createdAt,value
2023-03-28T00:00:04.883Z,2.58
2023-03-28T00:03:39.797Z,0.60
2023-03-28T00:07:02.450Z,1.85
2023-03-28T00:10:24.704Z,1.05
2023-03-28T00:13:58.348Z,0.65
2023-03-28T00:17:20.878Z,1.23
2023-03-28T00:20:43.716Z,0.75
2023-03-28T00:24:10.910Z,1.50
2023-03-28T00:27:34.879Z,1.60
2023-03-28T00:31:07.980Z,0.80
2023-03-28T00:34:30.374Z,2.97
2023-03-28T00:37:58.488Z,1.05
2023-03-28T00:41:26.644Z,0.73
2023-03-28T00:44:58.772Z,0.70
2023-03-28T00:48:21.327Z,1.10
2023-03-28T00:51:50.270Z,1.30
2023-03-28T00:55:18.747Z,1.63
2023-03-28T00:58:43.833Z,0.60
2023-03-28T01:05:32.740Z,0.80
2023-03-28T01:08:56.867Z,2.55
2023-03-28T01:12:20.394Z,0.77
2023-03-28T01:15:44.181Z,0.60
2023-03-28T01:19:28.495Z,0.57
2023-03-28T01:23:05.768Z,1.42
2023-03-28T01:26:55.054Z,1.60
2023-03-28T01:30:45.577Z,1.38
2023-03-28T01:35:01.481Z,0.85
2023-03-28T01:38:34.771Z,0.50
2023-03-28T01:42:19.248Z,1.30
2023-03-28T01:46:22.173Z,1.13
2023-03-28T01:49:56.099Z,0.90
2023-03-28T01:53:50.391Z,0.73
2023-03-28T01:57:39.091Z,0.75
2023-03-28T02:01:36.887Z,0.50
2023-03-28T02:05:08.854Z,1.27
2023-03-28T02:08:37.283Z,2.05
2023-03-28T02:12:19.076Z,0.65
2023-03-28T02:15:59.512Z,4.50
2023-03-28T02:19:40.734Z,1.05
2023-03-28T02:23:26.027Z,0.43
2023-03-28T02:27:14.368Z,0.77
2023-03-28T02:30:44.892Z,0.70
2023-03-28T02:34:09.499Z,0.70
2023-03-28T02:37:56.870Z,0.90
2023-03-28T02:41:32.746Z,0.40
2023-03-28T02:44:54.890Z,0.90
2023-03-28T02:48:25.372Z,0.68
2023-03-28T02:51:59.695Z,0.68
2023-03-28T02:55:31.896Z,0.90
2023-03-28T02:59:19.080Z,0.88
2023-03-28T03:02:44.306Z,0.50
2023-03-28T03:09:29.614Z,1.48
2023-03-28T03:12:51.959Z,0.65
2023-03-28T03:16:14.292Z,0.47
2023-03-28T03:19:36.637Z,0.63
2023-03-28T03:23:01.449Z,0.50
2023-03-28T03:26:23.889Z,1.13
2023-03-28T03:30:07.178Z,0.68
2023-03-28T03:33:47.942Z,1.15
2023-03-28T03:37:12.648Z,2.95
2023-03-28T03:40:35.282Z,0.55
2023-03-28T03:43:57.708Z,1.70
2023-03-28T03:47:20.145Z,1.50
2023-03-28T03:50:45.251Z,2.92
2023-03-28T03:54:11.719Z,0.90
2023-03-28T03:57:35.380Z,0.77
2023-03-28T04:00:59.803Z,0.90
2023-03-28T04:04:31.446Z,0.95
2023-03-28T04:08:15.477Z,1.50
2023-03-28T04:11:38.030Z,0.30
2023-03-28T04:15:00.531Z,0.35
2023-03-28T04:18:50.482Z,0.90
2023-03-28T04:22:18.224Z,0.63
2023-03-28T04:25:49.369Z,0.57
2023-03-28T04:29:30.551Z,1.30
2023-03-28T04:33:26.464Z,0.75
2023-03-28T04:36:48.833Z,0.80
2023-03-28T04:40:11.438Z,0.63
2023-03-28T04:43:45.790Z,0.20
2023-03-28T04:47:11.627Z,0.52
2023-03-28T04:50:35.829Z,0.43
2023-03-28T04:53:58.563Z,0.63
2023-03-28T04:57:47.076Z,2.13
2023-03-28T05:01:10.509Z,0.77
2023-03-28T05:04:53.514Z,0.38
2023-03-28T05:08:17.738Z,0.57
2023-03-28T05:11:40.403Z,2.58
2023-03-28T05:15:03.542Z,0.50
2023-03-28T05:18:26.796Z,0.32
2023-03-28T05:21:49.213Z,0.75
2023-03-28T05:25:11.980Z,1.17
2023-03-28T05:28:35.062Z,3.00
2023-03-28T05:31:57.350Z,2.17
2023-03-28T05:35:25.534Z,0.38
2023-03-28T05:38:47.980Z,1.25
2023-03-28T05:45:35.978Z,1.58
2023-03-28T05:49:04.740Z,0.60
2023-03-28T05:52:27.202Z,0.60
2023-03-28T05:55:50.038Z,1.13
2023-03-28T05:59:13.155Z,1.58
2023-03-28T06:02:36.237Z,0.60
2023-03-28T06:05:58.620Z,6.15
2023-03-28T06:09:24.226Z,6.13
2023-03-28T06:12:53.584Z,3.70
2023-03-28T06:16:16.057Z,0.45
2023-03-28T06:19:38.373Z,1.50
2023-03-28T06:23:01.006Z,0.88
2023-03-28T06:26:23.313Z,0.82
2023-03-28T06:29:46.708Z,0.80
2023-03-28T06:33:09.015Z,2.90
2023-03-28T06:36:31.235Z,2.00
2023-03-28T06:39:54.258Z,1.20
2023-03-28T06:43:16.843Z,1.23
2023-03-28T06:46:42.802Z,1.95
2023-03-28T06:50:07.887Z,3.47
2023-03-28T06:53:36.100Z,6.00
2023-03-28T06:56:58.545Z,3.53
2023-03-28T07:00:21.607Z,2.65
2023-03-28T07:04:02.976Z,4.35
2023-03-28T07:07:25.630Z,5.15
2023-03-28T07:10:48.018Z,5.95
2023-03-28T07:14:10.769Z,3.95
2023-03-28T07:17:33.220Z,3.25
2023-03-28T07:21:04.065Z,6.95
2023-03-28T07:24:27.837Z,1.92
2023-03-28T07:28:08.971Z,2.08
2023-03-28T07:31:32.625Z,1.30
2023-03-28T07:34:55.404Z,1.38
2023-03-28T07:38:22.107Z,3.20
2023-03-28T07:41:46.294Z,2.53
2023-03-28T07:45:09.183Z,2.42
2023-03-28T07:48:31.800Z,1.00
2023-03-28T07:51:54.242Z,1.85
2023-03-28T07:55:16.730Z,2.22
2023-03-28T07:58:43.569Z,3.28
2023-03-28T08:02:06.700Z,2.10
2023-03-28T08:05:29.149Z,2.78
2023-03-28T08:08:52.021Z,0.80
2023-03-28T08:12:23.986Z,5.45
2023-03-28T08:19:13.675Z,4.35
2023-03-28T08:22:54.872Z,3.17
2023-03-28T08:26:48.629Z,4.40
2023-03-28T08:30:11.993Z,1.83
2023-03-28T08:33:45.255Z,0.73
2023-03-28T08:37:08.378Z,1.40
2023-03-28T08:40:30.833Z,1.95
2023-03-28T08:44:16.799Z,1.17
2023-03-28T08:48:00.671Z,1.48
2023-03-28T08:51:35.651Z,1.92
2023-03-28T08:58:47.766Z,1.02
2023-03-28T09:02:26.811Z,0.82
2023-03-28T09:05:56.701Z,0.73
2023-03-28T09:09:38.438Z,1.67
2023-03-28T09:13:53.404Z,2.25
2023-03-28T09:17:41.055Z,2.33
2023-03-28T09:21:06.353Z,1.38
2023-03-28T09:25:02.367Z,3.25
2023-03-28T09:28:41.037Z,1.05
2023-03-28T09:32:18.938Z,1.20
2023-03-28T09:35:42.447Z,2.08
2023-03-28T09:39:12.130Z,0.43
2023-03-28T09:43:02.998Z,1.10
2023-03-28T09:46:40.466Z,0.75
2023-03-28T09:50:19.581Z,2.45
2023-03-28T09:53:46.570Z,0.73
2023-03-28T09:57:09.841Z,1.38
2023-03-28T10:00:51.914Z,1.00
2023-03-28T10:04:38.670Z,3.80
2023-03-28T10:08:19.183Z,1.05
2023-03-28T10:11:54.762Z,1.35
2023-03-28T10:15:33.822Z,3.05
2023-03-28T10:19:29.020Z,0.63
2023-03-28T10:23:06.216Z,0.98
2023-03-28T10:26:31.613Z,0.40
2023-03-28T10:29:58.386Z,1.77
2023-03-28T10:33:46.313Z,6.93
2023-03-28T10:37:26.305Z,3.40
2023-03-28T10:41:11.608Z,0.70
2023-03-28T10:45:03.235Z,10.80
2023-03-28T10:48:33.815Z,30.83
2023-03-28T10:52:01.778Z,29.80
2023-03-28T10:55:41.096Z,44.63
2023-03-28T10:59:32.890Z,35.28
2023-03-28T11:03:10.877Z,31.48
2023-03-28T11:07:05.730Z,31.75
2023-03-28T11:11:08.037Z,30.02
2023-03-28T11:15:04.422Z,31.98
2023-03-28T11:18:50.997Z,32.25
2023-03-28T11:22:59.165Z,27.65
2023-03-28T11:27:14.897Z,22.38
2023-03-28T11:31:14.608Z,23.67
2023-03-28T11:35:07.239Z,17.90
2023-03-28T11:38:41.426Z,18.88
2023-03-28T11:42:10.884Z,18.23
2023-03-28T11:45:53.432Z,22.85
2023-03-28T11:49:32.761Z,13.93
2023-03-28T11:53:01.521Z,12.70
2023-03-28T11:56:34.924Z,8.98
2023-03-28T12:00:35.388Z,8.82
2023-03-28T12:04:13.459Z,11.32
2023-03-28T12:07:48.364Z,5.05
2023-03-28T12:11:36.253Z,8.77
2023-03-28T12:15:05.378Z,7.00
2023-03-28T12:19:01.452Z,6.70
2023-03-28T12:22:52.378Z,6.82
2023-03-28T12:26:42.817Z,4.07
2023-03-28T12:30:08.010Z,7.63
2023-03-28T12:34:05.067Z,6.10
2023-03-28T12:38:15.475Z,4.45
2023-03-28T12:41:40.277Z,2.88
2023-03-28T12:48:39.040Z,6.88
2023-03-28T12:52:05.297Z,3.83
2023-03-28T12:55:28.583Z,2.78
2023-03-28T12:58:54.131Z,4.57
2023-03-28T13:02:50.526Z,4.70
2023-03-28T13:06:42.171Z,2.85
2023-03-28T13:10:19.285Z,2.08
2023-03-28T13:13:49.141Z,6.13
2023-03-28T13:17:47.851Z,2.58
2023-03-28T13:21:10.239Z,1.52
2023-03-28T13:24:36.279Z,2.55
2023-03-28T13:28:12.002Z,1.70
2023-03-28T13:31:34.319Z,3.00
2023-03-28T13:35:01.839Z,2.10
2023-03-28T13:38:28.163Z,1.50
2023-03-28T13:41:50.448Z,2.13
2023-03-28T13:45:25.526Z,2.22
2023-03-28T13:49:06.153Z,3.65
2023-03-28T13:52:28.473Z,1.23
2023-03-28T13:56:07.428Z,2.20
2023-03-28T13:59:39.039Z,2.63
2023-03-28T14:03:11.476Z,1.77
2023-03-28T14:06:40.792Z,0.88
2023-03-28T14:10:03.098Z,1.50
2023-03-28T14:13:30.446Z,1.50
2023-03-28T14:16:54.289Z,3.63
2023-03-28T14:20:18.096Z,1.00
2023-03-28T14:23:53.850Z,7.68
2023-03-28T14:27:38.591Z,2.60
2023-03-28T14:31:01.479Z,1.67
2023-03-28T14:34:30.364Z,2.13
2023-03-28T14:37:55.319Z,1.70
2023-03-28T14:41:22.469Z,0.77
2023-03-28T14:44:53.951Z,1.52
2023-03-28T14:48:23.191Z,1.38
2023-03-28T14:51:48.713Z,1.20
2023-03-28T14:55:21.033Z,2.58
2023-03-28T14:58:46.041Z,0.80
2023-03-28T15:02:35.242Z,1.13
2023-03-28T15:05:59.158Z,1.25
2023-03-28T15:09:33.731Z,0.60
2023-03-28T15:13:07.090Z,1.93
2023-03-28T15:16:32.263Z,1.13
2023-03-28T15:23:29.244Z,1.38
2023-03-28T15:26:56.502Z,1.10
2023-03-28T15:30:20.950Z,1.10
2023-03-28T15:33:46.567Z,5.20
2023-03-28T15:37:15.644Z,4.15
2023-03-28T15:40:43.628Z,0.95
2023-03-28T15:44:27.419Z,1.88
2023-03-28T15:47:57.193Z,1.45
2023-03-28T15:51:19.850Z,0.85
2023-03-28T15:54:45.175Z,3.00
2023-03-28T15:58:14.867Z,0.60
2023-03-28T16:01:37.320Z,0.40
2023-03-28T16:05:04.365Z,1.25
2023-03-28T16:08:32.644Z,0.45
2023-03-28T16:12:03.702Z,0.65
2023-03-28T16:15:38.134Z,1.13
2023-03-28T16:19:23.581Z,3.38
2023-03-28T16:22:47.089Z,2.45
2023-03-28T16:26:09.435Z,2.58
2023-03-28T16:29:31.758Z,2.75
2023-03-28T16:36:16.393Z,5.10
2023-03-28T16:39:38.894Z,0.80
2023-03-28T16:43:01.821Z,0.80
2023-03-28T16:46:24.292Z,7.00
2023-03-28T16:49:46.954Z,1.42
2023-03-28T16:53:09.275Z,2.92
2023-03-28T16:56:32.486Z,2.05
2023-03-28T16:59:54.790Z,4.68
2023-03-28T17:03:17.717Z,2.80
2023-03-28T17:06:40.299Z,1.77
2023-03-28T17:10:02.914Z,6.78
2023-03-28T17:13:25.205Z,2.75
2023-03-28T17:16:47.593Z,4.05
2023-03-28T17:20:11.626Z,1.33
2023-03-28T17:23:35.221Z,2.05
2023-03-28T17:26:57.726Z,3.10
2023-03-28T17:30:20.408Z,4.47
2023-03-28T17:33:43.376Z,4.50
2023-03-28T17:37:05.861Z,1.63
2023-03-28T17:40:29.211Z,1.30
2023-03-28T17:43:52.848Z,3.97
2023-03-28T17:47:15.444Z,0.80
2023-03-28T17:50:38.695Z,1.20
2023-03-28T17:54:01.172Z,3.33
2023-03-28T17:57:23.715Z,25.10
2023-03-28T18:00:46.526Z,52.10
2023-03-28T18:04:08.925Z,38.03
2023-03-28T18:07:49.694Z,28.08
2023-03-28T18:11:15.779Z,24.00
2023-03-28T18:14:38.333Z,21.40
2023-03-28T18:18:02.341Z,21.02
2023-03-28T18:21:25.095Z,18.63
2023-03-28T18:24:47.535Z,18.35
2023-03-28T18:28:10.184Z,16.52
2023-03-28T18:31:32.698Z,20.25
2023-03-28T18:34:55.076Z,16.15
2023-03-28T18:38:17.741Z,12.30
2023-03-28T18:41:40.196Z,14.80
2023-03-28T18:45:03.376Z,10.18
2023-03-28T18:48:25.658Z,9.57
2023-03-28T18:51:48.288Z,11.70
2023-03-28T18:55:12.039Z,7.40
2023-03-28T18:58:37.165Z,8.98
2023-03-28T19:05:24.547Z,13.77
2023-03-28T19:08:47.558Z,6.85
2023-03-28T19:12:11.617Z,9.10
2023-03-28T19:15:33.866Z,9.20
2023-03-28T19:18:56.274Z,6.32
2023-03-28T19:22:18.551Z,7.72
2023-03-28T19:25:40.815Z,8.85
2023-03-28T19:29:03.417Z,7.43
2023-03-28T19:32:26.393Z,8.35
2023-03-28T19:35:48.676Z,6.43
2023-03-28T19:39:11.018Z,7.00
2023-03-28T19:42:33.351Z,4.47
2023-03-28T19:46:02.297Z,8.25
2023-03-28T19:49:24.885Z,5.00
2023-03-28T19:52:47.263Z,6.15
2023-03-28T19:56:11.976Z,4.90
2023-03-28T19:59:34.343Z,4.13
2023-03-28T20:02:56.722Z,3.78
2023-03-28T20:06:20.785Z,5.85
2023-03-28T20:09:48.621Z,4.32
2023-03-28T20:13:11.347Z,3.72
2023-03-28T20:16:33.616Z,2.70
2023-03-28T20:19:55.900Z,3.75
2023-03-28T20:23:20.280Z,4.38
2023-03-28T20:26:42.637Z,7.63
2023-03-28T20:30:05.759Z,3.72
2023-03-28T20:33:28.086Z,6.65
2023-03-28T20:36:50.321Z,4.75
2023-03-28T20:40:13.065Z,6.03
2023-03-28T20:43:36.810Z,5.43
2023-03-28T20:47:00.218Z,3.55
2023-03-28T20:50:23.939Z,3.20
2023-03-28T20:53:49.673Z,2.72
2023-03-28T20:57:11.969Z,2.40
2023-03-28T21:00:35.708Z,2.33
2023-03-28T21:03:59.815Z,1.90
2023-03-28T21:07:22.385Z,3.30
2023-03-28T21:10:51.991Z,3.45
2023-03-28T21:14:14.421Z,2.80
2023-03-28T21:17:37.291Z,4.50
2023-03-28T21:20:59.919Z,4.40
2023-03-28T21:24:23.363Z,3.33
2023-03-28T21:27:45.790Z,3.70
2023-03-28T21:31:15.822Z,3.00
2023-03-28T21:34:39.026Z,2.17
2023-03-28T21:38:01.683Z,2.35
2023-03-28T21:41:24.428Z,3.92
2023-03-28T21:44:47.013Z,1.83
2023-03-28T21:48:09.428Z,4.25
2023-03-28T21:51:32.656Z,4.28
2023-03-28T21:54:54.998Z,2.05
2023-03-28T21:58:17.350Z,4.38
2023-03-28T22:01:39.737Z,5.88
2023-03-28T22:05:02.097Z,2.13
2023-03-28T22:08:24.768Z,5.85
2023-03-28T22:11:48.353Z,3.25
2023-03-28T22:15:14.422Z,2.22
2023-03-28T22:18:39.359Z,3.22
2023-03-28T22:22:01.926Z,2.20
2023-03-28T22:25:24.199Z,2.30
2023-03-28T22:28:47.148Z,1.98
2023-03-28T22:32:09.607Z,4.60
2023-03-28T22:35:33.579Z,2.78
2023-03-28T22:38:57.007Z,3.92
2023-03-28T22:42:19.341Z,2.60
2023-03-28T22:45:41.661Z,2.45
2023-03-28T22:49:04.602Z,3.65
2023-03-28T22:52:26.952Z,2.55
2023-03-28T22:55:49.488Z,1.90
2023-03-28T22:59:11.741Z,2.78
2023-03-28T23:02:34.517Z,1.83
2023-03-28T23:06:01.907Z,1.80
2023-03-28T23:09:27.246Z,1.33
2023-03-28T23:12:50.610Z,1.52
2023-03-28T23:16:12.874Z,2.95
2023-03-28T23:19:35.187Z,5.72
2023-03-28T23:22:57.634Z,7.03
2023-03-28T23:26:20.001Z,1.92
2023-03-28T23:29:42.288Z,2.00
2023-03-28T23:33:04.746Z,4.95
2023-03-28T23:36:30.132Z,1.48
2023-03-28T23:39:56.063Z,2.50
2023-03-28T23:43:18.451Z,4.63
2023-03-28T23:46:40.735Z,2.75
2023-03-28T23:50:03.958Z,1.85
2023-03-28T23:53:26.349Z,3.83
2023-03-28T23:56:49.116Z,3.20
