createdAt,value
2022-07-25T00:00:08.844Z,0.00
2022-07-25T00:01:08.847Z,0.00
2022-07-25T00:02:09.104Z,0.00
2022-07-25T00:03:09.381Z,0.00
2022-07-25T00:04:09.577Z,0.00
2022-07-25T00:05:08.898Z,0.00
2022-07-25T00:06:13.536Z,0.00
2022-07-25T00:07:08.927Z,0.00
2022-07-25T00:08:08.944Z,0.00
2022-07-25T00:09:08.959Z,0.00
2022-07-25T00:10:08.970Z,0.00
2022-07-25T00:11:11.863Z,0.00
2022-07-25T00:12:08.990Z,0.00
2022-07-25T00:13:09.009Z,0.00
2022-07-25T00:14:09.469Z,0.00
2022-07-25T00:15:09.031Z,0.00
2022-07-25T00:16:09.110Z,0.00
2022-07-25T00:17:11.747Z,0.00
2022-07-25T00:18:09.075Z,0.00
2022-07-25T00:19:09.089Z,0.00
2022-07-25T00:20:09.093Z,0.00
2022-07-25T00:21:09.108Z,0.00
2022-07-25T00:22:09.128Z,0.00
2022-07-25T00:23:09.337Z,0.00
2022-07-25T00:24:09.840Z,0.00
2022-07-25T00:25:09.173Z,0.00
2022-07-25T00:26:09.175Z,0.00
2022-07-25T00:27:09.193Z,0.00
2022-07-25T00:28:09.204Z,0.00
2022-07-25T00:29:10.027Z,0.00
2022-07-25T00:30:09.231Z,0.00
2022-07-25T00:31:09.270Z,0.00
2022-07-25T00:32:09.257Z,0.00
2022-07-25T00:33:09.263Z,0.00
2022-07-25T00:34:09.938Z,0.00
2022-07-25T00:35:09.299Z,0.00
2022-07-25T00:36:09.309Z,0.00
2022-07-25T00:37:09.320Z,0.00
2022-07-25T00:38:09.329Z,0.00
2022-07-25T00:39:09.341Z,0.00
2022-07-25T00:40:09.353Z,0.00
2022-07-25T00:41:09.373Z,0.00
2022-07-25T00:42:12.000Z,0.00
2022-07-25T00:43:09.796Z,0.00
2022-07-25T00:44:09.744Z,0.00
2022-07-25T00:45:09.425Z,0.00
2022-07-25T00:46:09.503Z,0.00
2022-07-25T00:47:09.442Z,0.00
2022-07-25T00:48:09.455Z,0.00
2022-07-25T00:49:09.587Z,0.00
2022-07-25T00:50:09.884Z,0.00
2022-07-25T00:51:09.494Z,0.00
2022-07-25T00:52:12.127Z,0.00
2022-07-25T00:53:09.520Z,0.00
2022-07-25T00:54:09.546Z,0.00
2022-07-25T00:55:09.551Z,0.00
2022-07-25T00:56:09.563Z,0.00
2022-07-25T00:57:09.570Z,0.00
2022-07-25T00:58:09.581Z,0.00
2022-07-25T00:59:09.602Z,0.00
2022-07-25T01:00:09.613Z,0.00
2022-07-25T01:01:12.284Z,0.00
2022-07-25T01:02:52.252Z,0.00
2022-07-25T01:03:52.201Z,0.00
2022-07-25T01:04:52.205Z,0.00
2022-07-25T01:05:53.862Z,0.00
2022-07-25T01:06:52.232Z,0.00
2022-07-25T01:07:52.244Z,0.00
2022-07-25T01:08:52.265Z,0.00
2022-07-25T01:09:52.275Z,0.00
2022-07-25T01:10:52.291Z,0.00
2022-07-25T01:11:56.130Z,0.00
2022-07-25T01:12:52.321Z,0.00
2022-07-25T01:13:52.318Z,0.00
2022-07-25T01:14:52.331Z,0.00
2022-07-25T01:15:52.378Z,0.00
2022-07-25T01:17:44.928Z,0.00
2022-07-25T01:18:44.937Z,0.00
2022-07-25T01:19:44.959Z,0.00
2022-07-25T01:20:45.171Z,0.00
2022-07-25T01:21:44.976Z,0.00
2022-07-25T01:22:44.991Z,0.00
2022-07-25T01:23:45.009Z,0.00
2022-07-25T01:24:45.014Z,0.00
2022-07-25T01:28:10.891Z,0.00
2022-07-25T01:29:10.904Z,0.00
2022-07-25T01:30:53.512Z,0.00
2022-07-25T01:31:53.481Z,0.00
2022-07-25T01:41:04.576Z,0.00
2022-07-25T01:42:04.587Z,0.00
2022-07-25T01:43:04.586Z,0.00
2022-07-25T01:44:04.886Z,0.00
2022-07-25T01:45:04.614Z,0.00
2022-07-25T01:48:30.506Z,0.00
2022-07-25T01:50:48.125Z,0.00
2022-07-25T01:51:48.127Z,0.00
2022-07-25T01:52:48.148Z,0.00
2022-07-25T01:53:48.158Z,0.00
2022-07-25T01:54:48.171Z,0.00
2022-07-25T01:55:48.175Z,0.00
2022-07-25T01:56:48.519Z,0.00
2022-07-25T01:57:49.447Z,0.00
2022-07-25T01:58:48.212Z,0.00
2022-07-25T01:59:48.225Z,0.00
2022-07-25T02:00:48.236Z,0.00
2022-07-25T02:01:48.311Z,0.00
2022-07-25T02:02:48.267Z,0.00
2022-07-25T02:03:48.275Z,0.00
2022-07-25T02:04:48.335Z,0.00
2022-07-25T02:05:48.306Z,0.00
2022-07-25T02:06:48.316Z,0.00
2022-07-25T02:07:48.331Z,0.00
2022-07-25T02:08:48.334Z,0.00
2022-07-25T02:09:50.147Z,0.00
2022-07-25T02:10:48.364Z,0.00
2022-07-25T02:11:48.380Z,0.00
2022-07-25T02:12:48.390Z,0.00
2022-07-25T02:13:48.405Z,0.00
2022-07-25T02:14:48.409Z,0.00
2022-07-25T02:15:48.427Z,0.00
2022-07-25T02:16:48.520Z,0.00
2022-07-25T02:17:48.452Z,0.00
2022-07-25T02:18:48.463Z,0.00
2022-07-25T02:19:48.477Z,0.00
2022-07-25T02:20:48.541Z,0.00
2022-07-25T02:21:48.501Z,0.00
2022-07-25T02:22:48.504Z,0.00
2022-07-25T02:23:48.518Z,0.00
2022-07-25T02:24:48.536Z,0.00
2022-07-25T02:25:48.549Z,0.00
2022-07-25T02:26:48.561Z,0.00
2022-07-25T02:27:48.568Z,0.00
2022-07-25T02:28:48.586Z,0.00
2022-07-25T02:29:48.591Z,0.00
2022-07-25T02:30:48.695Z,0.00
2022-07-25T02:31:48.630Z,0.00
2022-07-25T02:32:48.636Z,0.00
2022-07-25T02:33:48.641Z,0.00
2022-07-25T02:34:48.857Z,0.00
2022-07-25T02:35:48.665Z,0.00
2022-07-25T02:36:48.687Z,0.00
2022-07-25T02:37:48.695Z,0.00
2022-07-25T02:38:48.705Z,0.00
2022-07-25T02:39:48.713Z,0.00
2022-07-25T02:40:48.727Z,0.00
2022-07-25T02:41:48.746Z,0.00
2022-07-25T02:42:48.751Z,0.00
2022-07-25T02:43:48.768Z,0.00
2022-07-25T02:44:48.783Z,0.00
2022-07-25T02:45:48.885Z,0.00
2022-07-25T02:46:48.799Z,0.00
2022-07-25T02:47:48.819Z,0.00
2022-07-25T02:48:48.966Z,0.00
2022-07-25T02:49:48.834Z,0.00
2022-07-25T02:50:48.858Z,0.00
2022-07-25T02:51:48.861Z,0.00
2022-07-25T02:52:48.872Z,0.00
2022-07-25T02:53:58.261Z,0.00
2022-07-25T02:54:48.904Z,0.00
2022-07-25T02:55:48.910Z,0.00
2022-07-25T02:56:48.920Z,0.00
2022-07-25T02:57:48.940Z,0.00
2022-07-25T02:58:48.949Z,0.00
2022-07-25T02:59:48.964Z,0.00
2022-07-25T03:00:49.004Z,0.00
2022-07-25T03:01:49.049Z,0.00
2022-07-25T03:02:48.999Z,0.00
2022-07-25T03:03:49.076Z,0.00
2022-07-25T03:04:49.026Z,0.00
2022-07-25T03:05:49.074Z,0.00
2022-07-25T03:06:49.048Z,0.00
2022-07-25T03:07:49.060Z,0.00
2022-07-25T03:08:49.066Z,0.00
2022-07-25T03:09:49.078Z,0.00
2022-07-25T03:10:49.097Z,0.00
2022-07-25T03:11:49.106Z,0.00
2022-07-25T03:12:49.120Z,0.00
2022-07-25T03:13:49.126Z,0.00
2022-07-25T03:14:49.144Z,0.00
2022-07-25T03:15:49.147Z,0.00
2022-07-25T03:16:49.231Z,0.00
2022-07-25T03:17:49.172Z,0.00
2022-07-25T03:18:49.193Z,0.00
2022-07-25T03:19:49.204Z,0.00
2022-07-25T03:20:49.214Z,0.00
2022-07-25T03:21:49.227Z,0.00
2022-07-25T03:22:49.241Z,0.00
2022-07-25T03:23:52.709Z,0.00
2022-07-25T03:24:49.256Z,0.00
2022-07-25T03:25:49.280Z,0.00
2022-07-25T03:26:49.281Z,0.00
2022-07-25T03:27:49.295Z,5.63
2022-07-25T03:28:49.305Z,5.63
2022-07-25T03:29:49.325Z,5.63
2022-07-25T03:30:49.337Z,5.63
2022-07-25T03:31:49.394Z,5.63
2022-07-25T03:32:49.352Z,5.63
2022-07-25T03:33:49.366Z,5.63
2022-07-25T03:34:49.384Z,5.63
2022-07-25T03:35:49.398Z,5.63
2022-07-25T03:36:49.402Z,5.63
2022-07-25T03:37:49.414Z,5.63
2022-07-25T03:38:49.424Z,5.63
2022-07-25T03:39:49.446Z,11.25
2022-07-25T03:40:49.450Z,11.25
2022-07-25T03:41:49.461Z,11.25
2022-07-25T03:42:49.474Z,11.25
2022-07-25T03:43:49.494Z,11.25
2022-07-25T03:44:49.506Z,11.25
2022-07-25T03:45:49.663Z,11.25
2022-07-25T03:46:49.522Z,11.25
2022-07-25T03:47:49.540Z,16.88
2022-07-25T03:48:49.576Z,16.88
2022-07-25T03:49:49.555Z,16.88
2022-07-25T03:50:49.581Z,16.88
2022-07-25T03:51:49.581Z,16.88
2022-07-25T03:52:49.600Z,16.88
2022-07-25T03:53:49.603Z,22.50
2022-07-25T03:54:49.616Z,22.50
2022-07-25T03:55:49.628Z,22.50
2022-07-25T03:56:49.650Z,22.50
2022-07-25T03:57:49.658Z,22.50
2022-07-25T03:58:49.664Z,28.13
2022-07-25T03:59:49.677Z,28.13
2022-07-25T04:00:49.719Z,28.13
2022-07-25T04:01:49.803Z,28.13
2022-07-25T04:02:49.880Z,28.13
2022-07-25T04:03:49.724Z,28.13
2022-07-25T04:04:49.736Z,28.13
2022-07-25T04:05:49.748Z,33.75
2022-07-25T04:06:49.764Z,33.75
2022-07-25T04:07:49.777Z,33.75
2022-07-25T04:08:49.781Z,33.75
2022-07-25T04:09:49.803Z,33.75
2022-07-25T04:10:49.835Z,33.75
2022-07-25T04:11:49.894Z,33.75
2022-07-25T04:12:49.845Z,39.38
2022-07-25T04:13:49.897Z,39.38
2022-07-25T04:14:49.851Z,39.38
2022-07-25T04:15:49.872Z,39.38
2022-07-25T04:16:50.005Z,39.38
2022-07-25T04:17:49.893Z,39.38
2022-07-25T04:18:49.907Z,39.38
2022-07-25T04:19:49.917Z,39.38
2022-07-25T04:20:49.933Z,39.38
2022-07-25T04:21:49.941Z,45.00
2022-07-25T04:22:49.958Z,45.00
2022-07-25T04:23:49.975Z,45.00
2022-07-25T04:24:49.978Z,45.00
2022-07-25T04:25:50.067Z,45.00
2022-07-25T04:26:50.006Z,45.00
2022-07-25T04:27:50.019Z,45.00
2022-07-25T04:28:50.025Z,45.00
2022-07-25T04:29:50.036Z,50.63
2022-07-25T04:30:50.039Z,50.63
2022-07-25T04:31:50.152Z,50.63
2022-07-25T04:32:50.063Z,50.63
2022-07-25T04:33:50.075Z,50.63
2022-07-25T04:34:50.085Z,50.63
2022-07-25T04:35:50.105Z,50.63
2022-07-25T04:36:50.115Z,56.25
2022-07-25T04:37:50.129Z,56.25
2022-07-25T04:38:50.138Z,56.25
2022-07-25T04:39:50.144Z,56.25
2022-07-25T04:40:50.155Z,56.25
2022-07-25T04:41:50.175Z,56.25
2022-07-25T04:42:50.178Z,61.88
2022-07-25T04:43:50.191Z,61.88
2022-07-25T04:45:52.853Z,61.88
2022-07-25T04:46:52.802Z,61.88
2022-07-25T04:48:46.387Z,61.88
2022-07-25T04:49:45.392Z,67.50
2022-07-25T04:50:45.406Z,67.50
2022-07-25T04:51:45.415Z,67.50
2022-07-25T04:53:27.973Z,67.50
2022-07-25T04:54:32.023Z,67.50
2022-07-25T04:55:27.997Z,67.50
2022-07-25T04:56:28.005Z,73.13
2022-07-25T04:57:28.027Z,73.13
2022-07-25T05:00:10.593Z,73.13
2022-07-25T05:03:36.473Z,73.13
2022-07-25T05:04:36.481Z,78.75
2022-07-25T05:05:37.296Z,78.75
2022-07-25T05:06:36.505Z,78.75
2022-07-25T05:07:36.515Z,78.75
2022-07-25T05:08:36.521Z,78.75
2022-07-25T05:09:36.532Z,78.75
2022-07-25T05:10:36.543Z,78.75
2022-07-25T05:11:36.553Z,78.75
2022-07-25T05:12:36.568Z,78.75
2022-07-25T05:13:36.585Z,78.75
2022-07-25T05:14:36.598Z,78.75
2022-07-25T05:15:36.607Z,78.75
2022-07-25T05:16:36.669Z,78.75
2022-07-25T05:17:36.624Z,78.75
2022-07-25T05:18:36.637Z,78.75
2022-07-25T05:19:36.857Z,84.38
2022-07-25T05:20:36.666Z,84.38
2022-07-25T05:21:36.673Z,84.38
2022-07-25T05:22:36.683Z,84.38
2022-07-25T05:23:36.694Z,84.38
2022-07-25T05:24:36.707Z,84.38
2022-07-25T05:28:02.586Z,90.00
2022-07-25T05:29:02.604Z,90.00
2022-07-25T05:30:02.618Z,90.00
2022-07-25T05:31:02.678Z,90.00
2022-07-25T05:32:02.673Z,90.00
2022-07-25T05:33:02.649Z,90.00
2022-07-25T05:34:02.780Z,95.63
2022-07-25T05:35:02.754Z,95.63
2022-07-25T05:36:02.882Z,95.63
2022-07-25T05:37:02.697Z,95.63
2022-07-25T05:38:02.713Z,95.63
2022-07-25T05:39:02.721Z,95.63
2022-07-25T05:40:02.736Z,95.63
2022-07-25T05:41:02.746Z,95.63
2022-07-25T05:42:02.751Z,95.63
2022-07-25T05:43:03.657Z,95.63
2022-07-25T05:44:02.872Z,101.25
2022-07-25T05:45:02.802Z,101.25
2022-07-25T05:46:02.805Z,101.25
2022-07-25T05:47:02.879Z,101.25
2022-07-25T05:48:02.829Z,101.25
2022-07-25T05:49:02.898Z,101.25
2022-07-25T05:50:02.873Z,101.25
2022-07-25T05:51:02.867Z,101.25
2022-07-25T05:52:02.877Z,106.88
2022-07-25T05:53:02.894Z,106.88
2022-07-25T05:54:03.162Z,106.88
2022-07-25T05:55:02.915Z,106.88
2022-07-25T05:56:02.922Z,106.88
2022-07-25T05:57:02.940Z,106.88
2022-07-25T05:58:02.945Z,106.88
2022-07-25T05:59:02.967Z,106.88
2022-07-25T06:00:02.972Z,106.88
2022-07-25T06:01:02.982Z,106.88
2022-07-25T06:02:03.173Z,106.88
2022-07-25T06:03:03.154Z,106.88
2022-07-25T06:04:03.294Z,112.50
2022-07-25T06:05:03.031Z,112.50
2022-07-25T06:06:03.051Z,112.50
2022-07-25T06:07:03.063Z,112.50
2022-07-25T06:08:03.074Z,112.50
2022-07-25T06:09:03.088Z,112.50
2022-07-25T06:10:03.092Z,112.50
2022-07-25T06:11:03.107Z,112.50
2022-07-25T06:12:03.124Z,112.50
2022-07-25T06:13:03.130Z,112.50
2022-07-25T06:14:03.506Z,112.50
2022-07-25T06:15:03.187Z,112.50
2022-07-25T06:16:03.423Z,118.13
2022-07-25T06:17:03.185Z,118.13
2022-07-25T06:18:03.199Z,118.13
2022-07-25T06:19:03.210Z,118.13
2022-07-25T06:20:03.224Z,118.13
2022-07-25T06:21:03.236Z,118.13
2022-07-25T06:23:40.910Z,118.13
2022-07-25T06:24:40.913Z,118.13
2022-07-25T06:25:40.929Z,123.75
2022-07-25T06:26:40.945Z,123.75
2022-07-25T06:27:40.957Z,123.75
2022-07-25T06:28:40.968Z,123.75
2022-07-25T06:29:40.977Z,123.75
2022-07-25T06:30:41.000Z,123.75
2022-07-25T06:31:41.041Z,123.75
2022-07-25T06:32:41.018Z,123.75
2022-07-25T06:33:41.026Z,129.38
2022-07-25T06:34:41.045Z,129.38
2022-07-25T06:35:41.049Z,129.38
2022-07-25T06:36:41.062Z,129.38
2022-07-25T06:37:41.095Z,129.38
2022-07-25T06:38:41.089Z,129.38
2022-07-25T06:39:45.447Z,129.38
2022-07-25T06:40:41.114Z,129.38
2022-07-25T06:41:41.133Z,129.38
2022-07-25T06:43:23.687Z,135.00
2022-07-25T06:44:23.698Z,135.00
2022-07-25T06:45:25.331Z,135.00
2022-07-25T06:46:23.810Z,135.00
2022-07-25T06:47:23.745Z,135.00
2022-07-25T06:48:23.805Z,135.00
2022-07-25T06:49:23.763Z,135.00
2022-07-25T06:50:23.775Z,135.00
2022-07-25T06:51:23.794Z,140.63
2022-07-25T06:52:23.810Z,140.63
2022-07-25T06:53:23.814Z,140.63
2022-07-25T06:54:23.835Z,140.63
2022-07-25T06:55:23.848Z,140.63
2022-07-25T06:56:23.852Z,140.63
2022-07-25T06:57:23.864Z,140.63
2022-07-25T06:58:25.853Z,146.25
2022-07-25T06:59:23.890Z,146.25
2022-07-25T07:00:24.043Z,146.25
2022-07-25T07:01:23.963Z,146.25
2022-07-25T07:02:23.936Z,146.25
2022-07-25T07:03:24.000Z,146.25
2022-07-25T07:04:23.963Z,146.25
2022-07-25T07:05:23.968Z,151.88
2022-07-25T07:10:39.996Z,157.50
2022-07-25T07:11:40.017Z,157.50
2022-07-25T07:12:40.029Z,157.50
2022-07-25T07:13:40.036Z,157.50
2022-07-25T07:14:40.045Z,163.13
2022-07-25T07:15:40.066Z,163.13
2022-07-25T07:16:40.138Z,163.13
2022-07-25T07:17:40.093Z,163.13
2022-07-25T07:18:40.099Z,163.13
2022-07-25T07:19:40.110Z,163.13
2022-07-25T07:20:40.122Z,168.75
2022-07-25T07:21:40.136Z,168.75
2022-07-25T07:22:40.156Z,168.75
2022-07-25T07:23:40.163Z,168.75
2022-07-25T07:24:44.042Z,168.75
2022-07-25T07:25:40.191Z,174.38
2022-07-25T07:26:40.205Z,174.38
2022-07-25T07:27:40.221Z,174.38
2022-07-25T07:28:40.238Z,174.38
2022-07-25T07:29:40.243Z,180.00
2022-07-25T07:31:13.350Z,180.00
2022-07-25T07:31:40.301Z,180.00
2022-07-25T07:32:40.290Z,180.00
2022-07-25T07:33:40.304Z,180.00
2022-07-25T07:34:40.316Z,185.63
2022-07-25T07:35:40.321Z,185.63
2022-07-25T07:36:40.344Z,185.63
2022-07-25T07:52:03.807Z,208.13
2022-07-25T07:53:03.804Z,208.13
2022-07-25T07:54:03.820Z,208.13
2022-07-25T07:55:03.831Z,213.75
2022-07-25T07:56:03.855Z,213.75
2022-07-25T07:57:03.865Z,213.75
2022-07-25T07:58:03.874Z,219.38
2022-07-25T07:59:04.322Z,219.38
2022-07-25T08:00:03.897Z,219.38
2022-07-25T08:01:03.914Z,225.00
2022-07-25T08:02:04.041Z,230.63
2022-07-25T08:03:04.090Z,230.63
2022-07-25T08:04:03.960Z,236.25
2022-07-25T08:05:03.976Z,241.88
2022-07-25T08:06:03.979Z,247.50
2022-07-25T08:07:04.002Z,253.13
2022-07-25T08:08:04.007Z,270.00
2022-07-25T08:09:04.363Z,292.50
2022-07-25T08:10:04.044Z,315.00
2022-07-25T08:11:04.056Z,348.75
2022-07-25T08:12:04.071Z,388.13
2022-07-25T08:13:04.086Z,433.13
2022-07-25T08:14:04.553Z,489.38
2022-07-25T08:15:04.125Z,523.13
2022-07-25T08:16:04.240Z,511.88
2022-07-25T08:17:04.144Z,450.00
2022-07-25T08:18:04.154Z,382.50
2022-07-25T08:19:04.163Z,371.25
2022-07-25T08:20:20.993Z,331.88
2022-07-25T08:21:04.232Z,292.50
2022-07-25T08:22:04.213Z,275.63
2022-07-25T08:23:04.222Z,258.75
2022-07-25T08:24:04.705Z,281.25
2022-07-25T08:25:04.259Z,275.63
2022-07-25T08:26:04.274Z,275.63
2022-07-25T08:27:04.288Z,275.63
2022-07-25T08:28:04.296Z,281.25
2022-07-25T08:29:18.665Z,281.25
2022-07-25T08:30:04.328Z,281.25
2022-07-25T08:31:04.468Z,286.88
2022-07-25T08:32:04.362Z,292.50
2022-07-25T08:33:04.376Z,303.75
2022-07-25T08:34:04.788Z,309.38
2022-07-25T08:35:09.497Z,320.63
2022-07-25T08:36:04.430Z,331.88
2022-07-25T08:37:04.437Z,348.75
2022-07-25T08:38:04.446Z,371.25
2022-07-25T08:39:04.467Z,720.00
2022-07-25T08:40:04.483Z,1445.63
2022-07-25T08:41:04.490Z,1676.25
2022-07-25T08:42:09.104Z,1721.25
2022-07-25T08:43:04.521Z,1698.75
2022-07-25T08:44:04.851Z,1755.00
2022-07-25T08:45:07.181Z,1788.75
2022-07-25T08:46:04.595Z,1788.75
2022-07-25T08:48:07.840Z,1856.25
2022-07-25T12:23:28.594Z,1119.38
2022-07-25T12:24:28.602Z,1541.25
2022-07-25T12:25:30.966Z,1912.50
2022-07-25T12:26:28.636Z,1113.75
2022-07-25T12:27:28.656Z,2463.75
2022-07-25T12:28:28.681Z,1198.13
2022-07-25T12:29:28.695Z,1108.13
2022-07-25T12:30:28.864Z,1496.25
2022-07-25T12:31:28.890Z,2221.88
2022-07-25T12:32:31.577Z,2295.00
2022-07-25T12:34:21.360Z,1738.13
2022-07-25T12:35:22.789Z,1501.88
2022-07-25T12:37:03.955Z,2694.38
2022-07-25T13:08:58.396Z,562.50
2022-07-25T13:09:58.407Z,579.38
2022-07-25T13:10:58.437Z,556.88
2022-07-25T13:11:58.452Z,607.50
2022-07-25T13:12:58.475Z,658.13
2022-07-25T13:13:58.502Z,680.63
2022-07-25T13:14:58.519Z,635.63
2022-07-25T13:15:58.539Z,624.38
2022-07-25T13:17:41.124Z,675.00
2022-07-25T13:18:41.142Z,714.38
2022-07-25T13:19:41.168Z,888.75
2022-07-25T13:20:41.239Z,736.88
2022-07-25T13:21:41.205Z,933.75
2022-07-25T13:22:41.224Z,759.38
2022-07-25T13:23:41.248Z,1698.75
2022-07-25T13:24:41.274Z,748.13
2022-07-25T13:25:41.291Z,725.63
2022-07-25T13:26:41.319Z,703.13
2022-07-25T13:27:41.337Z,658.13
2022-07-25T13:28:41.353Z,691.88
2022-07-25T13:29:41.378Z,635.63
2022-07-25T13:30:41.406Z,624.38
2022-07-25T13:31:41.610Z,646.88
2022-07-25T13:32:41.441Z,2430.00
2022-07-25T13:33:41.463Z,2188.13
2022-07-25T13:34:41.488Z,652.50
2022-07-25T13:35:41.508Z,562.50
2022-07-25T13:36:41.537Z,579.38
2022-07-25T13:37:41.557Z,2480.63
2022-07-25T13:38:42.994Z,2750.63
2022-07-25T13:39:41.595Z,2711.25
2022-07-25T13:40:41.629Z,2446.88
2022-07-25T13:41:41.639Z,2548.13
2022-07-25T13:42:41.659Z,562.50
2022-07-25T14:19:21.062Z,866.25
2022-07-25T14:21:03.691Z,607.50
2022-07-25T14:22:03.715Z,568.13
2022-07-25T14:23:03.739Z,528.75
2022-07-25T14:24:03.769Z,511.88
2022-07-25T14:25:03.788Z,528.75
2022-07-25T14:26:07.236Z,663.75
2022-07-25T14:29:30.671Z,860.63
2022-07-25T14:30:33.962Z,703.13
2022-07-25T14:31:31.200Z,646.88
2022-07-25T14:32:30.163Z,585.00
2022-07-25T14:33:29.988Z,579.38
2022-07-25T14:34:31.022Z,573.75
2022-07-25T14:35:44.178Z,540.00
2022-07-25T14:37:12.613Z,613.13
2022-07-25T14:38:12.627Z,590.63
2022-07-25T14:39:12.645Z,562.50
2022-07-25T14:40:12.675Z,607.50
2022-07-25T14:41:13.369Z,630.00
2022-07-25T14:42:12.721Z,579.38
2022-07-25T14:43:12.740Z,528.75
2022-07-25T14:44:12.755Z,483.75
2022-07-25T14:45:12.777Z,466.88
2022-07-25T14:46:12.805Z,461.25
2022-07-25T14:47:12.962Z,438.75
2022-07-25T14:48:12.847Z,416.25
2022-07-25T14:49:12.903Z,393.75
2022-07-25T14:50:12.889Z,382.50
2022-07-25T14:51:55.466Z,405.00
2022-07-25T14:52:55.489Z,427.50
2022-07-25T14:53:55.526Z,438.75
2022-07-25T14:54:55.522Z,421.88
2022-07-25T14:55:55.551Z,382.50
2022-07-25T14:56:55.570Z,343.13
2022-07-25T14:57:55.594Z,309.38
2022-07-25T14:58:55.612Z,292.50
2022-07-25T14:59:55.635Z,258.75
2022-07-25T15:00:55.759Z,225.00
2022-07-25T15:01:55.670Z,208.13
2022-07-25T15:02:55.696Z,202.50
2022-07-25T15:03:55.718Z,196.88
2022-07-25T15:04:55.805Z,191.25
2022-07-25T15:05:55.759Z,185.63
2022-07-25T15:06:55.779Z,185.63
2022-07-25T15:07:55.794Z,191.25
2022-07-25T15:08:55.812Z,185.63
2022-07-25T15:09:55.841Z,185.63
2022-07-25T15:10:55.858Z,185.63
2022-07-25T15:11:55.872Z,185.63
2022-07-25T15:13:13.957Z,185.63
2022-07-25T15:13:55.913Z,163.13
2022-07-25T15:14:55.933Z,140.63
2022-07-25T15:15:55.992Z,118.13
2022-07-25T15:16:56.017Z,106.88
2022-07-25T15:17:55.997Z,95.63
2022-07-25T15:19:15.955Z,84.38
2022-07-25T15:19:56.032Z,78.75
2022-07-25T15:20:59.897Z,73.13
2022-07-25T15:21:56.072Z,67.50
2022-07-25T15:22:56.092Z,61.88
2022-07-25T15:23:56.111Z,56.25
2022-07-25T15:26:04.041Z,45.00
2022-07-25T15:26:56.167Z,39.38
2022-07-25T15:27:56.190Z,39.38
2022-07-25T15:28:56.215Z,33.75
2022-07-25T15:29:56.227Z,33.75
2022-07-25T15:30:56.252Z,28.13
2022-07-25T15:31:56.366Z,28.13
2022-07-25T15:32:56.286Z,28.13
2022-07-25T15:33:56.313Z,28.13
2022-07-25T15:36:25.736Z,28.13
2022-07-25T15:37:21.444Z,28.13
2022-07-25T15:38:21.465Z,28.13
2022-07-25T15:39:21.482Z,22.50
2022-07-25T15:40:21.503Z,22.50
2022-07-25T15:41:21.527Z,22.50
2022-07-25T15:42:24.544Z,22.50
2022-07-25T15:43:21.563Z,22.50
2022-07-25T15:44:21.575Z,22.50
2022-07-25T15:45:36.988Z,28.13
2022-07-25T15:46:24.273Z,33.75
2022-07-25T15:47:21.630Z,33.75
2022-07-25T15:48:21.647Z,33.75
2022-07-25T15:49:21.694Z,33.75
2022-07-25T15:50:21.684Z,33.75
2022-07-25T15:51:21.714Z,28.13
2022-07-25T15:52:21.726Z,28.13
2022-07-25T15:53:21.758Z,28.13
2022-07-25T15:55:39.450Z,28.13
2022-07-25T15:56:42.097Z,33.75
2022-07-25T15:58:22.036Z,33.75
2022-07-25T15:59:23.061Z,33.75
2022-07-25T16:00:26.117Z,39.38
2022-07-25T16:01:22.234Z,45.00
2022-07-25T16:02:22.104Z,50.63
2022-07-25T16:03:22.121Z,56.25
2022-07-25T16:04:22.224Z,67.50
2022-07-25T16:05:22.153Z,73.13
2022-07-25T16:06:22.173Z,84.38
2022-07-25T16:07:22.190Z,95.63
2022-07-25T16:08:22.208Z,106.88
2022-07-25T16:09:22.212Z,112.50
2022-07-25T16:10:22.232Z,123.75
2022-07-25T16:11:22.255Z,135.00
2022-07-25T16:12:25.288Z,168.75
2022-07-25T16:13:22.284Z,163.13
2022-07-25T16:14:22.295Z,174.38
2022-07-25T16:15:23.733Z,191.25
2022-07-25T16:16:22.440Z,196.88
2022-07-25T16:17:22.349Z,219.38
2022-07-25T16:18:22.366Z,258.75
2022-07-25T16:19:22.376Z,298.13
2022-07-25T16:20:22.416Z,348.75
2022-07-25T16:21:22.434Z,365.63
2022-07-25T16:22:22.447Z,382.50
2022-07-25T16:23:25.070Z,393.75
2022-07-25T16:24:22.466Z,399.38
2022-07-25T16:25:22.497Z,371.25
2022-07-25T16:26:22.496Z,388.13
2022-07-25T16:27:22.508Z,365.63
2022-07-25T16:28:22.523Z,337.50
2022-07-25T16:29:22.542Z,303.75
2022-07-25T16:30:22.563Z,281.25
2022-07-25T16:31:22.621Z,253.13
2022-07-25T16:32:22.592Z,225.00
2022-07-25T16:33:22.613Z,219.38
2022-07-25T16:34:27.138Z,230.63
2022-07-25T16:35:22.648Z,236.25
2022-07-25T16:36:22.661Z,225.00
2022-07-25T16:37:22.678Z,202.50
2022-07-25T16:38:22.689Z,191.25
2022-07-25T16:39:22.709Z,196.88
2022-07-25T16:40:25.996Z,208.13
2022-07-25T16:41:22.759Z,196.88
2022-07-25T16:42:22.757Z,202.50
2022-07-25T16:43:22.774Z,213.75
2022-07-25T16:44:22.799Z,208.13
2022-07-25T16:45:22.809Z,208.13
2022-07-25T16:46:28.171Z,213.75
2022-07-25T16:47:22.843Z,241.88
2022-07-25T16:48:22.858Z,253.13
2022-07-25T16:49:22.956Z,253.13
2022-07-25T16:50:22.897Z,230.63
2022-07-25T16:51:22.909Z,225.00
2022-07-25T16:52:22.935Z,236.25
2022-07-25T16:53:22.942Z,258.75
2022-07-25T16:54:22.967Z,258.75
2022-07-25T16:55:22.984Z,230.63
2022-07-25T16:56:22.999Z,196.88
2022-07-25T16:57:25.011Z,191.25
2022-07-25T16:58:23.035Z,191.25
2022-07-25T16:59:23.050Z,185.63
2022-07-25T17:00:23.061Z,174.38
2022-07-25T17:01:23.120Z,163.13
2022-07-25T17:02:28.880Z,168.75
2022-07-25T17:03:23.111Z,168.75
2022-07-25T17:04:23.189Z,168.75
2022-07-25T17:05:23.278Z,168.75
2022-07-25T17:06:23.165Z,180.00
2022-07-25T17:07:23.177Z,196.88
2022-07-25T17:08:23.199Z,191.25
2022-07-25T17:09:23.209Z,168.75
2022-07-25T17:10:23.225Z,151.88
2022-07-25T17:11:23.246Z,135.00
2022-07-25T17:12:23.271Z,129.38
2022-07-25T17:13:23.281Z,123.75
2022-07-25T17:14:27.861Z,123.75
2022-07-25T17:15:23.315Z,123.75
2022-07-25T17:16:23.403Z,118.13
2022-07-25T17:17:23.342Z,118.13
2022-07-25T17:18:23.361Z,118.13
2022-07-25T17:19:23.384Z,118.13
2022-07-25T17:20:23.399Z,118.13
2022-07-25T17:21:23.419Z,118.13
2022-07-25T17:22:23.430Z,129.38
2022-07-25T17:23:23.448Z,135.00
2022-07-25T17:24:23.455Z,135.00
2022-07-25T17:25:23.481Z,135.00
2022-07-25T17:26:23.494Z,129.38
2022-07-25T17:27:23.506Z,129.38
2022-07-25T17:28:23.530Z,129.38
2022-07-25T17:29:23.545Z,135.00
2022-07-25T17:30:23.562Z,135.00
2022-07-25T17:35:32.956Z,106.88
2022-07-25T17:42:44.900Z,101.25
2022-07-25T18:12:49.450Z,22.50
2022-07-25T18:28:13.928Z,16.88
2022-07-25T18:35:40.888Z,16.88
2022-07-25T18:41:01.750Z,11.25
2022-07-25T18:41:50.122Z,11.25
2022-07-25T18:42:50.138Z,11.25
2022-07-25T18:53:58.223Z,5.63
2022-07-25T18:54:58.245Z,5.63
2022-07-25T18:56:45.813Z,5.63
2022-07-25T18:57:45.830Z,5.63
2022-07-25T18:58:45.845Z,0.00
2022-07-25T18:59:45.860Z,0.00
2022-07-25T19:00:45.882Z,0.00
2022-07-25T19:01:45.953Z,0.00
2022-07-25T19:02:45.913Z,0.00
2022-07-25T19:03:45.928Z,0.00
2022-07-25T19:04:45.941Z,0.00
2022-07-25T19:05:46.016Z,0.00
2022-07-25T19:06:45.966Z,0.00
2022-07-25T19:07:45.988Z,0.00
2022-07-25T19:08:46.005Z,0.00
2022-07-25T19:09:46.013Z,0.00
2022-07-25T19:10:46.036Z,0.00
2022-07-25T19:11:46.048Z,0.00
2022-07-25T19:12:46.058Z,0.00
2022-07-25T19:13:50.060Z,0.00
2022-07-25T19:14:46.094Z,0.00
2022-07-25T19:15:46.162Z,0.00
2022-07-25T19:16:46.235Z,0.00
2022-07-25T19:17:46.138Z,0.00
2022-07-25T19:18:46.154Z,0.00
2022-07-25T19:19:46.170Z,0.00
2022-07-25T19:20:46.176Z,0.00
2022-07-25T19:21:46.199Z,0.00
2022-07-25T19:22:46.213Z,0.00
2022-07-25T19:27:02.201Z,0.00
2022-07-25T19:28:05.449Z,0.00
2022-07-25T19:45:14.754Z,0.00
2022-07-25T19:57:11.894Z,0.00
2022-07-25T20:43:55.013Z,0.00
2022-07-25T20:44:55.018Z,0.00
2022-07-25T20:45:55.187Z,0.00
2022-07-25T20:46:55.051Z,0.00
2022-07-25T20:47:55.071Z,0.00
2022-07-25T20:48:55.127Z,0.00
2022-07-25T20:49:55.097Z,0.00
2022-07-25T20:50:55.105Z,0.00
2022-07-25T20:51:55.127Z,0.00
2022-07-25T20:52:55.140Z,0.00
2022-07-25T20:53:55.152Z,0.00
2022-07-25T20:54:55.160Z,0.00
2022-07-25T20:55:55.173Z,0.00
2022-07-25T20:56:55.187Z,0.00
2022-07-25T20:57:55.209Z,0.00
2022-07-25T20:58:55.216Z,0.00
2022-07-25T20:59:55.236Z,0.00