createdAt,value
2018-04-12T00:01:51.377Z,79.55
2018-04-12T00:04:18.956Z,82.05
2018-04-12T00:06:46.633Z,82.57
2018-04-12T00:09:14.449Z,83.07
2018-04-12T00:11:42.488Z,83.31
2018-04-12T00:14:10.095Z,84.43
2018-04-12T00:16:37.806Z,85.01
2018-04-12T00:19:05.448Z,85.64
2018-04-12T00:21:33.018Z,84.77
2018-04-12T00:24:00.671Z,83.98
2018-04-12T00:26:28.335Z,83.98
2018-04-12T00:28:55.944Z,85.11
2018-04-12T00:31:23.509Z,85.99
2018-04-12T00:33:51.079Z,86.67
2018-04-12T00:36:18.710Z,86.34
2018-04-12T00:38:46.439Z,86.02
2018-04-12T00:41:14.050Z,85.85
2018-04-12T00:43:41.637Z,86.62
2018-04-12T00:46:09.369Z,86.00
2018-04-12T00:48:36.954Z,86.19
2018-04-12T00:51:04.661Z,85.22
2018-04-12T00:53:44.099Z,83.77
2018-04-12T00:56:11.790Z,84.32
2018-04-12T00:58:39.454Z,85.48
2018-04-12T01:01:07.096Z,86.87
2018-04-12T01:03:34.777Z,86.87
2018-04-12T01:06:02.441Z,86.97
2018-04-12T01:08:30.090Z,87.90
2018-04-12T01:10:57.792Z,89.18
2018-04-12T01:13:25.332Z,88.72
2018-04-12T01:15:52.903Z,88.61
2018-04-12T01:18:20.438Z,87.58
2018-04-12T01:20:48.187Z,88.01
2018-04-12T01:23:15.928Z,87.23
2018-04-12T01:25:43.461Z,86.83
2018-04-12T01:28:11.027Z,87.50
2018-04-12T01:30:38.549Z,87.58
2018-04-12T01:33:16.907Z,87.64
2018-04-12T01:35:44.532Z,87.51
2018-04-12T01:38:12.302Z,87.32
2018-04-12T01:40:39.926Z,87.79
2018-04-12T01:43:07.476Z,89.16
2018-04-12T01:45:35.143Z,88.18
2018-04-12T01:48:02.785Z,88.46
2018-04-12T01:50:30.405Z,87.77
2018-04-12T01:52:58.115Z,88.15
2018-04-12T01:55:25.826Z,88.59
2018-04-12T01:57:53.386Z,87.81
2018-04-12T02:00:21.047Z,88.59
2018-04-12T02:02:48.912Z,90.29
2018-04-12T02:05:16.700Z,90.26
2018-04-12T02:07:44.256Z,90.32
2018-04-12T02:10:11.842Z,90.34
2018-04-12T02:12:39.363Z,90.07
2018-04-12T02:15:06.877Z,90.21
2018-04-12T02:17:34.596Z,89.36
2018-04-12T02:20:02.356Z,90.71
2018-04-12T02:22:29.997Z,90.69
2018-04-12T02:24:57.644Z,89.93
2018-04-12T02:27:25.386Z,88.90
2018-04-12T02:29:53.183Z,88.78
2018-04-12T02:32:20.817Z,89.72
2018-04-12T02:34:48.466Z,90.12
2018-04-12T02:37:16.288Z,90.15
2018-04-12T02:39:43.918Z,90.47
2018-04-12T02:42:11.665Z,90.53
2018-04-12T02:44:39.409Z,90.08
2018-04-12T02:47:07.033Z,91.10
2018-04-12T02:49:34.568Z,91.78
2018-04-12T02:52:02.288Z,91.13
2018-04-12T02:54:29.827Z,90.05
2018-04-12T02:56:57.439Z,89.60
2018-04-12T02:59:25.213Z,91.33
2018-04-12T03:01:52.885Z,91.67
2018-04-12T03:04:20.643Z,91.48
2018-04-12T03:06:48.322Z,90.89
2018-04-12T03:09:16.000Z,91.95
2018-04-12T03:11:43.724Z,91.71
2018-04-12T03:14:11.463Z,91.95
2018-04-12T03:16:39.058Z,92.71
2018-04-12T03:19:06.702Z,92.58
2018-04-12T03:21:34.373Z,92.17
2018-04-12T03:24:02.197Z,93.02
2018-04-12T03:26:29.908Z,92.79
2018-04-12T03:28:57.726Z,91.93
2018-04-12T03:31:25.330Z,91.61
2018-04-12T03:33:53.031Z,92.95
2018-04-12T03:36:20.659Z,91.55
2018-04-12T03:38:48.383Z,90.70
2018-04-12T03:41:16.022Z,91.18
2018-04-12T03:43:43.828Z,90.76
2018-04-12T03:46:11.373Z,90.71
2018-04-12T03:48:39.035Z,90.80
2018-04-12T03:51:06.678Z,91.92
2018-04-12T03:53:36.094Z,91.76
2018-04-12T03:56:03.664Z,91.92
2018-04-12T03:58:31.422Z,90.89
2018-04-12T04:01:03.088Z,92.06
2018-04-12T04:03:32.083Z,90.60
2018-04-12T04:05:59.747Z,90.02
2018-04-12T04:08:27.341Z,89.93
2018-04-12T04:10:54.982Z,90.01
2018-04-12T04:13:23.039Z,89.24
2018-04-12T04:16:02.673Z,90.52
2018-04-12T04:18:42.313Z,90.12
2018-04-12T04:21:10.092Z,88.83
2018-04-12T04:23:38.701Z,88.29
2018-04-12T04:26:06.734Z,88.62
2018-04-12T04:28:34.657Z,88.57
2018-04-12T04:31:02.438Z,88.21
2018-04-12T04:33:30.079Z,87.59
2018-04-12T04:35:57.717Z,88.73
2018-04-12T04:38:25.625Z,89.82
2018-04-12T04:40:53.464Z,90.47
2018-04-12T04:43:21.223Z,90.26
2018-04-12T04:45:48.901Z,89.07
2018-04-12T04:48:16.710Z,89.33
2018-04-12T04:50:44.613Z,90.79
2018-04-12T04:53:12.325Z,91.29
2018-04-12T04:55:40.072Z,89.67
2018-04-12T04:58:07.676Z,90.25
2018-04-12T05:00:35.462Z,90.50
2018-04-12T05:03:03.380Z,91.28
2018-04-12T05:05:31.240Z,90.63
2018-04-12T05:07:59.114Z,89.95
2018-04-12T05:10:26.958Z,89.04
2018-04-12T05:12:54.726Z,88.74
2018-04-12T05:15:22.742Z,87.83
2018-04-12T05:17:50.348Z,89.07
2018-04-12T05:20:18.098Z,89.83
2018-04-12T05:22:45.822Z,89.55
2018-04-12T05:25:13.968Z,88.11
2018-04-12T05:27:41.603Z,85.86
2018-04-12T05:30:09.424Z,84.21
2018-04-12T05:32:37.264Z,84.60
2018-04-12T05:35:05.122Z,82.82
2018-04-12T05:37:33.599Z,81.66
2018-04-12T05:40:01.421Z,81.54
2018-04-12T05:42:29.222Z,82.65
2018-04-12T05:44:56.838Z,82.03
2018-04-12T05:47:24.952Z,82.89
2018-04-12T05:49:52.754Z,82.76
2018-04-12T05:52:20.384Z,81.70
2018-04-12T05:54:48.192Z,78.13
2018-04-12T05:57:15.857Z,76.88
2018-04-12T05:59:43.922Z,75.19
2018-04-12T06:02:11.586Z,77.31
2018-04-12T06:04:39.672Z,76.19
2018-04-12T06:07:07.440Z,75.11
2018-04-12T06:09:35.022Z,73.64
2018-04-12T06:12:02.650Z,71.32
2018-04-12T06:14:30.464Z,69.35
2018-04-12T06:16:58.155Z,68.39
2018-04-12T06:19:26.538Z,69.52
2018-04-12T06:21:54.158Z,67.41
2018-04-12T06:24:21.897Z,67.14
2018-04-12T06:26:49.754Z,66.81
2018-04-12T06:29:17.458Z,65.32
2018-04-12T06:31:45.214Z,65.85
2018-04-12T06:34:12.894Z,64.85
2018-04-12T06:36:40.580Z,67.65
2018-04-12T06:39:08.586Z,68.35
2018-04-12T06:41:36.456Z,66.04
2018-04-12T06:44:04.570Z,66.04
2018-04-12T06:46:32.327Z,68.75
2018-04-12T06:48:59.889Z,68.68
2018-04-12T06:51:27.644Z,71.40
2018-04-12T06:53:55.261Z,70.73
2018-04-12T06:56:22.872Z,70.41
2018-04-12T06:58:50.719Z,71.48
2018-04-12T07:01:18.513Z,74.00
2018-04-12T07:03:46.251Z,72.93
2018-04-12T07:06:13.893Z,72.03
2018-04-12T07:08:41.536Z,70.39
2018-04-12T07:11:09.463Z,69.96
2018-04-12T07:13:37.307Z,67.97
2018-04-12T07:16:05.208Z,65.01
2018-04-12T07:18:32.998Z,60.73
2018-04-12T07:21:00.888Z,60.82
2018-04-12T07:23:28.527Z,60.05
2018-04-12T07:25:56.393Z,61.70
2018-04-12T07:28:24.257Z,64.69
2018-04-12T07:30:51.985Z,64.35
2018-04-12T07:33:19.745Z,62.86
2018-04-12T07:35:47.517Z,65.03
2018-04-12T07:38:15.243Z,66.65
2018-04-12T07:40:42.966Z,64.83
2018-04-12T07:43:10.990Z,63.00
2018-04-12T07:45:39.026Z,63.14
2018-04-12T07:48:06.941Z,61.30
2018-04-12T07:50:35.016Z,61.91
2018-04-12T07:53:02.901Z,60.13
2018-04-12T07:55:31.084Z,59.98
2018-04-12T07:57:58.817Z,56.13
2018-04-12T08:00:27.183Z,58.46
2018-04-12T08:02:55.055Z,55.31
2018-04-12T08:05:22.875Z,54.75
2018-04-12T08:07:50.609Z,55.95
2018-04-12T08:10:18.471Z,54.70
2018-04-12T08:12:46.146Z,55.57
2018-04-12T08:15:14.068Z,51.46
2018-04-12T08:17:41.873Z,50.42
2018-04-12T08:20:09.598Z,50.04
2018-04-12T08:22:37.323Z,48.86
2018-04-12T08:25:05.063Z,48.16
2018-04-12T08:27:32.863Z,47.83
2018-04-12T08:30:00.684Z,49.93
2018-04-12T08:32:28.450Z,51.71
2018-04-12T08:34:56.128Z,50.40
2018-04-12T08:37:23.903Z,50.39
2018-04-12T08:39:51.498Z,51.58
2018-04-12T08:42:19.209Z,50.73
2018-04-12T08:44:46.863Z,52.83
2018-04-12T08:47:14.579Z,52.86
2018-04-12T08:49:42.289Z,52.78
2018-04-12T08:52:10.320Z,52.86
2018-04-12T08:54:38.026Z,52.96
2018-04-12T08:57:05.834Z,51.59
2018-04-12T08:59:33.468Z,53.43
2018-04-12T09:02:01.013Z,50.38
2018-04-12T09:04:28.626Z,51.41
2018-04-12T09:06:56.288Z,51.73
2018-04-12T09:09:24.063Z,49.94
2018-04-12T09:11:51.819Z,50.26
2018-04-12T09:14:19.629Z,49.10
2018-04-12T09:16:47.229Z,47.72
2018-04-12T09:19:14.774Z,47.95
2018-04-12T09:21:42.390Z,51.91
2018-04-12T09:24:10.255Z,51.56
2018-04-12T09:26:38.184Z,49.41
2018-04-12T09:29:05.913Z,52.35
2018-04-12T09:31:33.575Z,51.47
2018-04-12T09:34:01.325Z,52.29
2018-04-12T09:36:29.168Z,53.78
2018-04-12T09:38:56.810Z,51.84
2018-04-12T09:41:24.445Z,52.45
2018-04-12T09:43:52.666Z,50.54
2018-04-12T09:46:20.321Z,49.84
2018-04-12T09:48:48.002Z,48.64
2018-04-12T09:51:15.619Z,43.00
2018-04-12T09:53:43.387Z,42.25
2018-04-12T09:56:11.011Z,36.10
2018-04-12T09:58:38.714Z,33.64
2018-04-12T10:01:14.986Z,30.38
2018-04-12T10:03:44.473Z,26.74
2018-04-12T10:06:17.886Z,27.86
2018-04-12T10:08:51.151Z,26.48
2018-04-12T10:11:18.759Z,24.56
2018-04-12T10:13:46.365Z,25.69
2018-04-12T10:16:14.055Z,23.82
2018-04-12T10:18:41.735Z,23.40
2018-04-12T10:21:09.326Z,20.96
2018-04-12T10:23:36.956Z,24.00
2018-04-12T10:26:04.707Z,26.50
2018-04-12T10:28:32.404Z,25.59
2018-04-12T10:31:00.175Z,26.03
2018-04-12T10:33:27.889Z,25.59
2018-04-12T10:35:55.545Z,24.99
2018-04-12T10:38:23.150Z,27.13
2018-04-12T10:40:50.976Z,26.14
2018-04-12T10:43:18.600Z,26.03
2018-04-12T10:45:46.510Z,26.44
2018-04-12T10:48:14.081Z,24.09
2018-04-12T10:50:41.822Z,21.49
2018-04-12T10:53:09.502Z,21.53
2018-04-12T10:55:37.066Z,27.32
2018-04-12T10:58:04.689Z,24.42
2018-04-12T11:00:32.477Z,24.68
2018-04-12T11:03:00.130Z,23.21
2018-04-12T11:05:27.795Z,23.97
2018-04-12T11:07:55.429Z,24.89
2018-04-12T11:10:23.012Z,23.26
2018-04-12T11:12:50.935Z,22.55
2018-04-12T11:15:18.821Z,23.13
2018-04-12T11:17:46.530Z,25.01
2018-04-12T11:20:14.209Z,26.36
2018-04-12T11:22:42.019Z,25.60
2018-04-12T11:25:09.654Z,26.68
2018-04-12T11:27:37.394Z,26.55
2018-04-12T11:30:05.044Z,24.82
2018-04-12T11:32:32.604Z,22.94
2018-04-12T11:35:00.382Z,21.80
2018-04-12T11:37:28.178Z,21.69
2018-04-12T11:39:55.899Z,21.94
2018-04-12T11:42:23.454Z,24.76
2018-04-12T11:44:51.389Z,26.05
2018-04-12T11:47:19.079Z,26.75
2018-04-12T11:49:46.845Z,25.44
2018-04-12T11:52:14.785Z,25.86
2018-04-12T11:54:42.317Z,28.83
2018-04-12T11:57:10.101Z,27.53
2018-04-12T11:59:37.724Z,28.25
2018-04-12T12:02:05.471Z,28.99
2018-04-12T12:04:33.129Z,30.75
2018-04-12T12:07:00.725Z,28.92
2018-04-12T12:09:28.379Z,29.74
2018-04-12T12:11:56.050Z,30.30
2018-04-12T12:14:23.754Z,29.34
2018-04-12T12:16:51.584Z,29.16
2018-04-12T12:19:19.359Z,29.16
2018-04-12T12:21:47.006Z,29.65
2018-04-12T12:24:14.620Z,30.89
2018-04-12T12:26:42.661Z,31.42
2018-04-12T12:29:10.944Z,32.61
2018-04-12T12:31:39.657Z,33.04
2018-04-12T12:34:07.342Z,31.91
2018-04-12T12:36:35.376Z,32.23
2018-04-12T12:39:03.859Z,30.60
2018-04-12T12:41:31.570Z,33.33
2018-04-12T12:43:59.398Z,33.03
2018-04-12T12:46:28.354Z,33.24
2018-04-12T12:48:56.230Z,34.31
2018-04-12T12:51:23.938Z,34.58
2018-04-12T12:53:51.721Z,35.33
2018-04-12T12:56:19.437Z,33.96
2018-04-12T12:58:47.106Z,33.95
2018-04-12T13:01:14.687Z,33.73
2018-04-12T13:03:42.369Z,32.80
2018-04-12T13:06:10.106Z,32.02
2018-04-12T13:08:37.776Z,32.26
2018-04-12T13:11:05.468Z,32.60
2018-04-12T13:13:33.281Z,32.27
2018-04-12T13:16:01.503Z,32.94
2018-04-12T13:18:29.132Z,34.09
2018-04-12T13:20:56.796Z,34.48
2018-04-12T13:23:24.464Z,32.44
2018-04-12T13:25:52.195Z,29.90
2018-04-12T13:28:20.080Z,27.61
2018-04-12T13:30:47.682Z,25.89
2018-04-12T13:33:15.395Z,25.74
2018-04-12T13:35:43.072Z,25.52
2018-04-12T13:38:10.756Z,25.98
2018-04-12T13:40:38.506Z,26.39
2018-04-12T13:43:06.035Z,25.69
2018-04-12T13:45:33.695Z,25.81
2018-04-12T13:51:31.556Z,27.23
2018-04-12T13:53:59.096Z,26.25
2018-04-12T13:56:26.804Z,26.35
2018-04-12T13:58:54.667Z,23.94
2018-04-12T14:01:22.521Z,25.76
2018-04-12T14:03:50.057Z,26.75
2018-04-12T14:06:17.590Z,24.89
2018-04-12T14:08:46.288Z,25.26
2018-04-12T14:11:14.167Z,24.18
2018-04-12T14:13:41.872Z,23.24
2018-04-12T14:16:09.647Z,22.66
2018-04-12T14:18:37.373Z,23.86
2018-04-12T14:21:05.171Z,24.02
2018-04-12T14:23:32.864Z,23.04
2018-04-12T14:26:00.635Z,24.39
2018-04-12T14:28:28.649Z,24.13
2018-04-12T14:30:56.876Z,24.38
2018-04-12T14:33:24.534Z,24.50
2018-04-12T14:35:52.410Z,25.09
2018-04-12T14:38:20.285Z,24.93
2018-04-12T14:40:48.595Z,23.93
2018-04-12T14:43:16.765Z,23.55
2018-04-12T14:45:44.652Z,23.07
2018-04-12T14:48:12.811Z,22.25
2018-04-12T14:50:40.904Z,22.39
2018-04-12T14:53:09.047Z,22.19
2018-04-12T14:55:37.074Z,23.02
2018-04-12T14:58:05.499Z,22.60
2018-04-12T15:00:33.881Z,24.34
2018-04-12T15:03:02.073Z,22.16
2018-04-12T15:05:29.733Z,22.80
2018-04-12T15:07:57.417Z,23.42
2018-04-12T15:10:25.068Z,22.65
2018-04-12T15:12:52.803Z,21.86
2018-04-12T15:15:20.795Z,23.83
2018-04-12T15:17:48.759Z,22.16
2018-04-12T15:20:16.677Z,22.29
2018-04-12T15:22:44.295Z,21.82
2018-04-12T15:25:12.034Z,23.11
2018-04-12T15:27:40.003Z,23.56
2018-04-12T15:30:07.959Z,23.11
2018-04-12T15:32:35.710Z,22.24
2018-04-12T15:35:03.624Z,22.47
2018-04-12T15:37:31.326Z,23.14
2018-04-12T15:39:59.280Z,23.31
2018-04-12T15:42:26.869Z,25.52
2018-04-12T15:44:54.620Z,26.07
2018-04-12T15:47:22.502Z,24.33
2018-04-12T15:49:50.346Z,27.27
2018-04-12T15:52:18.290Z,26.96
2018-04-12T15:54:45.801Z,24.71
2018-04-12T15:57:13.562Z,24.64
2018-04-12T15:59:41.105Z,26.30
2018-04-12T16:02:08.922Z,25.48
2018-04-12T16:04:36.595Z,26.07
2018-04-12T16:07:04.298Z,28.42
2018-04-12T16:09:31.954Z,24.03
2018-04-12T16:11:59.720Z,23.66
2018-04-12T16:14:27.599Z,24.47
2018-04-12T16:16:55.341Z,25.09
2018-04-12T16:19:23.059Z,26.32
2018-04-12T16:21:50.739Z,25.21
2018-04-12T16:24:18.550Z,24.52
2018-04-12T16:26:46.307Z,25.41
2018-04-12T16:29:14.047Z,25.72
2018-04-12T16:31:41.676Z,26.42
2018-04-12T16:34:09.387Z,25.38
2018-04-12T16:36:37.065Z,24.11
2018-04-12T16:39:06.824Z,24.65
2018-04-12T16:41:34.390Z,24.96
2018-04-12T16:44:02.088Z,23.67
2018-04-12T16:46:29.881Z,23.77
2018-04-12T16:48:57.987Z,22.52
2018-04-12T16:51:26.143Z,22.40
2018-04-12T16:53:53.960Z,22.74
2018-04-12T16:56:22.083Z,23.26
2018-04-12T16:58:50.399Z,23.67
2018-04-12T17:01:18.698Z,23.50
2018-04-12T17:03:46.922Z,23.84
2018-04-12T17:06:15.068Z,24.50
2018-04-12T17:08:43.966Z,24.80
2018-04-12T17:11:11.952Z,24.30
2018-04-12T17:13:39.604Z,25.61
2018-04-12T17:16:07.822Z,25.11
2018-04-12T17:18:35.462Z,24.56
2018-04-12T17:21:03.232Z,24.95
2018-04-12T17:23:31.084Z,25.19
2018-04-12T17:25:58.773Z,26.38
2018-04-12T17:28:26.557Z,27.70
2018-04-12T17:30:54.333Z,25.01
2018-04-12T17:33:22.083Z,27.43
2018-04-12T17:35:49.822Z,33.69
2018-04-12T17:38:17.548Z,36.76
2018-04-12T17:40:45.237Z,36.47
2018-04-12T17:43:12.927Z,41.00
2018-04-12T17:45:40.813Z,45.00
2018-04-12T17:48:08.663Z,47.37
2018-04-12T17:50:36.384Z,44.42
2018-04-12T17:53:04.321Z,45.80
2018-04-12T17:55:32.118Z,44.96
2018-04-12T17:57:59.945Z,49.41
2018-04-12T18:00:27.756Z,46.99
2018-04-12T18:02:55.534Z,48.68
2018-04-12T18:05:23.237Z,50.06
2018-04-12T18:07:51.007Z,46.61
2018-04-12T18:10:18.794Z,46.47
2018-04-12T18:12:46.552Z,47.27
2018-04-12T18:15:14.239Z,49.36
2018-04-12T18:17:41.852Z,50.05
2018-04-12T18:20:09.654Z,54.84
2018-04-12T18:22:37.447Z,54.70
2018-04-12T18:25:05.324Z,53.66
2018-04-12T18:27:32.903Z,56.56
2018-04-12T18:30:00.492Z,57.13
2018-04-12T18:32:28.203Z,56.66
2018-04-12T18:34:55.907Z,55.87
2018-04-12T18:37:23.869Z,54.97
2018-04-12T18:39:51.422Z,52.34
2018-04-12T18:42:19.023Z,55.69
2018-04-12T18:44:46.868Z,49.75
2018-04-12T18:47:14.824Z,54.96
2018-04-12T18:49:42.588Z,61.42
2018-04-12T18:52:10.166Z,60.40
2018-04-12T18:54:37.845Z,55.90
2018-04-12T18:57:05.519Z,58.29
2018-04-12T18:59:33.322Z,56.37
2018-04-12T19:02:01.117Z,60.47
2018-04-12T19:04:28.875Z,61.04
2018-04-12T19:06:56.718Z,56.50
2018-04-12T19:09:24.395Z,61.21
2018-04-12T19:11:52.765Z,60.29
2018-04-12T19:14:20.460Z,61.17
2018-04-12T19:16:48.180Z,62.55
2018-04-12T19:19:15.934Z,61.69
2018-04-12T19:21:43.729Z,64.06
2018-04-12T19:24:11.477Z,66.06
2018-04-12T19:26:39.148Z,66.12
2018-04-12T19:29:06.849Z,64.58
2018-04-12T19:31:34.640Z,65.40
2018-04-12T19:34:02.234Z,65.55
2018-04-12T19:36:30.012Z,64.08
2018-04-12T19:38:57.727Z,63.32
2018-04-12T19:41:25.626Z,65.11
2018-04-12T19:43:53.623Z,66.94
2018-04-12T19:46:21.523Z,71.45
2018-04-12T19:48:49.146Z,67.69
2018-04-12T19:51:16.779Z,68.61
2018-04-12T19:53:44.518Z,70.37
2018-04-12T19:56:12.304Z,69.22
2018-04-12T19:58:39.917Z,68.43
2018-04-12T20:01:07.744Z,68.22
2018-04-12T20:03:35.361Z,69.06
2018-04-12T20:06:03.044Z,68.51
2018-04-12T20:08:30.837Z,68.75
2018-04-12T20:10:58.556Z,67.36
2018-04-12T20:13:26.307Z,70.88
2018-04-12T20:15:54.154Z,70.28
2018-04-12T20:18:21.903Z,69.93
2018-04-12T20:20:49.534Z,73.41
2018-04-12T20:23:17.227Z,74.34
2018-04-12T20:25:44.934Z,74.35
2018-04-12T20:28:12.590Z,74.41
2018-04-12T20:30:40.259Z,72.22
2018-04-12T20:33:08.008Z,72.82
2018-04-12T20:35:35.702Z,73.46
2018-04-12T20:38:03.253Z,72.68
2018-04-12T20:40:31.218Z,75.09
2018-04-12T20:42:59.033Z,71.64
2018-04-12T20:45:26.841Z,71.74
2018-04-12T20:47:54.714Z,72.74
2018-04-12T20:50:22.477Z,76.10
2018-04-12T20:52:50.110Z,74.06
2018-04-12T20:55:17.844Z,73.08
2018-04-12T20:57:45.518Z,73.03
2018-04-12T21:00:13.301Z,73.50
2018-04-12T21:02:40.916Z,73.22
2018-04-12T21:05:08.782Z,73.03
2018-04-12T21:07:36.424Z,71.03
2018-04-12T21:10:04.189Z,73.50
2018-04-12T21:12:31.819Z,71.75
2018-04-12T21:14:59.565Z,72.42
2018-04-12T21:17:27.227Z,74.05
2018-04-12T21:19:55.121Z,72.95
2018-04-12T21:22:22.873Z,73.60
2018-04-12T21:24:50.532Z,73.25
2018-04-12T21:27:18.269Z,75.19
2018-04-12T21:29:45.887Z,76.29
2018-04-12T21:32:13.647Z,76.70
2018-04-12T21:34:41.468Z,76.48
2018-04-12T21:37:09.059Z,75.08
2018-04-12T21:39:36.815Z,75.79
2018-04-12T21:42:04.375Z,74.56
2018-04-12T21:44:32.110Z,73.28
2018-04-12T21:46:59.783Z,75.85
2018-04-12T21:49:27.585Z,75.50
2018-04-12T21:51:55.180Z,75.50
2018-04-12T21:54:22.749Z,71.63
2018-04-12T21:56:50.499Z,69.94
2018-04-12T21:59:18.278Z,71.45
2018-04-12T22:01:46.009Z,72.81
2018-04-12T22:04:13.545Z,73.39
2018-04-12T22:06:41.152Z,74.79
2018-04-12T22:09:08.959Z,75.13
2018-04-12T22:11:36.655Z,73.76
2018-04-12T22:14:04.549Z,71.18
2018-04-12T22:16:32.282Z,72.63
2018-04-12T22:18:59.848Z,74.74
2018-04-12T22:21:27.649Z,73.13
2018-04-12T22:23:55.268Z,74.61
2018-04-12T22:26:22.847Z,74.93
2018-04-12T22:28:50.671Z,75.37
2018-04-12T22:31:18.526Z,76.12
2018-04-12T22:33:46.067Z,77.68
2018-04-12T22:36:13.708Z,76.86
2018-04-12T22:38:41.408Z,77.61
2018-04-12T22:41:09.123Z,79.12
2018-04-12T22:43:36.859Z,77.72
2018-04-12T22:46:04.470Z,77.12
2018-04-12T22:48:32.330Z,77.44
2018-04-12T22:51:00.100Z,78.62
2018-04-12T22:53:27.915Z,78.86
2018-04-12T22:55:55.508Z,78.61
2018-04-12T22:58:23.271Z,75.68
2018-04-12T23:00:52.059Z,76.25
2018-04-12T23:03:19.832Z,78.42
2018-04-12T23:05:47.730Z,78.01
2018-04-12T23:08:15.474Z,79.04
2018-04-12T23:10:43.275Z,77.19
2018-04-12T23:23:14.210Z,77.67
2018-04-12T23:25:41.874Z,79.57
2018-04-12T23:28:09.544Z,79.88
2018-04-12T23:30:37.783Z,80.53
2018-04-12T23:33:05.519Z,79.28
2018-04-12T23:35:33.183Z,81.01
2018-04-12T23:38:00.935Z,79.57
2018-04-12T23:40:28.615Z,78.49
2018-04-12T23:42:56.298Z,79.05
2018-04-12T23:45:23.905Z,80.62
2018-04-12T23:47:51.654Z,80.25
2018-04-12T23:50:19.238Z,78.62
2018-04-12T23:52:46.889Z,77.20
2018-04-12T23:55:14.671Z,77.79
2018-04-12T23:57:42.574Z,78.81
