createdAt,value
2023-01-02T00:01:57.729Z,3.17
2023-01-02T00:07:01.166Z,3.00
2023-01-02T00:12:04.002Z,2.95
2023-01-02T00:17:08.064Z,2.97
2023-01-02T00:22:10.835Z,3.00
2023-01-02T00:27:13.580Z,2.95
2023-01-02T00:32:17.663Z,3.33
2023-01-02T00:37:20.435Z,3.10
2023-01-02T00:42:23.274Z,2.90
2023-01-02T00:47:27.371Z,3.60
2023-01-02T00:52:30.107Z,5.38
2023-01-02T00:57:32.898Z,7.32
2023-01-02T01:02:37.038Z,6.63
2023-01-02T01:07:39.942Z,7.78
2023-01-02T01:12:42.768Z,9.07
2023-01-02T01:17:46.936Z,7.82
2023-01-02T01:22:49.720Z,6.75
2023-01-02T01:27:53.979Z,5.30
2023-01-02T01:32:59.163Z,11.40
2023-01-02T01:38:01.897Z,5.78
2023-01-02T01:43:04.693Z,3.97
2023-01-02T01:48:14.261Z,3.80
2023-01-02T01:53:19.889Z,3.72
2023-01-02T01:58:25.497Z,3.50
2023-01-02T02:03:31.963Z,3.75
2023-01-02T02:08:40.716Z,3.80
2023-01-02T02:13:43.703Z,4.10
2023-01-02T02:19:09.735Z,4.18
2023-01-02T02:24:37.325Z,3.88
2023-01-02T02:30:09.248Z,3.70
2023-01-02T02:35:20.381Z,4.53
2023-01-02T02:40:36.788Z,4.10
2023-01-02T02:45:49.770Z,4.07
2023-01-02T02:50:59.985Z,4.15
2023-01-02T02:56:06.945Z,3.90
2023-01-02T03:01:15.753Z,4.18
2023-01-02T03:06:39.829Z,4.43
2023-01-02T03:11:49.909Z,4.43
2023-01-02T03:17:01.848Z,4.20
2023-01-02T03:22:13.476Z,4.10
2023-01-02T03:27:21.631Z,4.35
2023-01-02T03:32:30.024Z,3.80
2023-01-02T03:42:43.633Z,4.10
2023-01-02T03:47:56.888Z,3.92
2023-01-02T03:53:00.153Z,4.30
2023-01-02T03:58:10.382Z,3.97
2023-01-02T04:03:21.943Z,4.25
2023-01-02T04:08:30.103Z,3.40
2023-01-02T04:13:36.519Z,3.50
2023-01-02T04:18:46.779Z,3.75
2023-01-02T04:23:54.937Z,3.80
2023-01-02T04:28:57.813Z,3.55
2023-01-02T04:34:03.444Z,3.50
2023-01-02T04:39:06.385Z,4.00
2023-01-02T04:44:09.186Z,3.90
2023-01-02T04:49:13.521Z,4.10
2023-01-02T04:54:16.274Z,4.63
2023-01-02T04:59:19.026Z,4.18
2023-01-02T05:04:23.301Z,3.97
2023-01-02T05:09:26.175Z,3.92
2023-01-02T05:14:31.277Z,3.88
2023-01-02T05:19:35.406Z,3.50
2023-01-02T05:24:38.184Z,3.47
2023-01-02T05:29:40.973Z,3.72
2023-01-02T05:34:45.141Z,3.95
2023-01-02T05:39:47.901Z,3.50
2023-01-02T05:44:51.218Z,3.80
2023-01-02T05:49:55.330Z,4.28
2023-01-02T05:54:58.145Z,4.90
2023-01-02T06:00:01.916Z,4.30
2023-01-02T06:05:07.129Z,4.60
2023-01-02T06:10:10.413Z,4.03
2023-01-02T06:15:13.159Z,4.18
2023-01-02T06:20:17.371Z,4.78
2023-01-02T06:25:20.316Z,4.13
2023-01-02T06:30:23.036Z,4.32
2023-01-02T06:35:27.498Z,4.80
2023-01-02T06:40:30.386Z,4.32
2023-01-02T06:45:33.274Z,4.95
2023-01-02T06:50:37.523Z,4.93
2023-01-02T06:55:40.539Z,5.30
2023-01-02T07:00:43.357Z,5.43
2023-01-02T07:05:48.645Z,5.03
2023-01-02T07:10:53.151Z,5.60
2023-01-02T07:15:56.087Z,5.35
2023-01-02T07:21:00.627Z,4.97
2023-01-02T07:26:06.364Z,4.75
2023-01-02T07:31:12.782Z,4.43
2023-01-02T07:36:20.885Z,5.00
2023-01-02T07:41:25.603Z,5.32
2023-01-02T07:46:28.469Z,8.60
2023-01-02T07:51:34.590Z,5.35
2023-01-02T07:56:37.358Z,5.78
2023-01-02T08:01:40.255Z,5.63
2023-01-02T08:06:44.450Z,5.10
2023-01-02T08:11:47.267Z,4.60
2023-01-02T08:16:49.997Z,4.70
2023-01-02T08:21:54.126Z,5.03
2023-01-02T08:26:56.868Z,4.97
2023-01-02T08:32:00.305Z,4.57
2023-01-02T08:37:04.923Z,5.20
2023-01-02T08:42:07.914Z,5.10
2023-01-02T08:47:11.122Z,4.88
2023-01-02T08:52:15.235Z,4.63
2023-01-02T08:57:18.004Z,4.63
2023-01-02T09:02:20.904Z,4.15
2023-01-02T09:07:25.315Z,4.90
2023-01-02T09:12:28.966Z,4.80
2023-01-02T09:17:31.811Z,4.30
2023-01-02T09:22:35.996Z,4.85
2023-01-02T09:27:38.756Z,4.55
2023-01-02T09:32:41.512Z,5.28
2023-01-02T09:37:45.859Z,4.53
2023-01-02T09:42:51.299Z,3.60
2023-01-02T09:47:57.025Z,3.83
2023-01-02T09:53:01.869Z,4.32
2023-01-02T09:58:17.102Z,4.35
2023-01-02T10:03:28.796Z,4.40
2023-01-02T10:08:42.908Z,4.38
2023-01-02T10:19:24.698Z,4.38
2023-01-02T10:24:41.206Z,4.32
2023-01-02T10:29:51.292Z,4.40
2023-01-02T10:35:03.160Z,3.33
2023-01-02T10:40:08.158Z,4.18
2023-01-02T10:45:15.687Z,4.22
2023-01-02T10:50:21.934Z,3.80
2023-01-02T10:55:34.881Z,3.35
2023-01-02T11:00:37.941Z,5.72
2023-01-02T11:05:46.406Z,3.60
2023-01-02T11:10:51.611Z,3.58
2023-01-02T11:15:58.261Z,3.17
2023-01-02T11:21:04.941Z,3.20
2023-01-02T11:26:14.539Z,2.30
2023-01-02T11:31:22.631Z,2.10
2023-01-02T11:36:27.615Z,1.30
2023-01-02T11:41:47.245Z,1.10
2023-01-02T11:46:51.844Z,0.88
2023-01-02T11:51:57.461Z,0.60
2023-01-02T11:57:01.877Z,0.90
2023-01-02T12:02:15.463Z,1.10
2023-01-02T12:07:43.198Z,0.90
2023-01-02T12:13:04.070Z,0.70
2023-01-02T12:18:22.427Z,0.70
2023-01-02T12:23:37.808Z,1.42
2023-01-02T12:29:05.370Z,1.42
2023-01-02T12:34:23.333Z,1.40
2023-01-02T12:39:54.146Z,1.43
2023-01-02T12:44:59.673Z,1.00
2023-01-02T12:50:24.440Z,1.00
2023-01-02T12:55:45.228Z,0.70
2023-01-02T13:00:59.689Z,0.90
2023-01-02T13:06:43.312Z,1.30
2023-01-02T13:11:38.129Z,0.63
2023-01-02T13:16:46.441Z,0.90
2023-01-02T13:26:57.291Z,0.70
2023-01-02T13:32:01.628Z,0.90
2023-01-02T13:37:09.047Z,0.65
2023-01-02T13:42:40.278Z,0.75
2023-01-02T13:47:52.519Z,6.45
2023-01-02T13:53:02.427Z,1.85
2023-01-02T13:58:37.533Z,0.70
2023-01-02T14:03:41.726Z,1.10
2023-01-02T14:09:10.458Z,0.80
2023-01-02T14:14:19.562Z,0.80
2023-01-02T14:19:26.848Z,0.75
2023-01-02T14:24:33.751Z,0.95
2023-01-02T14:29:50.611Z,0.80
2023-01-02T14:34:59.061Z,0.90
2023-01-02T14:40:13.947Z,1.05
2023-01-02T14:45:20.199Z,1.08
2023-01-02T14:50:29.387Z,0.77
2023-01-02T14:55:42.628Z,0.88
2023-01-02T15:00:48.613Z,1.20
2023-01-02T15:06:00.417Z,1.30
2023-01-02T15:11:19.068Z,1.30
2023-01-02T15:16:24.780Z,1.00
2023-01-02T15:21:31.554Z,1.00
2023-01-02T15:26:35.471Z,0.90
2023-01-02T15:31:41.827Z,1.10
2023-01-02T15:36:46.350Z,1.30
2023-01-02T15:42:20.619Z,1.20
2023-01-02T15:47:28.218Z,1.10
2023-01-02T15:52:33.643Z,1.50
2023-01-02T15:57:47.502Z,1.20
2023-01-02T16:03:17.490Z,1.42
2023-01-02T16:08:24.998Z,1.55
2023-01-02T16:13:49.357Z,1.80
2023-01-02T16:18:59.828Z,1.52
2023-01-02T16:24:04.538Z,1.50
2023-01-02T16:29:14.801Z,2.03
2023-01-02T16:34:31.560Z,1.73
2023-01-02T16:39:45.463Z,1.20
2023-01-02T16:44:55.327Z,1.40
2023-01-02T16:49:58.124Z,2.20
2023-01-02T16:55:02.310Z,1.80
2023-01-02T17:00:06.284Z,2.40
2023-01-02T17:05:22.048Z,1.63
2023-01-02T17:10:28.912Z,1.90
2023-01-02T17:15:45.860Z,1.85
2023-01-02T17:20:56.108Z,1.60
2023-01-02T17:26:02.930Z,1.70
2023-01-02T17:31:06.417Z,2.55
2023-01-02T17:36:09.770Z,2.20
2023-01-02T17:41:15.411Z,2.50
2023-01-02T17:46:58.108Z,1.40
2023-01-02T17:51:41.228Z,1.98
2023-01-02T17:56:45.477Z,1.98
2023-01-02T18:01:49.161Z,1.83
2023-01-02T18:06:52.127Z,2.55
2023-01-02T18:11:56.481Z,2.60
2023-01-02T18:17:00.776Z,3.45
2023-01-02T18:22:03.812Z,3.30
2023-01-02T18:27:20.165Z,3.20
2023-01-02T18:32:28.714Z,2.80
2023-01-02T18:37:31.501Z,3.42
2023-01-02T18:42:35.871Z,3.67
2023-01-02T18:47:42.723Z,4.07
2023-01-02T18:52:45.727Z,4.07
2023-01-02T18:57:59.741Z,4.10
2023-01-02T19:03:05.886Z,4.38
2023-01-02T19:08:19.948Z,4.22
2023-01-02T19:13:28.261Z,4.47
2023-01-02T19:18:40.080Z,3.53
2023-01-02T19:23:54.037Z,2.80
2023-01-02T19:29:02.949Z,2.90
2023-01-02T19:34:26.001Z,3.45
2023-01-02T19:39:36.775Z,3.50
2023-01-02T19:44:43.301Z,4.30
2023-01-02T19:49:51.065Z,4.00
2023-01-02T19:54:56.541Z,4.70
2023-01-02T20:00:00.792Z,3.95
2023-01-02T20:05:03.797Z,4.57
2023-01-02T20:10:07.498Z,4.90
2023-01-02T20:15:14.831Z,4.78
2023-01-02T20:20:20.515Z,4.10
2023-01-02T20:25:26.503Z,4.82
2023-01-02T20:30:30.892Z,4.55
2023-01-02T20:35:33.679Z,5.20
2023-01-02T20:40:36.407Z,4.28
2023-01-02T20:45:40.586Z,4.40
2023-01-02T20:50:43.401Z,4.35
2023-01-02T20:55:46.272Z,4.60
2023-01-02T21:00:50.630Z,4.43
2023-01-02T21:05:54.063Z,3.92
2023-01-02T21:10:56.886Z,4.88
2023-01-02T21:16:01.197Z,4.75
2023-01-02T21:21:21.132Z,5.05
2023-01-02T21:26:24.559Z,4.60
2023-01-02T21:31:34.427Z,4.20
2023-01-02T21:36:38.224Z,4.05
2023-01-02T21:42:19.376Z,3.60
2023-01-02T21:47:24.625Z,4.40
2023-01-02T21:52:29.968Z,3.55
2023-01-02T21:58:11.124Z,4.20
2023-01-02T22:02:59.417Z,3.97
2023-01-02T22:08:03.825Z,3.90
2023-01-02T22:13:06.711Z,3.85
2023-01-02T22:18:10.917Z,4.00
2023-01-02T22:23:14.116Z,3.67
2023-01-02T22:28:17.068Z,4.10
2023-01-02T22:33:21.423Z,4.32
2023-01-02T22:38:24.194Z,4.20
2023-01-02T22:43:27.767Z,4.53
2023-01-02T22:48:35.129Z,3.85
2023-01-02T22:53:39.748Z,3.75
2023-01-02T22:58:42.846Z,3.40
2023-01-02T23:03:48.328Z,3.67
2023-01-02T23:08:54.952Z,3.30
2023-01-02T23:13:58.419Z,3.13
2023-01-02T23:19:18.805Z,3.20
2023-01-02T23:24:24.949Z,2.90
2023-01-02T23:29:28.806Z,2.78
2023-01-02T23:34:33.015Z,2.78
2023-01-02T23:39:36.215Z,3.00
2023-01-02T23:44:39.531Z,2.78
2023-01-02T23:49:43.742Z,2.38
2023-01-02T23:54:46.538Z,3.20
2023-01-02T23:59:49.392Z,3.60
