createdAt,value
2023-01-17T00:01:46.979Z,16.70
2023-01-17T00:03:48.797Z,16.70
2023-01-17T00:05:50.526Z,16.70
2023-01-17T00:07:52.357Z,16.70
2023-01-17T00:09:54.149Z,16.70
2023-01-17T00:11:56.502Z,16.70
2023-01-17T00:13:58.206Z,16.70
2023-01-17T00:16:00.092Z,16.70
2023-01-17T00:18:01.834Z,16.70
2023-01-17T00:20:03.733Z,16.70
2023-01-17T00:22:09.176Z,16.70
2023-01-17T00:24:10.998Z,16.70
2023-01-17T00:26:14.638Z,16.60
2023-01-17T00:28:16.716Z,16.70
2023-01-17T00:30:19.316Z,16.60
2023-01-17T00:32:21.621Z,16.60
2023-01-17T00:34:23.323Z,16.60
2023-01-17T00:36:25.171Z,16.60
2023-01-17T00:38:28.005Z,16.70
2023-01-17T00:40:30.026Z,16.60
2023-01-17T00:42:31.729Z,16.70
2023-01-17T00:44:33.511Z,16.70
2023-01-17T00:46:35.241Z,16.70
2023-01-17T00:48:37.485Z,16.70
2023-01-17T00:50:39.210Z,16.70
2023-01-17T00:52:40.964Z,16.70
2023-01-17T00:54:42.714Z,16.60
2023-01-17T00:56:44.574Z,16.60
2023-01-17T00:58:46.312Z,16.70
2023-01-17T01:00:48.177Z,16.70
2023-01-17T01:02:49.959Z,16.60
2023-01-17T01:04:51.789Z,16.60
2023-01-17T01:06:53.541Z,16.70
2023-01-17T01:08:55.324Z,16.70
2023-01-17T01:10:57.076Z,16.70
2023-01-17T01:12:58.898Z,16.70
2023-01-17T01:15:00.658Z,16.70
2023-01-17T01:17:02.476Z,16.60
2023-01-17T01:19:05.162Z,16.60
2023-01-17T01:21:07.023Z,16.60
2023-01-17T01:23:08.779Z,16.60
2023-01-17T01:25:10.583Z,16.60
2023-01-17T01:27:12.543Z,16.60
2023-01-17T01:29:14.368Z,16.60
2023-01-17T01:31:16.108Z,16.60
2023-01-17T01:33:18.085Z,16.60
2023-01-17T01:35:20.142Z,16.60
2023-01-17T01:37:21.931Z,16.60
2023-01-17T01:39:24.587Z,16.60
2023-01-17T01:41:26.365Z,16.50
2023-01-17T01:43:41.724Z,16.60
2023-01-17T01:45:51.045Z,16.50
2023-01-17T01:48:01.823Z,16.50
2023-01-17T01:50:05.033Z,16.50
2023-01-17T01:52:07.979Z,16.60
2023-01-17T01:54:16.480Z,16.60
2023-01-17T01:56:18.232Z,16.50
2023-01-17T01:58:22.176Z,16.50
2023-01-17T02:00:28.659Z,16.50
2023-01-17T02:02:31.058Z,16.50
2023-01-17T02:04:32.813Z,16.50
2023-01-17T02:06:36.394Z,16.40
2023-01-17T02:08:38.173Z,16.40
2023-01-17T02:10:40.633Z,16.40
2023-01-17T02:12:43.007Z,16.40
2023-01-17T02:14:44.883Z,16.40
2023-01-17T02:16:57.474Z,16.40
2023-01-17T02:18:59.274Z,16.40
2023-01-17T02:21:19.561Z,16.50
2023-01-17T02:23:36.247Z,16.40
2023-01-17T02:25:43.994Z,16.40
2023-01-17T02:28:04.094Z,16.40
2023-01-17T02:30:23.869Z,16.40
2023-01-17T02:32:25.626Z,16.40
2023-01-17T02:34:30.417Z,16.40
2023-01-17T02:36:36.247Z,16.40
2023-01-17T02:38:40.925Z,16.40
2023-01-17T02:40:52.619Z,16.40
2023-01-17T02:42:58.202Z,16.40
2023-01-17T02:45:02.176Z,16.40
2023-01-17T02:47:18.621Z,16.40
2023-01-17T02:49:21.985Z,16.40
2023-01-17T02:51:43.254Z,16.40
2023-01-17T02:54:03.939Z,16.40
2023-01-17T02:56:05.639Z,16.30
2023-01-17T02:58:07.398Z,16.40
2023-01-17T03:00:18.192Z,16.30
2023-01-17T03:02:27.772Z,16.30
2023-01-17T03:04:35.693Z,16.30
2023-01-17T03:06:43.573Z,16.30
2023-01-17T03:08:47.330Z,16.30
2023-01-17T03:10:49.215Z,16.30
2023-01-17T03:12:54.851Z,16.30
2023-01-17T03:14:56.964Z,16.40
2023-01-17T03:16:58.721Z,16.30
2023-01-17T03:19:00.705Z,16.30
2023-01-17T03:21:02.452Z,16.30
2023-01-17T03:23:04.258Z,16.30
2023-01-17T03:25:06.605Z,16.30
2023-01-17T03:27:08.426Z,16.30
2023-01-17T03:29:10.306Z,16.30
2023-01-17T03:31:15.694Z,16.30
2023-01-17T03:33:18.001Z,16.30
2023-01-17T03:35:19.836Z,16.30
2023-01-17T03:37:21.576Z,16.30
2023-01-17T03:39:23.363Z,16.30
2023-01-17T03:41:25.089Z,16.30
2023-01-17T03:43:26.913Z,16.30
2023-01-17T03:45:28.627Z,16.30
2023-01-17T03:47:30.410Z,16.30
2023-01-17T03:49:33.396Z,16.30
2023-01-17T03:51:35.265Z,16.30
2023-01-17T03:53:36.958Z,16.30
2023-01-17T03:55:38.770Z,16.30
2023-01-17T03:57:40.501Z,16.30
2023-01-17T03:59:42.306Z,16.30
2023-01-17T04:01:44.155Z,16.30
2023-01-17T04:03:45.952Z,16.30
2023-01-17T04:05:47.827Z,16.30
2023-01-17T04:07:50.429Z,16.30
2023-01-17T04:09:53.245Z,16.30
2023-01-17T04:11:55.068Z,16.30
2023-01-17T04:13:56.806Z,16.30
2023-01-17T04:15:58.716Z,16.30
2023-01-17T04:18:00.579Z,16.20
2023-01-17T04:20:02.464Z,16.30
2023-01-17T04:22:04.192Z,16.20
2023-01-17T04:24:06.309Z,16.30
2023-01-17T04:26:08.829Z,16.20
2023-01-17T04:28:10.674Z,16.30
2023-01-17T04:30:12.639Z,16.30
2023-01-17T04:32:14.445Z,16.30
2023-01-17T04:34:16.178Z,16.30
2023-01-17T04:36:17.953Z,16.30
2023-01-17T04:38:19.863Z,16.30
2023-01-17T04:40:21.719Z,16.30
2023-01-17T04:42:23.490Z,16.30
2023-01-17T04:44:25.262Z,16.20
2023-01-17T04:46:27.054Z,16.20
2023-01-17T04:48:28.869Z,16.30
2023-01-17T04:50:30.744Z,16.20
2023-01-17T04:52:32.560Z,16.20
2023-01-17T04:54:34.276Z,16.20
2023-01-17T04:56:36.032Z,16.20
2023-01-17T04:58:37.769Z,16.20
2023-01-17T05:00:39.542Z,16.20
2023-01-17T05:02:41.294Z,16.20
2023-01-17T05:04:43.131Z,16.20
2023-01-17T05:06:44.863Z,16.20
2023-01-17T05:08:46.612Z,16.20
2023-01-17T05:10:48.342Z,16.20
2023-01-17T05:12:53.973Z,16.20
2023-01-17T05:14:55.667Z,16.20
2023-01-17T05:16:57.806Z,16.20
2023-01-17T05:18:59.528Z,16.20
2023-01-17T05:21:04.767Z,16.20
2023-01-17T05:23:06.516Z,16.20
2023-01-17T05:25:08.464Z,16.20
2023-01-17T05:27:11.008Z,16.20
2023-01-17T05:29:12.960Z,16.20
2023-01-17T05:31:14.754Z,16.30
2023-01-17T05:33:16.563Z,16.30
2023-01-17T05:35:19.229Z,16.20
2023-01-17T05:37:21.096Z,16.20
2023-01-17T05:39:22.824Z,16.20
2023-01-17T05:41:25.241Z,16.20
2023-01-17T05:43:27.530Z,16.20
2023-01-17T05:45:30.156Z,16.20
2023-01-17T05:47:31.898Z,16.20
2023-01-17T05:49:33.712Z,16.20
2023-01-17T05:51:35.510Z,16.20
2023-01-17T05:53:37.318Z,16.20
2023-01-17T05:55:39.646Z,16.20
2023-01-17T05:57:41.425Z,16.20
2023-01-17T05:59:43.144Z,16.20
2023-01-17T06:01:44.964Z,16.20
2023-01-17T06:03:46.677Z,16.20
2023-01-17T06:05:48.533Z,16.20
2023-01-17T06:07:50.428Z,16.20
2023-01-17T06:09:52.402Z,16.20
2023-01-17T06:11:54.136Z,16.20
2023-01-17T06:13:55.908Z,16.20
2023-01-17T06:15:57.665Z,16.20
2023-01-17T06:18:03.600Z,16.20
2023-01-17T06:20:05.972Z,16.10
2023-01-17T06:22:07.805Z,16.20
2023-01-17T06:24:09.552Z,16.20
2023-01-17T06:26:11.391Z,16.20
2023-01-17T06:28:17.486Z,16.20
2023-01-17T06:30:19.286Z,16.20
2023-01-17T06:32:21.026Z,16.20
2023-01-17T06:34:22.835Z,16.20
2023-01-17T06:36:24.584Z,16.20
2023-01-17T06:38:26.392Z,16.20
2023-01-17T06:40:28.534Z,16.20
2023-01-17T06:42:30.879Z,16.20
2023-01-17T06:44:32.595Z,16.20
2023-01-17T06:46:34.504Z,16.20
2023-01-17T06:48:36.245Z,16.10
2023-01-17T06:50:38.109Z,16.20
2023-01-17T06:52:42.635Z,16.10
2023-01-17T06:54:44.464Z,16.10
2023-01-17T06:56:46.190Z,16.20
2023-01-17T06:58:51.556Z,16.10
2023-01-17T07:00:53.407Z,16.10
2023-01-17T07:02:55.315Z,16.10
2023-01-17T07:04:57.036Z,16.10
2023-01-17T07:06:58.835Z,16.10
2023-01-17T07:09:00.546Z,16.10
2023-01-17T07:11:03.624Z,16.20
2023-01-17T07:13:05.385Z,16.20
2023-01-17T07:15:07.694Z,16.20
2023-01-17T07:17:09.419Z,16.20
2023-01-17T07:19:11.284Z,16.20
2023-01-17T07:21:13.622Z,16.20
2023-01-17T07:23:15.543Z,16.10
2023-01-17T07:25:20.096Z,16.10
2023-01-17T07:27:21.901Z,16.10
2023-01-17T07:29:23.618Z,16.10
2023-01-17T07:31:25.493Z,16.10
2023-01-17T07:33:27.248Z,16.10
2023-01-17T07:35:29.066Z,16.10
2023-01-17T07:37:30.848Z,16.10
2023-01-17T07:39:32.641Z,16.20
2023-01-17T07:41:34.360Z,16.20
2023-01-17T07:43:39.537Z,16.20
2023-01-17T07:45:42.067Z,16.20
2023-01-17T07:47:43.837Z,16.20
2023-01-17T07:49:45.635Z,16.10
2023-01-17T07:51:47.959Z,16.20
2023-01-17T07:53:49.708Z,16.20
2023-01-17T07:55:52.113Z,16.20
2023-01-17T07:57:53.917Z,16.20
2023-01-17T07:59:55.752Z,16.20
2023-01-17T08:01:57.592Z,16.20
2023-01-17T08:04:03.608Z,16.20
2023-01-17T08:06:21.404Z,16.20
2023-01-17T08:08:25.709Z,16.20
2023-01-17T08:10:28.714Z,16.20
2023-01-17T08:12:36.658Z,16.30
2023-01-17T08:14:45.091Z,16.30
2023-01-17T08:16:51.530Z,16.30
2023-01-17T08:18:58.185Z,16.30
2023-01-17T08:21:16.398Z,16.30
2023-01-17T08:23:23.487Z,16.30
2023-01-17T08:25:32.948Z,16.30
2023-01-17T08:27:36.429Z,16.30
2023-01-17T08:29:39.436Z,16.30
2023-01-17T08:31:42.386Z,16.30
2023-01-17T08:33:48.347Z,16.40
2023-01-17T08:36:02.079Z,16.30
2023-01-17T08:38:07.995Z,16.40
2023-01-17T08:40:11.188Z,16.40
2023-01-17T08:42:17.772Z,16.40
2023-01-17T08:44:35.225Z,16.40
2023-01-17T08:46:40.934Z,16.30
2023-01-17T08:48:48.747Z,16.40
2023-01-17T08:50:53.823Z,16.40
2023-01-17T08:53:02.597Z,16.40
2023-01-17T08:55:06.853Z,16.40
2023-01-17T08:57:23.447Z,16.30
2023-01-17T08:59:26.753Z,16.30
2023-01-17T09:01:28.622Z,16.30
2023-01-17T09:03:31.133Z,16.30
2023-01-17T09:05:32.854Z,16.30
2023-01-17T09:07:34.719Z,16.30
2023-01-17T09:09:36.489Z,16.30
2023-01-17T09:11:38.348Z,16.40
2023-01-17T09:13:40.403Z,16.40
2023-01-17T09:15:42.183Z,16.40
2023-01-17T09:17:43.887Z,16.40
2023-01-17T09:19:48.098Z,16.40
2023-01-17T09:21:49.824Z,16.50
2023-01-17T09:23:51.696Z,16.40
2023-01-17T09:25:54.237Z,16.40
2023-01-17T09:27:56.072Z,16.50
2023-01-17T09:29:57.815Z,16.50
2023-01-17T09:31:59.561Z,16.50
2023-01-17T09:34:01.526Z,16.50
2023-01-17T09:36:03.643Z,16.50
2023-01-17T09:38:05.361Z,16.50
2023-01-17T09:40:07.539Z,16.50
2023-01-17T09:42:27.888Z,16.40
2023-01-17T09:44:41.182Z,15.30
2023-01-17T09:46:46.213Z,13.80
2023-01-17T09:48:49.586Z,13.00
2023-01-17T09:53:07.275Z,14.60
2023-01-17T09:55:15.591Z,15.30
2023-01-17T09:57:17.517Z,15.60
2023-01-17T09:59:32.226Z,15.90
2023-01-17T10:01:43.340Z,16.00
2023-01-17T10:04:06.460Z,16.20
2023-01-17T10:06:11.320Z,16.30
2023-01-17T10:08:21.221Z,16.40
2023-01-17T10:10:52.629Z,16.40
2023-01-17T10:13:13.281Z,16.50
2023-01-17T10:15:17.796Z,16.60
2023-01-17T10:17:38.368Z,16.60
2023-01-17T10:19:43.277Z,16.60
2023-01-17T10:22:03.942Z,16.60
2023-01-17T10:24:24.618Z,16.50
2023-01-17T10:26:27.045Z,16.60
2023-01-17T10:28:28.861Z,16.70
2023-01-17T10:30:43.557Z,16.70
2023-01-17T10:32:47.706Z,16.70
2023-01-17T10:34:50.680Z,16.80
2023-01-17T10:37:01.946Z,16.80
2023-01-17T10:39:19.824Z,16.80
2023-01-17T10:41:25.000Z,16.80
2023-01-17T10:43:29.902Z,16.60
2023-01-17T10:45:35.688Z,16.60
2023-01-17T10:47:37.702Z,16.70
2023-01-17T10:49:42.392Z,16.80
2023-01-17T10:51:53.483Z,16.90
2023-01-17T10:54:24.607Z,16.90
2023-01-17T10:56:27.593Z,16.90
2023-01-17T10:58:29.335Z,16.60
2023-01-17T11:00:43.440Z,16.50
2023-01-17T11:02:47.299Z,16.60
2023-01-17T11:04:50.766Z,16.70
2023-01-17T11:07:12.693Z,16.70
2023-01-17T11:09:14.922Z,16.80
2023-01-17T11:11:17.060Z,16.80
2023-01-17T11:13:19.918Z,16.80
2023-01-17T11:15:21.889Z,16.90
2023-01-17T11:17:23.903Z,17.00
2023-01-17T11:19:28.458Z,16.90
2023-01-17T11:21:30.497Z,16.90
2023-01-17T11:23:33.259Z,17.00
2023-01-17T11:25:35.206Z,17.00
2023-01-17T11:27:37.083Z,17.00
2023-01-17T11:29:39.828Z,17.00
2023-01-17T11:31:41.761Z,17.00
2023-01-17T11:33:47.437Z,17.00
2023-01-17T11:35:49.227Z,17.00
2023-01-17T11:37:56.689Z,17.10
2023-01-17T11:40:17.462Z,17.10
2023-01-17T11:42:32.504Z,17.10
2023-01-17T11:44:34.878Z,17.10
2023-01-17T11:46:36.753Z,17.00
2023-01-17T11:48:38.888Z,17.00
2023-01-17T11:50:44.983Z,17.00
2023-01-17T11:52:46.792Z,17.00
2023-01-17T11:54:49.356Z,17.10
2023-01-17T11:56:56.704Z,17.10
2023-01-17T11:59:16.806Z,17.10
2023-01-17T12:01:24.661Z,17.10
2023-01-17T12:03:35.386Z,17.10
2023-01-17T12:05:40.203Z,17.10
2023-01-17T12:07:48.169Z,17.10
2023-01-17T12:09:49.880Z,17.10
2023-01-17T12:12:04.532Z,17.00
2023-01-17T12:14:12.903Z,17.00
2023-01-17T12:16:26.950Z,17.10
2023-01-17T12:18:44.058Z,17.10
2023-01-17T12:20:48.753Z,17.10
2023-01-17T12:22:50.561Z,17.20
2023-01-17T12:24:52.337Z,17.10
2023-01-17T12:27:14.304Z,17.20
2023-01-17T12:29:31.304Z,17.20
2023-01-17T12:31:36.679Z,17.20
2023-01-17T12:33:59.496Z,17.20
2023-01-17T12:36:25.605Z,17.20
2023-01-17T12:38:33.409Z,17.20
2023-01-17T12:40:35.546Z,17.10
2023-01-17T12:42:39.371Z,17.10
2023-01-17T12:44:50.126Z,17.10
2023-01-17T12:47:00.013Z,17.20
2023-01-17T12:49:16.656Z,17.20
2023-01-17T12:51:20.194Z,17.30
2023-01-17T12:53:28.297Z,17.20
2023-01-17T12:55:42.517Z,16.50
2023-01-17T12:57:46.245Z,15.40
2023-01-17T12:59:56.504Z,14.60
2023-01-17T13:02:00.373Z,14.90
2023-01-17T13:04:11.870Z,15.50
2023-01-17T13:09:12.303Z,16.10
2023-01-17T13:11:20.934Z,16.40
2023-01-17T13:13:27.301Z,16.50
2023-01-17T13:15:32.616Z,16.50
2023-01-17T13:17:48.726Z,16.60
2023-01-17T13:20:13.818Z,16.70
2023-01-17T13:22:16.917Z,16.70
2023-01-17T13:24:18.769Z,16.90
2023-01-17T13:26:29.799Z,16.90
2023-01-17T13:28:40.773Z,16.90
2023-01-17T13:31:01.316Z,16.90
2023-01-17T13:33:13.734Z,17.00
2023-01-17T13:35:34.487Z,17.00
2023-01-17T13:37:48.471Z,17.00
2023-01-17T13:40:02.687Z,17.00
2023-01-17T13:42:22.772Z,17.10
2023-01-17T13:44:30.705Z,17.20
2023-01-17T13:46:52.640Z,17.20
2023-01-17T13:49:14.531Z,17.20
2023-01-17T13:51:16.550Z,17.20
2023-01-17T13:53:27.317Z,17.20
2023-01-17T13:55:45.373Z,17.30
2023-01-17T13:57:49.952Z,17.30
2023-01-17T13:59:52.002Z,17.20
2023-01-17T14:01:57.099Z,17.20
2023-01-17T14:03:58.908Z,17.30
2023-01-17T14:06:00.922Z,17.20
2023-01-17T14:08:05.365Z,17.20
2023-01-17T14:10:36.980Z,17.10
2023-01-17T14:12:38.971Z,17.10
2023-01-17T14:14:43.937Z,17.10
2023-01-17T14:16:46.388Z,17.10
2023-01-17T14:18:48.791Z,17.20
2023-01-17T14:20:54.511Z,17.30
2023-01-17T14:23:00.809Z,17.30
2023-01-17T14:25:11.844Z,17.30
2023-01-17T14:27:19.929Z,17.40
2023-01-17T14:29:44.046Z,17.30
2023-01-17T14:31:46.598Z,17.20
2023-01-17T14:33:48.692Z,17.20
2023-01-17T14:35:59.675Z,17.20
2023-01-17T14:38:05.021Z,17.20
2023-01-17T14:40:20.141Z,17.20
2023-01-17T14:42:23.342Z,17.00
2023-01-17T14:44:25.071Z,16.90
2023-01-17T14:46:31.435Z,17.00
2023-01-17T14:48:33.447Z,17.10
2023-01-17T14:50:39.707Z,17.10
2023-01-17T14:52:41.883Z,17.10
2023-01-17T14:54:47.546Z,17.10
2023-01-17T14:56:49.489Z,17.20
2023-01-17T14:59:04.102Z,17.10
2023-01-17T15:01:19.502Z,17.10
2023-01-17T15:03:21.450Z,17.10
2023-01-17T15:05:24.368Z,17.10
2023-01-17T15:07:26.301Z,17.10
2023-01-17T15:09:29.493Z,17.10
2023-01-17T15:11:33.393Z,17.20
2023-01-17T15:13:44.195Z,17.20
2023-01-17T15:15:46.838Z,17.20
2023-01-17T15:17:49.393Z,17.20
2023-01-17T15:19:56.808Z,17.20
2023-01-17T15:21:58.908Z,17.20
2023-01-17T15:24:03.189Z,17.20
2023-01-17T15:26:07.325Z,17.20
2023-01-17T15:28:11.660Z,17.20
2023-01-17T15:30:15.401Z,17.20
2023-01-17T15:32:19.947Z,17.20
2023-01-17T15:34:35.610Z,17.30
2023-01-17T15:36:37.974Z,17.30
2023-01-17T15:38:40.445Z,17.30
2023-01-17T15:40:43.161Z,17.20
2023-01-17T15:42:47.001Z,17.20
2023-01-17T15:44:51.822Z,17.20
2023-01-17T15:46:53.756Z,17.20
2023-01-17T15:49:06.269Z,17.20
2023-01-17T15:51:09.423Z,17.20
2023-01-17T15:53:28.497Z,17.30
2023-01-17T15:55:30.433Z,17.20
2023-01-17T15:57:36.525Z,17.30
2023-01-17T15:59:47.377Z,17.20
2023-01-17T16:01:53.547Z,17.20
2023-01-17T16:03:55.463Z,17.20
2023-01-17T16:05:58.568Z,17.30
2023-01-17T16:08:03.106Z,17.20
2023-01-17T16:10:06.800Z,17.20
2023-01-17T16:12:08.576Z,17.20
2023-01-17T16:14:10.421Z,17.20
2023-01-17T16:16:14.004Z,17.20
2023-01-17T16:18:17.705Z,17.20
2023-01-17T16:20:23.893Z,17.20
2023-01-17T16:22:28.828Z,17.20
2023-01-17T16:24:31.239Z,17.20
2023-01-17T16:26:33.089Z,17.20
2023-01-17T16:28:34.853Z,17.20
2023-01-17T16:30:36.717Z,17.20
2023-01-17T16:32:38.557Z,17.20
2023-01-17T16:34:40.570Z,17.30
2023-01-17T16:36:42.386Z,17.30
2023-01-17T16:38:44.789Z,17.30
2023-01-17T16:40:47.221Z,17.20
2023-01-17T16:42:49.245Z,17.20
2023-01-17T16:44:51.000Z,17.20
2023-01-17T16:46:52.872Z,17.20
2023-01-17T16:48:54.710Z,17.20
2023-01-17T16:50:56.648Z,17.20
2023-01-17T16:52:58.675Z,17.30
2023-01-17T16:55:00.607Z,17.20
2023-01-17T16:57:02.435Z,17.20
2023-01-17T16:59:04.231Z,17.30
2023-01-17T17:01:16.720Z,17.30
2023-01-17T17:03:19.788Z,17.30
2023-01-17T17:05:21.612Z,17.20
2023-01-17T17:07:23.575Z,17.20
2023-01-17T17:09:25.364Z,17.20
2023-01-17T17:11:27.243Z,17.20
2023-01-17T17:13:29.371Z,17.20
2023-01-17T17:15:31.463Z,17.20
2023-01-17T17:17:40.198Z,17.40
2023-01-17T17:19:42.169Z,17.20
2023-01-17T17:21:49.143Z,17.20
2023-01-17T17:23:57.333Z,17.20
2023-01-17T17:26:02.095Z,17.20
2023-01-17T17:28:04.996Z,17.20
2023-01-17T17:30:07.130Z,17.20
2023-01-17T17:32:09.079Z,17.20
2023-01-17T17:34:11.831Z,17.30
2023-01-17T17:36:14.012Z,17.30
2023-01-17T17:38:15.880Z,17.30
2023-01-17T17:40:17.964Z,17.30
2023-01-17T17:42:20.115Z,17.30
2023-01-17T17:44:22.216Z,17.30
2023-01-17T17:46:25.112Z,17.20
2023-01-17T17:48:27.018Z,17.20
2023-01-17T17:50:28.797Z,17.20
2023-01-17T17:52:31.055Z,17.20
2023-01-17T17:54:33.411Z,17.30
2023-01-17T17:56:36.463Z,17.40
2023-01-17T17:58:41.290Z,17.30
2023-01-17T18:00:48.978Z,17.30
2023-01-17T18:02:50.903Z,17.30
2023-01-17T18:04:53.142Z,17.20
2023-01-17T18:06:55.982Z,17.20
2023-01-17T18:08:57.876Z,17.20
2023-01-17T18:11:00.511Z,17.20
2023-01-17T18:13:02.458Z,17.20
2023-01-17T18:15:04.617Z,17.20
2023-01-17T18:17:06.513Z,17.20
2023-01-17T18:19:15.816Z,17.20
2023-01-17T18:21:28.066Z,17.20
2023-01-17T18:23:29.893Z,17.10
2023-01-17T18:25:36.374Z,16.00
2023-01-17T18:27:38.457Z,14.70
2023-01-17T18:29:40.454Z,14.20
2023-01-17T18:31:43.365Z,14.40
2023-01-17T18:33:45.359Z,14.70
2023-01-17T18:35:54.417Z,15.00
2023-01-17T18:37:56.896Z,15.20
2023-01-17T18:39:58.767Z,15.40
2023-01-17T18:42:00.647Z,15.50
2023-01-17T18:44:05.674Z,15.60
2023-01-17T18:46:08.267Z,15.60
2023-01-17T18:48:10.110Z,15.60
2023-01-17T18:50:12.001Z,15.70
2023-01-17T18:52:13.745Z,15.80
2023-01-17T18:54:15.877Z,15.80
2023-01-17T18:56:18.884Z,15.80
2023-01-17T18:58:21.109Z,15.80
2023-01-17T19:00:23.035Z,15.90
2023-01-17T19:02:24.890Z,16.00
2023-01-17T19:04:26.650Z,16.00
2023-01-17T19:06:35.299Z,16.10
2023-01-17T19:08:37.090Z,16.10
2023-01-17T19:10:38.896Z,16.10
2023-01-17T19:12:40.729Z,16.20
2023-01-17T19:14:42.532Z,16.30
2023-01-17T19:16:44.314Z,16.40
2023-01-17T19:18:46.698Z,16.40
2023-01-17T19:20:48.560Z,16.40
2023-01-17T19:22:50.429Z,16.50
2023-01-17T19:24:52.155Z,16.60
2023-01-17T19:26:54.967Z,16.60
2023-01-17T19:28:57.655Z,16.70
2023-01-17T19:31:05.556Z,16.80
2023-01-17T19:33:07.447Z,16.80
2023-01-17T19:35:09.401Z,16.80
2023-01-17T19:37:11.192Z,16.90
2023-01-17T19:39:13.877Z,16.90
2023-01-17T19:41:20.261Z,16.90
2023-01-17T19:43:22.359Z,17.00
2023-01-17T19:45:24.180Z,17.00
2023-01-17T19:47:26.045Z,17.00
2023-01-17T19:49:27.754Z,17.00
2023-01-17T19:51:29.915Z,17.10
2023-01-17T19:53:31.674Z,17.10
2023-01-17T19:55:33.502Z,17.10
2023-01-17T19:57:35.737Z,17.10
2023-01-17T19:59:37.524Z,17.30
2023-01-17T20:01:39.410Z,17.20
2023-01-17T20:03:41.487Z,17.10
2023-01-17T20:05:43.247Z,17.10
2023-01-17T20:07:45.060Z,17.20
2023-01-17T20:09:46.857Z,17.10
2023-01-17T20:11:48.838Z,17.20
2023-01-17T20:13:54.401Z,17.10
2023-01-17T20:15:56.286Z,17.10
2023-01-17T20:17:58.428Z,17.10
2023-01-17T20:20:00.381Z,17.10
2023-01-17T20:22:02.117Z,17.20
2023-01-17T20:24:04.053Z,17.20
2023-01-17T20:26:06.207Z,17.10
2023-01-17T20:28:08.069Z,17.10
2023-01-17T20:30:19.628Z,17.10
2023-01-17T20:32:22.433Z,17.20
2023-01-17T20:34:24.222Z,17.20
2023-01-17T20:36:26.543Z,17.20
2023-01-17T20:38:31.570Z,17.10
2023-01-17T20:40:33.401Z,17.10
2023-01-17T20:42:36.811Z,17.10
2023-01-17T20:44:39.297Z,17.10
2023-01-17T20:46:41.487Z,17.10
2023-01-17T20:48:44.755Z,17.10
2023-01-17T20:50:46.649Z,17.20
2023-01-17T20:52:49.281Z,17.10
2023-01-17T20:54:51.376Z,17.00
2023-01-17T20:56:53.383Z,17.10
2023-01-17T20:58:55.484Z,17.20
2023-01-17T21:00:59.205Z,17.10
2023-01-17T21:03:01.431Z,17.10
2023-01-17T21:05:03.528Z,17.10
2023-01-17T21:07:05.613Z,17.20
2023-01-17T21:09:08.287Z,17.10
2023-01-17T21:11:11.613Z,17.20
2023-01-17T21:13:14.472Z,17.10
2023-01-17T21:15:16.581Z,17.00
2023-01-17T21:17:19.313Z,17.00
2023-01-17T21:19:21.232Z,17.20
2023-01-17T21:21:24.529Z,17.10
2023-01-17T21:23:26.484Z,17.10
2023-01-17T21:25:28.584Z,17.00
2023-01-17T21:27:30.624Z,17.00
2023-01-17T21:29:32.578Z,16.90
2023-01-17T21:31:34.613Z,17.10
2023-01-17T21:33:36.789Z,17.00
2023-01-17T21:35:38.716Z,16.90
2023-01-17T21:37:40.768Z,16.90
2023-01-17T21:39:42.804Z,16.90
2023-01-17T21:41:46.345Z,16.90
2023-01-17T21:43:48.608Z,16.90
2023-01-17T21:45:50.784Z,16.90
2023-01-17T21:47:52.814Z,16.90
2023-01-17T21:49:54.800Z,16.80
2023-01-17T21:51:56.820Z,16.90
2023-01-17T21:53:58.898Z,16.90
2023-01-17T21:56:01.400Z,16.80
2023-01-17T21:58:03.355Z,16.90
2023-01-17T22:00:06.041Z,16.80
2023-01-17T22:02:13.471Z,16.80
2023-01-17T22:04:15.647Z,16.90
2023-01-17T22:06:18.016Z,16.90
2023-01-17T22:08:20.094Z,16.80
2023-01-17T22:10:22.194Z,16.80
2023-01-17T22:12:24.143Z,16.80
2023-01-17T22:14:26.162Z,16.90
2023-01-17T22:16:28.298Z,16.80
2023-01-17T22:18:31.034Z,16.70
2023-01-17T22:20:34.045Z,16.80
2023-01-17T22:22:36.093Z,16.80
2023-01-17T22:24:38.138Z,16.80
2023-01-17T22:26:41.912Z,16.70
2023-01-17T22:28:44.464Z,16.70
2023-01-17T22:30:46.586Z,16.60
2023-01-17T22:32:48.569Z,16.70
2023-01-17T22:34:50.717Z,16.70
2023-01-17T22:36:52.626Z,16.70
2023-01-17T22:38:54.645Z,16.70
2023-01-17T22:41:07.619Z,16.70
2023-01-17T22:43:09.564Z,16.70
2023-01-17T22:45:11.821Z,16.70
2023-01-17T22:47:14.058Z,16.70
2023-01-17T22:49:16.250Z,16.70
2023-01-17T22:51:20.235Z,16.70
2023-01-17T22:53:22.268Z,16.70
2023-01-17T22:55:24.300Z,16.70
2023-01-17T22:57:26.370Z,16.70
2023-01-17T22:59:29.133Z,16.70
2023-01-17T23:01:32.273Z,16.70
2023-01-17T23:03:34.780Z,16.80
2023-01-17T23:05:36.796Z,16.80
2023-01-17T23:07:38.815Z,16.80
2023-01-17T23:09:40.737Z,16.80
2023-01-17T23:11:49.026Z,16.80
2023-01-17T23:13:52.182Z,16.70
2023-01-17T23:15:54.175Z,16.60
2023-01-17T23:17:56.207Z,16.50
2023-01-17T23:19:58.326Z,16.50
2023-01-17T23:22:00.733Z,16.70
2023-01-17T23:24:02.828Z,16.60
2023-01-17T23:26:04.907Z,16.60
2023-01-17T23:28:06.956Z,16.60
2023-01-17T23:30:16.348Z,16.60
2023-01-17T23:32:18.461Z,16.70
2023-01-17T23:34:20.537Z,16.80
2023-01-17T23:36:22.598Z,16.60
2023-01-17T23:38:24.639Z,16.60
2023-01-17T23:40:26.788Z,16.60
2023-01-17T23:42:28.734Z,16.60
2023-01-17T23:44:30.834Z,16.60
2023-01-17T23:46:32.868Z,16.60
2023-01-17T23:48:34.971Z,16.60
2023-01-17T23:50:38.001Z,16.60
2023-01-17T23:52:40.103Z,16.60
2023-01-17T23:54:42.207Z,16.60
2023-01-17T23:56:44.176Z,16.60
2023-01-17T23:58:46.275Z,16.60
