createdAt,value
2023-04-22T00:00:38.434Z,2.70
2023-04-22T00:03:05.057Z,2.50
2023-04-22T00:05:31.615Z,2.60
2023-04-22T00:07:58.094Z,2.70
2023-04-22T00:10:24.489Z,2.53
2023-04-22T00:12:50.873Z,2.45
2023-04-22T00:15:17.290Z,2.35
2023-04-22T00:17:43.748Z,2.65
2023-04-22T00:20:10.143Z,2.72
2023-04-22T00:22:36.591Z,2.65
2023-04-22T00:25:03.008Z,2.75
2023-04-22T00:27:31.756Z,2.83
2023-04-22T00:29:58.200Z,3.00
2023-04-22T00:32:24.716Z,2.92
2023-04-22T00:34:51.214Z,3.10
2023-04-22T00:37:17.662Z,2.85
2023-04-22T00:39:44.132Z,2.75
2023-04-22T00:42:10.536Z,2.90
2023-04-22T00:44:37.003Z,2.53
2023-04-22T00:47:03.461Z,2.83
2023-04-22T00:49:29.880Z,3.03
2023-04-22T00:51:56.309Z,2.47
2023-04-22T00:54:22.677Z,2.85
2023-04-22T00:56:49.078Z,3.05
2023-04-22T00:59:15.504Z,2.97
2023-04-22T01:01:41.920Z,2.40
2023-04-22T01:04:08.439Z,2.58
2023-04-22T01:06:34.953Z,2.42
2023-04-22T01:09:01.374Z,3.40
2023-04-22T01:11:27.848Z,3.10
2023-04-22T01:13:54.227Z,2.85
2023-04-22T01:16:20.682Z,2.95
2023-04-22T01:18:47.170Z,2.70
2023-04-22T01:21:14.636Z,2.75
2023-04-22T01:23:41.079Z,2.70
2023-04-22T01:26:07.514Z,3.13
2023-04-22T01:28:34.106Z,3.10
2023-04-22T01:31:00.544Z,3.10
2023-04-22T01:33:27.017Z,3.03
2023-04-22T01:35:53.403Z,3.20
2023-04-22T01:38:19.847Z,2.65
2023-04-22T01:40:46.313Z,3.00
2023-04-22T01:43:12.718Z,2.85
2023-04-22T01:45:39.169Z,3.17
2023-04-22T01:48:05.691Z,3.17
2023-04-22T01:50:32.195Z,3.03
2023-04-22T01:52:58.565Z,3.00
2023-04-22T01:55:24.973Z,2.75
2023-04-22T01:57:51.403Z,2.90
2023-04-22T02:00:17.841Z,2.80
2023-04-22T02:02:44.420Z,3.05
2023-04-22T02:05:10.935Z,3.15
2023-04-22T02:07:37.402Z,3.00
2023-04-22T02:10:03.843Z,2.80
2023-04-22T02:12:30.265Z,3.30
2023-04-22T02:14:56.727Z,3.10
2023-04-22T02:17:23.180Z,2.33
2023-04-22T02:19:49.591Z,3.00
2023-04-22T02:22:16.035Z,3.05
2023-04-22T02:24:42.407Z,2.97
2023-04-22T02:27:08.817Z,2.92
2023-04-22T02:29:35.183Z,3.00
2023-04-22T02:32:01.629Z,2.88
2023-04-22T02:34:28.036Z,3.10
2023-04-22T02:36:54.449Z,3.10
2023-04-22T02:39:20.821Z,2.83
2023-04-22T02:41:47.260Z,2.78
2023-04-22T02:44:13.712Z,3.33
2023-04-22T02:46:40.175Z,3.75
2023-04-22T02:49:06.634Z,3.97
2023-04-22T02:51:33.190Z,3.38
2023-04-22T02:53:59.590Z,3.35
2023-04-22T02:56:26.034Z,3.63
2023-04-22T02:58:52.473Z,3.78
2023-04-22T03:01:18.966Z,4.15
2023-04-22T03:03:45.660Z,4.00
2023-04-22T03:06:12.176Z,3.80
2023-04-22T03:08:38.697Z,3.45
2023-04-22T03:11:05.207Z,4.00
2023-04-22T03:13:31.652Z,4.05
2023-04-22T03:15:58.025Z,3.67
2023-04-22T03:18:24.464Z,3.75
2023-04-22T03:20:50.851Z,3.20
2023-04-22T03:23:17.219Z,3.13
2023-04-22T03:25:43.604Z,2.70
2023-04-22T03:28:10.029Z,2.50
2023-04-22T03:30:36.405Z,3.22
2023-04-22T03:33:03.064Z,2.80
2023-04-22T03:35:29.612Z,2.60
2023-04-22T03:37:56.028Z,2.67
2023-04-22T03:40:22.453Z,2.88
2023-04-22T03:42:48.879Z,3.25
2023-04-22T03:45:15.736Z,3.58
2023-04-22T03:47:42.227Z,2.97
2023-04-22T03:50:08.778Z,3.42
2023-04-22T03:52:35.170Z,3.90
2023-04-22T03:55:01.614Z,3.90
2023-04-22T03:57:28.039Z,4.07
2023-04-22T03:59:54.443Z,4.15
2023-04-22T04:02:20.907Z,5.13
2023-04-22T04:04:47.755Z,4.85
2023-04-22T04:07:14.331Z,5.63
2023-04-22T04:09:40.983Z,5.10
2023-04-22T04:12:07.645Z,5.00
2023-04-22T04:14:34.058Z,4.95
2023-04-22T04:17:00.461Z,4.50
2023-04-22T04:19:26.862Z,3.95
2023-04-22T04:21:53.286Z,4.60
2023-04-22T04:24:19.705Z,4.85
2023-04-22T04:26:46.142Z,4.57
2023-04-22T04:29:12.523Z,5.13
2023-04-22T04:31:38.981Z,4.68
2023-04-22T04:34:05.450Z,5.10
2023-04-22T04:36:31.856Z,4.70
2023-04-22T04:38:58.315Z,4.90
2023-04-22T04:41:24.716Z,5.22
2023-04-22T04:43:51.079Z,5.47
2023-04-22T04:46:17.544Z,5.45
2023-04-22T04:48:44.016Z,6.38
2023-04-22T04:51:10.403Z,6.60
2023-04-22T04:53:36.778Z,6.30
2023-04-22T04:56:03.339Z,6.15
2023-04-22T04:58:29.748Z,6.00
2023-04-22T05:00:56.140Z,5.93
2023-04-22T05:03:22.806Z,5.95
2023-04-22T05:05:49.352Z,5.95
2023-04-22T05:08:15.812Z,6.20
2023-04-22T05:10:42.251Z,6.97
2023-04-22T05:13:08.671Z,6.38
2023-04-22T05:15:35.120Z,6.45
2023-04-22T05:18:01.600Z,7.18
2023-04-22T05:20:28.118Z,6.10
2023-04-22T05:22:54.566Z,6.03
2023-04-22T05:25:20.978Z,6.65
2023-04-22T05:27:47.355Z,6.22
2023-04-22T05:30:13.787Z,6.13
2023-04-22T05:32:40.274Z,6.60
2023-04-22T05:35:06.710Z,6.60
2023-04-22T05:37:33.286Z,6.90
2023-04-22T05:39:59.743Z,6.05
2023-04-22T05:42:26.309Z,6.95
2023-04-22T05:44:52.716Z,6.95
2023-04-22T05:47:19.166Z,6.40
2023-04-22T05:49:45.553Z,6.43
2023-04-22T05:52:12.175Z,6.82
2023-04-22T05:54:38.666Z,6.53
2023-04-22T05:57:05.061Z,6.22
2023-04-22T05:59:31.592Z,6.32
2023-04-22T06:01:58.090Z,5.78
2023-04-22T06:04:24.783Z,6.45
2023-04-22T06:06:51.356Z,6.22
2023-04-22T06:09:17.741Z,6.78
2023-04-22T06:11:44.181Z,6.85
2023-04-22T06:14:10.564Z,6.82
2023-04-22T06:16:36.990Z,6.75
2023-04-22T06:19:03.489Z,7.65
2023-04-22T06:21:29.978Z,7.70
2023-04-22T06:23:56.386Z,7.32
2023-04-22T06:26:22.843Z,7.13
2023-04-22T06:28:49.488Z,6.80
2023-04-22T06:31:16.236Z,6.43
2023-04-22T06:33:43.484Z,7.45
2023-04-22T06:36:09.984Z,6.80
2023-04-22T06:38:36.452Z,6.95
2023-04-22T06:41:03.001Z,6.38
2023-04-22T06:43:29.433Z,6.75
2023-04-22T06:45:55.816Z,7.40
2023-04-22T06:48:22.247Z,7.10
2023-04-22T06:50:48.678Z,7.00
2023-04-22T06:53:15.060Z,7.03
2023-04-22T06:55:41.429Z,6.28
2023-04-22T06:58:07.818Z,6.68
2023-04-22T07:00:34.288Z,6.55
2023-04-22T07:03:00.791Z,6.30
2023-04-22T07:05:27.249Z,6.40
2023-04-22T07:07:53.656Z,6.60
2023-04-22T07:10:20.078Z,7.85
2023-04-22T07:12:46.575Z,6.45
2023-04-22T07:15:13.013Z,6.55
2023-04-22T07:17:39.472Z,6.70
2023-04-22T07:20:05.931Z,6.10
2023-04-22T07:22:32.328Z,6.47
2023-04-22T07:24:58.687Z,6.72
2023-04-22T07:27:25.100Z,6.40
2023-04-22T07:29:51.598Z,6.50
2023-04-22T07:32:18.019Z,6.65
2023-04-22T07:34:44.447Z,5.78
2023-04-22T07:37:10.860Z,6.03
2023-04-22T07:39:37.544Z,5.95
2023-04-22T07:42:04.355Z,6.00
2023-04-22T07:44:30.810Z,5.90
2023-04-22T07:46:57.199Z,5.78
2023-04-22T07:49:23.623Z,5.60
2023-04-22T07:51:50.029Z,5.68
2023-04-22T07:54:16.407Z,5.93
2023-04-22T07:56:42.825Z,5.65
2023-04-22T07:59:09.329Z,5.63
2023-04-22T08:01:35.799Z,4.97
2023-04-22T08:04:02.375Z,5.32
2023-04-22T08:06:28.905Z,5.03
2023-04-22T08:08:55.290Z,5.20
2023-04-22T08:11:21.693Z,5.13
2023-04-22T08:13:48.121Z,4.82
2023-04-22T08:16:14.525Z,5.28
2023-04-22T08:18:40.952Z,4.43
2023-04-22T08:21:07.318Z,4.40
2023-04-22T08:23:33.845Z,4.65
2023-04-22T08:26:00.274Z,4.40
2023-04-22T08:28:26.704Z,4.47
2023-04-22T08:30:53.098Z,4.15
2023-04-22T08:33:19.490Z,3.80
2023-04-22T08:35:45.863Z,4.15
2023-04-22T08:38:12.235Z,4.47
2023-04-22T08:40:38.676Z,4.57
2023-04-22T08:43:05.097Z,4.28
2023-04-22T08:45:31.485Z,3.95
2023-04-22T08:47:57.889Z,3.90
2023-04-22T08:50:24.327Z,3.70
2023-04-22T08:52:50.753Z,4.25
2023-04-22T08:55:17.181Z,4.22
2023-04-22T08:57:43.618Z,4.32
2023-04-22T09:00:10.047Z,4.68
2023-04-22T09:02:36.515Z,4.18
2023-04-22T09:05:03.170Z,4.53
2023-04-22T09:07:29.559Z,3.85
2023-04-22T09:09:55.968Z,3.97
2023-04-22T09:12:22.346Z,3.65
2023-04-22T09:14:48.741Z,4.03
2023-04-22T09:17:15.136Z,4.07
2023-04-22T09:19:41.697Z,3.28
2023-04-22T09:22:08.314Z,3.88
2023-04-22T09:24:34.703Z,3.67
2023-04-22T09:27:01.114Z,3.25
2023-04-22T09:29:27.576Z,3.78
2023-04-22T09:31:54.120Z,4.03
2023-04-22T09:34:20.581Z,4.30
2023-04-22T09:36:47.030Z,3.83
2023-04-22T09:39:13.480Z,4.07
2023-04-22T09:41:39.860Z,3.50
2023-04-22T09:44:06.228Z,3.25
2023-04-22T09:46:32.641Z,3.13
2023-04-22T09:48:59.021Z,3.08
2023-04-22T09:51:25.472Z,3.75
2023-04-22T09:53:51.854Z,3.60
2023-04-22T09:56:18.224Z,3.13
2023-04-22T09:58:44.581Z,3.03
2023-04-22T10:01:10.968Z,3.25
2023-04-22T10:03:37.416Z,2.83
2023-04-22T10:06:03.819Z,3.45
2023-04-22T10:08:30.249Z,3.55
2023-04-22T10:10:56.682Z,3.20
2023-04-22T10:13:23.080Z,3.45
2023-04-22T10:15:49.459Z,3.03
2023-04-22T10:18:15.958Z,3.22
2023-04-22T10:20:42.392Z,3.30
2023-04-22T10:23:08.844Z,3.30
2023-04-22T10:25:35.331Z,3.55
2023-04-22T10:28:01.758Z,3.45
2023-04-22T10:30:28.217Z,3.00
2023-04-22T10:32:54.838Z,3.40
2023-04-22T10:35:21.354Z,2.78
2023-04-22T10:37:47.754Z,2.78
2023-04-22T10:40:14.185Z,3.05
2023-04-22T10:42:40.577Z,2.88
2023-04-22T10:45:06.962Z,3.30
2023-04-22T10:47:33.399Z,2.65
2023-04-22T10:49:59.882Z,2.78
2023-04-22T10:52:26.351Z,2.58
2023-04-22T10:54:52.739Z,2.70
2023-04-22T10:57:19.248Z,2.45
2023-04-22T10:59:45.703Z,3.05
2023-04-22T11:02:12.226Z,3.55
2023-04-22T11:04:38.692Z,2.92
2023-04-22T11:07:05.084Z,2.85
2023-04-22T11:09:31.537Z,3.45
2023-04-22T11:11:57.944Z,2.67
2023-04-22T11:14:24.344Z,3.10
2023-04-22T11:16:50.853Z,3.08
2023-04-22T11:19:17.376Z,2.80
2023-04-22T11:21:43.818Z,2.30
2023-04-22T11:24:10.232Z,3.30
2023-04-22T11:26:36.605Z,2.50
2023-04-22T11:29:03.020Z,2.67
2023-04-22T11:31:29.484Z,2.65
2023-04-22T11:33:55.872Z,2.13
2023-04-22T11:36:22.260Z,2.38
2023-04-22T11:38:48.713Z,2.60
2023-04-22T11:41:15.084Z,2.55
2023-04-22T11:43:41.530Z,2.78
2023-04-22T11:46:08.023Z,2.10
2023-04-22T11:48:34.479Z,2.42
2023-04-22T11:51:00.927Z,3.30
2023-04-22T11:53:27.366Z,2.85
2023-04-22T11:55:53.749Z,3.13
2023-04-22T11:58:20.195Z,3.70
2023-04-22T12:00:46.629Z,3.33
2023-04-22T12:03:15.124Z,2.83
2023-04-22T12:05:41.966Z,3.58
2023-04-22T12:08:08.417Z,3.90
2023-04-22T12:10:34.864Z,3.35
2023-04-22T12:13:01.233Z,3.10
2023-04-22T12:15:27.652Z,2.95
2023-04-22T12:17:54.063Z,3.15
2023-04-22T12:20:20.909Z,3.20
2023-04-22T12:22:48.228Z,2.63
2023-04-22T12:25:14.603Z,3.10
2023-04-22T12:27:41.014Z,3.20
2023-04-22T12:30:07.405Z,2.92
2023-04-22T12:32:33.862Z,2.53
2023-04-22T12:35:00.263Z,2.50
2023-04-22T12:37:26.650Z,2.70
2023-04-22T12:39:53.037Z,2.95
2023-04-22T12:42:19.487Z,2.75
2023-04-22T12:44:45.939Z,2.15
2023-04-22T12:47:12.374Z,2.30
2023-04-22T12:49:38.927Z,2.28
2023-04-22T12:52:05.574Z,2.58
2023-04-22T12:54:31.948Z,2.50
2023-04-22T12:56:58.351Z,2.97
2023-04-22T12:59:24.735Z,2.40
2023-04-22T13:01:51.179Z,2.95
2023-04-22T13:04:17.694Z,2.72
2023-04-22T13:06:44.512Z,2.60
2023-04-22T13:09:10.930Z,2.22
2023-04-22T13:11:37.355Z,2.28
2023-04-22T13:14:03.814Z,2.83
2023-04-22T13:16:30.229Z,2.60
2023-04-22T13:18:56.668Z,3.05
2023-04-22T13:21:23.049Z,2.58
2023-04-22T13:23:49.503Z,2.60
2023-04-22T13:26:15.951Z,2.90
2023-04-22T13:28:42.365Z,3.05
2023-04-22T13:31:08.989Z,2.65
2023-04-22T13:33:35.586Z,2.50
2023-04-22T13:36:02.000Z,2.72
2023-04-22T13:38:28.419Z,2.63
2023-04-22T13:40:54.875Z,2.75
2023-04-22T13:43:21.464Z,2.58
2023-04-22T13:45:47.975Z,2.35
2023-04-22T13:48:14.407Z,2.58
2023-04-22T13:50:40.860Z,2.38
2023-04-22T13:53:07.236Z,3.00
2023-04-22T13:55:33.696Z,2.72
2023-04-22T13:58:00.150Z,2.58
2023-04-22T14:00:26.545Z,2.22
2023-04-22T14:02:53.117Z,2.55
2023-04-22T14:05:19.565Z,2.50
2023-04-22T14:07:45.929Z,2.50
2023-04-22T14:10:12.361Z,2.70
2023-04-22T14:12:38.773Z,2.90
2023-04-22T14:15:05.271Z,2.60
2023-04-22T14:17:31.695Z,2.45
2023-04-22T14:19:58.098Z,2.30
2023-04-22T14:22:24.556Z,2.55
2023-04-22T14:24:50.952Z,3.00
2023-04-22T14:27:17.376Z,2.63
2023-04-22T14:29:43.837Z,2.30
2023-04-22T14:32:10.283Z,2.20
2023-04-22T14:34:36.716Z,2.45
2023-04-22T14:37:03.104Z,2.88
2023-04-22T14:39:29.509Z,4.57
2023-04-22T14:41:55.944Z,4.50
2023-04-22T14:44:22.381Z,5.05
2023-04-22T14:46:48.835Z,6.57
2023-04-22T14:49:15.272Z,7.00
2023-04-22T14:51:41.664Z,7.35
2023-04-22T14:54:08.055Z,7.30
2023-04-22T14:56:34.596Z,7.50
2023-04-22T14:59:01.032Z,6.43
2023-04-22T15:01:27.537Z,6.65
2023-04-22T15:03:54.084Z,8.13
2023-04-22T15:06:20.653Z,6.97
2023-04-22T15:08:47.203Z,5.97
2023-04-22T15:11:13.835Z,8.07
2023-04-22T15:13:40.249Z,6.60
2023-04-22T15:16:06.710Z,6.07
2023-04-22T15:18:33.315Z,6.45
2023-04-22T15:20:59.767Z,6.18
2023-04-22T15:23:26.168Z,6.43
2023-04-22T15:25:52.564Z,6.13
2023-04-22T15:28:19.036Z,6.72
2023-04-22T15:30:45.423Z,5.53
2023-04-22T15:33:11.907Z,6.03
2023-04-22T15:35:38.428Z,5.53
2023-04-22T15:38:04.840Z,6.40
2023-04-22T15:40:31.220Z,7.03
2023-04-22T15:42:57.680Z,6.35
2023-04-22T15:45:24.117Z,6.13
2023-04-22T15:47:50.499Z,4.75
2023-04-22T15:50:16.967Z,4.78
2023-04-22T15:52:43.381Z,5.28
2023-04-22T15:55:09.811Z,5.38
2023-04-22T15:57:36.225Z,4.78
2023-04-22T16:00:10.162Z,5.30
2023-04-22T16:02:38.838Z,4.30
2023-04-22T16:05:05.351Z,4.15
2023-04-22T16:07:31.788Z,4.70
2023-04-22T16:09:58.212Z,4.22
2023-04-22T16:12:24.649Z,4.40
2023-04-22T16:14:51.071Z,4.78
2023-04-22T16:17:17.522Z,4.18
2023-04-22T16:19:43.905Z,4.40
2023-04-22T16:22:10.382Z,4.93
2023-04-22T16:24:36.788Z,4.22
2023-04-22T16:27:03.243Z,4.25
2023-04-22T16:29:29.667Z,4.82
2023-04-22T16:31:56.105Z,4.38
2023-04-22T16:34:22.544Z,3.78
2023-04-22T16:36:48.989Z,4.82
2023-04-22T16:39:15.459Z,5.07
2023-04-22T16:41:41.837Z,5.22
2023-04-22T16:44:08.268Z,5.35
2023-04-22T16:46:34.751Z,5.35
2023-04-22T16:49:01.285Z,4.75
2023-04-22T16:51:27.692Z,5.05
2023-04-22T16:53:54.077Z,5.22
2023-04-22T16:56:20.511Z,5.03
2023-04-22T16:58:46.947Z,5.13
2023-04-22T17:01:13.411Z,4.60
2023-04-22T17:03:40.067Z,4.60
2023-04-22T17:06:06.654Z,5.38
2023-04-22T17:08:33.021Z,4.60
2023-04-22T17:10:59.506Z,4.78
2023-04-22T17:13:25.888Z,5.53
2023-04-22T17:15:52.356Z,5.40
2023-04-22T17:18:18.854Z,5.63
2023-04-22T17:20:45.308Z,4.88
2023-04-22T17:23:11.716Z,4.88
2023-04-22T17:25:38.253Z,4.68
2023-04-22T17:28:04.644Z,5.40
2023-04-22T17:30:31.104Z,4.80
2023-04-22T17:32:57.592Z,4.80
2023-04-22T17:35:24.089Z,4.60
2023-04-22T17:37:50.551Z,4.70
2023-04-22T17:40:17.015Z,4.95
2023-04-22T17:42:46.282Z,4.82
2023-04-22T17:45:12.948Z,4.93
2023-04-22T17:47:39.396Z,4.95
2023-04-22T17:50:05.918Z,4.68
2023-04-22T17:52:32.388Z,4.15
2023-04-22T17:54:59.913Z,4.68
2023-04-22T17:57:26.530Z,4.30
2023-04-22T17:59:52.922Z,3.47
2023-04-22T18:02:19.416Z,4.13
2023-04-22T18:04:45.881Z,4.40
2023-04-22T18:07:12.326Z,4.72
2023-04-22T18:09:39.041Z,4.68
2023-04-22T18:12:05.770Z,4.50
2023-04-22T18:14:32.210Z,5.50
2023-04-22T18:16:58.693Z,5.65
2023-04-22T18:19:25.122Z,5.50
2023-04-22T18:21:59.672Z,6.43
2023-04-22T18:24:26.645Z,7.28
2023-04-22T18:26:53.106Z,8.20
2023-04-22T18:29:19.740Z,6.72
2023-04-22T18:31:46.199Z,6.72
2023-04-22T18:34:12.656Z,6.32
2023-04-22T18:36:39.082Z,6.25
2023-04-22T18:39:05.516Z,6.57
2023-04-22T18:41:31.961Z,6.35
2023-04-22T18:43:58.399Z,5.95
2023-04-22T18:46:24.863Z,6.20
2023-04-22T18:48:51.348Z,7.00
2023-04-22T18:51:17.777Z,6.93
2023-04-22T18:53:44.171Z,6.85
2023-04-22T18:56:10.564Z,6.65
2023-04-22T18:58:36.960Z,6.63
2023-04-22T19:01:03.694Z,7.70
2023-04-22T19:03:30.256Z,7.30
2023-04-22T19:05:56.815Z,8.20
2023-04-22T19:08:23.204Z,6.57
2023-04-22T19:10:49.756Z,6.60
2023-04-22T19:13:28.552Z,7.05
2023-04-22T19:15:56.463Z,7.03
2023-04-22T19:18:22.952Z,7.45
2023-04-22T19:20:49.706Z,7.63
2023-04-22T19:23:16.171Z,9.02
2023-04-22T19:25:42.664Z,8.18
2023-04-22T19:28:09.075Z,10.52
2023-04-22T19:30:35.465Z,11.23
2023-04-22T19:33:02.083Z,12.35
2023-04-22T19:35:28.600Z,11.02
2023-04-22T19:37:55.050Z,11.38
2023-04-22T19:40:21.440Z,11.05
2023-04-22T19:42:47.905Z,12.20
2023-04-22T19:45:14.392Z,13.35
2023-04-22T19:47:40.890Z,11.45
2023-04-22T19:50:07.305Z,13.65
2023-04-22T19:52:33.781Z,13.52
2023-04-22T19:55:00.208Z,14.80
2023-04-22T19:57:26.610Z,13.73
2023-04-22T19:59:52.986Z,13.52
2023-04-22T20:02:19.855Z,13.68
2023-04-22T20:04:46.394Z,14.07
2023-04-22T20:07:12.904Z,15.82
2023-04-22T20:09:39.583Z,14.60
2023-04-22T20:12:06.200Z,13.35
2023-04-22T20:14:32.581Z,13.50
2023-04-22T20:16:59.046Z,14.65
2023-04-22T20:19:25.523Z,15.38
2023-04-22T20:21:51.997Z,13.57
2023-04-22T20:24:18.929Z,14.65
2023-04-22T20:26:45.358Z,13.18
2023-04-22T20:29:11.814Z,13.35
2023-04-22T20:31:38.302Z,13.73
2023-04-22T20:34:04.793Z,14.40
2023-04-22T20:36:31.199Z,14.00
2023-04-22T20:38:57.622Z,13.57
2023-04-22T20:41:24.021Z,13.90
2023-04-22T20:43:50.380Z,15.77
2023-04-22T20:46:16.973Z,14.40
2023-04-22T20:48:43.561Z,14.93
2023-04-22T20:51:09.963Z,13.80
2023-04-22T20:53:36.438Z,14.27
2023-04-22T20:56:02.869Z,14.15
2023-04-22T20:58:29.357Z,14.15
2023-04-22T21:00:55.801Z,12.80
2023-04-22T21:03:22.392Z,13.93
2023-04-22T21:05:48.867Z,11.45
2023-04-22T21:08:15.314Z,11.75
2023-04-22T21:10:41.715Z,10.40
2023-04-22T21:13:08.153Z,11.07
2023-04-22T21:15:34.789Z,11.40
2023-04-22T21:18:01.262Z,9.70
2023-04-22T21:20:27.670Z,11.15
2023-04-22T21:22:54.136Z,12.80
2023-04-22T21:25:20.574Z,12.88
2023-04-22T21:27:46.954Z,13.45
2023-04-22T21:30:13.358Z,12.00
2023-04-22T21:32:39.817Z,10.90
2023-04-22T21:35:06.275Z,12.48
2023-04-22T21:37:32.896Z,11.10
2023-04-22T21:39:59.345Z,12.77
2023-04-22T21:42:25.731Z,12.20
2023-04-22T21:44:52.173Z,13.02
2023-04-22T21:47:18.778Z,11.48
2023-04-22T21:49:45.253Z,11.13
2023-04-22T21:52:11.635Z,12.60
2023-04-22T21:54:38.072Z,12.05
2023-04-22T21:57:04.838Z,13.88
2023-04-22T21:59:31.292Z,13.30
2023-04-22T22:01:57.758Z,12.35
2023-04-22T22:04:24.298Z,11.93
2023-04-22T22:06:50.815Z,10.02
2023-04-22T22:09:17.251Z,11.30
2023-04-22T22:11:43.649Z,10.85
2023-04-22T22:14:10.115Z,12.65
2023-04-22T22:16:36.557Z,13.13
2023-04-22T22:19:03.016Z,13.50
2023-04-22T22:21:29.446Z,13.35
2023-04-22T22:23:55.842Z,13.15
2023-04-22T22:26:22.282Z,13.27
2023-04-22T22:28:48.861Z,12.52
2023-04-22T22:31:15.280Z,13.57
2023-04-22T22:33:41.723Z,14.50
2023-04-22T22:36:08.208Z,13.38
2023-04-22T22:38:34.846Z,14.13
2023-04-22T22:41:01.297Z,13.48
2023-04-22T22:43:27.733Z,13.32
2023-04-22T22:45:54.323Z,12.93
2023-04-22T22:48:20.787Z,13.57
2023-04-22T22:50:47.377Z,12.40
2023-04-22T22:53:13.746Z,13.23
2023-04-22T22:55:40.156Z,12.75
2023-04-22T22:58:06.614Z,12.30
2023-04-22T23:00:33.028Z,13.93
2023-04-22T23:02:59.585Z,15.15
2023-04-22T23:05:26.120Z,15.05
2023-04-22T23:07:52.549Z,15.38
2023-04-22T23:10:18.966Z,16.17
2023-04-22T23:12:45.397Z,16.50
2023-04-22T23:15:11.812Z,15.43
2023-04-22T23:17:38.403Z,15.80
2023-04-22T23:20:04.809Z,15.20
2023-04-22T23:22:31.204Z,15.90
2023-04-22T23:24:57.629Z,12.90
2023-04-22T23:27:24.103Z,13.38
2023-04-22T23:29:50.488Z,12.15
2023-04-22T23:32:16.891Z,12.15
2023-04-22T23:34:43.534Z,12.95
2023-04-22T23:37:10.022Z,12.98
2023-04-22T23:39:36.395Z,13.30
2023-04-22T23:42:02.858Z,14.98
2023-04-22T23:44:29.324Z,14.88
2023-04-22T23:46:55.746Z,14.88
2023-04-22T23:49:22.128Z,16.02
2023-04-22T23:51:48.763Z,15.80
2023-04-22T23:54:15.216Z,16.63
2023-04-22T23:56:41.664Z,16.10
2023-04-22T23:59:08.121Z,16.40
