createdAt,value
2018-12-22T00:00:46.033Z,99936.77
2018-12-22T00:03:14.770Z,99928.13
2018-12-22T00:05:43.502Z,99932.88
2018-12-22T00:08:12.720Z,99942.81
2018-12-22T00:10:41.468Z,99951.96
2018-12-22T00:13:10.228Z,99945.95
2018-12-22T00:15:39.088Z,99956.31
2018-12-22T00:18:08.045Z,99957.34
2018-12-22T00:20:36.871Z,99961.95
2018-12-22T00:23:05.560Z,99965.84
2018-12-22T00:25:34.225Z,99978.33
2018-12-22T00:28:03.100Z,99969.52
2018-12-22T00:30:31.748Z,99977.38
2018-12-22T00:33:00.507Z,99982.36
2018-12-22T00:35:29.366Z,99996.13
2018-12-22T00:37:58.129Z,99997.38
2018-12-22T00:40:26.722Z,100001.14
2018-12-22T00:42:55.456Z,99993.92
2018-12-22T00:45:24.241Z,100002.77
2018-12-22T00:47:52.931Z,100012.83
2018-12-22T00:50:21.630Z,100011.53
2018-12-22T00:52:50.375Z,100029.28
2018-12-22T00:55:19.183Z,100031.94
2018-12-22T00:57:47.912Z,100044.33
2018-12-22T01:00:16.696Z,100054.85
2018-12-22T01:02:45.354Z,100066.17
2018-12-22T01:05:14.234Z,100060.28
2018-12-22T01:07:42.917Z,100083.31
2018-12-22T01:10:11.810Z,100080.05
2018-12-22T01:12:40.603Z,100090.18
2018-12-22T01:15:09.330Z,100099.02
2018-12-22T01:17:38.178Z,100102.80
2018-12-22T01:20:08.037Z,100105.58
2018-12-22T01:22:36.781Z,100110.81
2018-12-22T01:25:06.033Z,100127.14
2018-12-22T01:27:34.817Z,100119.94
2018-12-22T01:30:03.780Z,100125.25
2018-12-22T01:32:32.548Z,100134.08
2018-12-22T01:35:01.331Z,100137.84
2018-12-22T01:37:30.016Z,100141.39
2018-12-22T01:39:58.712Z,100142.61
2018-12-22T01:42:27.544Z,100144.61
2018-12-22T01:44:56.264Z,100142.22
2018-12-22T01:47:25.015Z,100157.44
2018-12-22T01:49:53.813Z,100163.88
2018-12-22T01:52:22.445Z,100166.80
2018-12-22T01:54:51.311Z,100161.33
2018-12-22T01:57:20.170Z,100167.56
2018-12-22T01:59:48.915Z,100169.94
2018-12-22T02:02:17.624Z,100169.17
2018-12-22T02:04:46.432Z,100182.09
2018-12-22T02:07:15.055Z,100171.44
2018-12-22T02:09:43.771Z,100178.45
2018-12-22T02:12:12.903Z,100176.19
2018-12-22T02:14:41.605Z,100184.44
2018-12-22T02:17:10.232Z,100180.83
2018-12-22T02:19:38.980Z,100194.88
2018-12-22T02:22:07.647Z,100200.78
2018-12-22T02:24:36.319Z,100197.06
2018-12-22T02:27:05.094Z,100198.97
2018-12-22T02:29:33.824Z,100198.38
2018-12-22T02:32:02.534Z,100202.66
2018-12-22T02:34:31.721Z,100202.20
2018-12-22T02:37:00.401Z,100207.52
2018-12-22T02:39:29.068Z,100207.03
2018-12-22T02:41:57.927Z,100214.34
2018-12-22T02:44:26.612Z,100217.74
2018-12-22T02:46:55.328Z,100222.14
2018-12-22T02:49:24.148Z,100223.73
2018-12-22T02:51:52.817Z,100228.75
2018-12-22T02:54:21.793Z,100224.59
2018-12-22T02:56:50.697Z,100228.48
2018-12-22T02:59:19.410Z,100235.89
2018-12-22T03:01:48.095Z,100226.70
2018-12-22T03:04:16.887Z,100233.50
2018-12-22T03:06:45.637Z,100233.34
2018-12-22T03:09:14.319Z,100236.55
2018-12-22T03:11:42.993Z,100238.91
2018-12-22T03:14:11.649Z,100244.06
2018-12-22T03:16:40.285Z,100240.63
2018-12-22T03:19:09.076Z,100241.59
2018-12-22T03:21:38.125Z,100243.86
2018-12-22T03:24:06.956Z,100246.52
2018-12-22T03:26:35.828Z,100246.52
2018-12-22T03:29:04.569Z,100249.56
2018-12-22T03:31:33.256Z,100245.67
2018-12-22T03:34:02.069Z,100258.20
2018-12-22T03:36:30.849Z,100257.90
2018-12-22T03:38:59.565Z,100255.91
2018-12-22T03:41:28.523Z,100259.80
2018-12-22T03:43:57.245Z,100264.55
2018-12-22T03:46:25.975Z,100267.67
2018-12-22T03:48:54.741Z,100263.22
2018-12-22T03:51:23.793Z,100269.88
2018-12-22T03:53:52.521Z,100269.30
2018-12-22T03:56:21.393Z,100272.53
2018-12-22T03:58:50.051Z,100277.91
2018-12-22T04:01:18.784Z,100274.52
2018-12-22T04:03:47.589Z,100268.55
2018-12-22T04:06:16.376Z,100272.03
2018-12-22T04:08:45.185Z,100280.30
2018-12-22T04:11:13.951Z,100276.52
2018-12-22T04:13:43.078Z,100276.41
2018-12-22T04:16:12.024Z,100285.52
2018-12-22T04:18:40.930Z,100286.94
2018-12-22T04:21:09.851Z,100293.12
2018-12-22T04:23:38.665Z,100289.60
2018-12-22T04:26:07.587Z,100291.03
2018-12-22T04:28:36.446Z,100298.33
2018-12-22T04:31:05.131Z,100303.14
2018-12-22T04:33:34.412Z,100306.36
2018-12-22T04:36:03.086Z,100310.19
2018-12-22T04:38:31.756Z,100313.05
2018-12-22T04:41:00.549Z,100318.47
2018-12-22T04:43:29.251Z,100314.94
2018-12-22T04:45:57.975Z,100319.23
2018-12-22T04:48:26.701Z,100320.83
2018-12-22T04:50:55.452Z,100324.24
2018-12-22T04:53:24.188Z,100330.53
2018-12-22T04:55:52.930Z,100329.77
2018-12-22T04:58:21.608Z,100328.64
2018-12-22T05:00:50.367Z,100334.12
2018-12-22T05:03:19.115Z,100332.52
2018-12-22T05:05:47.781Z,100337.54
2018-12-22T05:08:16.429Z,100325.58
2018-12-22T05:10:45.355Z,100324.91
2018-12-22T05:13:14.105Z,100333.29
2018-12-22T05:15:43.140Z,100335.08
2018-12-22T05:18:11.947Z,100331.56
2018-12-22T05:20:40.613Z,100339.44
2018-12-22T05:23:10.223Z,100333.55
2018-12-22T05:25:39.085Z,100336.47
2018-12-22T05:28:07.730Z,100343.31
2018-12-22T05:30:36.483Z,100343.22
2018-12-22T05:33:05.198Z,100348.93
2018-12-22T05:35:33.926Z,100357.31
2018-12-22T05:38:02.568Z,100360.54
2018-12-22T05:40:31.351Z,100363.30
2018-12-22T05:43:00.092Z,100366.62
2018-12-22T05:45:28.748Z,100371.44
2018-12-22T05:47:57.463Z,100375.06
2018-12-22T05:50:26.231Z,100381.23
2018-12-22T05:52:54.961Z,100381.59
2018-12-22T05:55:23.802Z,100383.95
2018-12-22T05:57:52.507Z,100380.25
2018-12-22T06:00:21.226Z,100379.41
2018-12-22T06:02:50.149Z,100374.39
2018-12-22T06:05:18.841Z,100376.95
2018-12-22T06:07:47.518Z,100389.37
2018-12-22T06:10:16.316Z,100385.58
2018-12-22T06:12:45.020Z,100392.99
2018-12-22T06:15:13.721Z,100391.66
2018-12-22T06:17:43.195Z,100392.89
2018-12-22T06:20:12.065Z,100401.84
2018-12-22T06:22:40.780Z,100395.96
2018-12-22T06:25:09.613Z,100399.85
2018-12-22T06:27:38.388Z,100405.06
2018-12-22T06:30:09.410Z,100405.94
2018-12-22T06:32:38.001Z,100405.63
2018-12-22T06:35:06.897Z,100412.12
2018-12-22T06:37:35.560Z,100415.61
2018-12-22T06:40:04.932Z,100408.60
2018-12-22T06:42:33.622Z,100412.59
2018-12-22T06:45:02.319Z,100414.98
2018-12-22T06:47:31.098Z,100416.31
2018-12-22T06:49:59.766Z,100426.84
2018-12-22T06:52:28.471Z,100431.00
2018-12-22T06:54:57.530Z,100425.98
2018-12-22T06:57:26.207Z,100427.20
2018-12-22T06:59:54.965Z,100424.92
2018-12-22T07:02:23.765Z,100424.86
2018-12-22T07:04:52.481Z,100430.22
2018-12-22T07:07:21.162Z,100437.28
2018-12-22T07:09:49.953Z,100448.95
2018-12-22T07:12:18.642Z,100443.27
2018-12-22T07:14:49.410Z,100443.83
2018-12-22T07:17:18.568Z,100459.88
2018-12-22T07:19:48.377Z,100459.82
2018-12-22T07:22:17.067Z,100465.81
2018-12-22T07:24:45.756Z,100468.45
2018-12-22T07:27:14.485Z,100477.66
2018-12-22T07:29:43.241Z,100488.02
2018-12-22T07:32:12.165Z,100500.19
2018-12-22T07:34:40.819Z,100503.20
2018-12-22T07:37:09.547Z,100499.77
2018-12-22T07:39:38.359Z,100496.09
2018-12-22T07:42:07.042Z,100494.23
2018-12-22T07:44:35.854Z,100503.77
2018-12-22T07:47:04.766Z,100501.95
2018-12-22T07:49:33.462Z,100505.84
2018-12-22T07:52:02.235Z,100518.54
2018-12-22T07:54:31.109Z,100521.13
2018-12-22T07:56:59.794Z,100527.53
2018-12-22T07:59:28.481Z,100527.19
2018-12-22T08:01:57.776Z,100532.03
2018-12-22T08:04:26.468Z,100535.31
2018-12-22T08:06:55.111Z,100545.00
2018-12-22T08:09:23.845Z,100542.07
2018-12-22T08:11:52.544Z,100552.92
2018-12-22T08:14:21.280Z,100564.67
2018-12-22T08:16:50.361Z,100570.47
2018-12-22T08:19:19.087Z,100569.82
2018-12-22T08:21:48.386Z,100573.02
2018-12-22T08:24:17.230Z,100574.34
2018-12-22T08:26:46.084Z,100575.95
2018-12-22T08:29:14.782Z,100582.75
2018-12-22T08:31:43.866Z,100589.83
2018-12-22T08:34:12.704Z,100600.59
2018-12-22T08:36:58.067Z,100605.93
2018-12-22T08:39:26.708Z,100606.02
2018-12-22T08:41:55.827Z,100614.00
2018-12-22T08:44:24.665Z,100622.29
2018-12-22T08:46:53.442Z,100632.19
2018-12-22T08:49:22.144Z,100640.25
2018-12-22T08:51:50.933Z,100631.62
2018-12-22T08:54:19.645Z,100639.39
2018-12-22T08:56:48.550Z,100647.08
2018-12-22T08:59:17.334Z,100651.29
2018-12-22T09:01:46.018Z,100658.25
2018-12-22T09:04:14.658Z,100660.97
2018-12-22T09:06:43.339Z,100666.84
2018-12-22T09:09:12.051Z,100667.13
2018-12-22T09:11:40.701Z,100671.89
2018-12-22T09:14:09.499Z,100680.30
2018-12-22T09:16:38.173Z,100689.83
2018-12-22T09:19:06.966Z,100690.72
2018-12-22T09:21:35.773Z,100699.69
2018-12-22T09:24:04.442Z,100704.39
2018-12-22T09:26:33.078Z,100719.02
2018-12-22T09:29:01.808Z,100719.23
2018-12-22T09:31:30.476Z,100714.60
2018-12-22T09:33:59.282Z,100716.92
2018-12-22T09:36:28.157Z,100720.39
2018-12-22T09:38:56.825Z,100720.91
2018-12-22T09:41:25.486Z,100731.47
2018-12-22T09:43:54.239Z,100740.90
2018-12-22T09:46:23.134Z,100740.16
2018-12-22T09:48:52.081Z,100746.22
2018-12-22T09:51:20.772Z,100749.53
2018-12-22T09:53:50.832Z,100746.19
2018-12-22T09:56:26.530Z,100753.98
2018-12-22T09:58:56.056Z,100752.04
2018-12-22T10:01:25.158Z,100761.16
2018-12-22T10:03:57.795Z,100753.86
2018-12-22T10:06:26.981Z,100768.19
2018-12-22T10:08:56.031Z,100768.19
2018-12-22T10:11:24.715Z,100773.92
2018-12-22T10:13:54.117Z,100782.12
2018-12-22T10:16:25.394Z,100779.45
2018-12-22T10:18:55.446Z,100781.80
2018-12-22T10:21:24.466Z,100778.96
2018-12-22T10:23:53.772Z,100779.95
2018-12-22T10:26:22.620Z,100783.30
2018-12-22T10:28:51.533Z,100783.95
2018-12-22T10:31:21.591Z,100781.84
2018-12-22T10:33:50.315Z,100787.88
2018-12-22T10:36:19.360Z,100787.07
2018-12-22T10:38:48.524Z,100786.67
2018-12-22T10:41:17.404Z,100791.12
2018-12-22T10:43:46.274Z,100797.13
2018-12-22T10:46:15.051Z,100797.53
2018-12-22T10:48:44.062Z,100800.97
2018-12-22T10:51:14.325Z,100804.91
2018-12-22T10:53:46.273Z,100803.78
2018-12-22T10:56:15.575Z,100792.20
2018-12-22T10:58:44.515Z,100806.03
2018-12-22T11:01:13.516Z,100807.31
2018-12-22T11:03:43.764Z,100811.20
2018-12-22T11:06:12.679Z,100812.00
2018-12-22T11:08:42.041Z,100817.12
2018-12-22T11:11:11.243Z,100825.25
2018-12-22T11:13:40.763Z,100828.97
2018-12-22T11:16:09.589Z,100836.88
2018-12-22T11:18:38.601Z,100830.99
2018-12-22T11:21:08.580Z,100843.91
2018-12-22T11:23:37.278Z,100838.20
2018-12-22T11:26:06.111Z,100843.78
2018-12-22T11:28:35.352Z,100851.09
2018-12-22T11:31:03.993Z,100854.44
2018-12-22T11:33:32.841Z,100855.41
2018-12-22T11:36:01.468Z,100858.66
2018-12-22T11:38:30.322Z,100863.63
2018-12-22T11:40:59.112Z,100858.76
2018-12-22T11:43:27.830Z,100860.58
2018-12-22T11:45:56.554Z,100862.31
2018-12-22T11:48:37.008Z,100859.34
2018-12-22T11:51:05.759Z,100859.41
2018-12-22T11:53:35.366Z,100865.09
2018-12-22T11:56:04.320Z,100863.66
2018-12-22T11:58:32.977Z,100867.41
2018-12-22T12:01:01.708Z,100867.31
2018-12-22T12:03:30.464Z,100863.87
2018-12-22T12:05:59.155Z,100869.86
2018-12-22T12:08:27.836Z,100870.09
2018-12-22T12:10:56.661Z,100874.67
2018-12-22T12:13:25.276Z,100883.60
2018-12-22T12:16:00.773Z,100893.37
2018-12-22T12:18:39.448Z,100891.84
2018-12-22T12:21:08.137Z,100886.92
2018-12-22T12:23:36.836Z,100896.12
2018-12-22T12:26:05.524Z,100900.05
2018-12-22T12:28:34.242Z,100900.18
2018-12-22T12:31:02.904Z,100903.68
2018-12-22T12:33:31.542Z,100906.38
2018-12-22T12:36:00.560Z,100917.87
2018-12-22T12:38:29.464Z,100915.76
2018-12-22T12:40:58.457Z,100920.18
2018-12-22T12:43:27.245Z,100922.97
2018-12-22T12:45:57.029Z,100923.34
2018-12-22T12:48:26.666Z,100929.88
2018-12-22T12:50:58.032Z,100933.81
2018-12-22T12:53:26.701Z,100928.30
2018-12-22T12:55:55.502Z,100930.74
2018-12-22T12:58:25.921Z,100932.48
2018-12-22T13:00:54.601Z,100938.95
2018-12-22T13:03:23.292Z,100939.67
2018-12-22T13:05:52.185Z,100944.66
2018-12-22T13:08:21.008Z,100945.17
2018-12-22T13:10:49.864Z,100953.85
2018-12-22T13:13:54.216Z,100957.84
2018-12-22T13:16:22.950Z,100962.75
2018-12-22T13:18:51.675Z,100967.23
2018-12-22T13:21:20.688Z,100972.37
2018-12-22T13:23:49.339Z,100975.82
2018-12-22T13:26:18.033Z,100974.64
2018-12-22T13:28:47.289Z,100977.25
2018-12-22T13:31:17.950Z,100973.06
2018-12-22T13:33:46.737Z,100982.16
2018-12-22T13:36:15.487Z,100987.36
2018-12-22T13:38:49.421Z,100985.67
2018-12-22T13:41:18.367Z,100982.63
2018-12-22T13:43:47.016Z,100983.83
2018-12-22T13:46:15.683Z,100990.43
2018-12-22T13:48:44.504Z,100986.56
2018-12-22T13:51:13.360Z,100993.23
2018-12-22T13:53:42.051Z,100991.80
2018-12-22T13:56:10.859Z,100989.73
2018-12-22T13:58:39.608Z,100980.04
2018-12-22T14:01:11.641Z,100985.50
2018-12-22T14:03:42.600Z,100983.33
2018-12-22T14:06:17.434Z,100983.46
2018-12-22T14:08:46.044Z,100987.86
2018-12-22T14:11:14.701Z,100989.56
2018-12-22T14:13:43.524Z,100990.89
2018-12-22T14:16:19.988Z,100990.31
2018-12-22T14:18:54.314Z,100988.79
2018-12-22T14:21:23.180Z,100997.89
2018-12-22T14:24:03.561Z,100998.67
2018-12-22T14:26:32.257Z,101000.97
2018-12-22T14:29:01.010Z,101006.67
2018-12-22T14:31:29.989Z,101009.23
2018-12-22T14:34:02.592Z,101010.88
2018-12-22T14:36:31.602Z,101013.36
2018-12-22T14:39:00.260Z,101018.78
2018-12-22T14:41:29.164Z,101023.43
2018-12-22T14:43:58.066Z,101027.06
2018-12-22T14:46:26.766Z,101031.70
2018-12-22T14:48:55.473Z,101032.12
2018-12-22T14:51:24.213Z,101034.05
2018-12-22T14:53:53.566Z,101038.64
2018-12-22T14:56:23.600Z,101043.87
2018-12-22T14:58:52.415Z,101047.73
2018-12-22T15:01:21.055Z,101043.55
2018-12-22T15:03:49.712Z,101044.51
2018-12-22T15:06:18.982Z,101051.17
2018-12-22T15:08:47.713Z,101049.48
2018-12-22T15:11:16.443Z,101057.98
2018-12-22T15:13:45.235Z,101052.66
2018-12-22T15:16:13.891Z,101053.89
2018-12-22T15:18:42.551Z,101057.05
2018-12-22T15:21:11.249Z,101052.52
2018-12-22T15:23:39.901Z,101068.28
2018-12-22T15:26:08.613Z,101061.47
2018-12-22T15:28:37.341Z,101070.62
2018-12-22T15:31:06.029Z,101066.16
2018-12-22T15:33:35.828Z,101069.52
2018-12-22T15:36:05.722Z,101067.31
2018-12-22T15:38:34.337Z,101075.02
2018-12-22T15:41:03.026Z,101070.53
2018-12-22T15:43:31.910Z,101072.41
2018-12-22T15:46:00.630Z,101079.03
2018-12-22T15:48:29.278Z,101081.96
2018-12-22T15:50:58.043Z,101079.44
2018-12-22T15:53:26.688Z,101082.42
2018-12-22T15:55:55.349Z,101089.41
2018-12-22T15:58:24.056Z,101084.45
2018-12-22T16:00:52.787Z,101086.19
2018-12-22T16:03:21.473Z,101087.66
2018-12-22T16:05:50.263Z,101095.66
2018-12-22T16:08:18.961Z,101096.39
2018-12-22T16:10:47.617Z,101098.88
2018-12-22T16:13:16.308Z,101099.37
2018-12-22T16:15:44.945Z,101110.11
2018-12-22T16:18:13.631Z,101103.27
2018-12-22T16:20:42.322Z,101109.39
2018-12-22T16:23:11.332Z,101109.30
2018-12-22T16:25:39.993Z,101115.41
2018-12-22T16:28:16.388Z,101113.23
2018-12-22T16:30:49.871Z,101117.84
2018-12-22T16:33:18.668Z,101122.39
2018-12-22T16:35:47.346Z,101124.03
2018-12-22T16:38:16.033Z,101116.51
2018-12-22T16:40:44.932Z,101117.52
2018-12-22T16:43:14.994Z,101125.83
2018-12-22T16:45:47.143Z,101121.52
2018-12-22T16:48:16.008Z,101129.83
2018-12-22T16:50:46.228Z,101128.44
2018-12-22T16:53:14.952Z,101128.21
2018-12-22T16:55:44.574Z,101140.28
2018-12-22T16:58:21.365Z,101147.41
2018-12-22T17:00:57.703Z,101148.27
2018-12-22T17:03:26.725Z,101155.02
2018-12-22T17:05:55.345Z,101157.59
2018-12-22T17:08:24.131Z,101165.18
2018-12-22T17:10:57.460Z,101166.28
2018-12-22T17:13:26.322Z,101166.36
2018-12-22T17:15:57.635Z,101168.80
2018-12-22T17:18:27.068Z,101176.02
2018-12-22T17:21:10.841Z,101180.47
2018-12-22T17:24:47.812Z,101185.87
2018-12-22T17:27:16.615Z,101190.09
2018-12-22T17:29:45.413Z,101194.88
2018-12-22T17:32:14.771Z,101194.09
2018-12-22T17:34:43.523Z,101202.49
2018-12-22T17:37:13.165Z,101200.55
2018-12-22T17:39:41.967Z,101208.74
2018-12-22T17:42:10.622Z,101206.63
2018-12-22T17:44:39.314Z,101206.80
2018-12-22T17:47:08.132Z,101211.17
2018-12-22T17:49:36.923Z,101217.92
2018-12-22T17:52:05.911Z,101222.09
2018-12-22T17:54:34.873Z,101223.13
2018-12-22T17:57:03.694Z,101227.34
2018-12-22T17:59:32.411Z,101233.20
2018-12-22T18:02:01.889Z,101237.66
2018-12-22T18:04:30.735Z,101246.98
2018-12-22T18:06:59.507Z,101247.47
2018-12-22T18:09:28.708Z,101253.25
2018-12-22T18:11:57.350Z,101258.37
2018-12-22T18:14:26.212Z,101263.20
2018-12-22T18:16:55.108Z,101266.11
2018-12-22T18:19:24.076Z,101280.29
2018-12-22T18:21:52.776Z,101279.41
2018-12-22T18:24:21.745Z,101284.74
2018-12-22T18:26:50.403Z,101287.24
2018-12-22T18:29:19.239Z,101290.15
2018-12-22T18:31:48.140Z,101293.19
2018-12-22T18:34:17.799Z,101295.64
2018-12-22T18:36:46.435Z,101299.30
2018-12-22T18:39:15.279Z,101309.70
2018-12-22T18:41:44.722Z,101313.51
2018-12-22T18:44:13.442Z,101315.02
2018-12-22T18:46:42.272Z,101316.27
2018-12-22T18:49:11.140Z,101325.58
2018-12-22T18:51:39.831Z,101319.58
2018-12-22T18:54:08.837Z,101325.25
2018-12-22T18:56:37.620Z,101326.83
2018-12-22T18:59:06.280Z,101324.17
2018-12-22T19:01:35.969Z,101328.24
2018-12-22T19:04:04.774Z,101333.23
2018-12-22T19:06:33.589Z,101336.15
2018-12-22T19:09:03.195Z,101337.66
2018-12-22T19:11:31.877Z,101336.59
2018-12-22T19:14:00.569Z,101349.20
2018-12-22T19:16:29.674Z,101354.48
2018-12-22T19:18:58.467Z,101352.89
2018-12-22T19:21:27.318Z,101350.53
2018-12-22T19:23:56.241Z,101360.36
2018-12-22T19:26:24.992Z,101365.84
2018-12-22T19:28:53.695Z,101373.46
2018-12-22T19:31:23.082Z,101376.84
2018-12-22T19:33:53.582Z,101379.23
2018-12-22T19:36:22.663Z,101385.73
2018-12-22T19:38:51.503Z,101383.95
2018-12-22T19:41:20.173Z,101393.27
2018-12-22T19:43:49.714Z,101401.67
2018-12-22T19:46:18.500Z,101402.42
2018-12-22T19:48:47.197Z,101407.25
2018-12-22T19:51:16.028Z,101405.31
2018-12-22T19:53:44.832Z,101404.82
2018-12-22T19:56:13.484Z,101407.36
2018-12-22T19:58:42.268Z,101409.80
2018-12-22T20:01:11.052Z,101406.03
2018-12-22T20:03:39.693Z,101415.65
2018-12-22T20:06:08.348Z,101419.83
2018-12-22T20:08:37.129Z,101423.52
2018-12-22T20:11:05.775Z,101427.96
2018-12-22T20:13:34.445Z,101432.07
2018-12-22T20:16:08.983Z,101432.34
2018-12-22T20:18:37.133Z,101435.34
2018-12-22T20:21:05.900Z,101427.73
2018-12-22T20:23:34.588Z,101433.66
2018-12-22T20:26:03.251Z,101431.66
2018-12-22T20:28:32.003Z,101441.69
2018-12-22T20:31:00.668Z,101440.77
2018-12-22T20:33:29.293Z,101450.42
2018-12-22T20:35:58.016Z,101445.38
2018-12-22T20:38:26.872Z,101450.88
2018-12-22T20:40:55.548Z,101449.22
2018-12-22T20:43:25.442Z,101455.67
2018-12-22T20:45:54.156Z,101456.02
2018-12-22T20:48:22.842Z,101464.23
2018-12-22T20:50:51.668Z,101458.98
2018-12-22T20:53:20.555Z,101462.63
2018-12-22T20:55:49.234Z,101460.58
2018-12-22T20:58:18.156Z,101461.91
2018-12-22T21:00:46.897Z,101466.63
2018-12-22T21:03:17.533Z,101459.85
2018-12-22T21:05:53.736Z,101467.98
2018-12-22T21:08:22.756Z,101467.38
2018-12-22T21:10:52.397Z,101473.84
2018-12-22T21:13:21.220Z,101471.45
2018-12-22T21:15:49.983Z,101476.40
2018-12-22T21:18:18.646Z,101478.83
2018-12-22T21:20:47.447Z,101476.02
2018-12-22T21:23:16.116Z,101479.20
2018-12-22T21:25:44.903Z,101484.34
2018-12-22T21:28:13.697Z,101493.80
2018-12-22T21:30:42.499Z,101498.65
2018-12-22T21:33:11.384Z,101500.44
2018-12-22T21:35:40.158Z,101501.69
2018-12-22T21:38:08.836Z,101503.42
2018-12-22T21:40:37.486Z,101502.70
2018-12-22T21:43:06.422Z,101503.64
2018-12-22T21:45:35.900Z,101503.02
2018-12-22T21:48:04.652Z,101502.19
2018-12-22T21:50:33.371Z,101516.14
2018-12-22T21:53:02.015Z,101511.27
2018-12-22T21:55:30.808Z,101505.28
2018-12-22T21:57:59.563Z,101514.46
2018-12-22T22:00:28.217Z,101513.59
2018-12-22T22:02:56.888Z,101517.19
2018-12-22T22:05:25.893Z,101519.92
2018-12-22T22:07:54.549Z,101514.35
2018-12-22T22:10:23.327Z,101516.94
2018-12-22T22:12:52.117Z,101522.51
2018-12-22T22:15:20.803Z,101518.24
2018-12-22T22:17:49.432Z,101519.85
2018-12-22T22:20:18.214Z,101523.38
2018-12-22T22:22:46.831Z,101520.38
2018-12-22T22:25:15.520Z,101532.55
2018-12-22T22:27:44.343Z,101534.52
2018-12-22T22:30:13.037Z,101536.45
2018-12-22T22:32:41.682Z,101537.70
2018-12-22T22:35:10.461Z,101536.83
2018-12-22T22:37:39.096Z,101535.64
2018-12-22T22:40:07.924Z,101540.52
2018-12-22T22:42:36.952Z,101534.51
2018-12-22T22:45:05.976Z,101536.05
2018-12-22T22:47:34.660Z,101548.91
2018-12-22T22:50:03.658Z,101548.98
2018-12-22T22:52:32.339Z,101551.91
2018-12-22T22:55:01.017Z,101557.03
2018-12-22T22:57:29.853Z,101550.58
2018-12-22T22:59:58.499Z,101555.19
2018-12-22T23:02:27.139Z,101558.09
2018-12-22T23:04:55.912Z,101557.31
2018-12-22T23:07:24.761Z,101562.55
2018-12-22T23:09:53.424Z,101557.37
2018-12-22T23:12:22.223Z,101564.92
2018-12-22T23:14:50.899Z,101570.45
2018-12-22T23:17:19.547Z,101563.52
2018-12-22T23:19:48.334Z,101561.05
2018-12-22T23:22:16.986Z,101568.08
2018-12-22T23:24:45.626Z,101573.40
2018-12-22T23:27:14.326Z,101564.09
2018-12-22T23:29:42.949Z,101566.81
2018-12-22T23:32:11.639Z,101572.20
2018-12-22T23:34:40.453Z,101561.45
2018-12-22T23:37:09.214Z,101563.44
2018-12-22T23:39:38.029Z,101565.05
2018-12-22T23:42:06.789Z,101559.75
2018-12-22T23:44:36.042Z,101554.48
2018-12-22T23:47:04.735Z,101551.23
2018-12-22T23:49:33.664Z,101557.05
2018-12-22T23:52:02.328Z,101559.25
2018-12-22T23:54:30.998Z,101547.67
2018-12-22T23:56:59.698Z,101549.53
2018-12-22T23:59:28.419Z,101545.89
