createdAt,value
2023-02-21T00:00:19.682Z,0.00
2023-02-21T00:01:19.664Z,0.00
2023-02-21T00:02:19.691Z,0.00
2023-02-21T00:03:19.667Z,0.00
2023-02-21T00:04:19.633Z,0.00
2023-02-21T00:05:19.655Z,0.00
2023-02-21T00:06:19.649Z,0.00
2023-02-21T00:07:19.586Z,0.00
2023-02-21T00:08:19.584Z,0.00
2023-02-21T00:09:19.557Z,0.00
2023-02-21T00:10:19.543Z,0.00
2023-02-21T00:11:19.544Z,0.00
2023-02-21T00:12:19.526Z,0.00
2023-02-21T00:13:19.520Z,0.00
2023-02-21T00:14:19.503Z,0.00
2023-02-21T00:15:19.498Z,0.00
2023-02-21T00:16:19.505Z,0.00
2023-02-21T00:17:19.457Z,0.00
2023-02-21T00:18:19.449Z,0.00
2023-02-21T00:19:19.436Z,0.00
2023-02-21T00:20:19.430Z,0.00
2023-02-21T00:21:19.457Z,0.00
2023-02-21T00:22:19.401Z,0.00
2023-02-21T00:23:19.388Z,0.00
2023-02-21T00:24:19.368Z,0.00
2023-02-21T00:25:19.372Z,0.00
2023-02-21T00:26:19.344Z,0.00
2023-02-21T00:27:19.326Z,0.00
2023-02-21T00:28:19.318Z,0.00
2023-02-21T00:29:19.296Z,0.00
2023-02-21T00:30:19.361Z,0.00
2023-02-21T00:31:19.344Z,0.00
2023-02-21T00:32:19.274Z,0.00
2023-02-21T00:33:19.288Z,0.00
2023-02-21T00:34:19.233Z,0.00
2023-02-21T00:35:19.234Z,0.00
2023-02-21T00:36:19.211Z,0.00
2023-02-21T00:37:19.202Z,0.00
2023-02-21T00:38:19.173Z,0.00
2023-02-21T00:39:19.197Z,0.00
2023-02-21T00:40:19.169Z,0.00
2023-02-21T00:41:19.157Z,0.00
2023-02-21T00:42:19.140Z,0.00
2023-02-21T00:43:19.131Z,0.00
2023-02-21T00:44:19.111Z,0.00
2023-02-21T00:45:19.102Z,0.00
2023-02-21T00:46:19.140Z,0.00
2023-02-21T00:47:19.062Z,0.00
2023-02-21T00:48:19.052Z,0.00
2023-02-21T00:49:19.055Z,0.00
2023-02-21T00:50:19.043Z,0.00
2023-02-21T00:51:19.030Z,0.00
2023-02-21T00:52:19.022Z,0.00
2023-02-21T00:53:18.982Z,0.00
2023-02-21T00:54:19.004Z,0.00
2023-02-21T00:55:18.981Z,0.00
2023-02-21T00:56:18.972Z,0.00
2023-02-21T00:57:18.931Z,0.00
2023-02-21T00:58:18.934Z,0.00
2023-02-21T00:59:18.916Z,0.00
2023-02-21T01:00:18.914Z,0.00
2023-02-21T01:01:18.915Z,0.00
2023-02-21T01:02:18.883Z,0.00
2023-02-21T01:03:18.867Z,0.00
2023-02-21T01:04:18.876Z,0.00
2023-02-21T01:05:18.846Z,0.00
2023-02-21T01:06:18.837Z,0.00
2023-02-21T01:07:18.826Z,0.00
2023-02-21T01:08:18.834Z,0.00
2023-02-21T01:09:18.789Z,0.00
2023-02-21T01:10:18.777Z,0.00
2023-02-21T01:11:18.775Z,0.00
2023-02-21T01:12:18.757Z,0.00
2023-02-21T01:13:18.748Z,0.00
2023-02-21T01:14:18.726Z,0.00
2023-02-21T01:15:18.707Z,0.00
2023-02-21T01:16:18.709Z,0.00
2023-02-21T01:17:18.680Z,0.00
2023-02-21T01:18:18.689Z,0.00
2023-02-21T01:19:18.660Z,0.00
2023-02-21T01:20:18.660Z,0.00
2023-02-21T01:21:18.642Z,0.00
2023-02-21T01:22:18.631Z,0.00
2023-02-21T01:23:18.611Z,0.00
2023-02-21T01:24:18.604Z,0.00
2023-02-21T01:25:18.606Z,0.00
2023-02-21T01:26:18.586Z,0.00
2023-02-21T01:27:18.562Z,0.00
2023-02-21T01:28:18.573Z,0.00
2023-02-21T01:29:18.533Z,0.00
2023-02-21T01:30:18.589Z,0.00
2023-02-21T01:31:18.626Z,0.00
2023-02-21T01:32:18.557Z,0.00
2023-02-21T01:33:18.534Z,0.00
2023-02-21T01:34:18.479Z,0.00
2023-02-21T01:35:18.478Z,0.00
2023-02-21T01:36:18.463Z,0.00
2023-02-21T01:37:18.432Z,0.00
2023-02-21T01:38:18.436Z,0.00
2023-02-21T01:39:18.413Z,0.00
2023-02-21T01:40:18.606Z,0.00
2023-02-21T01:41:18.400Z,0.00
2023-02-21T01:42:18.383Z,0.00
2023-02-21T01:43:18.365Z,0.00
2023-02-21T01:44:18.354Z,0.00
2023-02-21T01:45:18.343Z,0.00
2023-02-21T01:46:18.418Z,0.00
2023-02-21T01:47:18.329Z,0.00
2023-02-21T01:48:18.304Z,0.00
2023-02-21T01:49:18.284Z,0.00
2023-02-21T01:50:18.282Z,0.00
2023-02-21T01:51:18.279Z,0.00
2023-02-21T01:52:18.251Z,0.00
2023-02-21T01:53:18.231Z,0.00
2023-02-21T01:54:18.225Z,0.00
2023-02-21T01:55:18.213Z,0.00
2023-02-21T01:56:18.201Z,0.00
2023-02-21T01:57:18.191Z,0.00
2023-02-21T01:58:18.195Z,0.00
2023-02-21T01:59:18.163Z,0.00
2023-02-21T02:00:18.146Z,0.00
2023-02-21T02:01:18.157Z,0.00
2023-02-21T02:02:18.131Z,0.00
2023-02-21T02:03:18.111Z,0.00
2023-02-21T02:04:18.146Z,0.00
2023-02-21T02:05:18.082Z,0.00
2023-02-21T02:06:18.087Z,0.00
2023-02-21T02:07:18.054Z,0.00
2023-02-21T02:08:18.051Z,0.00
2023-02-21T02:09:18.048Z,0.00
2023-02-21T02:10:18.021Z,0.00
2023-02-21T02:11:18.013Z,0.00
2023-02-21T02:12:18.006Z,0.00
2023-02-21T02:13:17.986Z,0.00
2023-02-21T02:14:17.964Z,0.00
2023-02-21T02:15:17.961Z,0.00
2023-02-21T02:16:17.967Z,0.00
2023-02-21T02:17:17.931Z,0.00
2023-02-21T02:18:17.912Z,0.00
2023-02-21T02:19:17.929Z,0.00
2023-02-21T02:20:17.902Z,0.00
2023-02-21T02:21:17.886Z,0.00
2023-02-21T02:22:17.872Z,0.00
2023-02-21T02:23:17.857Z,0.00
2023-02-21T02:24:17.848Z,0.00
2023-02-21T02:25:17.847Z,0.00
2023-02-21T02:26:17.845Z,0.00
2023-02-21T02:27:17.801Z,0.00
2023-02-21T02:28:17.801Z,0.00
2023-02-21T02:29:17.796Z,0.00
2023-02-21T02:30:17.802Z,0.00
2023-02-21T02:31:18.293Z,0.00
2023-02-21T02:32:17.862Z,0.00
2023-02-21T02:33:17.734Z,0.00
2023-02-21T02:34:17.726Z,0.00
2023-02-21T02:35:17.722Z,0.00
2023-02-21T02:36:17.710Z,0.00
2023-02-21T02:37:17.673Z,0.00
2023-02-21T02:38:17.678Z,0.00
2023-02-21T02:39:17.648Z,0.00
2023-02-21T02:40:17.642Z,0.00
2023-02-21T02:41:17.634Z,0.00
2023-02-21T02:42:17.628Z,0.00
2023-02-21T02:43:17.611Z,0.00
2023-02-21T02:44:17.596Z,0.00
2023-02-21T02:45:17.563Z,0.00
2023-02-21T02:46:17.628Z,0.00
2023-02-21T02:47:17.559Z,0.00
2023-02-21T02:48:17.551Z,0.00
2023-02-21T02:49:17.528Z,0.00
2023-02-21T02:50:17.550Z,0.00
2023-02-21T02:51:17.740Z,0.00
2023-02-21T02:52:17.488Z,0.00
2023-02-21T02:53:17.471Z,0.00
2023-02-21T02:54:17.474Z,0.00
2023-02-21T02:55:17.440Z,0.00
2023-02-21T02:56:17.453Z,0.00
2023-02-21T02:57:17.420Z,0.00
2023-02-21T02:58:17.414Z,0.00
2023-02-21T02:59:17.388Z,0.00
2023-02-21T03:00:17.395Z,0.00
2023-02-21T03:01:17.398Z,0.00
2023-02-21T03:02:17.354Z,0.00
2023-02-21T03:03:17.368Z,0.00
2023-02-21T03:04:17.360Z,0.00
2023-02-21T03:05:17.308Z,0.00
2023-02-21T03:06:17.313Z,0.00
2023-02-21T03:07:17.299Z,0.00
2023-02-21T03:08:17.282Z,0.00
2023-02-21T03:09:17.258Z,0.00
2023-02-21T03:10:17.259Z,0.00
2023-02-21T03:11:17.248Z,0.00
2023-02-21T03:12:17.230Z,0.00
2023-02-21T03:13:17.209Z,0.00
2023-02-21T03:14:17.211Z,0.00
2023-02-21T03:15:17.217Z,0.00
2023-02-21T03:16:17.244Z,0.00
2023-02-21T03:17:17.160Z,0.00
2023-02-21T03:18:17.163Z,0.00
2023-02-21T03:19:17.149Z,0.00
2023-02-21T03:20:17.133Z,0.00
2023-02-21T03:21:17.161Z,0.00
2023-02-21T03:22:17.108Z,0.00
2023-02-21T03:23:17.096Z,0.00
2023-02-21T03:24:17.083Z,0.00
2023-02-21T03:25:17.080Z,0.00
2023-02-21T03:26:17.089Z,0.00
2023-02-21T03:27:17.041Z,0.00
2023-02-21T03:28:17.039Z,0.00
2023-02-21T03:29:17.024Z,0.00
2023-02-21T03:30:17.074Z,0.00
2023-02-21T03:31:17.342Z,0.00
2023-02-21T03:32:17.004Z,0.00
2023-02-21T03:33:16.967Z,0.00
2023-02-21T03:34:16.964Z,0.00
2023-02-21T03:35:16.942Z,0.00
2023-02-21T03:36:16.936Z,0.00
2023-02-21T03:37:16.911Z,0.00
2023-02-21T03:38:16.903Z,0.00
2023-02-21T03:39:16.893Z,0.00
2023-02-21T03:40:16.900Z,0.00
2023-02-21T03:41:17.122Z,0.00
2023-02-21T03:42:16.876Z,0.00
2023-02-21T03:43:16.869Z,0.00
2023-02-21T03:44:16.831Z,0.00
2023-02-21T03:45:16.815Z,0.00
2023-02-21T03:46:16.852Z,0.00
2023-02-21T03:47:16.805Z,0.00
2023-02-21T03:48:26.209Z,0.00
2023-02-21T03:49:17.772Z,0.00
2023-02-21T04:02:58.462Z,0.00
2023-02-21T04:03:58.459Z,0.00
2023-02-21T04:04:58.421Z,0.00
2023-02-21T04:05:58.434Z,0.00
2023-02-21T04:06:58.450Z,0.00
2023-02-21T04:07:58.401Z,0.00
2023-02-21T04:08:58.379Z,0.00
2023-02-21T04:09:58.365Z,0.00
2023-02-21T04:10:58.364Z,0.00
2023-02-21T04:11:58.351Z,0.00
2023-02-21T04:12:58.340Z,0.00
2023-02-21T04:13:58.325Z,0.00
2023-02-21T04:14:58.333Z,0.00
2023-02-21T04:15:58.335Z,0.00
2023-02-21T04:16:58.302Z,0.00
2023-02-21T04:17:58.272Z,0.00
2023-02-21T04:18:58.259Z,0.00
2023-02-21T04:19:58.259Z,0.00
2023-02-21T04:20:58.247Z,0.00
2023-02-21T04:21:58.232Z,0.00
2023-02-21T04:23:03.624Z,0.00
2023-02-21T04:23:59.207Z,0.00
2023-02-21T04:24:58.222Z,0.00
2023-02-21T04:25:58.201Z,0.00
2023-02-21T04:26:58.204Z,0.00
2023-02-21T04:27:58.175Z,0.00
2023-02-21T04:28:58.138Z,0.00
2023-02-21T04:29:58.127Z,0.00
2023-02-21T04:30:58.095Z,0.00
2023-02-21T04:31:58.240Z,0.00
2023-02-21T04:32:58.089Z,0.00
2023-02-21T04:34:10.831Z,0.00
2023-02-21T04:34:59.057Z,0.00
2023-02-21T04:35:58.072Z,0.00
2023-02-21T04:36:58.044Z,0.00
2023-02-21T04:37:58.032Z,0.00
2023-02-21T04:38:57.994Z,0.00
2023-02-21T04:39:58.041Z,0.00
2023-02-21T04:40:57.976Z,0.00
2023-02-21T04:41:57.957Z,0.00
2023-02-21T04:42:57.998Z,0.00
2023-02-21T04:43:57.948Z,0.00
2023-02-21T04:45:00.379Z,0.00
2023-02-21T04:45:57.975Z,0.00
2023-02-21T04:46:57.939Z,0.00
2023-02-21T04:47:57.897Z,0.00
2023-02-21T04:48:57.865Z,0.00
2023-02-21T04:49:57.873Z,0.00
2023-02-21T04:51:13.482Z,0.00
2023-02-21T04:51:58.846Z,0.00
2023-02-21T04:52:57.826Z,0.00
2023-02-21T04:53:57.808Z,0.00
2023-02-21T04:54:57.787Z,0.00
2023-02-21T04:55:57.809Z,0.00
2023-02-21T04:56:57.873Z,0.00
2023-02-21T04:57:57.780Z,0.00
2023-02-21T04:58:57.768Z,0.00
2023-02-21T04:59:57.735Z,0.00
2023-02-21T05:00:57.721Z,0.00
2023-02-21T05:01:57.714Z,0.00
2023-02-21T05:02:57.705Z,0.00
2023-02-21T05:03:57.764Z,0.00
2023-02-21T05:04:57.694Z,0.00
2023-02-21T05:05:57.655Z,0.00
2023-02-21T05:06:57.644Z,0.00
2023-02-21T05:07:57.629Z,0.00
2023-02-21T05:08:57.680Z,0.00
2023-02-21T05:09:57.610Z,0.00
2023-02-21T05:10:57.586Z,0.00
2023-02-21T05:11:57.585Z,0.00
2023-02-21T05:12:57.570Z,0.00
2023-02-21T05:13:57.561Z,0.00
2023-02-21T05:14:57.540Z,0.00
2023-02-21T05:15:57.531Z,0.00
2023-02-21T05:16:57.521Z,0.00
2023-02-21T05:17:57.508Z,0.00
2023-02-21T05:18:57.499Z,0.00
2023-02-21T05:19:57.475Z,0.00
2023-02-21T05:20:57.467Z,0.00
2023-02-21T05:21:57.445Z,0.00
2023-02-21T05:23:02.067Z,0.00
2023-02-21T05:23:58.448Z,0.00
2023-02-21T05:24:57.405Z,0.00
2023-02-21T05:25:57.385Z,0.00
2023-02-21T05:26:57.394Z,0.00
2023-02-21T05:27:57.389Z,0.00
2023-02-21T05:28:57.430Z,0.00
2023-02-21T05:29:57.346Z,0.00
2023-02-21T05:30:59.740Z,0.00
2023-02-21T05:31:57.359Z,0.00
2023-02-21T05:32:57.316Z,0.00
2023-02-21T05:33:57.312Z,0.00
2023-02-21T05:34:57.294Z,0.00
2023-02-21T05:35:57.270Z,0.00
2023-02-21T05:36:57.255Z,0.00
2023-02-21T05:37:57.246Z,0.00
2023-02-21T05:38:57.322Z,0.00
2023-02-21T05:39:57.212Z,0.00
2023-02-21T05:40:57.208Z,0.00
2023-02-21T05:41:57.193Z,0.00
2023-02-21T05:42:57.178Z,0.00
2023-02-21T05:43:57.205Z,0.00
2023-02-21T05:44:57.170Z,0.00
2023-02-21T05:45:57.200Z,0.00
2023-02-21T05:46:57.115Z,0.00
2023-02-21T05:47:57.108Z,0.00
2023-02-21T05:48:57.127Z,0.00
2023-02-21T05:49:57.108Z,0.00
2023-02-21T05:50:57.058Z,0.00
2023-02-21T05:51:57.067Z,0.00
2023-02-21T05:52:57.039Z,4.00
2023-02-21T05:53:57.026Z,4.00
2023-02-21T05:54:57.037Z,0.00
2023-02-21T05:55:57.006Z,0.00
2023-02-21T05:56:56.997Z,4.00
2023-02-21T05:57:56.976Z,4.00
2023-02-21T05:58:56.984Z,0.00
2023-02-21T05:59:56.968Z,4.00
2023-02-21T06:00:56.935Z,4.00
2023-02-21T06:01:57.005Z,4.00
2023-02-21T06:02:56.946Z,4.00
2023-02-21T06:03:56.906Z,8.00
2023-02-21T06:04:56.920Z,12.00
2023-02-21T06:05:56.889Z,8.00
2023-02-21T06:06:56.858Z,12.00
2023-02-21T06:07:56.863Z,16.00
2023-02-21T06:08:56.833Z,16.00
2023-02-21T06:09:56.825Z,20.00
2023-02-21T06:10:56.818Z,24.00
2023-02-21T06:11:56.800Z,24.00
2023-02-21T06:12:56.773Z,28.00
2023-02-21T06:13:56.805Z,28.00
2023-02-21T06:14:56.763Z,28.00
2023-02-21T06:15:56.760Z,28.00
2023-02-21T06:16:56.723Z,32.00
2023-02-21T06:17:56.713Z,36.00
2023-02-21T06:18:56.722Z,32.00
2023-02-21T06:19:56.762Z,32.00
2023-02-21T06:20:56.672Z,36.00
2023-02-21T06:21:56.673Z,40.00
2023-02-21T06:22:56.655Z,44.00
2023-02-21T06:23:56.669Z,48.00
2023-02-21T06:24:56.622Z,52.00
2023-02-21T06:25:56.617Z,52.00
2023-02-21T06:26:56.590Z,52.00
2023-02-21T06:27:56.627Z,56.00
2023-02-21T06:28:56.591Z,56.00
2023-02-21T06:29:56.577Z,60.00
2023-02-21T06:30:56.580Z,64.00
2023-02-21T06:31:56.628Z,72.00
2023-02-21T06:32:56.545Z,76.00
2023-02-21T06:33:56.543Z,76.00
2023-02-21T06:34:56.497Z,84.00
2023-02-21T06:35:56.478Z,96.00
2023-02-21T06:36:56.475Z,108.00
2023-02-21T06:37:56.476Z,116.00
2023-02-21T06:38:56.519Z,124.00
2023-02-21T06:39:56.461Z,120.00
2023-02-21T06:40:56.422Z,120.00
2023-02-21T06:41:56.406Z,132.00
2023-02-21T06:42:56.411Z,144.00
2023-02-21T06:43:56.393Z,152.00
2023-02-21T06:44:56.373Z,148.00
2023-02-21T06:45:56.405Z,152.00
2023-02-21T06:46:56.377Z,164.00
2023-02-21T06:47:56.339Z,176.00
2023-02-21T06:48:56.313Z,168.00
2023-02-21T06:49:56.345Z,160.00
2023-02-21T06:50:56.291Z,160.00
2023-02-21T06:51:56.297Z,164.00
2023-02-21T06:52:56.296Z,168.00
2023-02-21T06:53:56.264Z,172.00
2023-02-21T06:54:56.270Z,188.00
2023-02-21T06:55:56.228Z,204.00
2023-02-21T06:56:56.233Z,200.00
2023-02-21T06:57:56.212Z,208.00
2023-02-21T06:58:56.192Z,208.00
2023-02-21T06:59:56.185Z,192.00
2023-02-21T07:00:58.343Z,196.00
2023-02-21T07:01:56.194Z,224.00
2023-02-21T07:02:56.150Z,220.00
2023-02-21T07:03:56.156Z,216.00
2023-02-21T07:04:56.193Z,224.00
2023-02-21T07:05:56.120Z,212.00
2023-02-21T07:06:56.084Z,212.00
2023-02-21T07:07:56.090Z,208.00
2023-02-21T07:08:56.066Z,196.00
2023-02-21T07:09:56.045Z,208.00
2023-02-21T07:10:56.042Z,224.00
2023-02-21T07:11:56.020Z,260.00
2023-02-21T07:12:56.007Z,296.00
2023-02-21T07:13:55.994Z,328.00
2023-02-21T07:14:56.015Z,364.00
2023-02-21T07:15:56.036Z,360.00
2023-02-21T07:16:55.954Z,368.00
2023-02-21T07:17:55.980Z,376.00
2023-02-21T07:18:55.920Z,396.00
2023-02-21T07:19:55.927Z,432.00
2023-02-21T07:20:55.946Z,428.00
2023-02-21T07:21:55.930Z,448.00
2023-02-21T07:22:55.871Z,484.00
2023-02-21T07:23:55.860Z,492.00
2023-02-21T07:24:55.881Z,480.00
2023-02-21T07:25:55.868Z,516.00
2023-02-21T07:26:55.822Z,532.00
2023-02-21T07:27:55.904Z,568.00
2023-02-21T07:28:55.850Z,576.00
2023-02-21T07:29:55.795Z,608.00
2023-02-21T07:30:55.812Z,640.00
2023-02-21T07:31:55.837Z,660.00
2023-02-21T07:33:00.899Z,612.00
2023-02-21T07:33:55.731Z,576.00
2023-02-21T07:34:55.725Z,564.00
2023-02-21T07:35:55.726Z,564.00
2023-02-21T07:36:55.702Z,572.00
2023-02-21T07:37:55.670Z,544.00
2023-02-21T07:38:55.680Z,604.00
2023-02-21T07:39:55.654Z,644.00
2023-02-21T07:40:55.660Z,688.00
2023-02-21T07:41:55.663Z,764.00
2023-02-21T07:42:55.646Z,832.00
2023-02-21T07:43:55.602Z,816.00
2023-02-21T07:44:55.594Z,792.00
2023-02-21T07:45:55.590Z,752.00
2023-02-21T07:46:55.580Z,756.00
2023-02-21T07:47:55.592Z,764.00
2023-02-21T07:49:03.078Z,696.00
2023-02-21T07:49:55.522Z,680.00
2023-02-21T07:50:55.533Z,692.00
2023-02-21T07:51:55.527Z,668.00
2023-02-21T07:52:55.503Z,700.00
2023-02-21T07:53:55.489Z,768.00
2023-02-21T07:54:55.494Z,800.00
2023-02-21T07:55:55.465Z,824.00
2023-02-21T07:56:55.476Z,832.00
2023-02-21T07:57:55.432Z,828.00
2023-02-21T07:58:55.414Z,860.00
2023-02-21T07:59:55.426Z,912.00
2023-02-21T08:00:55.428Z,988.00
2023-02-21T08:01:55.467Z,940.00
2023-02-21T08:02:55.382Z,944.00
2023-02-21T08:03:55.432Z,972.00
2023-02-21T08:04:55.368Z,1024.00
2023-02-21T08:05:55.368Z,1004.00
2023-02-21T08:06:55.326Z,936.00
2023-02-21T08:07:55.327Z,808.00
2023-02-21T08:08:55.306Z,736.00
2023-02-21T08:09:55.283Z,692.00
2023-02-21T08:10:55.321Z,696.00
2023-02-21T08:11:55.280Z,684.00
2023-02-21T08:12:55.241Z,688.00
2023-02-21T08:13:55.222Z,700.00
2023-02-21T08:14:55.292Z,716.00
2023-02-21T08:15:55.292Z,760.00
2023-02-21T08:16:55.203Z,780.00
2023-02-21T08:17:55.171Z,788.00
2023-02-21T08:18:55.189Z,792.00
2023-02-21T08:19:55.148Z,796.00
2023-02-21T08:20:55.145Z,804.00
2023-02-21T08:21:55.123Z,808.00
2023-02-21T08:22:55.106Z,820.00
2023-02-21T08:23:55.126Z,824.00
2023-02-21T08:24:55.086Z,832.00
2023-02-21T08:25:55.096Z,844.00
2023-02-21T08:26:55.087Z,856.00
2023-02-21T08:27:55.068Z,868.00
2023-02-21T08:28:55.052Z,900.00
2023-02-21T08:29:55.011Z,956.00
2023-02-21T08:30:55.022Z,984.00
2023-02-21T08:31:55.054Z,932.00
2023-02-21T08:32:54.973Z,924.00
2023-02-21T08:33:54.976Z,876.00
2023-02-21T08:34:54.943Z,936.00
2023-02-21T08:35:54.933Z,924.00
2023-02-21T08:36:54.955Z,932.00
2023-02-21T08:37:54.931Z,944.00
2023-02-21T08:38:54.889Z,972.00
2023-02-21T08:39:54.883Z,1028.00
2023-02-21T08:40:57.410Z,1136.00
2023-02-21T08:41:54.853Z,1244.00
2023-02-21T08:42:54.846Z,1332.00
2023-02-21T08:43:54.869Z,1308.00
2023-02-21T08:44:54.824Z,1280.00
2023-02-21T08:45:54.803Z,1260.00
2023-02-21T08:46:54.829Z,1244.00
2023-02-21T08:47:54.824Z,1232.00
2023-02-21T08:48:54.774Z,1260.00
2023-02-21T08:49:54.748Z,1328.00
2023-02-21T08:50:54.734Z,1400.00
2023-02-21T08:51:54.729Z,1592.00
2023-02-21T08:52:54.701Z,1712.00
2023-02-21T08:53:54.702Z,1768.00
2023-02-21T08:54:54.687Z,1868.00
2023-02-21T08:55:54.683Z,1976.00
2023-02-21T08:56:54.657Z,1944.00
2023-02-21T08:57:54.672Z,1968.00
2023-02-21T08:58:54.634Z,1988.00
2023-02-21T08:59:54.629Z,1972.00
2023-02-21T09:00:54.669Z,1980.00
2023-02-21T09:01:54.643Z,1988.00
2023-02-21T09:02:54.585Z,2020.00
2023-02-21T09:03:54.572Z,2084.00
2023-02-21T09:04:54.552Z,2216.00
2023-02-21T09:05:54.552Z,2372.00
2023-02-21T09:06:54.624Z,2484.00
2023-02-21T09:07:54.530Z,2492.00
2023-02-21T09:08:54.515Z,2448.00
2023-02-21T09:09:54.500Z,2464.00
2023-02-21T09:10:54.557Z,2444.00
2023-02-21T09:11:54.492Z,2348.00
2023-02-21T09:12:54.449Z,2392.00
2023-02-21T09:13:54.427Z,2424.00
2023-02-21T09:14:54.464Z,2328.00
2023-02-21T09:15:54.442Z,2264.00
2023-02-21T09:16:54.392Z,2040.00
2023-02-21T09:17:54.427Z,2012.00
2023-02-21T09:18:54.376Z,2188.00
2023-02-21T09:19:54.383Z,2300.00
2023-02-21T09:20:54.350Z,2316.00
2023-02-21T09:21:54.352Z,2308.00
2023-02-21T09:22:54.326Z,2196.00
2023-02-21T09:23:54.311Z,2108.00
2023-02-21T09:24:54.340Z,2064.00
2023-02-21T09:25:54.298Z,1996.00
2023-02-21T09:26:54.282Z,2008.00
2023-02-21T09:27:54.913Z,2068.00
2023-02-21T09:28:54.247Z,2048.00
2023-02-21T09:29:54.232Z,2036.00
2023-02-21T09:30:54.233Z,2056.00
2023-02-21T09:31:54.320Z,2044.00
2023-02-21T09:32:55.054Z,1940.00
2023-02-21T09:33:54.186Z,1892.00
2023-02-21T09:34:54.157Z,1820.00
2023-02-21T09:35:54.211Z,1832.00
2023-02-21T09:36:54.172Z,1988.00
2023-02-21T09:37:54.139Z,2012.00
2023-02-21T09:38:54.178Z,2024.00
2023-02-21T09:39:54.123Z,2064.00
2023-02-21T09:40:54.082Z,2020.00
2023-02-21T09:41:54.122Z,1984.00
2023-02-21T09:42:54.103Z,1936.00
2023-02-21T09:43:54.080Z,1944.00
2023-02-21T09:44:54.027Z,2000.00
2023-02-21T09:45:54.101Z,2064.00
2023-02-21T09:46:54.013Z,2108.00
2023-02-21T10:03:13.946Z,1088.00
2023-02-21T10:04:13.963Z,1140.00
2023-02-21T10:05:13.909Z,1216.00
2023-02-21T10:06:13.886Z,1272.00
2023-02-21T10:07:13.905Z,1296.00
2023-02-21T10:08:13.858Z,1348.00
2023-02-21T10:09:13.861Z,1340.00
2023-02-21T10:10:13.848Z,1316.00
2023-02-21T10:11:14.114Z,1232.00
2023-02-21T10:12:13.828Z,1172.00
2023-02-21T10:13:13.850Z,1120.00
2023-02-21T10:14:13.806Z,1036.00
2023-02-21T10:15:13.799Z,956.00
2023-02-21T10:16:13.808Z,920.00
2023-02-21T10:17:13.750Z,928.00
2023-02-21T10:18:13.759Z,976.00
2023-02-21T10:19:13.730Z,1000.00
2023-02-21T10:20:13.745Z,992.00
2023-02-21T10:21:13.922Z,932.00
2023-02-21T10:22:13.694Z,868.00
2023-02-21T10:23:13.692Z,872.00
2023-02-21T10:24:13.673Z,916.00
2023-02-21T10:25:13.662Z,936.00
2023-02-21T10:26:13.671Z,928.00
2023-02-21T10:27:13.634Z,920.00
2023-02-21T10:28:13.608Z,876.00
2023-02-21T10:29:13.621Z,868.00
2023-02-21T10:30:13.600Z,892.00
2023-02-21T10:31:13.873Z,852.00
2023-02-21T10:32:13.616Z,824.00
2023-02-21T10:33:13.615Z,872.00
2023-02-21T10:34:13.524Z,964.00
2023-02-21T10:35:13.525Z,1076.00
2023-02-21T10:36:13.518Z,1108.00
2023-02-21T10:37:13.517Z,1176.00
2023-02-21T10:38:13.474Z,1200.00
2023-02-21T10:39:13.465Z,1156.00
2023-02-21T10:40:13.464Z,1144.00
2023-02-21T10:41:13.955Z,1180.00
2023-02-21T10:42:13.420Z,1388.00
2023-02-21T10:43:13.433Z,1612.00
2023-02-21T10:44:13.393Z,1772.00
2023-02-21T10:45:13.391Z,1876.00
2023-02-21T10:46:13.388Z,1912.00
2023-02-21T10:47:13.353Z,2036.00
2023-02-21T10:48:13.365Z,2036.00
2023-02-21T10:49:13.341Z,2076.00
2023-02-21T10:50:13.322Z,2016.00
2023-02-21T10:51:13.705Z,2020.00
2023-02-21T10:52:13.294Z,1940.00
2023-02-21T10:53:13.329Z,1816.00
2023-02-21T10:54:13.271Z,1752.00
2023-02-21T10:55:26.329Z,1744.00
2023-02-21T10:56:14.475Z,1704.00
2023-02-21T10:57:13.247Z,1856.00
2023-02-21T10:58:13.234Z,1892.00
2023-02-21T10:59:13.238Z,1884.00
2023-02-21T11:00:13.185Z,1960.00
2023-02-21T11:01:13.735Z,1980.00
2023-02-21T11:02:13.238Z,1868.00
2023-02-21T11:03:13.206Z,1832.00
2023-02-21T11:04:13.184Z,1916.00
2023-02-21T11:05:13.148Z,1924.00
2023-02-21T11:06:13.097Z,1980.00
2023-02-21T11:07:13.106Z,2096.00
2023-02-21T11:08:13.108Z,2336.00
2023-02-21T11:09:13.088Z,2500.00
2023-02-21T11:10:13.052Z,2556.00
2023-02-21T11:11:13.324Z,2264.00
2023-02-21T11:12:13.053Z,2084.00
2023-02-21T11:13:13.031Z,2040.00
2023-02-21T11:14:13.018Z,1884.00
2023-02-21T11:15:12.999Z,1916.00
2023-02-21T11:16:13.094Z,2012.00
2023-02-21T11:17:14.311Z,2284.00
2023-02-21T11:18:12.970Z,2584.00
2023-02-21T11:19:12.989Z,2724.00
2023-02-21T11:20:12.981Z,2800.00
2023-02-21T11:21:13.162Z,2800.00
2023-02-21T11:22:12.942Z,2640.00
2023-02-21T11:23:12.882Z,2344.00
2023-02-21T11:24:12.916Z,2468.00
2023-02-21T11:25:12.889Z,2724.00
2023-02-21T11:26:12.863Z,3064.00
2023-02-21T11:27:12.841Z,3520.00
2023-02-21T11:28:12.825Z,3716.00
2023-02-21T11:29:12.852Z,3752.00
2023-02-21T11:30:12.843Z,2812.00
2023-02-21T11:31:12.872Z,3208.00
2023-02-21T11:32:12.885Z,3976.00
2023-02-21T11:33:12.742Z,4960.00
2023-02-21T11:34:12.751Z,31328.00
2023-02-21T11:35:12.748Z,11164.00
2023-02-21T11:36:12.718Z,8780.00
2023-02-21T11:37:12.714Z,4908.00
2023-02-21T11:38:12.693Z,5860.00
2023-02-21T11:39:12.711Z,8016.00
2023-02-21T11:40:12.656Z,30464.00
2023-02-21T11:41:12.997Z,39520.00
2023-02-21T11:42:12.646Z,16416.00
2023-02-21T11:43:12.626Z,14872.00
2023-02-21T11:44:12.633Z,13476.00
2023-02-21T11:45:12.614Z,6032.00
2023-02-21T11:46:12.652Z,23936.00
2023-02-21T11:47:12.588Z,17664.00
2023-02-21T11:48:12.569Z,5884.00
2023-02-21T11:49:12.567Z,5708.00
2023-02-21T11:50:12.528Z,7144.00
2023-02-21T11:51:12.675Z,19424.00
2023-02-21T11:52:12.532Z,20448.00
2023-02-21T11:53:12.499Z,22880.00
2023-02-21T11:54:12.495Z,39680.00
2023-02-21T11:55:12.461Z,19552.00
2023-02-21T11:56:12.460Z,51008.00
2023-02-21T11:57:12.463Z,51296.00
2023-02-21T11:58:12.430Z,39456.00
2023-02-21T11:59:12.426Z,37856.00
2023-02-21T12:00:12.468Z,47616.00
2023-02-21T12:01:12.743Z,49312.00
2023-02-21T12:02:12.401Z,37120.00
2023-02-21T12:03:12.360Z,43232.00
2023-02-21T12:04:12.360Z,40800.00
2023-02-21T12:05:12.392Z,40160.00
2023-02-21T12:06:12.366Z,40992.00
2023-02-21T12:07:12.314Z,43808.00
2023-02-21T12:08:12.291Z,47136.00
2023-02-21T12:09:12.300Z,49568.00
2023-02-21T12:10:12.269Z,50272.00
2023-02-21T12:11:12.298Z,47904.00
2023-02-21T12:12:12.248Z,45664.00
2023-02-21T12:13:12.229Z,42336.00
2023-02-21T12:14:12.222Z,42560.00
2023-02-21T12:15:12.213Z,43744.00
2023-02-21T12:16:12.253Z,44768.00
2023-02-21T12:17:14.686Z,46240.00
2023-02-21T12:18:12.155Z,46528.00
2023-02-21T12:19:12.366Z,33792.00
2023-02-21T12:20:12.155Z,47936.00
2023-02-21T12:21:12.122Z,47680.00
2023-02-21T12:22:12.110Z,50368.00
2023-02-21T12:23:13.078Z,51072.00
2023-02-21T12:24:12.083Z,51072.00
2023-02-21T12:25:12.077Z,49152.00
2023-02-21T12:26:12.056Z,47968.00
2023-02-21T12:27:12.056Z,47424.00
2023-02-21T12:28:13.887Z,47360.00
2023-02-21T12:29:12.040Z,27616.00
2023-02-21T12:30:12.062Z,43424.00
2023-02-21T12:31:12.144Z,43072.00
2023-02-21T12:32:12.028Z,42144.00
2023-02-21T12:33:11.973Z,43808.00
2023-02-21T12:34:11.996Z,44576.00
2023-02-21T12:35:11.957Z,45408.00
2023-02-21T12:36:11.921Z,47040.00
2023-02-21T12:37:11.925Z,45440.00
2023-02-21T12:38:11.920Z,44096.00
2023-02-21T12:39:11.940Z,43232.00
2023-02-21T12:40:11.960Z,44320.00
2023-02-21T12:41:11.894Z,44416.00
2023-02-21T12:42:11.872Z,43104.00
2023-02-21T12:43:11.874Z,42912.00
2023-02-21T12:44:11.858Z,23392.00
2023-02-21T12:45:11.830Z,4272.00
2023-02-21T12:46:12.037Z,34016.00
2023-02-21T12:47:11.841Z,28800.00
2023-02-21T12:48:11.911Z,51680.00
2023-02-21T12:49:11.770Z,49600.00
2023-02-21T12:50:11.819Z,45248.00
2023-02-21T12:51:11.735Z,46176.00
2023-02-21T12:52:11.741Z,46272.00
2023-02-21T12:53:11.740Z,46144.00
2023-02-21T12:54:11.710Z,44608.00
2023-02-21T12:55:11.723Z,38976.00
2023-02-21T12:56:11.683Z,7060.00
2023-02-21T12:57:11.673Z,4100.00
2023-02-21T12:58:11.697Z,3508.00
2023-02-21T12:59:11.675Z,46432.00
2023-02-21T13:00:11.729Z,45664.00
2023-02-21T13:01:11.633Z,47296.00
2023-02-21T13:02:11.610Z,48032.00
2023-02-21T13:03:11.713Z,47968.00
2023-02-21T13:04:11.607Z,47648.00
2023-02-21T13:05:11.659Z,47616.00
2023-02-21T13:06:11.589Z,5268.00
2023-02-21T13:07:11.582Z,4164.00
2023-02-21T13:08:11.684Z,24480.00
2023-02-21T13:09:11.514Z,47136.00