createdAt,value
2023-03-25T00:00:17.313Z,1.20
2023-03-25T00:02:45.783Z,1.20
2023-03-25T00:05:14.705Z,1.50
2023-03-25T00:07:42.818Z,1.30
2023-03-25T00:10:11.260Z,1.60
2023-03-25T00:12:38.520Z,1.67
2023-03-25T00:15:09.493Z,1.80
2023-03-25T00:17:36.701Z,1.40
2023-03-25T00:20:11.316Z,1.67
2023-03-25T00:22:44.257Z,1.30
2023-03-25T00:25:17.205Z,1.80
2023-03-25T00:27:46.366Z,1.57
2023-03-25T00:30:17.038Z,1.50
2023-03-25T00:32:46.304Z,1.53
2023-03-25T00:35:13.912Z,1.70
2023-03-25T00:37:41.174Z,1.63
2023-03-25T00:40:08.935Z,1.90
2023-03-25T00:42:35.779Z,1.70
2023-03-25T00:45:03.217Z,1.50
2023-03-25T00:47:30.116Z,2.03
2023-03-25T00:49:56.791Z,1.47
2023-03-25T00:52:23.428Z,1.50
2023-03-25T00:54:50.809Z,1.80
2023-03-25T00:57:17.587Z,1.60
2023-03-25T00:59:44.299Z,1.70
2023-03-25T01:02:11.513Z,1.83
2023-03-25T01:04:41.478Z,1.57
2023-03-25T01:07:09.581Z,1.50
2023-03-25T01:09:36.711Z,1.33
2023-03-25T01:12:03.461Z,1.53
2023-03-25T01:14:30.299Z,1.37
2023-03-25T01:16:59.667Z,1.50
2023-03-25T01:19:26.985Z,1.30
2023-03-25T01:21:53.862Z,1.23
2023-03-25T01:24:20.642Z,1.83
2023-03-25T01:26:47.402Z,1.40
2023-03-25T01:29:17.153Z,1.90
2023-03-25T01:31:44.123Z,1.53
2023-03-25T01:34:11.332Z,1.43
2023-03-25T01:36:39.665Z,1.60
2023-03-25T01:39:08.214Z,1.80
2023-03-25T01:41:49.074Z,1.60
2023-03-25T01:44:19.664Z,1.40
2023-03-25T01:46:49.811Z,1.70
2023-03-25T01:49:25.017Z,1.40
2023-03-25T01:51:56.701Z,1.70
2023-03-25T01:54:24.159Z,1.60
2023-03-25T01:56:52.278Z,1.40
2023-03-25T01:59:24.808Z,1.10
2023-03-25T02:01:53.610Z,1.43
2023-03-25T02:04:38.963Z,1.80
2023-03-25T02:07:08.531Z,1.13
2023-03-25T02:09:35.650Z,1.27
2023-03-25T02:12:02.313Z,1.50
2023-03-25T02:14:32.517Z,1.20
2023-03-25T02:17:31.574Z,1.20
2023-03-25T02:20:37.536Z,1.30
2023-03-25T02:23:17.127Z,1.67
2023-03-25T02:25:54.851Z,1.10
2023-03-25T02:28:36.953Z,1.50
2023-03-25T02:31:41.132Z,1.20
2023-03-25T02:34:18.735Z,1.40
2023-03-25T02:37:26.353Z,1.30
2023-03-25T02:40:14.837Z,1.70
2023-03-25T02:42:50.507Z,1.13
2023-03-25T02:45:31.426Z,1.53
2023-03-25T02:48:17.939Z,1.20
2023-03-25T02:50:52.104Z,1.33
2023-03-25T02:53:29.498Z,1.50
2023-03-25T02:56:00.053Z,1.50
2023-03-25T02:58:29.900Z,1.40
2023-03-25T03:01:00.286Z,1.50
2023-03-25T03:03:27.824Z,1.30
2023-03-25T03:05:59.464Z,1.60
2023-03-25T03:08:31.850Z,1.37
2023-03-25T03:11:04.367Z,1.30
2023-03-25T03:13:49.006Z,1.50
2023-03-25T03:16:34.084Z,1.40
2023-03-25T03:19:24.065Z,1.60
2023-03-25T03:22:02.543Z,1.70
2023-03-25T03:24:37.779Z,1.57
2023-03-25T03:27:28.417Z,1.50
2023-03-25T03:30:02.389Z,1.37
2023-03-25T03:32:43.377Z,1.50
2023-03-25T03:35:57.261Z,1.70
2023-03-25T03:38:28.501Z,1.90
2023-03-25T03:40:59.602Z,1.50
2023-03-25T03:43:31.545Z,1.50
2023-03-25T03:46:06.476Z,1.57
2023-03-25T03:49:04.427Z,1.70
2023-03-25T03:51:38.822Z,1.87
2023-03-25T03:54:16.567Z,1.50
2023-03-25T03:56:47.440Z,1.40
2023-03-25T03:59:35.248Z,1.40
2023-03-25T04:02:08.145Z,1.60
2023-03-25T04:04:38.832Z,1.50
2023-03-25T04:07:10.591Z,1.97
2023-03-25T04:09:56.510Z,1.60
2023-03-25T04:12:38.658Z,1.60
2023-03-25T04:15:08.520Z,1.57
2023-03-25T04:17:35.492Z,1.60
2023-03-25T04:20:08.675Z,2.07
2023-03-25T04:22:38.471Z,1.73
2023-03-25T04:25:08.288Z,1.57
2023-03-25T04:27:37.643Z,2.00
2023-03-25T04:30:06.266Z,1.57
2023-03-25T04:32:33.034Z,1.37
2023-03-25T04:34:59.900Z,1.90
2023-03-25T04:37:29.880Z,2.20
2023-03-25T04:40:00.056Z,1.50
2023-03-25T04:42:32.454Z,1.40
2023-03-25T04:44:59.719Z,1.90
2023-03-25T04:47:26.702Z,1.80
2023-03-25T04:49:53.506Z,1.50
2023-03-25T04:52:20.169Z,1.43
2023-03-25T04:54:46.925Z,1.70
2023-03-25T04:57:13.588Z,1.50
2023-03-25T04:59:40.274Z,1.53
2023-03-25T05:02:13.279Z,1.60
2023-03-25T05:04:47.549Z,1.53
2023-03-25T05:07:16.514Z,1.70
2023-03-25T05:09:43.463Z,1.70
2023-03-25T05:12:11.441Z,1.60
2023-03-25T05:14:38.295Z,1.80
2023-03-25T05:17:05.153Z,1.83
2023-03-25T05:19:34.846Z,1.70
2023-03-25T05:22:04.489Z,1.37
2023-03-25T05:24:31.256Z,1.70
2023-03-25T05:26:57.947Z,1.50
2023-03-25T05:29:24.725Z,1.90
2023-03-25T05:31:51.394Z,1.67
2023-03-25T05:34:18.061Z,1.50
2023-03-25T05:36:44.785Z,1.53
2023-03-25T05:39:11.815Z,1.40
2023-03-25T05:41:42.311Z,1.53
2023-03-25T05:44:15.456Z,1.87
2023-03-25T05:46:42.343Z,1.50
2023-03-25T05:49:09.012Z,1.53
2023-03-25T05:51:39.227Z,1.57
2023-03-25T05:54:10.785Z,1.77
2023-03-25T05:56:38.277Z,1.40
2023-03-25T05:59:05.132Z,1.50
2023-03-25T06:01:34.165Z,1.63
2023-03-25T06:04:02.683Z,1.90
2023-03-25T06:06:31.887Z,1.93
2023-03-25T06:08:59.047Z,1.70
2023-03-25T06:11:25.940Z,2.37
2023-03-25T06:13:52.739Z,2.13
2023-03-25T06:16:22.364Z,1.90
2023-03-25T06:18:51.436Z,2.03
2023-03-25T06:21:19.759Z,1.63
2023-03-25T06:23:49.927Z,2.00
2023-03-25T06:26:17.639Z,1.90
2023-03-25T06:28:44.711Z,2.27
2023-03-25T06:31:19.095Z,2.00
2023-03-25T06:33:47.481Z,1.97
2023-03-25T06:36:18.542Z,2.33
2023-03-25T06:38:48.206Z,2.03
2023-03-25T06:41:15.661Z,2.00
2023-03-25T06:43:42.422Z,1.97
2023-03-25T06:46:09.091Z,2.23
2023-03-25T06:48:35.971Z,2.00
2023-03-25T06:51:02.658Z,2.03
2023-03-25T06:53:29.472Z,1.90
2023-03-25T06:55:59.488Z,2.20
2023-03-25T06:58:34.412Z,1.67
2023-03-25T07:01:05.915Z,2.07
2023-03-25T07:03:36.633Z,1.90
2023-03-25T07:06:04.603Z,1.70
2023-03-25T07:08:31.424Z,1.90
2023-03-25T07:11:07.266Z,2.00
2023-03-25T07:13:34.554Z,2.00
2023-03-25T07:16:01.612Z,1.80
2023-03-25T07:18:28.370Z,1.40
2023-03-25T07:20:55.281Z,1.73
2023-03-25T07:23:22.026Z,1.90
2023-03-25T07:25:49.147Z,1.80
2023-03-25T07:28:16.209Z,1.57
2023-03-25T07:30:42.935Z,1.50
2023-03-25T07:33:09.676Z,1.40
2023-03-25T07:35:36.608Z,1.80
2023-03-25T07:38:03.949Z,1.53
2023-03-25T07:40:31.629Z,1.80
2023-03-25T07:42:58.353Z,1.50
2023-03-25T07:45:25.425Z,1.73
2023-03-25T07:47:53.337Z,1.40
2023-03-25T07:50:24.927Z,1.70
2023-03-25T07:52:52.205Z,1.90
2023-03-25T07:55:18.856Z,1.53
2023-03-25T07:57:45.862Z,1.67
2023-03-25T08:00:13.331Z,1.40
2023-03-25T08:02:40.426Z,1.60
2023-03-25T08:05:07.841Z,1.30
2023-03-25T08:07:34.675Z,1.30
2023-03-25T08:10:01.398Z,1.57
2023-03-25T08:12:28.132Z,1.40
2023-03-25T08:14:54.851Z,1.60
2023-03-25T08:17:21.604Z,1.50
2023-03-25T08:19:48.299Z,1.70
2023-03-25T08:22:15.062Z,1.37
2023-03-25T08:24:41.975Z,1.60
2023-03-25T08:27:16.247Z,1.30
2023-03-25T08:29:44.369Z,1.40
2023-03-25T08:32:11.265Z,1.37
2023-03-25T08:34:39.948Z,1.40
2023-03-25T08:37:08.001Z,1.50
2023-03-25T08:39:39.477Z,1.50
2023-03-25T08:42:11.613Z,1.90
2023-03-25T08:44:38.432Z,2.30
2023-03-25T08:47:06.078Z,1.77
2023-03-25T08:49:32.782Z,1.67
2023-03-25T08:52:01.301Z,1.70
2023-03-25T08:54:29.193Z,1.80
2023-03-25T08:56:56.102Z,1.60
2023-03-25T08:59:23.019Z,1.70
2023-03-25T09:01:49.830Z,1.90
2023-03-25T09:04:16.783Z,2.17
2023-03-25T09:06:47.959Z,2.20
2023-03-25T09:09:30.501Z,1.80
2023-03-25T09:11:57.199Z,2.10
2023-03-25T09:14:23.932Z,2.00
2023-03-25T09:16:50.818Z,2.23
2023-03-25T09:19:17.513Z,2.13
2023-03-25T09:21:44.248Z,2.50
2023-03-25T09:24:12.524Z,1.80
2023-03-25T09:26:39.377Z,2.00
2023-03-25T09:29:06.271Z,2.73
2023-03-25T09:31:33.621Z,2.00
2023-03-25T09:34:01.121Z,2.60
2023-03-25T09:36:27.843Z,2.20
2023-03-25T09:38:54.563Z,2.10
2023-03-25T09:41:48.397Z,2.10
2023-03-25T09:44:22.500Z,1.90
2023-03-25T09:46:49.496Z,2.20
2023-03-25T09:49:23.632Z,1.97
2023-03-25T09:51:52.669Z,2.13
2023-03-25T09:54:32.516Z,2.10
2023-03-25T09:57:07.768Z,2.10
2023-03-25T09:59:48.997Z,1.97
2023-03-25T10:02:41.762Z,1.87
2023-03-25T10:05:42.433Z,2.00
2023-03-25T10:08:28.218Z,1.70
2023-03-25T10:11:15.796Z,1.97
2023-03-25T10:13:57.048Z,2.20
2023-03-25T10:16:37.674Z,1.90
2023-03-25T10:19:26.018Z,2.37
2023-03-25T10:21:52.642Z,2.00
2023-03-25T10:24:24.784Z,1.90
2023-03-25T10:27:16.079Z,2.10
2023-03-25T10:29:55.735Z,2.27
2023-03-25T10:32:50.907Z,2.40
2023-03-25T10:35:24.912Z,2.17
2023-03-25T10:37:59.202Z,2.00
2023-03-25T10:40:34.735Z,1.93
2023-03-25T10:43:15.275Z,2.00
2023-03-25T10:45:43.481Z,2.07
2023-03-25T10:48:31.135Z,2.07
2023-03-25T10:51:21.032Z,2.37
2023-03-25T10:53:52.834Z,2.20
2023-03-25T10:56:34.083Z,2.07
2023-03-25T10:59:07.237Z,1.97
2023-03-25T11:01:39.625Z,2.10
2023-03-25T11:04:09.237Z,2.47
2023-03-25T11:06:40.995Z,2.50
2023-03-25T11:09:23.000Z,2.80
2023-03-25T11:11:49.826Z,2.10
2023-03-25T11:14:21.420Z,2.10
2023-03-25T11:16:53.871Z,2.20
2023-03-25T11:19:29.046Z,1.83
2023-03-25T11:22:08.776Z,1.80
2023-03-25T11:24:42.155Z,1.70
2023-03-25T11:27:10.544Z,1.60
2023-03-25T11:29:37.989Z,2.10
2023-03-25T11:32:06.485Z,1.97
2023-03-25T11:34:36.296Z,2.20
2023-03-25T11:37:28.368Z,2.13
2023-03-25T11:39:56.080Z,2.10
2023-03-25T11:42:33.297Z,2.40
2023-03-25T11:45:02.295Z,2.10
2023-03-25T11:47:35.098Z,1.90
2023-03-25T11:50:02.268Z,2.17
2023-03-25T11:52:45.131Z,1.90
2023-03-25T11:55:23.415Z,2.07
2023-03-25T11:57:51.749Z,2.30
2023-03-25T12:00:30.770Z,1.90
2023-03-25T12:03:14.220Z,2.20
2023-03-25T12:05:41.959Z,2.00
2023-03-25T12:08:16.035Z,1.80
2023-03-25T12:11:18.437Z,2.40
2023-03-25T12:13:50.402Z,1.97
2023-03-25T12:16:44.098Z,2.17
2023-03-25T12:19:10.718Z,2.13
2023-03-25T12:21:55.928Z,1.80
2023-03-25T12:24:37.791Z,2.40
2023-03-25T12:27:23.063Z,2.00
2023-03-25T12:30:17.061Z,2.10
2023-03-25T12:32:47.986Z,2.33
2023-03-25T12:35:33.551Z,2.20
2023-03-25T12:38:20.641Z,2.57
2023-03-25T12:41:13.668Z,2.20
2023-03-25T12:44:01.962Z,2.03
2023-03-25T12:46:50.128Z,2.00
2023-03-25T12:49:38.069Z,2.03
2023-03-25T12:52:04.708Z,2.00
2023-03-25T12:54:42.452Z,2.40
2023-03-25T12:57:25.370Z,2.33
2023-03-25T12:59:51.998Z,2.10
2023-03-25T13:02:47.202Z,2.10
2023-03-25T13:05:27.097Z,2.03
2023-03-25T13:08:12.466Z,2.23
2023-03-25T13:10:41.283Z,2.00
2023-03-25T13:13:24.273Z,1.87
2023-03-25T13:16:02.799Z,2.00
2023-03-25T13:18:39.122Z,1.80
2023-03-25T13:21:14.088Z,2.23
2023-03-25T13:23:45.085Z,2.00
2023-03-25T13:26:19.503Z,1.80
2023-03-25T13:28:50.461Z,2.00
2023-03-25T13:31:33.321Z,1.80
2023-03-25T13:34:23.039Z,2.07
2023-03-25T13:37:14.620Z,1.70
2023-03-25T13:39:45.074Z,2.17
2023-03-25T13:42:39.706Z,2.07
2023-03-25T13:45:14.664Z,1.90
2023-03-25T13:47:47.961Z,1.77
2023-03-25T13:50:26.066Z,2.33
2023-03-25T13:53:06.454Z,2.50
2023-03-25T13:55:41.015Z,2.43
2023-03-25T13:58:29.321Z,2.70
2023-03-25T14:01:08.978Z,2.60
2023-03-25T14:03:56.709Z,2.00
2023-03-25T14:06:45.112Z,1.70
2023-03-25T14:09:30.052Z,1.90
2023-03-25T14:12:17.179Z,1.77
2023-03-25T14:14:57.074Z,1.93
2023-03-25T14:17:26.779Z,2.07
2023-03-25T14:19:58.175Z,2.33
2023-03-25T14:22:29.610Z,2.00
2023-03-25T14:24:57.011Z,2.30
2023-03-25T14:27:30.230Z,1.70
2023-03-25T14:30:04.790Z,2.10
2023-03-25T14:32:39.511Z,1.80
2023-03-25T14:35:35.515Z,1.90
2023-03-25T14:38:08.339Z,1.80
2023-03-25T14:41:01.385Z,1.93
2023-03-25T14:43:53.071Z,1.80
2023-03-25T14:46:23.932Z,2.27
2023-03-25T14:49:08.896Z,2.00
2023-03-25T14:51:48.889Z,1.77
2023-03-25T14:54:32.300Z,1.77
2023-03-25T14:57:18.134Z,1.90
2023-03-25T14:59:46.697Z,2.10
2023-03-25T15:02:32.318Z,2.47
2023-03-25T15:05:13.730Z,2.40
2023-03-25T15:07:54.539Z,2.40
2023-03-25T15:10:30.330Z,2.20
2023-03-25T15:13:02.049Z,2.20
2023-03-25T15:15:47.193Z,2.00
2023-03-25T15:18:37.161Z,1.97
2023-03-25T15:21:05.101Z,2.40
2023-03-25T15:23:41.288Z,2.13
2023-03-25T15:26:26.582Z,1.77
2023-03-25T15:29:17.654Z,2.27
2023-03-25T15:32:06.224Z,2.00
2023-03-25T15:34:58.146Z,2.23
2023-03-25T15:37:46.580Z,2.70
2023-03-25T15:40:33.180Z,2.30
2023-03-25T15:43:02.852Z,2.50
2023-03-25T15:45:54.671Z,2.30
2023-03-25T15:48:45.577Z,2.20
2023-03-25T15:51:21.236Z,2.37
2023-03-25T15:54:20.322Z,1.87
2023-03-25T15:56:49.181Z,2.30
2023-03-25T15:59:41.589Z,2.43
2023-03-25T16:02:46.454Z,2.90
2023-03-25T16:05:15.544Z,2.33
2023-03-25T16:07:43.523Z,2.30
2023-03-25T16:10:27.550Z,2.67
2023-03-25T16:12:54.233Z,2.67
2023-03-25T16:15:30.402Z,3.60
2023-03-25T16:17:58.791Z,3.23
2023-03-25T16:20:27.981Z,2.97
2023-03-25T16:22:57.778Z,2.37
2023-03-25T16:25:39.064Z,2.87
2023-03-25T16:28:12.666Z,3.00
2023-03-25T16:30:42.924Z,3.77
2023-03-25T16:33:12.741Z,3.10
2023-03-25T16:36:05.890Z,2.50
2023-03-25T16:38:33.302Z,3.93
2023-03-25T16:41:11.624Z,3.30
2023-03-25T16:43:38.904Z,2.43
2023-03-25T16:46:08.231Z,2.40
2023-03-25T16:48:40.971Z,3.00
2023-03-25T16:51:29.725Z,2.57
2023-03-25T16:54:00.628Z,2.30
2023-03-25T16:56:30.851Z,2.47
2023-03-25T16:59:11.752Z,2.13
2023-03-25T17:01:42.588Z,2.67
2023-03-25T17:04:17.739Z,2.40
2023-03-25T17:06:52.914Z,1.90
2023-03-25T17:09:22.918Z,1.87
2023-03-25T17:11:54.013Z,2.13
2023-03-25T17:14:24.892Z,1.70
2023-03-25T17:16:53.064Z,2.40
2023-03-25T17:19:22.853Z,2.00
2023-03-25T17:22:06.622Z,3.37
2023-03-25T17:24:54.980Z,2.63
2023-03-25T17:27:36.070Z,2.30
2023-03-25T17:30:21.441Z,3.90
2023-03-25T17:32:48.652Z,2.30
2023-03-25T17:35:23.411Z,2.00
2023-03-25T17:37:51.034Z,2.03
2023-03-25T17:40:21.995Z,2.00
2023-03-25T17:42:48.723Z,2.43
2023-03-25T17:45:16.670Z,2.10
2023-03-25T17:47:43.455Z,2.30
2023-03-25T17:50:18.429Z,1.97
2023-03-25T17:52:45.192Z,3.30
2023-03-25T17:55:12.473Z,2.70
2023-03-25T17:57:39.884Z,3.23
2023-03-25T18:00:19.579Z,3.20
2023-03-25T18:02:47.394Z,3.07
2023-03-25T18:05:14.727Z,4.37
2023-03-25T18:07:42.017Z,3.80
2023-03-25T18:10:18.231Z,6.87
2023-03-25T18:12:45.950Z,4.60
2023-03-25T18:15:12.906Z,3.97
2023-03-25T18:17:40.011Z,3.57
2023-03-25T18:20:18.633Z,3.27
2023-03-25T18:22:46.323Z,3.10
2023-03-25T18:25:14.231Z,2.60
2023-03-25T18:27:43.805Z,2.40
2023-03-25T18:30:36.643Z,2.57
2023-03-25T18:33:03.457Z,1.90
2023-03-25T18:35:30.412Z,1.93
2023-03-25T18:37:57.379Z,2.20
2023-03-25T18:40:28.368Z,2.40
2023-03-25T18:42:56.083Z,2.70
2023-03-25T18:45:24.845Z,2.53
2023-03-25T18:47:51.775Z,2.10
2023-03-25T18:50:23.528Z,2.80
2023-03-25T18:52:50.777Z,2.10
2023-03-25T18:55:18.042Z,1.90
2023-03-25T18:57:44.901Z,1.80
2023-03-25T19:00:19.489Z,1.80
2023-03-25T19:02:46.431Z,1.77
2023-03-25T19:05:13.555Z,1.93
2023-03-25T19:07:40.867Z,1.70
2023-03-25T19:10:09.139Z,2.30
2023-03-25T19:12:36.461Z,2.20
2023-03-25T19:15:03.244Z,2.40
2023-03-25T19:17:30.082Z,2.80
2023-03-25T19:19:56.822Z,3.23
2023-03-25T19:22:24.638Z,2.20
2023-03-25T19:24:51.374Z,3.03
2023-03-25T19:27:18.753Z,4.03
2023-03-25T19:29:45.725Z,4.10
2023-03-25T19:32:13.397Z,3.77
2023-03-25T19:34:40.175Z,2.70
2023-03-25T19:37:07.988Z,2.60
2023-03-25T19:39:34.731Z,3.10
2023-03-25T19:42:02.634Z,3.20
2023-03-25T19:44:29.272Z,2.60
2023-03-25T19:46:56.459Z,2.80
2023-03-25T19:49:36.754Z,2.80
2023-03-25T19:52:05.788Z,3.40
2023-03-25T19:54:32.503Z,3.73
2023-03-25T19:56:59.232Z,3.47
2023-03-25T19:59:26.292Z,3.47
2023-03-25T20:01:53.226Z,3.77
2023-03-25T20:04:20.275Z,3.50
2023-03-25T20:06:46.935Z,3.43
2023-03-25T20:09:13.928Z,3.30
2023-03-25T20:11:40.681Z,4.00
2023-03-25T20:14:07.459Z,3.67
2023-03-25T20:16:34.992Z,3.67
2023-03-25T20:19:02.243Z,3.57
2023-03-25T20:21:29.353Z,3.53
2023-03-25T20:23:56.229Z,3.97
2023-03-25T20:26:23.075Z,4.00
2023-03-25T20:28:49.777Z,3.90
2023-03-25T20:31:22.309Z,4.20
2023-03-25T20:33:50.288Z,4.43
2023-03-25T20:36:18.844Z,3.93
2023-03-25T20:38:56.639Z,3.37
2023-03-25T20:41:24.159Z,3.90
2023-03-25T20:43:50.907Z,3.80
2023-03-25T20:46:17.639Z,3.93
2023-03-25T20:48:44.523Z,3.63
2023-03-25T20:51:11.631Z,3.80
2023-03-25T20:53:40.312Z,3.43
2023-03-25T20:56:07.288Z,3.30
2023-03-25T20:58:34.193Z,3.10
2023-03-25T21:01:01.003Z,3.53
2023-03-25T21:03:28.232Z,3.23
2023-03-25T21:06:07.387Z,3.37
2023-03-25T21:08:40.748Z,3.60
2023-03-25T21:11:07.588Z,3.50
2023-03-25T21:13:34.467Z,4.43
2023-03-25T21:16:02.298Z,7.00
2023-03-25T21:18:29.376Z,3.73
2023-03-25T21:20:58.511Z,4.20
2023-03-25T21:23:31.809Z,3.87
2023-03-25T21:26:00.839Z,3.93
2023-03-25T21:28:29.494Z,3.70
2023-03-25T21:31:05.017Z,4.10
2023-03-25T21:33:37.308Z,3.43
2023-03-25T21:36:06.291Z,3.57
2023-03-25T21:38:33.942Z,4.00
2023-03-25T21:41:04.185Z,3.97
2023-03-25T21:43:35.321Z,3.70
2023-03-25T21:46:04.951Z,3.60
2023-03-25T21:48:33.752Z,3.93
2023-03-25T21:51:01.367Z,3.63
2023-03-25T21:53:34.212Z,3.93
2023-03-25T21:56:05.796Z,4.27
2023-03-25T21:58:34.357Z,4.07
2023-03-25T22:01:23.385Z,3.80
2023-03-25T22:03:55.202Z,3.17
2023-03-25T22:06:27.805Z,3.83
2023-03-25T22:08:56.896Z,3.00
2023-03-25T22:11:29.252Z,3.57
2023-03-25T22:13:56.549Z,3.97
2023-03-25T22:16:23.541Z,4.13
2023-03-25T22:18:50.875Z,3.43
2023-03-25T22:21:21.304Z,3.20
2023-03-25T22:23:49.679Z,4.00
2023-03-25T22:26:17.711Z,3.73
2023-03-25T22:28:44.743Z,3.50
2023-03-25T22:31:17.163Z,3.67
2023-03-25T22:33:44.830Z,3.77
2023-03-25T22:36:14.435Z,3.37
2023-03-25T22:38:46.326Z,3.70
2023-03-25T22:41:16.625Z,3.87
2023-03-25T22:43:45.312Z,3.10
2023-03-25T22:46:12.505Z,3.40
2023-03-25T22:48:39.385Z,3.77
2023-03-25T22:51:12.201Z,3.33
2023-03-25T22:53:39.216Z,3.90
2023-03-25T22:56:06.653Z,3.20
2023-03-25T22:58:33.773Z,3.77
2023-03-25T23:01:02.842Z,3.47
2023-03-25T23:03:31.012Z,3.57
2023-03-25T23:06:07.388Z,3.17
2023-03-25T23:08:36.937Z,3.50
2023-03-25T23:11:17.141Z,3.83
2023-03-25T23:13:47.656Z,3.67
2023-03-25T23:16:16.835Z,4.00
2023-03-25T23:18:44.128Z,4.10
2023-03-25T23:21:17.927Z,4.37
2023-03-25T23:23:53.401Z,4.93
2023-03-25T23:26:24.743Z,3.43
2023-03-25T23:28:52.789Z,4.50
2023-03-25T23:31:27.755Z,3.63
2023-03-25T23:33:57.430Z,3.90
2023-03-25T23:36:25.988Z,4.20
2023-03-25T23:38:53.605Z,4.30
2023-03-25T23:41:24.245Z,3.60
2023-03-25T23:43:52.732Z,3.90
2023-03-25T23:46:21.420Z,4.00
2023-03-25T23:48:49.271Z,3.83
2023-03-25T23:51:17.944Z,3.53
2023-03-25T23:53:47.791Z,4.13
2023-03-25T23:56:17.141Z,3.50
2023-03-25T23:58:44.677Z,2.83
