createdAt,value
2018-06-09T00:00:25.212Z,16.60
2018-06-09T00:02:53.545Z,16.50
2018-06-09T00:05:21.850Z,14.18
2018-06-09T00:07:50.169Z,16.57
2018-06-09T00:10:18.473Z,14.25
2018-06-09T00:12:46.806Z,17.02
2018-06-09T00:15:15.145Z,16.90
2018-06-09T00:17:43.472Z,15.60
2018-06-09T00:20:11.784Z,15.98
2018-06-09T00:22:40.113Z,14.80
2018-06-09T00:25:08.429Z,14.25
2018-06-09T00:27:36.768Z,14.95
2018-06-09T00:30:05.112Z,14.98
2018-06-09T00:32:33.446Z,16.55
2018-06-09T00:35:01.749Z,17.02
2018-06-09T00:37:30.080Z,16.40
2018-06-09T00:39:58.389Z,16.07
2018-06-09T00:42:26.724Z,14.80
2018-06-09T00:44:55.145Z,16.12
2018-06-09T00:47:23.472Z,15.65
2018-06-09T00:49:51.797Z,16.30
2018-06-09T00:52:20.124Z,16.10
2018-06-09T00:54:48.160Z,17.20
2018-06-09T00:57:16.492Z,17.60
2018-06-09T00:59:44.804Z,15.63
2018-06-09T01:02:13.132Z,15.32
2018-06-09T01:04:41.466Z,16.45
2018-06-09T01:07:09.789Z,17.40
2018-06-09T01:09:37.828Z,16.82
2018-06-09T01:12:06.264Z,16.12
2018-06-09T01:14:34.609Z,14.85
2018-06-09T01:17:02.948Z,15.75
2018-06-09T01:19:31.320Z,15.75
2018-06-09T01:21:59.665Z,14.85
2018-06-09T01:24:28.010Z,15.70
2018-06-09T01:26:56.322Z,17.27
2018-06-09T01:29:24.649Z,15.50
2018-06-09T01:31:52.961Z,16.10
2018-06-09T01:34:21.288Z,17.07
2018-06-09T01:36:49.597Z,17.12
2018-06-09T01:39:17.929Z,15.95
2018-06-09T01:41:46.245Z,15.80
2018-06-09T01:44:14.572Z,16.70
2018-06-09T01:46:42.889Z,17.32
2018-06-09T01:49:11.212Z,15.32
2018-06-09T01:51:39.513Z,16.30
2018-06-09T01:54:07.849Z,16.82
2018-06-09T01:56:36.161Z,15.72
2018-06-09T01:59:05.404Z,16.82
2018-06-09T02:01:33.725Z,15.80
2018-06-09T02:04:02.165Z,15.03
2018-06-09T02:06:30.471Z,14.95
2018-06-09T02:08:58.820Z,16.82
2018-06-09T02:11:27.132Z,15.40
2018-06-09T02:13:55.460Z,16.35
2018-06-09T02:16:23.781Z,16.80
2018-06-09T02:18:52.116Z,15.32
2018-06-09T02:21:20.424Z,17.20
2018-06-09T02:23:48.755Z,16.70
2018-06-09T02:26:17.077Z,16.02
2018-06-09T02:28:45.405Z,16.12
2018-06-09T02:31:13.708Z,15.63
2018-06-09T02:33:42.056Z,16.45
2018-06-09T02:36:10.370Z,15.85
2018-06-09T02:38:38.701Z,16.37
2018-06-09T02:41:07.021Z,15.90
2018-06-09T02:43:35.437Z,16.05
2018-06-09T02:46:03.765Z,15.53
2018-06-09T02:48:32.090Z,16.65
2018-06-09T02:51:00.427Z,17.00
2018-06-09T02:53:28.737Z,15.40
2018-06-09T02:55:57.073Z,15.35
2018-06-09T02:58:25.385Z,15.55
2018-06-09T03:00:53.721Z,13.93
2018-06-09T03:03:22.025Z,15.08
2018-06-09T03:05:50.361Z,12.55
2018-06-09T03:08:18.685Z,13.22
2018-06-09T03:10:47.016Z,14.58
2018-06-09T03:13:15.329Z,13.38
2018-06-09T03:15:43.662Z,15.08
2018-06-09T03:18:11.981Z,14.58
2018-06-09T03:20:40.301Z,14.35
2018-06-09T03:23:08.624Z,13.62
2018-06-09T03:25:36.949Z,12.70
2018-06-09T03:28:05.260Z,14.50
2018-06-09T03:30:33.590Z,12.65
2018-06-09T03:33:01.912Z,14.73
2018-06-09T03:35:30.253Z,14.00
2018-06-09T03:37:58.573Z,13.35
2018-06-09T03:40:26.901Z,13.20
2018-06-09T03:42:55.220Z,14.45
2018-06-09T03:45:23.548Z,13.32
2018-06-09T03:47:51.872Z,16.32
2018-06-09T03:50:20.204Z,13.60
2018-06-09T03:52:48.528Z,15.10
2018-06-09T03:55:16.881Z,15.60
2018-06-09T03:57:45.201Z,14.53
2018-06-09T04:00:13.533Z,15.10
2018-06-09T04:02:41.859Z,15.45
2018-06-09T04:05:10.185Z,16.40
2018-06-09T04:07:38.504Z,13.53
2018-06-09T04:10:06.855Z,12.55
2018-06-09T04:12:35.266Z,14.70
2018-06-09T04:15:03.592Z,14.43
2018-06-09T04:17:31.937Z,15.45
2018-06-09T04:20:00.281Z,14.80
2018-06-09T04:22:28.629Z,14.78
2018-06-09T04:24:56.940Z,14.78
2018-06-09T04:27:25.281Z,13.93
2018-06-09T04:29:53.598Z,12.80
2018-06-09T04:32:21.941Z,14.38
2018-06-09T04:34:50.249Z,15.90
2018-06-09T04:37:18.597Z,13.72
2018-06-09T04:39:46.963Z,13.25
2018-06-09T04:42:15.307Z,12.80
2018-06-09T04:44:43.621Z,12.88
2018-06-09T04:47:11.945Z,14.45
2018-06-09T04:49:40.256Z,12.55
2018-06-09T04:52:08.625Z,13.68
2018-06-09T04:54:36.932Z,12.20
2018-06-09T04:57:05.269Z,15.10
2018-06-09T04:59:33.591Z,14.70
2018-06-09T05:02:01.933Z,15.50
2018-06-09T05:04:30.266Z,16.30
2018-06-09T05:06:58.625Z,15.30
2018-06-09T05:09:26.941Z,13.53
2018-06-09T05:11:55.276Z,15.00
2018-06-09T05:14:23.585Z,15.70
2018-06-09T05:16:51.924Z,14.58
2018-06-09T05:19:20.236Z,13.95
2018-06-09T05:21:48.637Z,14.10
2018-06-09T05:24:16.956Z,15.40
2018-06-09T05:26:45.297Z,14.90
2018-06-09T05:29:13.624Z,16.77
2018-06-09T05:31:41.933Z,17.65
2018-06-09T05:34:10.259Z,15.78
2018-06-09T05:36:38.589Z,15.93
2018-06-09T05:39:07.328Z,17.67
2018-06-09T05:41:35.732Z,15.60
2018-06-09T05:44:04.081Z,16.37
2018-06-09T05:46:32.445Z,16.52
2018-06-09T05:49:00.767Z,17.45
2018-06-09T05:51:29.069Z,16.77
2018-06-09T05:53:57.393Z,15.65
2018-06-09T05:56:25.768Z,17.25
2018-06-09T05:58:54.089Z,17.42
2018-06-09T06:01:22.396Z,21.20
2018-06-09T06:03:50.740Z,19.40
2018-06-09T06:06:19.060Z,20.70
2018-06-09T06:08:47.445Z,20.62
2018-06-09T06:11:15.758Z,18.55
2018-06-09T06:13:44.105Z,18.32
2018-06-09T06:16:12.428Z,17.98
2018-06-09T06:18:40.815Z,16.52
2018-06-09T06:21:09.109Z,19.42
2018-06-09T06:23:37.446Z,21.57
2018-06-09T06:26:05.769Z,20.75
2018-06-09T06:28:34.096Z,18.57
2018-06-09T06:31:02.412Z,16.45
2018-06-09T06:33:30.745Z,16.25
2018-06-09T06:35:59.053Z,19.42
2018-06-09T06:38:27.458Z,18.55
2018-06-09T06:40:55.771Z,18.32
2018-06-09T06:43:24.151Z,17.05
2018-06-09T06:45:52.456Z,17.30
2018-06-09T06:48:20.764Z,16.17
2018-06-09T06:50:49.139Z,18.62
2018-06-09T06:53:17.461Z,18.23
2018-06-09T06:55:45.793Z,18.10
2018-06-09T06:58:14.100Z,20.77
2018-06-09T07:00:42.451Z,21.10
2018-06-09T07:03:10.780Z,21.17
2018-06-09T07:05:39.132Z,21.15
2018-06-09T07:08:07.463Z,20.12
2018-06-09T07:10:35.827Z,20.23
2018-06-09T07:13:04.145Z,19.67
2018-06-09T07:15:32.583Z,19.60
2018-06-09T07:18:00.928Z,18.17
2018-06-09T07:20:29.265Z,20.30
2018-06-09T07:22:57.592Z,19.52
2018-06-09T07:25:25.924Z,20.08
2018-06-09T07:27:54.247Z,20.70
2018-06-09T07:30:22.605Z,20.35
2018-06-09T07:32:50.922Z,19.60
2018-06-09T07:35:19.323Z,20.08
2018-06-09T07:37:47.667Z,19.20
2018-06-09T07:40:16.017Z,18.82
2018-06-09T07:42:44.363Z,18.37
2018-06-09T07:45:12.708Z,18.85
2018-06-09T07:47:41.050Z,18.92
2018-06-09T07:50:09.396Z,18.45
2018-06-09T07:52:37.724Z,18.77
2018-06-09T07:55:06.068Z,17.35
2018-06-09T07:57:34.397Z,17.90
2018-06-09T08:00:02.766Z,19.23
2018-06-09T08:02:31.101Z,16.90
2018-06-09T08:04:59.441Z,16.70
2018-06-09T08:07:27.792Z,18.90
2018-06-09T08:09:56.113Z,16.93
2018-06-09T08:12:24.454Z,18.13
2018-06-09T08:14:52.777Z,17.77
2018-06-09T08:17:21.137Z,18.17
2018-06-09T08:19:49.450Z,17.35
2018-06-09T08:22:17.800Z,19.47
2018-06-09T08:24:46.137Z,18.40
2018-06-09T08:27:14.480Z,18.35
2018-06-09T08:29:42.810Z,17.67
2018-06-09T08:32:11.156Z,19.05
2018-06-09T08:34:39.596Z,18.50
2018-06-09T08:37:08.077Z,18.92
2018-06-09T08:39:36.448Z,17.52
2018-06-09T08:42:04.813Z,18.20
2018-06-09T08:44:33.136Z,19.10
2018-06-09T08:47:01.493Z,17.90
2018-06-09T08:49:29.857Z,18.73
2018-06-09T08:51:58.195Z,17.35
2018-06-09T08:54:26.529Z,17.73
2018-06-09T08:56:54.877Z,17.77
2018-06-09T08:59:23.213Z,18.90
2018-06-09T09:01:51.569Z,16.67
2018-06-09T09:04:19.893Z,16.00
2018-06-09T09:06:48.237Z,16.40
2018-06-09T09:09:16.605Z,17.10
2018-06-09T09:11:44.897Z,16.47
2018-06-09T09:14:13.232Z,16.97
2018-06-09T09:16:41.549Z,16.10
2018-06-09T09:19:09.885Z,16.90
2018-06-09T09:24:22.049Z,15.70
2018-06-09T09:26:50.368Z,16.87
2018-06-09T09:29:18.703Z,16.13
2018-06-09T09:31:47.033Z,14.67
2018-06-09T09:34:21.996Z,17.90
2018-06-09T09:36:50.336Z,18.27
2018-06-09T09:39:18.762Z,15.70
2018-06-09T09:41:47.045Z,15.73
2018-06-09T09:44:15.385Z,16.43
2018-06-09T09:46:43.718Z,15.80
2018-06-09T09:49:12.057Z,15.80
2018-06-09T09:51:40.364Z,15.40
2018-06-09T09:54:08.709Z,16.20
2018-06-09T09:56:37.031Z,16.60
2018-06-09T09:59:05.381Z,15.87
2018-06-09T10:01:33.790Z,15.83
2018-06-09T10:04:02.180Z,14.87
2018-06-09T10:06:30.506Z,15.97
2018-06-09T10:08:58.833Z,15.37
2018-06-09T10:11:27.149Z,16.40
2018-06-09T10:13:55.496Z,18.00
2018-06-09T10:16:23.809Z,16.37
2018-06-09T10:18:52.136Z,14.70
2018-06-09T10:21:20.460Z,14.67
2018-06-09T10:23:48.808Z,13.90
2018-06-09T10:26:17.128Z,15.20
2018-06-09T10:28:45.486Z,15.80
2018-06-09T10:31:13.799Z,16.10
2018-06-09T10:33:42.133Z,14.80
2018-06-09T10:36:10.488Z,13.40
2018-06-09T10:38:38.840Z,14.30
2018-06-09T10:41:13.793Z,15.33
2018-06-09T10:43:42.125Z,15.80
2018-06-09T10:46:10.460Z,15.87
2018-06-09T10:48:38.771Z,16.67
2018-06-09T10:51:07.108Z,15.57
2018-06-09T10:53:35.424Z,15.63
2018-06-09T10:56:03.769Z,15.13
2018-06-09T10:58:32.084Z,15.93
2018-06-09T11:01:00.433Z,15.70
2018-06-09T11:03:28.748Z,14.87
2018-06-09T11:05:57.148Z,15.40
2018-06-09T11:08:25.477Z,15.07
2018-06-09T11:10:53.813Z,16.30
2018-06-09T11:13:22.181Z,15.07
2018-06-09T11:15:50.516Z,16.27
2018-06-09T11:18:18.872Z,15.07
2018-06-09T11:20:47.217Z,15.70
2018-06-09T11:23:15.548Z,14.33
2018-06-09T11:25:43.906Z,14.57
2018-06-09T11:28:12.241Z,14.90
2018-06-09T11:30:40.629Z,15.27
2018-06-09T11:33:08.962Z,15.07
2018-06-09T11:35:37.325Z,15.70
2018-06-09T11:38:05.694Z,14.90
2018-06-09T11:40:34.068Z,16.60
2018-06-09T11:43:02.603Z,16.10
2018-06-09T11:45:30.965Z,15.73
2018-06-09T11:47:59.279Z,16.67
2018-06-09T11:50:27.681Z,15.53
2018-06-09T11:52:55.998Z,14.40
2018-06-09T11:55:24.330Z,15.00
2018-06-09T11:57:52.669Z,16.10
2018-06-09T12:00:20.992Z,14.00
2018-06-09T12:02:49.345Z,14.00
2018-06-09T12:05:17.669Z,14.90
2018-06-09T12:07:46.001Z,14.27
2018-06-09T12:10:14.329Z,14.20
2018-06-09T12:12:42.686Z,14.70
2018-06-09T12:15:11.000Z,13.33
2018-06-09T12:17:39.340Z,14.20
2018-06-09T12:20:07.685Z,13.40
2018-06-09T12:22:36.043Z,13.93
2018-06-09T12:25:04.484Z,14.10
2018-06-09T12:27:32.766Z,12.90
2018-06-09T12:30:01.089Z,13.20
2018-06-09T12:32:29.477Z,13.73
2018-06-09T12:34:57.784Z,15.37
2018-06-09T12:37:26.157Z,13.10
2018-06-09T12:39:54.472Z,13.87
2018-06-09T12:42:22.852Z,13.63
2018-06-09T12:44:51.397Z,14.13
2018-06-09T12:47:20.112Z,12.50
2018-06-09T12:49:48.437Z,12.23
2018-06-09T12:52:16.776Z,13.63
2018-06-09T12:54:45.142Z,12.23
2018-06-09T12:57:13.434Z,12.37
2018-06-09T12:59:41.749Z,13.00
2018-06-09T13:02:10.101Z,12.10
2018-06-09T13:04:38.425Z,12.30
2018-06-09T13:07:07.168Z,12.60
2018-06-09T13:09:35.481Z,13.17
2018-06-09T13:12:03.841Z,13.60
2018-06-09T13:14:32.169Z,12.90
2018-06-09T13:17:00.212Z,13.17
2018-06-09T13:19:28.549Z,13.43
2018-06-09T13:21:56.916Z,13.53
2018-06-09T13:24:25.260Z,11.60
2018-06-09T13:26:53.593Z,12.90
2018-06-09T13:29:21.925Z,12.83
2018-06-09T13:31:50.320Z,12.80
2018-06-09T13:34:18.633Z,13.60
2018-06-09T13:36:47.092Z,13.27
2018-06-09T13:39:15.495Z,14.10
2018-06-09T13:41:43.889Z,13.60
2018-06-09T13:44:12.262Z,13.47
2018-06-09T13:46:40.821Z,13.07
2018-06-09T13:49:09.377Z,13.17
2018-06-09T13:51:37.789Z,13.20
2018-06-09T13:54:06.412Z,13.00
2018-06-09T13:56:34.805Z,13.70
2018-06-09T13:59:03.297Z,16.77
2018-06-09T14:01:31.933Z,17.63
2018-06-09T14:04:00.305Z,19.30
2018-06-09T14:06:28.732Z,20.57
2018-06-09T14:08:56.792Z,7.57
2018-06-09T14:11:25.364Z,10.93
2018-06-09T14:13:53.814Z,8.63
2018-06-09T14:16:22.128Z,6.13
2018-06-09T14:18:50.493Z,6.35
2018-06-09T14:21:18.808Z,6.60
2018-06-09T14:23:47.161Z,8.60
2018-06-09T14:26:15.483Z,9.20
2018-06-09T14:28:43.932Z,7.40
2018-06-09T14:31:12.330Z,6.10
2018-06-09T14:33:40.841Z,7.35
2018-06-09T14:36:09.273Z,6.87
2018-06-09T14:38:37.656Z,7.80
2018-06-09T14:41:06.197Z,7.22
2018-06-09T14:43:34.603Z,7.03
2018-06-09T14:46:02.957Z,6.97
2018-06-09T14:48:31.337Z,6.80
2018-06-09T14:50:59.720Z,6.70
2018-06-09T14:53:28.070Z,6.50
2018-06-09T14:56:02.996Z,6.65
2018-06-09T14:58:31.410Z,7.87
2018-06-09T15:00:59.728Z,7.08
2018-06-09T15:03:28.216Z,7.75
2018-06-09T15:05:56.646Z,9.03
2018-06-09T15:08:24.973Z,11.40
2018-06-09T15:10:53.341Z,11.70
2018-06-09T15:13:21.816Z,11.57
2018-06-09T15:15:50.189Z,12.37
2018-06-09T15:18:18.525Z,10.93
2018-06-09T15:20:46.904Z,13.83
2018-06-09T15:23:15.262Z,15.75
2018-06-09T15:25:43.718Z,17.25
2018-06-09T15:28:12.101Z,17.15
2018-06-09T15:30:40.396Z,17.05
2018-06-09T15:33:08.718Z,15.35
2018-06-09T15:35:37.061Z,15.78
2018-06-09T15:38:05.376Z,15.75
2018-06-09T15:40:33.729Z,16.40
2018-06-09T15:43:02.113Z,16.75
2018-06-09T15:45:30.665Z,18.25
2018-06-09T15:47:59.177Z,15.98
2018-06-09T15:50:27.866Z,16.20
2018-06-09T15:52:56.332Z,15.98
2018-06-09T15:55:24.802Z,16.85
2018-06-09T15:57:53.244Z,15.32
2018-06-09T16:00:21.746Z,16.35
2018-06-09T16:02:50.057Z,15.68
2018-06-09T16:05:18.414Z,16.93
2018-06-09T16:07:46.891Z,16.65
2018-06-09T16:10:15.345Z,16.82
2018-06-09T16:12:43.700Z,18.23
2018-06-09T16:15:12.122Z,18.92
2018-06-09T16:17:40.589Z,17.85
2018-06-09T16:20:08.960Z,18.87
2018-06-09T16:22:38.425Z,17.48
2018-06-09T16:25:06.736Z,20.48
2018-06-09T16:27:35.079Z,18.60
2018-06-09T16:30:03.431Z,18.77
2018-06-09T16:32:31.822Z,19.23
2018-06-09T16:35:00.156Z,18.52
2018-06-09T16:37:28.518Z,18.67
2018-06-09T16:39:56.855Z,18.05
2018-06-09T16:42:25.181Z,18.17
2018-06-09T16:44:53.512Z,17.80
2018-06-09T16:47:21.857Z,18.92
2018-06-09T16:49:50.197Z,18.48
2018-06-09T16:52:18.544Z,19.30
2018-06-09T16:54:46.879Z,18.27
2018-06-09T16:57:15.233Z,18.60
2018-06-09T16:59:43.561Z,19.85
2018-06-09T17:02:11.896Z,18.42
2018-06-09T17:04:40.221Z,17.87
2018-06-09T17:07:08.608Z,18.23
2018-06-09T17:09:36.932Z,17.35
2018-06-09T17:12:05.341Z,19.25
2018-06-09T17:14:33.664Z,21.07
2018-06-09T17:17:02.309Z,20.10
2018-06-09T17:19:30.621Z,20.55
2018-06-09T17:21:58.970Z,20.43
2018-06-09T17:24:27.298Z,20.37
2018-06-09T17:26:55.649Z,20.20
2018-06-09T17:29:23.976Z,20.23
2018-06-09T17:31:52.331Z,20.25
2018-06-09T17:34:20.668Z,19.00
2018-06-09T17:36:49.024Z,21.02
2018-06-09T17:39:17.354Z,20.90
2018-06-09T17:41:45.757Z,21.40
2018-06-09T17:44:14.100Z,19.60
2018-06-09T17:46:42.461Z,20.15
2018-06-09T17:49:10.778Z,19.73
2018-06-09T17:51:39.104Z,19.12
2018-06-09T17:54:07.529Z,19.32
2018-06-09T17:56:35.897Z,19.42
2018-06-09T17:59:04.255Z,19.95
2018-06-09T18:01:32.597Z,19.95
2018-06-09T18:04:00.937Z,20.25
2018-06-09T18:06:29.265Z,19.30
2018-06-09T18:08:57.604Z,19.15
2018-06-09T18:11:25.925Z,18.85
2018-06-09T18:13:54.292Z,19.05
2018-06-09T18:16:22.648Z,20.30
2018-06-09T18:18:50.986Z,18.77
2018-06-09T18:21:19.316Z,17.32
2018-06-09T18:23:47.664Z,19.52
2018-06-09T18:26:15.985Z,19.23
2018-06-09T18:28:44.324Z,17.87
2018-06-09T18:31:12.651Z,17.95
2018-06-09T18:33:40.995Z,18.25
2018-06-09T18:36:09.325Z,18.03
2018-06-09T18:38:37.706Z,17.93
2018-06-09T18:41:06.080Z,19.23
2018-06-09T18:43:34.417Z,18.13
2018-06-09T18:46:02.741Z,19.33
2018-06-09T18:48:31.110Z,17.60
2018-06-09T18:50:59.423Z,17.70
2018-06-09T18:53:27.764Z,17.15
2018-06-09T18:55:56.097Z,19.77
2018-06-09T18:58:24.185Z,20.92
2018-06-09T19:00:52.504Z,20.17
2018-06-09T19:03:20.861Z,20.30
2018-06-09T19:05:49.185Z,18.77
2018-06-09T19:08:17.533Z,19.42
2018-06-09T19:10:45.869Z,22.10
2018-06-09T19:13:14.220Z,20.55
2018-06-09T19:15:42.544Z,20.68
2018-06-09T19:18:10.919Z,20.95
2018-06-09T19:20:39.204Z,19.30
2018-06-09T19:23:07.620Z,17.80
2018-06-09T19:25:35.937Z,17.55
2018-06-09T19:28:04.298Z,16.82
2018-06-09T19:30:32.633Z,17.25
2018-06-09T19:33:00.977Z,17.40
2018-06-09T19:35:29.309Z,15.68
2018-06-09T19:37:57.665Z,17.65
2018-06-09T19:40:26.415Z,18.10
2018-06-09T19:42:54.740Z,17.80
2018-06-09T19:45:23.084Z,18.62
2018-06-09T19:47:51.444Z,17.25
2018-06-09T19:50:19.788Z,16.25
2018-06-09T19:52:48.117Z,15.28
2018-06-09T19:55:16.461Z,16.75
2018-06-09T19:57:44.781Z,17.95
2018-06-09T20:00:13.110Z,16.32
2018-06-09T20:02:47.749Z,18.48
2018-06-09T20:05:16.117Z,16.35
2018-06-09T20:07:44.448Z,17.35
2018-06-09T20:10:12.786Z,16.00
2018-06-09T20:12:41.124Z,17.30
2018-06-09T20:15:09.519Z,17.27
2018-06-09T20:17:37.780Z,19.37
2018-06-09T20:20:06.134Z,18.35
2018-06-09T20:22:34.445Z,18.87
2018-06-09T20:25:02.906Z,19.32
2018-06-09T20:27:31.417Z,20.32
2018-06-09T20:29:59.781Z,18.17
2018-06-09T20:32:28.113Z,18.60
2018-06-09T20:34:56.460Z,16.60
2018-06-09T20:37:24.877Z,19.40
2018-06-09T20:39:53.170Z,19.32
2018-06-09T20:42:21.488Z,19.25
2018-06-09T20:44:49.867Z,20.20
2018-06-09T20:47:18.249Z,20.02
2018-06-09T20:49:46.605Z,20.05
2018-06-09T20:52:14.941Z,20.97
2018-06-09T20:54:43.625Z,20.30
2018-06-09T20:57:11.948Z,21.35
2018-06-09T20:59:40.268Z,22.55
2018-06-09T21:02:08.592Z,21.30
2018-06-09T21:04:36.915Z,22.13
2018-06-09T21:07:05.459Z,21.68
2018-06-09T21:09:33.765Z,21.57
2018-06-09T21:12:02.096Z,21.75
2018-06-09T21:14:30.424Z,21.45
2018-06-09T21:16:58.748Z,22.30
2018-06-09T21:19:27.069Z,21.95
2018-06-09T21:21:55.396Z,22.95
2018-06-09T21:24:23.732Z,23.30
2018-06-09T21:26:57.413Z,21.87
2018-06-09T21:29:31.017Z,23.85
2018-06-09T21:32:03.565Z,22.98
2018-06-09T21:34:48.545Z,24.00
2018-06-09T21:37:21.088Z,25.10
2018-06-09T21:39:54.810Z,23.22
2018-06-09T21:42:26.405Z,24.30
2018-06-09T21:44:59.963Z,23.90
2018-06-09T21:47:28.283Z,22.85
2018-06-09T21:49:56.592Z,23.85
2018-06-09T21:52:25.033Z,24.45
2018-06-09T21:54:53.346Z,23.35
2018-06-09T21:57:21.701Z,21.68
2018-06-09T21:59:50.008Z,22.05
2018-06-09T22:02:18.392Z,21.02
2018-06-09T22:04:46.749Z,24.02
2018-06-09T22:07:15.072Z,21.55
2018-06-09T22:09:43.384Z,23.22
2018-06-09T22:12:11.737Z,22.50
2018-06-09T22:14:40.057Z,21.82
2018-06-09T22:17:08.371Z,22.17
2018-06-09T22:19:36.706Z,21.33
2018-06-09T22:22:04.813Z,21.87
2018-06-09T22:24:33.140Z,23.30
2018-06-09T22:27:01.454Z,22.87
2018-06-09T22:29:29.772Z,22.13
2018-06-09T22:31:58.093Z,23.75
2018-06-09T22:34:26.429Z,22.87
2018-06-09T22:36:54.733Z,22.27
2018-06-09T22:39:23.060Z,24.47
2018-06-09T22:41:51.377Z,21.37
2018-06-09T22:44:19.733Z,24.45
2018-06-09T22:46:48.062Z,24.95
2018-06-09T22:49:16.372Z,21.90
2018-06-09T22:51:44.668Z,25.70
2018-06-09T22:54:13.096Z,24.07
2018-06-09T22:56:41.404Z,22.80
2018-06-09T22:59:09.737Z,26.40
2018-06-09T23:01:38.053Z,24.35
2018-06-09T23:04:06.405Z,24.52
2018-06-09T23:06:34.712Z,23.55
2018-06-09T23:09:03.115Z,23.15
2018-06-09T23:11:31.436Z,19.80
2018-06-09T23:13:59.788Z,22.00
2018-06-09T23:16:28.120Z,26.62
2018-06-09T23:18:56.458Z,26.80
2018-06-09T23:21:24.767Z,26.82
2018-06-09T23:23:53.088Z,23.73
2018-06-09T23:26:21.406Z,26.27
2018-06-09T23:28:49.732Z,25.27
2018-06-09T23:31:18.055Z,25.20
2018-06-09T23:33:46.387Z,25.85
2018-06-09T23:36:14.696Z,25.90
2018-06-09T23:38:43.025Z,26.15
2018-06-09T23:41:11.353Z,25.95
2018-06-09T23:43:39.661Z,25.32
2018-06-09T23:46:07.993Z,24.18
2018-06-09T23:48:36.313Z,23.87
2018-06-09T23:51:04.648Z,23.77
2018-06-09T23:53:32.964Z,22.85
2018-06-09T23:56:01.296Z,23.12
2018-06-09T23:58:29.609Z,22.50
