createdAt,value
2018-09-04T00:45:13.224Z,47.80
2018-09-04T00:47:53.350Z,57.23
2018-09-04T00:50:34.481Z,43.13
2018-09-04T00:53:30.877Z,45.47
2018-09-04T00:56:20.676Z,47.63
2018-09-04T00:59:07.311Z,48.50
2018-09-04T01:01:58.767Z,47.53
2018-09-04T01:04:52.639Z,45.30
2018-09-04T01:07:32.269Z,54.97
2018-09-04T01:10:19.445Z,49.23
2018-09-04T01:13:11.149Z,52.70
2018-09-04T01:16:24.084Z,53.37
2018-09-04T02:48:01.015Z,53.17
2018-09-04T03:16:30.668Z,55.20
2018-09-04T03:19:06.795Z,60.10
2018-09-04T03:24:56.607Z,59.77
2018-09-04T03:27:25.050Z,55.33
2018-09-04T03:29:53.519Z,59.63
2018-09-04T03:32:21.957Z,55.73
2018-09-04T03:34:50.447Z,61.33
2018-09-04T03:37:18.859Z,53.67
2018-09-04T03:39:47.332Z,54.07
2018-09-04T03:42:33.312Z,58.77
2018-09-04T03:45:02.814Z,56.67
2018-09-04T03:47:31.354Z,54.03
2018-09-04T03:49:59.805Z,63.90
2018-09-04T03:52:28.663Z,56.47
2018-09-04T03:54:57.106Z,62.10
2018-09-04T03:57:25.553Z,58.73
2018-09-04T03:59:54.027Z,56.30
2018-09-04T04:02:22.475Z,58.37
2018-09-04T04:04:50.953Z,55.80
2018-09-04T04:07:19.440Z,54.20
2018-09-04T04:09:49.364Z,58.73
2018-09-04T04:12:19.372Z,57.03
2018-09-04T04:14:51.958Z,57.43
2018-09-04T04:17:20.580Z,57.33
2018-09-04T04:19:49.258Z,58.07
2018-09-04T04:22:17.912Z,59.40
2018-09-04T04:24:49.483Z,57.63
2018-09-04T04:27:29.710Z,67.87
2018-09-04T04:30:01.405Z,62.03
2018-09-04T04:35:26.291Z,57.03
2018-09-04T04:38:05.120Z,65.80
2018-09-04T04:40:45.459Z,65.13
2018-09-04T04:43:28.450Z,64.90
2018-09-04T04:46:26.910Z,64.13
2018-09-04T04:49:17.051Z,63.00
2018-09-04T04:52:00.830Z,77.27
2018-09-04T04:54:57.434Z,65.77
2018-09-04T04:57:37.893Z,66.53
2018-09-04T05:00:12.399Z,64.03
2018-09-04T05:02:40.860Z,71.63
2018-09-04T05:05:09.339Z,64.90
2018-09-04T05:07:37.827Z,69.13
2018-09-04T05:10:06.900Z,65.23
2018-09-04T05:12:35.458Z,72.17
2018-09-04T05:15:04.075Z,69.60
2018-09-04T05:17:32.699Z,65.63
2018-09-04T05:20:01.199Z,65.93
2018-09-04T05:22:29.697Z,71.43
2018-09-04T05:24:58.126Z,58.13
2018-09-04T05:30:25.604Z,68.20
2018-09-04T05:36:46.994Z,68.17
2018-09-04T05:56:01.986Z,80.80
2018-09-04T05:58:30.437Z,87.13
2018-09-04T06:01:02.979Z,91.50
2018-09-04T06:03:31.584Z,91.10
2018-09-04T06:09:01.084Z,93.67
2018-09-04T06:11:29.517Z,98.30
2018-09-04T06:14:04.249Z,95.53
2018-09-04T06:16:32.865Z,105.17
2018-09-04T06:19:01.478Z,102.73
2018-09-04T06:21:30.394Z,98.70
2018-09-04T06:23:59.003Z,104.70
2018-09-04T06:26:27.618Z,100.03
2018-09-04T06:28:58.639Z,96.30
2018-09-04T06:31:42.978Z,97.87
2018-09-04T06:34:18.443Z,90.40
2018-09-04T06:36:53.926Z,85.40
2018-09-04T06:39:26.584Z,94.47
2018-09-04T06:42:00.132Z,81.07
2018-09-04T06:44:36.781Z,87.97
2018-09-04T06:47:16.193Z,91.37
2018-09-04T06:49:52.001Z,78.80
2018-09-04T06:52:24.695Z,80.23
2018-09-04T06:54:53.647Z,83.57
2018-09-04T06:57:22.147Z,76.10
2018-09-04T06:59:50.622Z,80.50
2018-09-04T07:02:19.055Z,79.03
2018-09-04T07:04:47.523Z,73.33
2018-09-04T07:07:15.991Z,68.90
2018-09-04T07:09:44.429Z,68.47
2018-09-04T07:12:12.893Z,67.53
2018-09-04T07:14:41.383Z,74.17
2018-09-04T07:17:09.914Z,69.03
2018-09-04T07:19:44.926Z,67.07
2018-09-04T07:22:13.350Z,75.60
2018-09-04T07:24:41.806Z,66.47
2018-09-04T07:27:10.282Z,75.93
2018-09-04T07:29:38.732Z,67.07
2018-09-04T07:32:07.197Z,70.77
2018-09-04T07:34:35.654Z,80.90
2018-09-04T07:37:04.121Z,78.00
2018-09-04T07:39:32.608Z,77.37
2018-09-04T07:42:01.101Z,79.73
2018-09-04T07:44:29.578Z,76.97
2018-09-04T07:46:58.009Z,74.33
2018-09-04T07:49:26.430Z,79.53
2018-09-04T07:51:54.880Z,70.93
2018-09-04T07:54:23.325Z,76.57
2018-09-04T07:56:53.734Z,65.83
2018-09-04T07:59:22.192Z,69.00
2018-09-04T08:01:50.654Z,76.57
2018-09-04T08:04:19.100Z,69.37
2018-09-04T08:06:47.643Z,70.63
2018-09-04T08:09:16.144Z,66.50
2018-09-04T08:11:44.590Z,70.03
2018-09-04T08:14:13.099Z,70.13
2018-09-04T08:16:41.581Z,71.97
2018-09-04T08:19:10.007Z,61.73
2018-09-04T08:21:38.469Z,69.43
2018-09-04T08:24:08.235Z,72.00
2018-09-04T08:26:36.769Z,72.67
2018-09-04T08:29:05.289Z,68.23
2018-09-04T08:31:33.745Z,81.17
2018-09-04T08:34:02.194Z,62.90
2018-09-04T08:36:30.667Z,68.07
2018-09-04T08:38:59.170Z,81.10
2018-09-04T08:41:27.663Z,67.73
2018-09-04T08:43:56.116Z,71.20
2018-09-04T08:46:24.574Z,70.23
2018-09-04T08:48:53.037Z,79.07
2018-09-04T08:51:21.530Z,68.20
2018-09-04T08:53:49.983Z,72.27
2018-09-04T08:56:18.453Z,65.70
2018-09-04T08:58:46.953Z,61.93
2018-09-04T09:01:15.343Z,72.17
2018-09-04T09:03:43.896Z,65.10
2018-09-04T09:06:12.311Z,63.93
2018-09-04T09:08:40.783Z,60.93
2018-09-04T09:11:09.367Z,65.67
2018-09-04T09:13:37.896Z,66.00
2018-09-04T09:16:06.490Z,62.37
2018-09-04T09:18:35.077Z,63.30
2018-09-04T09:21:03.539Z,66.20
2018-09-04T09:23:32.101Z,54.47
2018-09-04T09:26:00.597Z,65.40
2018-09-04T09:28:29.119Z,65.60
2018-09-04T09:30:57.572Z,65.17
2018-09-04T09:33:26.001Z,62.47
2018-09-04T09:35:54.526Z,65.33
2018-09-04T09:38:23.678Z,67.77
2018-09-04T09:40:52.246Z,67.10
2018-09-04T09:43:20.760Z,69.80
2018-09-04T09:45:49.200Z,58.43
2018-09-04T09:48:17.708Z,62.53
2018-09-04T09:50:46.265Z,64.57
2018-09-04T09:53:14.743Z,62.80
2018-09-04T09:55:43.108Z,64.17
2018-09-04T09:58:11.574Z,65.23
2018-09-04T10:00:46.050Z,61.93
2018-09-04T10:03:19.816Z,63.90
2018-09-04T10:05:48.279Z,59.10
2018-09-04T10:08:16.825Z,52.63
2018-09-04T10:10:45.332Z,57.23
2018-09-04T10:13:13.717Z,56.57
2018-09-04T10:15:42.162Z,48.57
2018-09-04T10:18:10.610Z,52.37
2018-09-04T10:20:39.053Z,52.23
2018-09-04T10:23:07.507Z,55.67
2018-09-04T10:25:36.031Z,52.27
2018-09-04T10:28:04.523Z,51.57
2018-09-04T10:30:33.013Z,55.03
2018-09-04T10:33:01.493Z,56.93
2018-09-04T10:35:30.079Z,53.10
2018-09-04T10:37:58.520Z,52.27
2018-09-04T10:40:32.315Z,50.47
2018-09-04T10:43:00.711Z,51.10
2018-09-04T10:45:34.475Z,49.87
2018-09-04T10:48:02.921Z,49.57
2018-09-04T10:50:31.472Z,48.33
2018-09-04T10:52:59.959Z,49.70
2018-09-04T10:55:28.383Z,49.13
2018-09-04T10:57:56.803Z,43.40
2018-09-04T11:00:25.261Z,43.57
2018-09-04T11:02:54.058Z,43.37
2018-09-04T11:05:22.547Z,39.67
2018-09-04T11:07:51.026Z,40.43
2018-09-04T11:10:19.726Z,40.00
2018-09-04T11:12:48.410Z,45.73
2018-09-04T11:15:16.896Z,43.53
2018-09-04T11:17:45.358Z,43.70
2018-09-04T11:20:13.832Z,47.17
2018-09-04T11:22:42.377Z,47.43
2018-09-04T11:25:10.852Z,44.37
2018-09-04T11:27:40.567Z,42.83
2018-09-04T11:30:10.746Z,45.80
2018-09-04T11:32:39.169Z,47.70
2018-09-04T11:35:07.646Z,42.13
2018-09-04T11:37:36.114Z,42.83
2018-09-04T11:40:04.643Z,36.57
2018-09-04T11:42:33.295Z,47.47
2018-09-04T11:45:01.770Z,41.00
2018-09-04T11:47:30.250Z,36.17
2018-09-04T11:49:58.706Z,36.37
2018-09-04T11:52:27.171Z,36.40
2018-09-04T11:54:55.621Z,36.37
2018-09-04T11:57:24.111Z,32.00
2018-09-04T11:59:52.610Z,31.77
2018-09-04T12:02:23.771Z,30.90
2018-09-04T12:04:52.259Z,28.13
2018-09-04T12:07:20.698Z,32.73
2018-09-04T12:09:49.185Z,33.80
2018-09-04T12:12:22.905Z,29.97
2018-09-04T12:14:52.483Z,27.60
2018-09-04T12:17:20.998Z,26.20
2018-09-04T12:20:00.530Z,25.10
2018-09-04T12:22:29.764Z,26.93
2018-09-04T12:24:58.292Z,27.43
2018-09-04T12:27:26.711Z,29.87
2018-09-04T12:29:55.178Z,28.00
2018-09-04T12:32:23.607Z,27.17
2018-09-04T12:34:52.059Z,28.00
2018-09-04T12:37:20.520Z,26.43
2018-09-04T12:39:54.459Z,24.87
2018-09-04T12:42:22.977Z,25.20
2018-09-04T12:44:51.458Z,23.70
2018-09-04T12:47:19.889Z,22.40
2018-09-04T12:49:48.369Z,23.73
2018-09-04T12:52:16.847Z,22.60
2018-09-04T12:54:45.333Z,20.67
2018-09-04T12:57:13.733Z,24.00
2018-09-04T12:59:42.266Z,27.90
2018-09-04T13:02:10.693Z,29.90
2018-09-04T13:04:39.131Z,30.13
2018-09-04T13:07:07.595Z,28.73
2018-09-04T13:09:36.096Z,29.90
2018-09-04T13:12:04.619Z,24.90
2018-09-04T13:14:33.240Z,24.40
2018-09-04T13:17:05.884Z,23.13
2018-09-04T13:19:36.264Z,21.83
2018-09-04T13:22:04.840Z,28.33
2018-09-04T13:24:33.600Z,26.03
2018-09-04T13:27:02.140Z,29.00
2018-09-04T13:29:30.589Z,30.37
2018-09-04T13:31:59.178Z,28.80
2018-09-04T13:34:27.694Z,27.43
2018-09-04T13:36:56.148Z,29.53
2018-09-04T13:39:24.620Z,33.63
2018-09-04T13:41:53.102Z,30.97
2018-09-04T13:44:21.546Z,33.33
2018-09-04T13:46:50.012Z,38.67
2018-09-04T13:49:18.552Z,35.53
2018-09-04T13:51:46.994Z,34.07
2018-09-04T13:54:15.480Z,39.87
2018-09-04T13:56:43.944Z,34.20
2018-09-04T13:59:12.420Z,36.07
2018-09-04T14:01:40.849Z,34.07
2018-09-04T14:04:09.284Z,37.03
2018-09-04T14:06:37.804Z,36.13
2018-09-04T14:09:06.894Z,38.13
2018-09-04T14:11:35.368Z,38.80
2018-09-04T14:14:03.885Z,49.13
2018-09-04T14:16:43.151Z,42.07
2018-09-04T14:19:00.936Z,46.43
2018-09-04T14:21:29.441Z,43.97
2018-09-04T14:23:57.943Z,46.43
2018-09-04T14:26:26.421Z,51.00
2018-09-04T14:29:07.338Z,52.27
2018-09-04T14:31:23.405Z,49.73
2018-09-04T14:33:52.195Z,45.20
2018-09-04T14:36:20.689Z,44.63
2018-09-04T14:38:49.183Z,42.07
2018-09-04T14:41:17.761Z,40.73
2018-09-04T14:43:46.251Z,41.10
2018-09-04T14:46:14.705Z,41.67
2018-09-04T14:48:43.223Z,41.63
2018-09-04T14:51:11.811Z,40.23
2018-09-04T14:53:40.373Z,42.23
2018-09-04T14:56:08.957Z,36.33
2018-09-04T14:58:37.516Z,38.17
2018-09-04T15:01:06.571Z,34.77
2018-09-04T15:03:35.091Z,38.47
2018-09-04T15:06:03.551Z,37.23
2018-09-04T15:08:31.987Z,36.73
2018-09-04T15:11:00.467Z,37.83
2018-09-04T15:13:29.017Z,36.53
2018-09-04T15:15:57.473Z,34.17
2018-09-04T15:18:25.933Z,35.23
2018-09-04T15:20:54.476Z,34.40
2018-09-04T15:23:22.906Z,37.40
2018-09-04T15:25:51.368Z,38.80
2018-09-04T15:28:19.859Z,41.90
2018-09-04T15:30:48.365Z,43.07
2018-09-04T15:33:17.576Z,45.87
2018-09-04T15:35:46.164Z,44.13
2018-09-04T15:38:14.676Z,45.27
2018-09-04T15:40:43.186Z,43.43
2018-09-04T15:43:11.664Z,47.30
2018-09-04T15:45:40.184Z,44.20
2018-09-04T15:48:08.780Z,48.40
2018-09-04T15:50:37.286Z,49.43
2018-09-04T15:53:06.001Z,47.23
2018-09-04T15:55:34.522Z,52.77
2018-09-04T15:58:03.064Z,46.43
2018-09-04T16:00:31.594Z,50.57
2018-09-04T16:03:00.152Z,60.67
2018-09-04T16:05:28.688Z,55.53
2018-09-04T16:07:57.223Z,51.27
2018-09-04T16:10:25.775Z,55.03
2018-09-04T16:12:54.388Z,54.97
2018-09-04T16:15:22.895Z,48.63
2018-09-04T16:17:51.461Z,54.67
2018-09-04T16:20:19.973Z,55.10
2018-09-04T16:22:48.440Z,55.60
2018-09-04T16:25:16.940Z,52.93
2018-09-04T16:27:45.436Z,52.57
2018-09-04T16:30:14.118Z,53.83
2018-09-04T16:32:42.637Z,54.47
2018-09-04T16:35:11.139Z,53.40
2018-09-04T16:37:39.648Z,54.70
2018-09-04T16:40:08.136Z,51.30
2018-09-04T16:42:36.653Z,55.60
2018-09-04T16:45:05.608Z,49.40
2018-09-04T16:47:34.114Z,48.63
2018-09-04T16:50:02.660Z,49.30
2018-09-04T16:52:31.179Z,46.97
2018-09-04T16:55:00.049Z,47.70
2018-09-04T16:57:28.631Z,48.97
2018-09-04T16:59:57.138Z,49.97
2018-09-04T17:02:25.655Z,49.70
2018-09-04T17:04:59.938Z,46.83
2018-09-04T17:07:28.468Z,45.10
2018-09-04T17:09:57.054Z,55.87
2018-09-04T17:12:25.664Z,49.87
2018-09-04T17:14:54.384Z,50.97
2018-09-04T17:17:23.552Z,56.97
2018-09-04T17:19:52.054Z,53.03
2018-09-04T17:22:21.606Z,58.03
2018-09-04T17:24:50.152Z,54.37
2018-09-04T17:27:18.632Z,60.03
2018-09-04T17:29:47.166Z,57.70
2018-09-04T17:32:15.735Z,52.43
2018-09-04T17:34:44.554Z,55.67
2018-09-04T17:37:13.274Z,57.57
2018-09-04T17:39:42.931Z,55.73
2018-09-04T17:42:11.621Z,56.90
2018-09-04T17:44:40.139Z,60.57
2018-09-04T17:47:08.619Z,61.27
2018-09-04T17:49:37.098Z,60.03
2018-09-04T17:52:05.760Z,58.37
2018-09-04T17:54:34.271Z,62.90
2018-09-04T17:57:03.301Z,60.60
2018-09-04T17:59:31.785Z,57.10
2018-09-04T18:02:00.293Z,58.80
2018-09-04T18:04:28.767Z,62.13
2018-09-04T18:06:57.281Z,55.70
2018-09-04T18:09:25.757Z,61.67
2018-09-04T18:11:54.246Z,67.30
2018-09-04T18:14:23.060Z,62.97
2018-09-04T18:16:51.508Z,63.90
2018-09-04T18:19:20.176Z,55.87
2018-09-04T18:21:48.713Z,67.47
2018-09-04T18:24:17.137Z,57.50
2018-09-04T18:26:45.677Z,59.83
2018-09-04T18:29:14.102Z,59.87
2018-09-04T18:31:42.561Z,60.13
2018-09-04T18:34:11.016Z,58.67
2018-09-04T18:36:39.528Z,63.90
2018-09-04T18:39:08.362Z,58.80
2018-09-04T18:41:36.831Z,56.77
2018-09-04T18:44:05.338Z,60.37
2018-09-04T18:46:33.928Z,64.00
2018-09-04T18:49:02.524Z,63.50
2018-09-04T18:51:30.887Z,55.53
2018-09-04T18:53:59.336Z,56.80
2018-09-04T18:56:27.869Z,59.70
2018-09-04T18:58:56.410Z,55.93
2018-09-04T19:01:24.972Z,52.63
2018-09-04T19:03:53.453Z,56.00
2018-09-04T19:06:21.956Z,57.60
2018-09-04T19:08:50.433Z,55.43
2018-09-04T19:11:18.905Z,69.87
2018-09-04T19:13:47.392Z,62.30
2018-09-04T19:16:15.870Z,51.13
2018-09-04T19:18:44.984Z,58.73
2018-09-04T19:21:13.460Z,64.07
2018-09-04T19:23:42.353Z,62.80
2018-09-04T19:26:10.872Z,65.27
2018-09-04T19:28:39.343Z,66.10
2018-09-04T19:31:07.828Z,71.07
2018-09-04T19:33:36.299Z,67.03
2018-09-04T19:36:04.891Z,74.80
2018-09-04T19:38:33.382Z,70.93
2018-09-04T19:41:01.859Z,72.70
2018-09-04T19:43:30.332Z,74.43
2018-09-04T19:45:58.797Z,68.30
2018-09-04T19:48:27.281Z,76.47
2018-09-04T19:50:55.800Z,72.03
2018-09-04T19:53:24.280Z,73.00
2018-09-04T19:55:52.798Z,73.07
2018-09-04T19:58:21.311Z,72.93
2018-09-04T20:00:49.830Z,80.53
2018-09-04T20:03:18.234Z,86.67
2018-09-04T20:05:46.693Z,86.23
2018-09-04T20:08:15.181Z,83.77
2018-09-04T20:10:43.655Z,82.70
2018-09-04T20:13:12.294Z,84.73
2018-09-04T20:15:40.730Z,90.97
2018-09-04T20:18:09.169Z,83.87
2018-09-04T20:20:37.659Z,91.47
2018-09-04T20:23:06.114Z,81.77
2018-09-04T20:25:34.586Z,89.13
2018-09-04T20:28:03.079Z,87.63
2018-09-04T20:30:31.594Z,91.97
2018-09-04T20:33:00.018Z,92.20
2018-09-04T20:35:28.522Z,88.00
2018-09-04T20:37:57.001Z,87.40
2018-09-04T20:40:25.532Z,80.53
2018-09-04T20:42:54.016Z,83.17
2018-09-04T20:45:22.485Z,83.33
2018-09-04T20:47:50.918Z,94.60
2018-09-04T20:50:19.414Z,83.27
2018-09-04T20:52:47.892Z,88.40
2018-09-04T20:55:16.374Z,84.53
2018-09-04T20:57:56.223Z,87.00
2018-09-04T21:00:35.854Z,77.53
2018-09-04T21:03:15.545Z,78.73
2018-09-04T21:05:55.335Z,90.43
2018-09-04T21:08:43.261Z,81.03
2018-09-04T21:11:11.731Z,87.47
2018-09-04T21:13:40.263Z,86.20
2018-09-04T21:16:08.711Z,84.80
2018-09-04T21:18:37.227Z,84.07
2018-09-04T21:21:05.923Z,89.07
2018-09-04T21:23:34.371Z,85.10
2018-09-04T21:26:02.857Z,83.87
2018-09-04T21:28:31.340Z,90.23
2018-09-04T21:30:59.822Z,93.57
2018-09-04T21:33:28.333Z,85.10
2018-09-04T21:35:56.820Z,90.03
2018-09-04T21:38:25.333Z,96.83
2018-09-04T21:40:53.804Z,86.00
2018-09-04T21:43:22.271Z,96.33
2018-09-04T21:45:50.838Z,87.10
2018-09-04T21:48:19.294Z,85.90
2018-09-04T21:50:47.795Z,82.50
2018-09-04T21:53:16.572Z,80.57
2018-09-04T21:55:45.046Z,83.27
2018-09-04T21:58:13.496Z,93.93
2018-09-04T22:00:42.030Z,94.57
2018-09-04T22:03:10.501Z,87.47
2018-09-04T22:05:39.942Z,88.37
2018-09-04T22:08:08.356Z,88.33
2018-09-04T22:10:36.820Z,90.53
2018-09-04T22:13:06.478Z,97.20
2018-09-04T22:15:34.978Z,93.83
2018-09-04T22:18:03.446Z,89.57
2018-09-04T22:20:31.880Z,101.17
2018-09-04T22:23:00.362Z,95.67
2018-09-04T22:25:28.964Z,97.50
2018-09-04T22:27:57.486Z,106.07
2018-09-04T22:30:26.760Z,98.00
2018-09-04T22:32:55.852Z,100.07
2018-09-04T22:35:24.326Z,110.33
2018-09-04T22:37:52.813Z,110.57
2018-09-04T22:40:21.278Z,99.20
2018-09-04T22:42:49.774Z,104.47
2018-09-04T22:45:18.236Z,102.03
2018-09-04T22:47:46.771Z,104.37
2018-09-04T22:50:20.564Z,99.97
2018-09-04T22:52:54.760Z,121.17
2018-09-04T22:55:23.238Z,118.30
2018-09-04T22:57:51.678Z,124.00
2018-09-04T23:00:20.157Z,126.43
2018-09-04T23:02:48.621Z,125.40
2018-09-04T23:05:17.125Z,135.30
2018-09-04T23:07:45.658Z,150.03
2018-09-04T23:10:14.215Z,143.20
2018-09-04T23:12:42.933Z,161.80
2018-09-04T23:15:11.519Z,142.50
2018-09-04T23:17:40.071Z,158.20
2018-09-04T23:20:08.701Z,162.00
2018-09-04T23:22:37.270Z,150.80
2018-09-04T23:25:06.064Z,153.30
2018-09-04T23:27:34.536Z,169.90
2018-09-04T23:30:03.157Z,162.47
2018-09-04T23:32:31.639Z,164.50
2018-09-04T23:35:00.087Z,165.73
2018-09-04T23:37:28.562Z,157.50
2018-09-04T23:39:57.041Z,150.27
2018-09-04T23:42:29.726Z,147.17
2018-09-04T23:44:58.203Z,156.20
2018-09-04T23:47:26.717Z,139.60
2018-09-04T23:49:55.171Z,140.80
2018-09-04T23:52:23.644Z,131.20
2018-09-04T23:54:52.135Z,116.00
2018-09-04T23:57:20.634Z,119.83
2018-09-04T23:59:49.085Z,124.10
