createdAt,value
2022-10-03T00:02:20.533Z,11.40
2022-10-03T00:04:52.921Z,11.30
2022-10-03T00:07:40.707Z,11.30
2022-10-03T00:10:36.442Z,11.30
2022-10-03T00:13:21.654Z,11.30
2022-10-03T00:16:00.614Z,11.30
2022-10-03T00:18:43.906Z,11.30
2022-10-03T00:21:27.973Z,11.20
2022-10-03T00:24:00.550Z,11.10
2022-10-03T00:27:01.261Z,11.10
2022-10-03T00:29:36.112Z,11.10
2022-10-03T00:32:14.704Z,11.10
2022-10-03T00:34:59.842Z,11.10
2022-10-03T00:37:32.721Z,11.10
2022-10-03T00:40:38.016Z,11.10
2022-10-03T00:43:25.271Z,11.00
2022-10-03T00:46:09.786Z,10.90
2022-10-03T00:49:03.684Z,10.90
2022-10-03T00:51:57.731Z,10.90
2022-10-03T00:54:39.482Z,10.90
2022-10-03T00:57:09.281Z,10.90
2022-10-03T00:59:39.111Z,10.90
2022-10-03T01:02:21.026Z,10.80
2022-10-03T01:04:58.124Z,10.80
2022-10-03T01:07:36.715Z,10.80
2022-10-03T01:10:09.286Z,10.80
2022-10-03T01:12:35.902Z,10.80
2022-10-03T01:15:18.806Z,10.80
2022-10-03T01:18:05.860Z,10.80
2022-10-03T01:20:51.269Z,10.70
2022-10-03T01:23:48.871Z,10.60
2022-10-03T01:26:22.914Z,10.60
2022-10-03T01:29:05.421Z,10.60
2022-10-03T01:31:47.238Z,10.60
2022-10-03T01:34:21.105Z,10.60
2022-10-03T01:36:52.665Z,10.60
2022-10-03T01:39:39.228Z,10.50
2022-10-03T01:42:33.904Z,10.50
2022-10-03T01:45:29.855Z,10.50
2022-10-03T01:48:12.681Z,10.50
2022-10-03T01:51:14.423Z,10.50
2022-10-03T01:54:01.281Z,10.50
2022-10-03T01:56:39.853Z,10.50
2022-10-03T01:59:41.193Z,10.40
2022-10-03T02:02:15.217Z,10.40
2022-10-03T02:04:41.819Z,10.30
2022-10-03T02:07:29.815Z,10.30
2022-10-03T02:10:07.399Z,10.40
2022-10-03T02:12:56.009Z,10.40
2022-10-03T02:15:27.774Z,10.40
2022-10-03T02:18:07.376Z,10.40
2022-10-03T02:20:51.137Z,10.40
2022-10-03T02:23:33.134Z,10.40
2022-10-03T02:26:08.886Z,10.40
2022-10-03T02:29:10.653Z,10.40
2022-10-03T02:32:08.186Z,10.40
2022-10-03T02:34:40.782Z,10.40
2022-10-03T02:37:19.289Z,10.40
2022-10-03T02:40:23.608Z,10.30
2022-10-03T02:43:08.608Z,10.30
2022-10-03T02:45:44.076Z,10.30
2022-10-03T02:48:32.352Z,10.20
2022-10-03T02:51:18.121Z,10.20
2022-10-03T02:54:09.588Z,10.20
2022-10-03T02:57:02.654Z,10.20
2022-10-03T02:59:50.922Z,10.20
2022-10-03T03:02:45.091Z,10.10
2022-10-03T03:05:23.738Z,10.10
2022-10-03T03:08:08.601Z,10.10
2022-10-03T03:11:01.133Z,10.10
2022-10-03T03:13:39.789Z,10.00
2022-10-03T03:16:28.478Z,10.00
2022-10-03T03:19:13.793Z,10.00
2022-10-03T03:21:43.506Z,10.00
2022-10-03T03:24:13.053Z,10.00
2022-10-03T03:26:54.775Z,9.90
2022-10-03T03:29:29.056Z,9.90
2022-10-03T03:32:05.834Z,9.90
2022-10-03T03:35:27.082Z,9.90
2022-10-03T03:38:08.600Z,9.90
2022-10-03T03:40:45.752Z,10.00
2022-10-03T03:43:37.560Z,10.00
2022-10-03T03:46:41.785Z,10.00
2022-10-03T03:49:08.494Z,10.00
2022-10-03T03:51:55.426Z,10.00
2022-10-03T03:54:31.261Z,9.90
2022-10-03T03:57:13.140Z,9.90
2022-10-03T04:00:15.049Z,9.80
2022-10-03T04:03:00.259Z,9.90
2022-10-03T04:06:24.251Z,9.90
2022-10-03T04:09:07.520Z,9.90
2022-10-03T04:11:47.009Z,9.90
2022-10-03T04:14:48.184Z,9.90
2022-10-03T04:17:47.138Z,9.90
2022-10-03T04:20:19.694Z,9.90
2022-10-03T04:23:06.702Z,9.90
2022-10-03T04:25:55.186Z,9.90
2022-10-03T04:28:40.268Z,9.90
2022-10-03T04:31:25.291Z,9.80
2022-10-03T04:34:05.420Z,9.80
2022-10-03T04:36:53.328Z,9.80
2022-10-03T04:39:31.988Z,9.80
2022-10-03T04:42:09.794Z,9.80
2022-10-03T04:44:55.164Z,9.80
2022-10-03T04:47:40.481Z,9.80
2022-10-03T04:50:13.279Z,9.80
2022-10-03T04:52:58.717Z,9.90
2022-10-03T04:55:41.277Z,9.90
2022-10-03T04:58:30.771Z,10.00
2022-10-03T05:01:15.837Z,10.00
2022-10-03T05:03:48.383Z,10.00
2022-10-03T05:06:46.309Z,10.00
2022-10-03T05:09:34.402Z,9.90
2022-10-03T05:12:17.461Z,9.80
2022-10-03T05:15:02.378Z,9.80
2022-10-03T05:17:41.884Z,9.90
2022-10-03T05:20:39.598Z,9.90
2022-10-03T05:23:40.478Z,9.90
2022-10-03T05:26:43.162Z,10.00
2022-10-03T05:29:00.027Z,9.90
2022-10-03T05:31:52.809Z,9.90
2022-10-03T05:34:28.498Z,9.80
2022-10-03T05:37:23.285Z,9.80
2022-10-03T05:40:16.831Z,9.80
2022-10-03T05:42:49.494Z,9.80
2022-10-03T05:45:45.079Z,9.80
2022-10-03T05:48:14.638Z,9.80
2022-10-03T05:51:12.063Z,9.80
2022-10-03T05:54:00.613Z,9.90
2022-10-03T05:56:50.834Z,9.90
2022-10-03T05:59:35.035Z,9.80
2022-10-03T06:02:39.129Z,9.80
2022-10-03T06:05:36.523Z,9.80
2022-10-03T06:08:21.683Z,9.80
2022-10-03T06:11:13.058Z,9.80
2022-10-03T06:13:46.065Z,9.80
2022-10-03T06:16:30.910Z,9.80
2022-10-03T06:19:11.026Z,9.80
2022-10-03T06:21:53.108Z,9.80
2022-10-03T06:24:43.914Z,9.80
2022-10-03T06:27:25.761Z,9.90
2022-10-03T06:30:19.915Z,10.00
2022-10-03T06:32:52.497Z,10.00
2022-10-03T06:35:37.969Z,10.10
2022-10-03T06:38:16.095Z,10.10
2022-10-03T06:41:15.426Z,10.10
2022-10-03T06:44:06.983Z,10.20
2022-10-03T06:47:11.145Z,10.20
2022-10-03T06:50:18.938Z,10.30
2022-10-03T06:53:07.071Z,10.30
2022-10-03T06:56:07.318Z,10.40
2022-10-03T06:59:09.312Z,10.50
2022-10-03T07:02:10.990Z,10.60
2022-10-03T07:04:52.796Z,10.60
2022-10-03T07:07:40.956Z,10.70
2022-10-03T07:10:41.893Z,10.80
2022-10-03T07:13:20.819Z,10.80
2022-10-03T07:16:31.785Z,10.90
2022-10-03T07:19:20.100Z,11.00
2022-10-03T07:22:25.054Z,11.10
2022-10-03T07:25:09.572Z,11.10
2022-10-03T07:28:13.840Z,11.20
2022-10-03T07:30:52.689Z,11.30
2022-10-03T07:33:36.642Z,11.30
2022-10-03T07:36:20.421Z,11.40
2022-10-03T07:38:47.113Z,11.50
2022-10-03T07:41:25.547Z,11.60
2022-10-03T07:44:34.026Z,11.60
2022-10-03T07:47:03.498Z,11.60
2022-10-03T07:49:54.915Z,11.60
2022-10-03T07:52:43.565Z,11.60
2022-10-03T07:55:48.052Z,11.60
2022-10-03T07:58:22.749Z,11.70
2022-10-03T08:01:46.199Z,11.80
2022-10-03T08:04:34.358Z,11.90
2022-10-03T08:07:13.841Z,12.00
2022-10-03T08:10:06.358Z,12.00
2022-10-03T08:12:47.467Z,12.20
2022-10-03T08:15:48.363Z,12.30
2022-10-03T08:18:18.167Z,12.40
2022-10-03T08:20:55.094Z,12.40
2022-10-03T08:23:58.693Z,12.50
2022-10-03T08:26:59.021Z,12.60
2022-10-03T08:29:51.837Z,12.80
2022-10-03T08:32:33.920Z,13.00
2022-10-03T08:35:37.410Z,13.10
2022-10-03T08:38:07.040Z,13.30
2022-10-03T08:40:39.984Z,13.40
2022-10-03T08:43:29.001Z,13.50
2022-10-03T08:46:01.668Z,13.60
2022-10-03T08:48:52.918Z,13.70
2022-10-03T08:51:47.199Z,13.80
2022-10-03T08:55:01.976Z,13.90
2022-10-03T08:57:34.719Z,14.00
2022-10-03T09:00:04.342Z,14.10
2022-10-03T09:03:32.178Z,14.20
2022-10-03T09:06:12.438Z,14.40
2022-10-03T09:09:36.311Z,14.60
2022-10-03T09:12:31.011Z,14.90
2022-10-03T09:15:03.851Z,15.00
2022-10-03T09:17:33.369Z,15.10
2022-10-03T09:20:30.829Z,15.20
2022-10-03T09:23:11.779Z,15.30
2022-10-03T09:26:06.519Z,15.40
2022-10-03T09:29:10.730Z,15.60
2022-10-03T09:32:17.078Z,15.90
2022-10-03T09:35:06.837Z,16.20
2022-10-03T09:37:43.138Z,16.50
2022-10-03T09:40:18.968Z,16.70
2022-10-03T09:42:51.929Z,17.00
2022-10-03T09:45:39.886Z,17.20
2022-10-03T09:48:18.693Z,17.40
2022-10-03T09:51:10.428Z,17.60
2022-10-03T09:53:55.217Z,17.70
2022-10-03T09:56:46.017Z,18.10
2022-10-03T09:59:47.546Z,19.00
2022-10-03T10:02:38.969Z,19.50
2022-10-03T10:05:33.777Z,19.50
2022-10-03T10:08:06.665Z,19.40
2022-10-03T10:10:56.656Z,19.20
2022-10-03T10:13:56.089Z,19.30
2022-10-03T10:16:31.413Z,19.50
2022-10-03T10:19:26.105Z,19.70
2022-10-03T10:21:55.533Z,20.10
2022-10-03T10:24:41.140Z,20.40
2022-10-03T10:27:41.176Z,20.90
2022-10-03T10:30:35.631Z,21.90
2022-10-03T10:33:32.821Z,23.60
2022-10-03T10:36:37.277Z,24.60
2022-10-03T10:39:25.317Z,25.10
2022-10-03T10:42:13.396Z,24.70
2022-10-03T10:44:49.057Z,24.00
2022-10-03T10:47:46.851Z,23.50
2022-10-03T10:50:46.962Z,23.10
2022-10-03T10:53:54.987Z,23.00
2022-10-03T10:56:21.706Z,23.00
2022-10-03T10:59:25.383Z,23.10
2022-10-03T11:02:13.404Z,23.50
2022-10-03T11:04:49.322Z,24.30
2022-10-03T11:07:48.729Z,25.60
2022-10-03T11:10:38.257Z,27.20
2022-10-03T11:13:23.520Z,28.60
2022-10-03T11:15:56.090Z,28.60
2022-10-03T11:18:28.713Z,28.50
2022-10-03T11:21:13.257Z,29.20
2022-10-03T11:24:14.419Z,30.40
2022-10-03T11:26:52.914Z,31.30
2022-10-03T11:29:47.550Z,31.40
2022-10-03T11:32:51.064Z,30.80
2022-10-03T11:35:29.627Z,30.80
2022-10-03T11:38:21.145Z,30.50
2022-10-03T11:41:00.660Z,30.00
2022-10-03T11:43:51.985Z,29.80
2022-10-03T11:46:30.554Z,29.50
2022-10-03T11:49:18.172Z,28.60
2022-10-03T11:51:53.902Z,27.40
2022-10-03T11:54:32.599Z,26.30
2022-10-03T11:57:08.930Z,25.60
2022-10-03T11:59:42.854Z,26.40
2022-10-03T12:02:14.100Z,28.20
2022-10-03T12:05:05.385Z,30.00
2022-10-03T12:07:58.128Z,31.50
2022-10-03T12:10:53.074Z,33.00
2022-10-03T12:13:42.012Z,33.10
2022-10-03T12:16:38.254Z,31.80
2022-10-03T12:19:27.746Z,30.20
2022-10-03T12:21:56.999Z,29.30
2022-10-03T12:24:29.258Z,28.50
2022-10-03T12:27:04.819Z,27.50
2022-10-03T12:29:34.002Z,26.50
2022-10-03T12:32:07.444Z,25.70
2022-10-03T12:34:38.572Z,25.30
2022-10-03T12:37:29.549Z,25.10
2022-10-03T12:40:03.566Z,25.70
2022-10-03T12:42:30.876Z,27.30
2022-10-03T12:45:17.664Z,28.60
2022-10-03T12:47:56.195Z,29.10
2022-10-03T12:50:54.458Z,28.70
2022-10-03T12:53:30.346Z,27.80
2022-10-03T12:56:06.131Z,27.00
2022-10-03T12:58:50.457Z,27.20
2022-10-03T13:01:20.835Z,26.90
2022-10-03T13:03:51.592Z,26.40
2022-10-03T13:06:18.318Z,26.10
2022-10-03T13:09:29.134Z,25.60
2022-10-03T13:12:05.840Z,25.10
2022-10-03T13:14:41.448Z,24.70
2022-10-03T13:17:14.775Z,24.40
2022-10-03T13:20:01.607Z,24.10
2022-10-03T13:22:39.552Z,23.80
2022-10-03T13:25:18.354Z,23.70
2022-10-03T13:28:04.168Z,23.50
2022-10-03T13:30:46.178Z,23.30
2022-10-03T13:33:19.913Z,23.20
2022-10-03T13:35:52.530Z,23.10
2022-10-03T13:38:37.813Z,23.50
2022-10-03T13:41:39.818Z,24.40
2022-10-03T13:44:19.844Z,25.20
2022-10-03T13:46:53.357Z,25.30
2022-10-03T13:49:31.064Z,25.00
2022-10-03T13:52:27.275Z,24.50
2022-10-03T13:55:05.895Z,23.90
2022-10-03T13:58:01.604Z,23.40
2022-10-03T14:00:31.388Z,22.80
2022-10-03T14:03:28.904Z,22.40
2022-10-03T14:06:36.621Z,22.20
2022-10-03T14:09:20.254Z,22.10
2022-10-03T14:11:46.850Z,22.00
2022-10-03T14:14:33.821Z,21.90
2022-10-03T14:17:11.409Z,21.90
2022-10-03T14:19:47.044Z,21.80
2022-10-03T14:22:13.759Z,21.70
2022-10-03T14:24:49.505Z,21.60
2022-10-03T14:27:43.512Z,21.50
2022-10-03T14:30:12.929Z,21.30
2022-10-03T14:32:49.830Z,21.30
2022-10-03T14:35:34.617Z,21.20
2022-10-03T14:38:19.468Z,21.10
2022-10-03T14:40:49.654Z,21.10
2022-10-03T14:43:54.264Z,21.00
2022-10-03T14:46:22.905Z,21.20
2022-10-03T14:48:51.548Z,21.40
2022-10-03T14:51:37.345Z,21.50
2022-10-03T14:54:17.068Z,21.50
2022-10-03T14:56:45.974Z,21.50
2022-10-03T14:59:21.145Z,21.50
2022-10-03T15:01:52.679Z,21.50
2022-10-03T15:04:22.297Z,21.50
2022-10-03T15:06:51.015Z,21.50
2022-10-03T15:09:20.772Z,21.70
2022-10-03T15:12:14.682Z,21.90
2022-10-03T15:14:43.158Z,22.10
2022-10-03T15:17:18.244Z,22.20
2022-10-03T15:19:51.275Z,22.20
2022-10-03T15:22:35.060Z,22.00
2022-10-03T15:25:32.847Z,21.90
2022-10-03T15:28:02.179Z,21.60
2022-10-03T15:30:32.113Z,21.40
2022-10-03T15:33:23.657Z,21.30
2022-10-03T15:35:51.682Z,21.20
2022-10-03T15:38:23.352Z,21.10
2022-10-03T15:41:16.423Z,20.90
2022-10-03T15:44:21.328Z,20.80
2022-10-03T15:46:52.207Z,20.60
2022-10-03T15:49:26.618Z,20.50
2022-10-03T15:51:58.221Z,20.50
2022-10-03T15:54:26.538Z,20.40
2022-10-03T15:56:57.412Z,20.30
2022-10-03T15:59:31.948Z,20.30
2022-10-03T16:01:58.696Z,20.20
2022-10-03T16:04:32.109Z,20.10
2022-10-03T16:07:07.691Z,20.00
2022-10-03T16:09:53.729Z,19.90
2022-10-03T16:12:39.037Z,19.70
2022-10-03T16:15:05.701Z,19.70
2022-10-03T16:17:52.254Z,19.60
2022-10-03T16:20:37.807Z,19.50
2022-10-03T16:23:21.578Z,19.40
2022-10-03T16:25:50.255Z,19.30
2022-10-03T16:28:19.437Z,19.20
2022-10-03T16:30:48.431Z,19.10
2022-10-03T16:33:26.803Z,19.00
2022-10-03T16:36:04.748Z,19.00
2022-10-03T16:38:38.450Z,18.90
2022-10-03T16:41:41.902Z,18.80
2022-10-03T16:44:18.197Z,18.70
2022-10-03T16:46:45.430Z,18.60
2022-10-03T16:49:34.603Z,18.50
2022-10-03T16:52:06.530Z,18.50
2022-10-03T16:54:33.803Z,18.40
2022-10-03T16:57:01.959Z,18.20
2022-10-03T16:59:29.605Z,18.10
2022-10-03T17:01:59.015Z,18.00
2022-10-03T17:04:39.535Z,17.90
2022-10-03T17:07:45.378Z,17.80
2022-10-03T17:10:28.198Z,17.80
2022-10-03T17:12:54.806Z,17.70
2022-10-03T17:15:23.541Z,17.60
2022-10-03T17:18:25.651Z,17.50
2022-10-03T17:21:13.629Z,17.50
2022-10-03T17:23:43.072Z,17.40
2022-10-03T17:26:16.277Z,17.40
2022-10-03T17:28:51.298Z,17.30
2022-10-03T17:31:31.475Z,17.30
2022-10-03T17:34:17.412Z,17.20
2022-10-03T17:36:59.156Z,17.20
2022-10-03T17:39:43.960Z,17.10
2022-10-03T17:42:29.586Z,17.10
2022-10-03T17:45:20.996Z,17.10
2022-10-03T17:48:09.457Z,17.00
2022-10-03T17:51:07.339Z,17.00
2022-10-03T17:53:35.394Z,16.90
2022-10-03T17:56:06.748Z,16.80
2022-10-03T17:58:33.465Z,16.70
2022-10-03T18:01:01.426Z,16.70
2022-10-03T18:03:36.126Z,16.60
2022-10-03T18:06:28.862Z,16.60
2022-10-03T18:08:55.785Z,16.50
2022-10-03T18:11:27.429Z,16.40
2022-10-03T18:14:06.430Z,16.40
2022-10-03T18:16:52.873Z,16.40
2022-10-03T18:19:41.101Z,16.30
2022-10-03T18:22:36.058Z,16.20
2022-10-03T18:25:26.231Z,16.10
2022-10-03T18:28:07.724Z,16.10
2022-10-03T18:31:04.088Z,16.10
2022-10-03T18:33:53.158Z,16.00
2022-10-03T18:36:23.388Z,15.90
2022-10-03T18:38:50.936Z,15.90
2022-10-03T18:41:17.636Z,15.80
2022-10-03T18:43:45.483Z,15.80
2022-10-03T18:46:22.635Z,15.80
2022-10-03T18:51:56.053Z,15.70
2022-10-03T18:54:47.403Z,15.70
2022-10-03T18:57:39.244Z,15.60
2022-10-03T19:00:07.602Z,15.60
2022-10-03T19:02:39.241Z,15.60
2022-10-03T19:05:13.860Z,15.60
2022-10-03T19:08:05.097Z,15.60
2022-10-03T19:10:59.970Z,15.50
2022-10-03T19:13:43.580Z,15.50
2022-10-03T19:16:30.270Z,15.50
2022-10-03T19:19:01.244Z,15.50
2022-10-03T19:21:27.900Z,15.50
2022-10-03T19:24:02.332Z,15.40
2022-10-03T19:26:35.871Z,15.40
2022-10-03T19:29:08.571Z,15.40
2022-10-03T19:31:44.825Z,15.40
2022-10-03T19:34:17.694Z,15.40
2022-10-03T19:36:44.360Z,15.30
2022-10-03T19:39:14.634Z,15.30
2022-10-03T19:41:52.601Z,15.30
2022-10-03T19:44:24.546Z,15.30
2022-10-03T19:47:01.989Z,15.30
2022-10-03T19:50:13.255Z,15.30
2022-10-03T19:52:40.021Z,15.20
2022-10-03T19:55:13.479Z,15.20
2022-10-03T19:57:49.990Z,15.20
2022-10-03T20:00:16.639Z,15.20
2022-10-03T20:02:44.132Z,15.20
2022-10-03T20:05:22.869Z,15.20
2022-10-03T20:08:01.102Z,15.10
2022-10-03T20:10:27.798Z,15.10
2022-10-03T20:12:54.462Z,15.10
2022-10-03T20:15:24.672Z,15.10
2022-10-03T20:17:52.485Z,15.20
2022-10-03T20:20:22.971Z,15.20
2022-10-03T20:22:49.766Z,15.20
2022-10-03T20:25:33.700Z,15.20
2022-10-03T20:28:02.469Z,15.30
2022-10-03T20:30:43.269Z,15.30
2022-10-03T20:33:35.139Z,15.30
2022-10-03T20:36:06.441Z,15.30
2022-10-03T20:38:45.220Z,15.30
2022-10-03T20:41:16.674Z,15.40
2022-10-03T20:43:59.346Z,15.40
2022-10-03T20:46:46.091Z,15.50
2022-10-03T20:49:30.048Z,15.50
2022-10-03T20:52:00.903Z,15.50
2022-10-03T20:54:35.046Z,15.50
2022-10-03T20:57:03.270Z,15.50
2022-10-03T20:59:45.570Z,15.50
2022-10-03T21:02:28.520Z,15.40
2022-10-03T21:04:58.308Z,15.40
2022-10-03T21:07:28.599Z,15.40
2022-10-03T21:09:57.423Z,15.40
2022-10-03T21:12:27.493Z,15.30
2022-10-03T21:15:07.092Z,15.30
2022-10-03T21:17:34.034Z,15.30
2022-10-03T21:20:05.846Z,15.20
2022-10-03T21:22:32.635Z,15.10
2022-10-03T21:25:17.808Z,15.10
2022-10-03T21:27:52.141Z,15.00
2022-10-03T21:30:21.139Z,14.90
2022-10-03T21:33:01.196Z,14.90
2022-10-03T21:35:33.766Z,14.90
2022-10-03T21:38:23.140Z,14.80
2022-10-03T21:41:02.387Z,14.80
2022-10-03T21:44:06.055Z,14.70
2022-10-03T21:46:44.486Z,14.70
2022-10-03T21:49:17.324Z,14.70
2022-10-03T21:51:49.795Z,14.70
2022-10-03T21:54:41.011Z,14.60
2022-10-03T21:57:34.939Z,14.70
2022-10-03T22:00:02.608Z,14.70
2022-10-03T22:03:14.093Z,14.70
2022-10-03T22:05:52.326Z,14.70
2022-10-03T22:08:24.016Z,14.80
2022-10-03T22:10:57.210Z,14.80
2022-10-03T22:13:25.449Z,14.90
2022-10-03T22:16:24.145Z,14.90
2022-10-03T22:19:15.139Z,14.90
2022-10-03T22:22:12.798Z,14.90
2022-10-03T22:24:49.183Z,14.80
2022-10-03T22:27:20.004Z,14.80
2022-10-03T22:30:05.545Z,14.70
2022-10-03T22:32:32.927Z,14.60
2022-10-03T22:35:10.040Z,14.60
2022-10-03T22:37:38.730Z,14.60
2022-10-03T22:40:07.199Z,14.50
2022-10-03T22:42:45.065Z,14.50
2022-10-03T22:45:12.988Z,14.40
2022-10-03T22:47:43.558Z,14.40
2022-10-03T22:50:13.075Z,14.40
2022-10-03T22:52:43.960Z,14.40
2022-10-03T22:55:12.773Z,14.40
2022-10-03T22:57:44.083Z,14.50
2022-10-03T23:00:16.531Z,14.40
2022-10-03T23:03:18.667Z,14.40
2022-10-03T23:06:11.685Z,14.40
2022-10-03T23:08:57.646Z,14.50
2022-10-03T23:11:26.775Z,14.40
2022-10-03T23:13:53.634Z,14.40
2022-10-03T23:16:49.512Z,14.30
2022-10-03T23:19:28.184Z,14.30
2022-10-03T23:21:56.260Z,14.30
2022-10-03T23:24:43.777Z,14.30
2022-10-03T23:27:34.878Z,14.20
2022-10-03T23:30:13.839Z,14.20
2022-10-03T23:32:49.647Z,14.20
2022-10-03T23:35:17.170Z,14.20
2022-10-03T23:37:47.953Z,14.20
2022-10-03T23:40:20.632Z,14.30
2022-10-03T23:42:53.016Z,14.20
2022-10-03T23:45:20.032Z,14.20
2022-10-03T23:48:06.638Z,14.20
2022-10-03T23:51:02.919Z,14.20
2022-10-03T23:53:41.042Z,14.20
2022-10-03T23:56:22.714Z,14.20
2022-10-03T23:58:57.462Z,14.30
