createdAt,value
2019-02-07T00:01:24.820Z,-2.39
2019-02-07T00:03:54.311Z,-2.26
2019-02-07T00:06:23.873Z,-2.26
2019-02-07T00:08:54.025Z,-2.14
2019-02-07T00:11:23.796Z,-2.38
2019-02-07T00:13:53.285Z,-2.28
2019-02-07T00:16:23.270Z,-2.20
2019-02-07T00:18:52.897Z,-2.65
2019-02-07T00:21:22.690Z,-2.60
2019-02-07T00:23:52.177Z,-2.26
2019-02-07T00:26:21.701Z,-2.33
2019-02-07T00:28:51.296Z,-2.12
2019-02-07T00:31:21.093Z,-2.37
2019-02-07T00:33:50.607Z,-2.38
2019-02-07T00:36:20.107Z,-2.27
2019-02-07T00:38:49.641Z,-2.12
2019-02-07T00:41:19.109Z,-2.01
2019-02-07T00:43:48.573Z,-2.58
2019-02-07T00:46:18.095Z,-2.33
2019-02-07T00:48:47.592Z,-2.42
2019-02-07T00:51:17.577Z,-2.23
2019-02-07T00:53:47.096Z,-2.40
2019-02-07T00:56:16.577Z,-2.42
2019-02-07T00:58:46.082Z,-2.25
2019-02-07T01:01:19.223Z,-2.12
2019-02-07T01:03:48.741Z,-2.43
2019-02-07T01:06:18.224Z,-2.79
2019-02-07T01:08:48.209Z,-2.72
2019-02-07T01:11:18.317Z,-2.39
2019-02-07T01:13:47.873Z,-2.36
2019-02-07T01:16:17.377Z,-2.48
2019-02-07T01:18:47.376Z,-2.49
2019-02-07T01:21:16.905Z,-2.85
2019-02-07T01:23:46.378Z,-2.75
2019-02-07T01:26:16.145Z,-2.88
2019-02-07T01:28:45.660Z,-2.61
2019-02-07T01:31:15.129Z,-2.54
2019-02-07T01:33:44.813Z,-2.63
2019-02-07T01:36:14.370Z,-2.69
2019-02-07T01:38:44.029Z,-2.58
2019-02-07T01:41:13.648Z,-2.26
2019-02-07T01:43:43.236Z,-2.15
2019-02-07T01:46:12.821Z,-2.26
2019-02-07T01:48:42.303Z,-2.26
2019-02-07T01:51:11.801Z,-2.12
2019-02-07T01:53:41.287Z,-2.15
2019-02-07T01:56:10.792Z,-2.11
2019-02-07T01:58:40.464Z,-2.10
2019-02-07T02:01:10.036Z,-2.10
2019-02-07T02:03:39.517Z,-2.29
2019-02-07T02:06:09.013Z,-2.42
2019-02-07T02:08:38.621Z,-2.73
2019-02-07T02:11:08.119Z,-2.58
2019-02-07T02:13:37.625Z,-2.58
2019-02-07T02:16:07.134Z,-2.66
2019-02-07T02:18:37.040Z,-2.57
2019-02-07T02:21:06.710Z,-2.42
2019-02-07T02:23:36.200Z,-2.29
2019-02-07T02:26:05.923Z,-2.28
2019-02-07T02:28:35.399Z,-2.28
2019-02-07T02:31:04.908Z,-2.19
2019-02-07T02:33:34.377Z,-2.06
2019-02-07T02:36:04.090Z,-2.11
2019-02-07T02:38:33.595Z,-2.07
2019-02-07T02:41:03.113Z,-2.12
2019-02-07T02:43:32.597Z,-2.02
2019-02-07T02:46:02.214Z,-1.98
2019-02-07T02:48:31.697Z,-1.96
2019-02-07T02:51:01.384Z,-2.25
2019-02-07T02:53:30.918Z,-2.12
2019-02-07T02:56:02.654Z,-2.26
2019-02-07T02:58:32.212Z,-2.01
2019-02-07T03:01:27.551Z,-1.99
2019-02-07T03:04:16.175Z,-1.96
2019-02-07T03:07:00.286Z,-1.85
2019-02-07T03:09:57.269Z,-1.88
2019-02-07T03:12:48.925Z,-2.11
2019-02-07T03:15:36.320Z,-2.00
2019-02-07T03:18:38.350Z,-1.96
2019-02-07T03:21:34.100Z,-2.26
2019-02-07T03:24:21.145Z,-2.07
2019-02-07T03:27:06.289Z,-1.92
2019-02-07T03:29:55.231Z,-2.13
2019-02-07T03:32:42.332Z,-2.07
2019-02-07T03:35:36.682Z,-2.00
2019-02-07T03:38:15.004Z,-1.87
2019-02-07T03:41:09.316Z,-1.92
2019-02-07T03:43:54.840Z,-1.66
2019-02-07T03:46:44.799Z,-1.86
2019-02-07T03:49:23.056Z,-2.19
2019-02-07T03:52:03.373Z,-2.39
2019-02-07T03:54:52.293Z,-2.20
2019-02-07T03:57:39.734Z,-2.39
2019-02-07T04:00:28.636Z,-2.15
2019-02-07T04:03:20.287Z,-2.52
2019-02-07T04:06:07.853Z,-2.64
2019-02-07T04:09:03.654Z,-2.71
2019-02-07T04:11:48.900Z,-2.56
2019-02-07T04:14:52.369Z,-2.49
2019-02-07T04:17:30.214Z,-2.36
2019-02-07T04:20:11.656Z,-2.40
2019-02-07T04:22:56.144Z,-2.59
2019-02-07T04:25:50.663Z,-2.30
2019-02-07T04:28:36.328Z,-2.30
2019-02-07T04:31:20.861Z,-2.23
2019-02-07T04:34:09.025Z,-2.20
2019-02-07T04:36:57.758Z,-2.19
2019-02-07T04:39:40.802Z,-2.13
2019-02-07T04:42:35.061Z,-2.22
2019-02-07T04:45:16.871Z,-2.19
2019-02-07T04:48:04.386Z,-2.24
2019-02-07T04:50:46.203Z,-2.24
2019-02-07T04:53:33.467Z,-2.28
2019-02-07T04:56:19.959Z,-2.41
2019-02-07T04:59:20.858Z,-2.43
2019-02-07T05:02:08.311Z,-2.11
2019-02-07T05:04:46.364Z,-2.10
2019-02-07T05:07:38.030Z,-2.32
2019-02-07T05:10:28.301Z,-2.15
2019-02-07T05:13:15.913Z,-2.05
2019-02-07T05:16:14.522Z,-2.06
2019-02-07T05:19:00.330Z,-2.15
2019-02-07T05:21:43.339Z,-2.07
2019-02-07T05:24:37.642Z,-2.10
2019-02-07T05:27:38.050Z,-1.90
2019-02-07T05:30:32.178Z,-1.83
2019-02-07T05:33:19.242Z,-1.74
2019-02-07T05:36:10.548Z,-2.09
2019-02-07T05:38:50.813Z,-1.70
2019-02-07T05:41:34.784Z,-1.57
2019-02-07T05:44:23.290Z,-1.64
2019-02-07T05:47:24.073Z,-1.59
2019-02-07T05:50:11.355Z,-1.80
2019-02-07T05:52:58.361Z,-1.67
2019-02-07T05:55:59.312Z,-1.35
2019-02-07T05:58:59.137Z,-1.66
2019-02-07T06:01:53.410Z,-1.53
2019-02-07T06:04:45.296Z,-1.62
2019-02-07T06:07:42.866Z,-1.47
2019-02-07T06:10:34.428Z,-1.55
2019-02-07T06:13:22.946Z,-1.67
2019-02-07T06:16:27.177Z,-1.65
2019-02-07T06:19:10.986Z,-1.58
2019-02-07T06:21:58.234Z,-1.76
2019-02-07T06:24:36.164Z,-1.76
2019-02-07T06:27:39.741Z,-1.70
2019-02-07T06:30:30.283Z,-1.83
2019-02-07T06:33:19.171Z,-1.99
2019-02-07T06:36:20.093Z,-1.93
2019-02-07T06:39:11.716Z,-2.00
2019-02-07T06:42:00.226Z,-1.98
2019-02-07T06:45:01.203Z,-2.10
2019-02-07T06:47:49.895Z,-2.00
2019-02-07T06:50:44.359Z,-2.12
2019-02-07T06:53:23.941Z,-2.14
2019-02-07T06:56:27.680Z,-1.98
2019-02-07T06:59:07.791Z,-1.96
2019-02-07T07:01:59.249Z,-1.91
2019-02-07T07:05:03.142Z,-1.93
2019-02-07T07:07:50.629Z,-2.05
2019-02-07T07:10:37.977Z,-1.98
2019-02-07T07:13:25.440Z,-2.07
2019-02-07T07:16:09.633Z,-1.82
2019-02-07T07:19:13.489Z,-1.72
2019-02-07T07:22:00.745Z,-1.85
2019-02-07T07:24:59.366Z,-1.78
2019-02-07T07:27:53.972Z,-1.87
2019-02-07T07:30:46.912Z,-1.74
2019-02-07T07:33:44.375Z,-1.77
2019-02-07T07:36:25.855Z,-1.56
2019-02-07T07:39:07.469Z,-1.50
2019-02-07T07:42:11.060Z,-1.50
2019-02-07T07:45:00.342Z,-1.71
2019-02-07T07:47:51.949Z,-1.44
2019-02-07T07:50:43.140Z,-1.29
2019-02-07T07:53:31.817Z,-1.29
2019-02-07T07:56:19.276Z,-1.24
2019-02-07T07:59:06.317Z,-1.08
2019-02-07T08:01:54.840Z,-1.08
2019-02-07T08:04:41.966Z,-0.92
2019-02-07T08:07:36.717Z,-1.00
2019-02-07T08:10:45.982Z,-0.78
2019-02-07T08:13:46.430Z,-0.71
2019-02-07T08:16:35.277Z,-0.81
2019-02-07T08:19:18.096Z,-0.61
2019-02-07T08:22:09.371Z,-0.47
2019-02-07T08:24:49.192Z,-0.41
2019-02-07T08:27:36.737Z,-0.85
2019-02-07T08:30:14.446Z,-0.66
2019-02-07T08:33:01.910Z,-0.56
2019-02-07T08:35:53.446Z,-0.31
2019-02-07T08:38:45.281Z,-0.42
2019-02-07T08:41:32.681Z,-0.25
2019-02-07T08:44:27.963Z,-0.08
2019-02-07T08:47:06.831Z,-0.33
2019-02-07T08:50:01.164Z,-0.49
2019-02-07T08:53:10.555Z,-0.23
2019-02-07T08:56:05.004Z,-0.09
2019-02-07T08:58:51.959Z,-0.07
2019-02-07T09:01:40.347Z,-0.20
2019-02-07T09:04:27.782Z,-0.36
2019-02-07T09:07:25.568Z,-0.09
2019-02-07T09:10:20.145Z,-0.08
2019-02-07T09:13:17.714Z,0.07
2019-02-07T09:16:09.538Z,0.11
2019-02-07T09:18:59.339Z,0.22
2019-02-07T09:21:43.938Z,0.22
2019-02-07T09:24:32.397Z,0.43
2019-02-07T09:27:19.344Z,0.57
2019-02-07T09:30:11.164Z,0.33
2019-02-07T09:32:58.320Z,0.61
2019-02-07T09:35:53.059Z,0.30
2019-02-07T09:38:50.713Z,0.55
2019-02-07T09:41:38.023Z,0.61
2019-02-07T09:44:19.907Z,0.58
2019-02-07T09:47:16.566Z,0.58
2019-02-07T09:49:55.060Z,0.57
2019-02-07T09:52:46.908Z,0.71
2019-02-07T09:55:53.763Z,0.71
2019-02-07T09:58:35.282Z,0.96
2019-02-07T10:01:20.729Z,0.81
2019-02-07T10:04:08.040Z,0.81
2019-02-07T10:06:57.950Z,0.97
2019-02-07T10:09:55.135Z,0.97
2019-02-07T10:12:42.125Z,1.08
2019-02-07T10:15:29.586Z,1.43
2019-02-07T10:18:18.006Z,1.63
2019-02-07T10:20:56.479Z,1.63
2019-02-07T10:23:44.864Z,1.58
2019-02-07T10:26:43.573Z,1.55
2019-02-07T10:29:44.306Z,1.77
2019-02-07T10:32:31.088Z,1.77
2019-02-07T10:35:23.182Z,1.50
2019-02-07T10:38:14.719Z,1.61
2019-02-07T10:41:01.967Z,2.10
2019-02-07T10:43:49.321Z,2.11
2019-02-07T10:46:56.674Z,2.29
2019-02-07T10:50:00.538Z,2.17
2019-02-07T10:52:45.460Z,2.29
2019-02-07T10:55:22.280Z,2.59
2019-02-07T10:58:10.719Z,2.36
2019-02-07T11:00:58.474Z,2.48
2019-02-07T11:03:47.861Z,2.10
2019-02-07T11:06:44.543Z,2.30
2019-02-07T11:09:32.521Z,2.60
2019-02-07T11:12:18.894Z,2.62
2019-02-07T11:15:19.485Z,2.69
2019-02-07T11:18:13.945Z,2.82
2019-02-07T11:20:52.116Z,2.99
2019-02-07T11:23:39.512Z,2.92
2019-02-07T11:26:46.461Z,3.25
2019-02-07T11:29:37.700Z,3.34
2019-02-07T11:32:26.047Z,3.29
2019-02-07T11:35:13.454Z,3.02
2019-02-07T11:38:04.624Z,2.74
2019-02-07T11:40:44.114Z,3.13
2019-02-07T11:43:39.896Z,3.07
2019-02-07T11:46:29.224Z,3.32
2019-02-07T11:49:23.736Z,3.01
2019-02-07T11:52:10.378Z,3.16
2019-02-07T11:55:10.940Z,3.01
2019-02-07T11:58:14.716Z,2.94
2019-02-07T12:01:04.931Z,2.72
2019-02-07T12:03:56.350Z,2.95
2019-02-07T12:06:50.900Z,3.03
2019-02-07T12:09:48.461Z,3.21
2019-02-07T12:12:36.912Z,3.26
2019-02-07T12:15:17.934Z,3.30
2019-02-07T12:18:06.470Z,3.24
2019-02-07T12:20:54.207Z,3.29
2019-02-07T12:23:42.691Z,3.48
2019-02-07T12:26:23.953Z,3.40
2019-02-07T12:29:18.659Z,3.27
2019-02-07T12:32:11.148Z,3.11
2019-02-07T12:34:52.959Z,2.84
2019-02-07T12:37:46.337Z,2.80
2019-02-07T12:40:34.656Z,2.38
2019-02-07T12:43:41.798Z,2.66
2019-02-07T12:46:32.712Z,2.67
2019-02-07T12:49:30.034Z,2.47
2019-02-07T12:52:17.528Z,2.64
2019-02-07T12:55:04.967Z,2.72
2019-02-07T12:58:08.928Z,2.97
2019-02-07T13:00:58.034Z,3.14
2019-02-07T13:03:46.476Z,2.87
2019-02-07T13:06:38.771Z,2.79
2019-02-07T13:09:42.283Z,2.92
2019-02-07T13:12:31.222Z,2.82
2019-02-07T13:15:31.859Z,2.78
2019-02-07T13:18:23.243Z,2.81
2019-02-07T13:21:14.728Z,2.86
2019-02-07T13:24:11.587Z,2.99
2019-02-07T13:27:09.700Z,2.95
2019-02-07T13:30:06.071Z,2.77
2019-02-07T13:32:53.092Z,2.59
2019-02-07T13:35:40.349Z,2.76
2019-02-07T13:38:26.781Z,2.63
2019-02-07T13:41:21.051Z,2.66
2019-02-07T13:44:09.510Z,2.48
2019-02-07T13:47:04.216Z,2.68
2019-02-07T13:49:52.425Z,2.86
2019-02-07T13:52:35.612Z,2.60
2019-02-07T13:55:28.448Z,2.64
2019-02-07T13:58:16.212Z,2.69
2019-02-07T14:01:04.084Z,2.65
2019-02-07T14:04:01.522Z,2.88
2019-02-07T14:06:56.152Z,2.72
2019-02-07T14:09:43.429Z,2.65
2019-02-07T14:12:41.334Z,2.74
2019-02-07T14:15:24.616Z,2.90
2019-02-07T14:18:16.752Z,2.94
2019-02-07T14:21:04.306Z,3.02
2019-02-07T14:23:55.756Z,2.83
2019-02-07T14:26:43.226Z,2.85
2019-02-07T14:29:34.982Z,2.69
2019-02-07T14:32:22.765Z,2.99
2019-02-07T14:35:29.515Z,3.00
2019-02-07T14:38:15.881Z,2.86
2019-02-07T14:41:06.887Z,2.92
2019-02-07T14:44:01.438Z,2.83
2019-02-07T14:46:49.823Z,2.98
2019-02-07T14:49:19.461Z,2.94
2019-02-07T14:51:48.962Z,3.00
2019-02-07T14:54:18.544Z,3.06
2019-02-07T14:56:48.093Z,3.02
2019-02-07T14:59:18.047Z,3.08
2019-02-07T15:01:47.559Z,3.03
2019-02-07T15:04:17.037Z,3.09
2019-02-07T15:06:46.513Z,3.01
2019-02-07T15:09:18.357Z,3.18
2019-02-07T15:11:47.934Z,3.10
2019-02-07T15:14:18.016Z,3.23
2019-02-07T15:16:48.086Z,3.09
2019-02-07T15:19:17.559Z,3.08
2019-02-07T15:21:47.112Z,3.18
2019-02-07T15:24:16.601Z,3.15
2019-02-07T15:26:46.111Z,3.42
2019-02-07T15:29:16.224Z,3.19
2019-02-07T15:31:46.087Z,3.38
2019-02-07T15:34:15.589Z,3.32
2019-02-07T15:36:47.410Z,3.43
2019-02-07T15:39:18.057Z,3.41
2019-02-07T15:41:48.042Z,3.43
2019-02-07T15:44:17.911Z,3.43
2019-02-07T15:46:47.415Z,3.53
2019-02-07T15:49:16.956Z,3.56
2019-02-07T15:51:48.670Z,3.54
2019-02-07T15:54:18.133Z,3.45
2019-02-07T15:56:47.518Z,3.48
2019-02-07T15:59:24.360Z,3.43
2019-02-07T16:02:12.831Z,3.58
2019-02-07T16:04:44.632Z,3.50
2019-02-07T16:07:14.267Z,3.44
2019-02-07T16:09:43.720Z,3.59
2019-02-07T16:12:13.122Z,3.70
2019-02-07T16:14:43.309Z,3.54
2019-02-07T16:17:12.710Z,3.66
2019-02-07T16:19:42.162Z,3.81
2019-02-07T16:22:11.729Z,3.75
2019-02-07T16:24:41.433Z,3.76
2019-02-07T16:27:10.913Z,3.80
2019-02-07T16:29:40.676Z,3.82
2019-02-07T16:32:10.244Z,3.61
2019-02-07T16:34:39.935Z,3.69
2019-02-07T16:37:09.437Z,3.76
2019-02-07T16:39:39.210Z,3.87
2019-02-07T16:42:08.893Z,3.89
2019-02-07T16:44:38.405Z,3.92
2019-02-07T16:47:07.913Z,3.95
2019-02-07T16:49:37.326Z,3.97
2019-02-07T16:52:06.997Z,3.88
2019-02-07T16:54:36.788Z,3.92
2019-02-07T16:57:06.243Z,4.01
2019-02-07T16:59:35.714Z,4.06
2019-02-07T17:02:05.771Z,3.83
2019-02-07T17:04:35.164Z,3.88
2019-02-07T17:07:04.759Z,3.83
2019-02-07T17:09:36.790Z,3.79
2019-02-07T17:12:06.798Z,3.89
2019-02-07T17:14:36.328Z,3.95
2019-02-07T17:17:05.993Z,3.92
2019-02-07T17:19:36.122Z,3.96
2019-02-07T17:22:05.748Z,3.96
2019-02-07T17:24:35.151Z,3.83
2019-02-07T17:27:05.028Z,3.92
2019-02-07T17:29:34.723Z,3.92
2019-02-07T17:32:04.907Z,3.77
2019-02-07T17:34:34.423Z,3.80
2019-02-07T17:37:04.278Z,3.68
2019-02-07T17:39:33.760Z,3.66
2019-02-07T17:42:04.253Z,3.70
2019-02-07T17:44:34.234Z,3.55
2019-02-07T17:47:03.896Z,3.61
2019-02-07T17:49:33.392Z,3.68
2019-02-07T17:52:03.145Z,3.74
2019-02-07T17:54:32.623Z,3.77
2019-02-07T17:57:02.389Z,3.56
2019-02-07T17:59:32.409Z,3.47
2019-02-07T18:02:01.970Z,3.66
2019-02-07T18:04:31.466Z,3.74
2019-02-07T18:07:00.962Z,3.87
2019-02-07T18:09:30.464Z,3.88
2019-02-07T18:12:00.520Z,3.84
2019-02-07T18:14:30.097Z,4.02
2019-02-07T18:16:59.593Z,4.06
2019-02-07T18:19:29.070Z,4.13
2019-02-07T18:21:58.688Z,4.21
2019-02-07T18:24:28.061Z,4.28
2019-02-07T18:26:58.143Z,4.38
2019-02-07T18:29:27.556Z,4.42
2019-02-07T18:31:58.609Z,4.46
2019-02-07T18:34:28.066Z,4.50
2019-02-07T18:36:57.444Z,4.56
2019-02-07T18:39:26.820Z,4.52
2019-02-07T18:41:56.492Z,4.55
2019-02-07T18:44:25.998Z,4.56
2019-02-07T18:46:55.661Z,4.46
2019-02-07T18:49:25.139Z,4.39
2019-02-07T18:51:54.555Z,4.32
2019-02-07T18:54:24.290Z,4.27
2019-02-07T18:56:54.109Z,4.21
2019-02-07T18:59:24.024Z,4.17
2019-02-07T19:01:53.431Z,4.10
2019-02-07T19:04:23.047Z,3.97
2019-02-07T19:06:52.614Z,3.84
2019-02-07T19:09:22.195Z,3.90
2019-02-07T19:11:52.030Z,4.03
2019-02-07T19:14:21.448Z,4.05
2019-02-07T19:16:51.227Z,4.10
2019-02-07T19:19:20.905Z,4.10
2019-02-07T19:21:57.295Z,4.23
2019-02-07T19:24:21.520Z,4.16
2019-02-07T19:26:51.265Z,4.22
2019-02-07T19:29:20.706Z,4.30
2019-02-07T19:31:50.086Z,4.11
2019-02-07T19:34:19.558Z,4.29
2019-02-07T19:36:48.962Z,4.35
2019-02-07T19:39:20.069Z,4.43
2019-02-07T19:41:49.871Z,4.49
2019-02-07T19:44:19.253Z,4.54
2019-02-07T19:46:48.786Z,4.57
2019-02-07T19:49:18.614Z,4.48
2019-02-07T19:51:47.981Z,4.45
2019-02-07T19:54:17.390Z,4.41
2019-02-07T19:56:47.159Z,4.28
2019-02-07T19:59:16.672Z,4.33
2019-02-07T20:01:46.120Z,4.18
2019-02-07T20:04:15.507Z,4.09
2019-02-07T20:06:44.927Z,4.10
2019-02-07T20:09:14.517Z,4.09
2019-02-07T20:11:44.386Z,4.05
2019-02-07T20:14:13.961Z,4.02
2019-02-07T20:16:43.572Z,4.16
2019-02-07T20:19:13.137Z,4.10
2019-02-07T20:21:42.755Z,4.09
2019-02-07T20:24:12.326Z,4.03
2019-02-07T20:26:41.746Z,3.97
2019-02-07T20:29:11.560Z,4.04
2019-02-07T20:31:41.179Z,4.09
2019-02-07T20:34:10.607Z,4.09
2019-02-07T20:36:40.247Z,4.23
2019-02-07T20:39:10.555Z,4.23
2019-02-07T20:41:40.182Z,4.00
2019-02-07T20:44:09.695Z,4.12
2019-02-07T20:46:39.231Z,4.07
2019-02-07T20:49:08.862Z,3.96
2019-02-07T20:51:38.466Z,3.85
2019-02-07T20:54:07.967Z,3.86
2019-02-07T20:56:37.575Z,3.57
2019-02-07T20:59:07.115Z,3.56
2019-02-07T21:01:36.865Z,3.61
2019-02-07T21:04:06.703Z,3.66
2019-02-07T21:06:36.101Z,3.71
2019-02-07T21:09:08.755Z,3.83
2019-02-07T21:11:38.141Z,3.85
2019-02-07T21:14:07.603Z,3.87
2019-02-07T21:16:37.447Z,3.93
2019-02-07T21:19:06.833Z,3.95
2019-02-07T21:21:36.258Z,3.91
2019-02-07T21:24:06.089Z,3.84
2019-02-07T21:26:35.592Z,3.93
2019-02-07T21:29:05.399Z,3.84
2019-02-07T21:31:34.812Z,3.83
2019-02-07T21:34:04.385Z,3.79
2019-02-07T21:36:33.846Z,3.86
2019-02-07T21:39:03.621Z,3.92
2019-02-07T21:41:33.133Z,3.89
2019-02-07T21:44:02.572Z,3.75
2019-02-07T21:46:31.969Z,3.70
2019-02-07T21:49:01.879Z,3.68
2019-02-07T21:51:31.334Z,3.74
2019-02-07T21:54:00.917Z,3.87
2019-02-07T21:56:30.376Z,3.86
2019-02-07T21:58:59.854Z,3.92
2019-02-07T22:01:29.255Z,3.85
2019-02-07T22:03:59.137Z,3.57
2019-02-07T22:06:28.520Z,3.66
2019-02-07T22:08:58.010Z,3.75
2019-02-07T22:11:27.635Z,3.85
2019-02-07T22:13:57.027Z,3.89
2019-02-07T22:16:26.514Z,3.84
2019-02-07T22:18:56.289Z,3.77
2019-02-07T22:21:25.717Z,3.68
2019-02-07T22:23:55.132Z,3.64
2019-02-07T22:26:24.519Z,3.59
2019-02-07T22:28:54.049Z,3.41
2019-02-07T22:31:23.889Z,3.42
2019-02-07T22:33:53.732Z,3.39
2019-02-07T22:36:23.202Z,3.12
2019-02-07T22:38:52.707Z,3.15
2019-02-07T22:41:22.259Z,3.24
2019-02-07T22:43:51.788Z,3.26
2019-02-07T22:46:21.190Z,3.31
2019-02-07T22:48:50.752Z,3.21
2019-02-07T22:51:21.063Z,3.24
2019-02-07T22:53:50.545Z,3.12
2019-02-07T22:56:20.130Z,3.10
2019-02-07T22:58:49.611Z,3.12
2019-02-07T23:01:42.548Z,3.06
2019-02-07T23:04:12.337Z,3.09
2019-02-07T23:06:41.801Z,3.11
2019-02-07T23:09:14.404Z,3.17
2019-02-07T23:11:43.880Z,3.18
2019-02-07T23:14:14.985Z,3.30
2019-02-07T23:16:44.910Z,3.36
2019-02-07T23:19:14.309Z,3.25
2019-02-07T23:21:43.831Z,3.20
2019-02-07T23:24:13.310Z,3.18
2019-02-07T23:26:42.852Z,3.16
2019-02-07T23:29:12.376Z,3.09
2019-02-07T23:31:42.016Z,3.02
2019-02-07T23:34:11.516Z,3.02
2019-02-07T23:36:41.010Z,3.06
2019-02-07T23:39:11.479Z,2.95
2019-02-07T23:41:40.992Z,2.91
2019-02-07T23:44:10.945Z,2.77
2019-02-07T23:46:40.446Z,2.85
2019-02-07T23:49:09.948Z,2.97
2019-02-07T23:51:39.427Z,3.00
2019-02-07T23:54:08.953Z,2.87
2019-02-07T23:56:38.456Z,2.75
2019-02-07T23:59:08.278Z,2.53
