createdAt,value
2019-02-10T00:05:12.131Z,3.37
2019-02-10T00:07:41.426Z,3.67
2019-02-10T00:10:10.730Z,3.23
2019-02-10T00:12:40.089Z,3.83
2019-02-10T00:15:09.427Z,3.53
2019-02-10T00:17:38.770Z,3.63
2019-02-10T00:20:08.123Z,3.70
2019-02-10T00:22:37.430Z,4.00
2019-02-10T00:25:46.076Z,3.87
2019-02-10T00:28:15.386Z,3.73
2019-02-10T00:30:44.781Z,4.27
2019-02-10T00:33:33.148Z,3.40
2019-02-10T00:36:02.451Z,3.30
2019-02-10T00:38:50.791Z,3.37
2019-02-10T00:41:20.291Z,3.37
2019-02-10T00:43:49.609Z,4.10
2019-02-10T00:46:19.333Z,4.50
2019-02-10T00:48:48.656Z,3.60
2019-02-10T00:51:18.388Z,4.07
2019-02-10T00:53:47.682Z,3.87
2019-02-10T00:56:17.270Z,3.57
2019-02-10T00:59:05.817Z,4.67
2019-02-10T01:01:35.132Z,3.60
2019-02-10T01:04:23.419Z,4.00
2019-02-10T01:06:53.036Z,3.53
2019-02-10T01:09:22.454Z,4.33
2019-02-10T01:11:52.094Z,3.30
2019-02-10T01:14:40.540Z,3.77
2019-02-10T01:17:29.226Z,4.40
2019-02-10T01:19:58.536Z,4.00
2019-02-10T01:22:28.568Z,3.80
2019-02-10T01:24:57.872Z,4.27
2019-02-10T01:27:27.406Z,4.67
2019-02-10T01:32:45.034Z,4.00
2019-02-10T01:35:33.382Z,3.23
2019-02-10T01:38:03.002Z,4.17
2019-02-10T01:40:32.322Z,3.53
2019-02-10T01:43:01.815Z,3.60
2019-02-10T01:45:31.154Z,3.90
2019-02-10T01:48:00.458Z,4.27
2019-02-10T01:50:29.840Z,4.03
2019-02-10T01:52:59.138Z,4.07
2019-02-10T01:55:28.546Z,3.37
2019-02-10T01:57:58.017Z,3.80
2019-02-10T02:00:27.320Z,4.23
2019-02-10T02:02:56.804Z,4.10
2019-02-10T02:05:45.101Z,3.97
2019-02-10T02:08:14.529Z,3.43
2019-02-10T02:10:43.879Z,3.53
2019-02-10T02:13:13.220Z,3.33
2019-02-10T02:15:42.678Z,4.53
2019-02-10T02:18:11.968Z,3.50
2019-02-10T02:20:41.318Z,3.47
2019-02-10T02:23:10.618Z,4.07
2019-02-10T02:25:39.959Z,3.93
2019-02-10T02:28:09.282Z,3.73
2019-02-10T02:30:38.605Z,3.80
2019-02-10T02:33:07.999Z,4.03
2019-02-10T02:35:37.325Z,2.87
2019-02-10T02:38:06.631Z,4.07
2019-02-10T02:40:35.917Z,3.90
2019-02-10T02:45:53.670Z,3.67
2019-02-10T02:48:23.026Z,3.53
2019-02-10T02:50:52.328Z,4.27
2019-02-10T02:53:21.823Z,3.53
2019-02-10T02:55:51.131Z,3.53
2019-02-10T02:58:20.428Z,3.50
2019-02-10T03:01:08.774Z,3.63
2019-02-10T03:03:38.400Z,3.50
2019-02-10T03:06:07.761Z,3.83
2019-02-10T03:08:37.120Z,3.67
2019-02-10T03:16:37.462Z,3.60
2019-02-10T03:19:06.757Z,3.07
2019-02-10T03:21:36.369Z,3.33
2019-02-10T03:24:05.691Z,3.37
2019-02-10T03:29:24.032Z,2.83
2019-02-10T03:31:53.367Z,3.13
2019-02-10T03:34:22.839Z,3.93
2019-02-10T03:36:52.153Z,3.17
2019-02-10T03:39:40.557Z,3.47
2019-02-10T03:42:10.279Z,3.17
2019-02-10T03:44:39.563Z,3.80
2019-02-10T03:47:09.222Z,3.00
2019-02-10T03:49:38.517Z,3.43
2019-02-10T03:52:08.199Z,2.50
2019-02-10T03:54:37.511Z,3.10
2019-02-10T04:00:14.629Z,3.33
2019-02-10T04:02:44.269Z,2.97
2019-02-10T04:05:13.588Z,3.67
2019-02-10T04:07:43.401Z,3.43
2019-02-10T04:10:12.686Z,3.40
2019-02-10T04:12:42.374Z,2.83
2019-02-10T04:15:11.679Z,3.03
2019-02-10T04:17:41.540Z,2.80
2019-02-10T04:20:10.861Z,2.40
2019-02-10T04:22:40.279Z,3.23
2019-02-10T04:25:09.603Z,3.13
2019-02-10T04:30:14.246Z,3.17
2019-02-10T04:33:02.864Z,3.10
2019-02-10T04:35:32.146Z,2.83
2019-02-10T04:38:01.838Z,3.60
2019-02-10T04:40:31.134Z,2.70
2019-02-10T04:43:00.705Z,2.63
2019-02-10T04:45:29.995Z,2.70
2019-02-10T04:47:59.361Z,2.73
2019-02-10T04:50:28.690Z,2.73
2019-02-10T04:53:17.028Z,3.30
2019-02-10T04:59:12.139Z,2.87
2019-02-10T05:01:41.472Z,3.20
2019-02-10T05:04:10.776Z,2.63
2019-02-10T05:06:40.253Z,2.27
2019-02-10T05:11:44.654Z,2.63
2019-02-10T05:14:14.242Z,3.37
2019-02-10T05:17:02.952Z,2.07
2019-02-10T05:19:32.295Z,1.80
2019-02-10T05:22:20.621Z,2.30
2019-02-10T05:24:50.166Z,2.83
2019-02-10T05:27:19.452Z,2.43
2019-02-10T05:29:49.040Z,2.87
2019-02-10T05:32:21.145Z,2.80
2019-02-10T05:35:09.504Z,1.40
2019-02-10T05:37:38.832Z,2.60
2019-02-10T05:40:08.165Z,2.47
2019-02-10T05:42:37.444Z,2.50
2019-02-10T05:45:07.252Z,2.67
2019-02-10T05:47:36.530Z,2.13
2019-02-10T05:50:25.298Z,2.10
2019-02-10T05:52:54.700Z,2.83
2019-02-10T05:55:23.989Z,2.13
2019-02-10T05:57:53.316Z,2.30
2019-02-10T06:00:22.596Z,2.20
2019-02-10T06:02:51.925Z,2.33
2019-02-10T06:05:24.060Z,1.77
2019-02-10T06:07:53.489Z,2.33
2019-02-10T06:10:22.771Z,2.30
2019-02-10T06:15:40.815Z,2.60
2019-02-10T06:20:58.343Z,1.93
2019-02-10T06:23:28.080Z,1.77
2019-02-10T06:25:57.416Z,2.33
2019-02-10T06:28:26.931Z,1.97
2019-02-10T06:30:56.272Z,2.07
2019-02-10T06:33:25.734Z,2.10
2019-02-10T06:36:14.103Z,2.50
2019-02-10T06:38:43.420Z,2.57
2019-02-10T06:41:12.812Z,2.43
2019-02-10T06:43:42.123Z,2.03
2019-02-10T06:46:11.437Z,2.63
2019-02-10T06:48:40.728Z,2.10
2019-02-10T06:51:10.126Z,2.50
2019-02-10T06:56:27.793Z,1.70
2019-02-10T06:58:57.095Z,2.17
2019-02-10T07:01:45.283Z,2.77
2019-02-10T07:04:20.627Z,1.87
2019-02-10T07:06:50.139Z,2.33
2019-02-10T07:09:19.412Z,1.90
2019-02-10T07:11:48.973Z,1.73
2019-02-10T07:14:38.221Z,2.47
2019-02-10T07:17:45.567Z,2.87
2019-02-10T07:20:52.149Z,2.47
2019-02-10T07:23:59.571Z,2.67
2019-02-10T07:27:06.957Z,2.57
2019-02-10T07:30:14.305Z,2.87
2019-02-10T07:32:47.235Z,2.77
2019-02-10T07:35:54.621Z,2.93
2019-02-10T07:39:02.056Z,2.63
2019-02-10T07:42:09.433Z,2.20
2019-02-10T07:45:16.722Z,2.13
2019-02-10T07:48:09.065Z,2.07
2019-02-10T07:51:01.429Z,2.80
2019-02-10T07:54:11.545Z,2.97
2019-02-10T07:57:18.883Z,2.40
2019-02-10T08:00:10.009Z,2.17
2019-02-10T08:03:17.313Z,2.10
2019-02-10T08:06:24.660Z,2.20
2019-02-10T08:09:36.324Z,2.33
2019-02-10T08:12:34.037Z,2.73
2019-02-10T08:15:28.805Z,2.20
2019-02-10T08:18:36.148Z,2.13
2019-02-10T08:21:43.527Z,2.50
2019-02-10T08:24:50.815Z,2.53
2019-02-10T08:27:58.222Z,2.40
2019-02-10T08:31:05.755Z,2.93
2019-02-10T08:33:46.594Z,2.37
2019-02-10T08:36:38.384Z,2.70
2019-02-10T08:39:40.179Z,1.93
2019-02-10T08:42:34.798Z,3.22
2019-02-10T08:45:42.157Z,2.40
2019-02-10T08:48:35.344Z,2.57
2019-02-10T08:51:42.692Z,2.67
2019-02-10T08:54:13.177Z,2.67
2019-02-10T08:56:42.447Z,2.53
2019-02-10T08:59:12.083Z,2.90
2019-02-10T09:01:41.466Z,2.53
2019-02-10T09:04:11.149Z,2.27
2019-02-10T09:06:40.440Z,3.10
2019-02-10T09:09:10.246Z,2.50
2019-02-10T09:11:39.523Z,2.27
2019-02-10T09:14:09.314Z,2.63
2019-02-10T09:17:18.762Z,2.43
2019-02-10T09:19:48.213Z,2.50
2019-02-10T09:22:17.493Z,2.00
2019-02-10T09:24:47.199Z,3.00
2019-02-10T09:27:35.517Z,3.17
2019-02-10T09:30:05.584Z,2.77
2019-02-10T09:32:34.973Z,2.17
2019-02-10T09:35:04.614Z,2.30
2019-02-10T09:37:33.963Z,2.57
2019-02-10T09:40:03.288Z,2.37
2019-02-10T09:42:35.598Z,2.57
2019-02-10T09:45:24.443Z,2.90
2019-02-10T09:47:54.117Z,2.53
2019-02-10T09:50:23.404Z,2.43
2019-02-10T09:52:53.270Z,2.33
2019-02-10T09:55:33.972Z,2.57
2019-02-10T09:58:03.413Z,1.90
2019-02-10T10:00:32.873Z,2.67
2019-02-10T10:03:02.213Z,2.87
2019-02-10T10:05:31.587Z,2.40
2019-02-10T10:08:01.017Z,2.50
2019-02-10T10:10:30.314Z,2.17
2019-02-10T10:12:59.826Z,2.07
2019-02-10T10:15:29.418Z,2.10
2019-02-10T10:17:58.977Z,2.67
2019-02-10T10:20:28.581Z,2.97
2019-02-10T10:22:59.121Z,2.53
2019-02-10T10:25:28.456Z,2.23
2019-02-10T10:28:16.821Z,2.87
2019-02-10T10:30:46.599Z,3.20
2019-02-10T10:33:16.005Z,2.63
2019-02-10T10:35:45.449Z,2.77
2019-02-10T10:40:50.111Z,2.70
2019-02-10T10:43:20.556Z,2.73
2019-02-10T10:45:49.909Z,2.50
2019-02-10T10:48:19.380Z,2.70
2019-02-10T10:50:49.168Z,2.33
2019-02-10T10:53:18.593Z,2.70
2019-02-10T10:55:48.066Z,2.00
2019-02-10T10:58:18.525Z,2.57
2019-02-10T11:00:47.805Z,2.87
2019-02-10T11:03:18.259Z,2.83
2019-02-10T11:05:47.567Z,3.60
2019-02-10T11:08:17.086Z,3.00
2019-02-10T11:10:46.406Z,2.80
2019-02-10T11:13:15.997Z,2.10
2019-02-10T11:15:45.415Z,2.23
2019-02-10T11:23:51.793Z,3.13
2019-02-10T11:26:21.097Z,2.60
2019-02-10T11:28:50.446Z,2.40
2019-02-10T11:31:19.782Z,3.07
2019-02-10T11:33:49.255Z,2.27
2019-02-10T11:36:18.535Z,2.70
2019-02-10T11:38:48.019Z,3.27
2019-02-10T11:41:17.335Z,3.10
2019-02-10T11:43:46.934Z,2.20
2019-02-10T11:46:16.387Z,2.93
2019-02-10T11:48:46.596Z,3.53
2019-02-10T11:51:16.023Z,3.00
2019-02-10T11:56:34.440Z,2.60
2019-02-10T11:59:04.527Z,3.87
2019-02-10T12:01:34.133Z,2.50
2019-02-10T12:04:03.753Z,2.27
2019-02-10T12:06:33.457Z,2.50
2019-02-10T12:11:43.571Z,1.90
2019-02-10T12:17:01.252Z,3.03
2019-02-10T12:19:30.817Z,2.90
2019-02-10T12:22:00.148Z,2.67
2019-02-10T12:24:29.851Z,3.00
2019-02-10T12:26:59.303Z,2.50
2019-02-10T12:29:28.904Z,2.77
2019-02-10T12:31:58.245Z,2.37
2019-02-10T12:34:28.078Z,3.13
2019-02-10T12:36:57.472Z,3.20
2019-02-10T12:39:27.299Z,2.10
2019-02-10T12:41:56.897Z,3.83
2019-02-10T12:44:26.410Z,3.30
2019-02-10T12:46:55.766Z,3.40
2019-02-10T12:49:25.660Z,3.20
2019-02-10T12:51:55.204Z,3.83
2019-02-10T12:54:25.167Z,3.83
2019-02-10T12:56:54.702Z,5.10
2019-02-10T12:59:24.382Z,4.20
2019-02-10T13:01:53.852Z,4.47
2019-02-10T13:04:23.649Z,5.10
2019-02-10T13:06:53.099Z,4.87
2019-02-10T13:09:22.869Z,5.17
2019-02-10T13:11:58.279Z,4.37
2019-02-10T13:14:23.376Z,4.50
2019-02-10T13:16:52.952Z,5.37
2019-02-10T13:19:22.281Z,4.20
2019-02-10T13:21:51.933Z,4.30
2019-02-10T13:26:56.727Z,4.23
2019-02-10T13:29:26.086Z,4.80
2019-02-10T13:34:43.999Z,4.33
2019-02-10T13:37:13.301Z,4.17
2019-02-10T13:39:42.860Z,4.37
2019-02-10T13:42:12.245Z,4.03
2019-02-10T13:45:00.661Z,4.30
2019-02-10T13:47:30.179Z,3.77
2019-02-10T13:49:59.484Z,3.77
2019-02-10T13:52:29.000Z,4.50
2019-02-10T13:54:58.349Z,4.27
2019-02-10T13:57:27.816Z,4.37
2019-02-10T13:59:57.225Z,3.80
2019-02-10T14:02:26.603Z,3.83
2019-02-10T14:04:55.936Z,3.87
2019-02-10T14:07:25.390Z,4.00
2019-02-10T14:09:54.845Z,4.10
2019-02-10T14:12:24.247Z,3.80
2019-02-10T14:14:53.618Z,4.07
2019-02-10T14:17:23.002Z,4.00
2019-02-10T14:19:52.320Z,4.53
2019-02-10T14:22:21.732Z,3.83
2019-02-10T14:24:51.094Z,4.97
2019-02-10T14:27:20.512Z,6.03
2019-02-10T14:29:49.892Z,4.80
2019-02-10T14:32:19.557Z,4.70
2019-02-10T14:34:49.406Z,4.63
2019-02-10T14:37:37.794Z,4.60
2019-02-10T14:40:07.425Z,4.87
2019-02-10T14:42:36.741Z,4.70
2019-02-10T14:45:25.174Z,4.67
2019-02-10T14:47:54.693Z,4.63
2019-02-10T14:50:24.091Z,4.57
2019-02-10T14:52:53.461Z,4.20
2019-02-10T14:55:22.800Z,4.47
2019-02-10T14:57:52.398Z,4.30
2019-02-10T15:00:21.862Z,5.00
2019-02-10T15:02:51.303Z,4.73
2019-02-10T15:05:39.531Z,4.83
2019-02-10T15:08:08.880Z,4.23
2019-02-10T15:10:41.921Z,5.03
2019-02-10T15:13:09.402Z,5.10
2019-02-10T15:15:38.751Z,4.43
2019-02-10T15:18:08.081Z,4.37
2019-02-10T15:20:37.527Z,4.60
2019-02-10T15:23:06.859Z,4.50
2019-02-10T15:25:36.460Z,4.20
2019-02-10T15:31:05.492Z,4.67
2019-02-10T15:33:35.121Z,4.53
2019-02-10T15:36:04.436Z,4.23
2019-02-10T15:38:34.131Z,4.17
2019-02-10T15:41:03.462Z,4.40
2019-02-10T15:43:33.019Z,3.97
2019-02-10T15:46:02.343Z,4.17
2019-02-10T15:48:32.133Z,3.80
2019-02-10T15:51:01.456Z,4.40
2019-02-10T15:53:31.193Z,4.30
2019-02-10T15:56:19.749Z,4.93
2019-02-10T15:58:49.168Z,4.53
2019-02-10T16:01:18.573Z,4.83
2019-02-10T16:03:47.960Z,4.43
2019-02-10T16:06:17.289Z,5.13
2019-02-10T16:08:46.826Z,5.07
2019-02-10T16:11:16.162Z,4.37
2019-02-10T16:13:45.597Z,4.30
2019-02-10T16:16:15.232Z,5.13
2019-02-10T16:18:44.586Z,5.20
2019-02-10T16:21:14.096Z,5.47
2019-02-10T16:23:43.445Z,6.13
2019-02-10T16:26:31.934Z,5.93
2019-02-10T16:29:01.278Z,5.10
2019-02-10T16:31:31.457Z,4.93
2019-02-10T16:34:02.040Z,6.20
2019-02-10T16:36:31.365Z,5.97
2019-02-10T16:41:51.143Z,5.77
2019-02-10T16:44:20.532Z,6.63
2019-02-10T16:46:50.276Z,6.33
2019-02-10T16:49:19.611Z,6.87
2019-02-10T16:51:49.347Z,6.80
2019-02-10T16:54:18.677Z,6.43
2019-02-10T16:56:48.353Z,6.13
2019-02-10T16:59:17.775Z,5.67
2019-02-10T17:01:47.280Z,7.00
2019-02-10T17:04:16.576Z,5.80
2019-02-10T17:06:46.290Z,5.73
2019-02-10T17:09:15.617Z,6.10
2019-02-10T17:11:45.214Z,6.47
2019-02-10T17:14:14.623Z,6.70
2019-02-10T17:16:44.581Z,6.47
2019-02-10T17:19:13.912Z,7.03
2019-02-10T17:21:43.729Z,6.73
2019-02-10T17:24:13.028Z,6.40
2019-02-10T17:26:42.611Z,7.03
2019-02-10T17:29:31.328Z,6.47
2019-02-10T17:32:00.763Z,6.67
2019-02-10T17:34:30.571Z,6.63
2019-02-10T17:36:59.911Z,6.33
2019-02-10T17:39:29.454Z,6.20
2019-02-10T17:41:58.778Z,6.70
2019-02-10T17:44:28.293Z,5.17
2019-02-10T17:46:57.637Z,5.87
2019-02-10T17:49:27.396Z,5.57
2019-02-10T17:51:56.965Z,6.30
2019-02-10T17:59:36.437Z,5.30
2019-02-10T18:02:05.760Z,6.57
2019-02-10T18:04:37.607Z,6.17
2019-02-10T18:07:06.552Z,6.27
2019-02-10T18:09:35.956Z,5.93
2019-02-10T18:15:14.289Z,5.87
2019-02-10T18:18:02.666Z,5.60
2019-02-10T18:20:51.049Z,5.70
2019-02-10T18:23:39.331Z,6.43
2019-02-10T18:26:21.911Z,6.43
2019-02-10T18:29:10.249Z,7.53
2019-02-10T18:31:58.980Z,8.47
2019-02-10T18:34:35.582Z,7.40
2019-02-10T18:37:14.952Z,7.13
2019-02-10T18:40:03.169Z,6.93
2019-02-10T18:42:43.490Z,7.67
2019-02-10T18:45:22.869Z,6.70
2019-02-10T18:48:11.070Z,7.07
2019-02-10T18:50:59.384Z,6.70
2019-02-10T18:53:36.368Z,6.17
2019-02-10T18:56:24.617Z,6.43
2019-02-10T18:59:10.589Z,7.03
2019-02-10T19:01:58.821Z,6.13
2019-02-10T19:04:47.098Z,6.30
2019-02-10T19:07:35.310Z,6.10
2019-02-10T19:10:23.744Z,5.97
2019-02-10T19:13:07.976Z,5.20
2019-02-10T19:15:52.516Z,5.33
2019-02-10T19:18:59.683Z,5.90
2019-02-10T19:21:48.259Z,5.40
2019-02-10T19:24:36.599Z,5.20
2019-02-10T19:27:24.954Z,5.60
2019-02-10T19:30:32.163Z,4.67
2019-02-10T19:33:20.371Z,5.53
2019-02-10T19:36:08.683Z,5.10
2019-02-10T19:38:56.993Z,4.80
2019-02-10T19:41:45.415Z,4.27
2019-02-10T19:44:33.660Z,4.77
2019-02-10T19:47:13.740Z,4.63
2019-02-10T19:50:02.007Z,4.40
2019-02-10T19:52:50.344Z,3.80
2019-02-10T19:55:38.664Z,4.20
2019-02-10T19:58:41.964Z,4.37
2019-02-10T20:01:30.183Z,4.27
2019-02-10T20:04:17.030Z,4.33
2019-02-10T20:07:05.412Z,4.03
2019-02-10T20:09:45.067Z,4.50
2019-02-10T20:12:33.358Z,4.17
2019-02-10T20:15:11.953Z,3.80
2019-02-10T20:18:19.219Z,4.20
2019-02-10T20:21:07.434Z,4.60
2019-02-10T20:23:55.654Z,4.17
2019-02-10T20:29:49.997Z,5.27
2019-02-10T20:32:38.887Z,4.90
2019-02-10T20:35:27.215Z,4.33
2019-02-10T20:38:15.522Z,3.77
2019-02-10T20:41:12.633Z,4.00
2019-02-10T20:44:01.068Z,3.70
2019-02-10T20:46:49.586Z,3.53
2019-02-10T20:49:38.068Z,3.57
2019-02-10T20:52:16.629Z,4.03
2019-02-10T20:55:01.576Z,3.63
2019-02-10T20:57:50.316Z,4.23
2019-02-10T21:03:55.106Z,4.10
2019-02-10T21:06:32.201Z,3.80
2019-02-10T21:09:20.623Z,3.97
2019-02-10T21:12:08.990Z,3.17
2019-02-10T21:14:57.609Z,4.00
2019-02-10T21:17:45.892Z,3.77
2019-02-10T21:20:34.313Z,3.77
2019-02-10T21:23:19.171Z,3.17
2019-02-10T21:26:02.196Z,3.47
2019-02-10T21:28:38.005Z,3.37
2019-02-10T21:31:29.465Z,3.83
2019-02-10T21:34:17.884Z,3.10
2019-02-10T21:37:06.250Z,3.50
2019-02-10T21:40:13.442Z,3.50
2019-02-10T21:43:02.004Z,3.77
2019-02-10T21:45:50.397Z,3.43
2019-02-10T21:48:26.181Z,3.33
2019-02-10T21:51:14.543Z,3.07
2019-02-10T21:56:19.571Z,3.63
2019-02-10T21:58:48.895Z,2.80
2019-02-10T22:01:18.383Z,3.77
2019-02-10T22:03:59.588Z,3.30
2019-02-10T22:06:29.080Z,4.10
2019-02-10T22:08:58.403Z,3.43
2019-02-10T22:11:27.757Z,3.40
2019-02-10T22:13:57.072Z,3.07
2019-02-10T22:16:26.439Z,3.40
2019-02-10T22:18:55.755Z,3.20
2019-02-10T22:21:25.138Z,2.63
2019-02-10T22:23:54.502Z,2.93
2019-02-10T22:26:23.931Z,2.87
2019-02-10T22:28:53.291Z,3.10
2019-02-10T22:31:41.629Z,3.27
2019-02-10T22:34:10.986Z,2.53
2019-02-10T22:36:40.335Z,2.70
2019-02-10T22:39:09.677Z,2.60
2019-02-10T22:41:39.503Z,2.63
2019-02-10T22:44:08.847Z,2.90
2019-02-10T22:46:38.139Z,2.77
2019-02-10T22:49:07.466Z,2.97
2019-02-10T22:54:11.949Z,3.03
2019-02-10T22:56:41.246Z,3.70
2019-02-10T22:59:10.539Z,2.90
2019-02-10T23:01:40.102Z,3.27
2019-02-10T23:04:09.442Z,3.00
2019-02-10T23:06:39.121Z,3.40
2019-02-10T23:12:04.317Z,2.70
2019-02-10T23:14:33.639Z,2.37
2019-02-10T23:17:03.183Z,3.13
2019-02-10T23:19:32.560Z,3.53
2019-02-10T23:22:02.331Z,2.40
2019-02-10T23:24:31.653Z,2.23
2019-02-10T23:27:02.367Z,2.53
2019-02-10T23:29:31.726Z,2.20
2019-02-10T23:32:01.419Z,2.13
2019-02-10T23:34:30.717Z,2.17
2019-02-10T23:37:00.400Z,2.30
2019-02-10T23:39:29.707Z,2.20
2019-02-10T23:44:34.742Z,2.00
2019-02-10T23:47:04.045Z,1.50
2019-02-10T23:49:33.448Z,1.80
2019-02-10T23:52:02.754Z,1.63
2019-02-10T23:54:32.303Z,2.40
2019-02-10T23:57:01.601Z,1.83
2019-02-10T23:59:31.349Z,2.00
