createdAt,value
2018-10-06T00:01:44.800Z,12.70
2018-10-06T00:04:12.955Z,17.03
2018-10-06T00:06:41.089Z,13.67
2018-10-06T00:09:09.191Z,10.83
2018-10-06T00:11:37.253Z,11.40
2018-10-06T00:14:05.427Z,15.13
2018-10-06T00:16:33.527Z,13.10
2018-10-06T00:19:01.661Z,11.73
2018-10-06T00:21:29.756Z,13.70
2018-10-06T00:23:57.837Z,16.53
2018-10-06T00:26:25.942Z,11.43
2018-10-06T00:28:54.008Z,13.30
2018-10-06T00:31:22.094Z,12.03
2018-10-06T00:33:50.187Z,9.23
2018-10-06T00:36:18.387Z,12.07
2018-10-06T00:38:46.483Z,10.37
2018-10-06T00:41:14.617Z,10.53
2018-10-06T00:43:42.740Z,9.27
2018-10-06T00:46:10.825Z,11.63
2018-10-06T00:48:38.966Z,10.53
2018-10-06T00:51:07.049Z,12.13
2018-10-06T00:53:35.133Z,12.43
2018-10-06T00:56:03.225Z,15.33
2018-10-06T00:58:31.315Z,11.43
2018-10-06T01:00:59.436Z,10.20
2018-10-06T01:03:27.517Z,10.73
2018-10-06T01:05:55.605Z,15.83
2018-10-06T01:08:23.692Z,13.40
2018-10-06T01:10:51.807Z,15.83
2018-10-06T01:13:19.946Z,14.30
2018-10-06T01:15:48.083Z,10.90
2018-10-06T01:18:16.213Z,11.10
2018-10-06T01:20:44.296Z,9.33
2018-10-06T01:23:12.384Z,18.53
2018-10-06T01:25:40.569Z,11.07
2018-10-06T01:28:08.638Z,10.53
2018-10-06T01:30:36.753Z,9.57
2018-10-06T01:33:04.847Z,8.83
2018-10-06T01:35:33.017Z,9.60
2018-10-06T01:38:01.124Z,9.00
2018-10-06T01:40:29.217Z,10.27
2018-10-06T01:42:58.320Z,12.73
2018-10-06T01:45:26.415Z,10.83
2018-10-06T01:47:54.567Z,10.37
2018-10-06T01:50:22.726Z,9.50
2018-10-06T01:52:50.797Z,10.80
2018-10-06T01:55:18.845Z,10.33
2018-10-06T01:57:47.006Z,12.30
2018-10-06T02:00:15.111Z,11.37
2018-10-06T02:02:43.197Z,12.13
2018-10-06T02:05:11.316Z,11.77
2018-10-06T02:07:39.402Z,12.00
2018-10-06T02:10:07.539Z,9.70
2018-10-06T02:12:35.637Z,11.37
2018-10-06T02:15:03.803Z,11.47
2018-10-06T02:17:32.091Z,8.97
2018-10-06T02:20:00.377Z,10.20
2018-10-06T02:22:28.456Z,10.30
2018-10-06T02:24:56.599Z,11.80
2018-10-06T02:27:24.664Z,16.20
2018-10-06T02:29:52.813Z,16.97
2018-10-06T02:32:20.872Z,8.83
2018-10-06T02:34:48.962Z,10.80
2018-10-06T02:37:17.043Z,8.27
2018-10-06T02:39:45.166Z,11.27
2018-10-06T02:42:13.263Z,11.50
2018-10-06T02:44:41.330Z,15.97
2018-10-06T02:47:09.376Z,13.00
2018-10-06T02:49:37.568Z,12.60
2018-10-06T02:52:05.678Z,14.70
2018-10-06T02:54:33.728Z,12.60
2018-10-06T02:57:01.828Z,14.93
2018-10-06T02:59:29.977Z,9.97
2018-10-06T03:01:58.312Z,16.17
2018-10-06T03:04:26.402Z,14.33
2018-10-06T03:06:54.449Z,14.43
2018-10-06T03:09:22.639Z,11.87
2018-10-06T03:11:50.764Z,11.07
2018-10-06T03:14:18.906Z,16.80
2018-10-06T03:16:47.112Z,10.83
2018-10-06T03:19:15.240Z,10.10
2018-10-06T03:21:43.358Z,15.60
2018-10-06T03:24:11.499Z,12.33
2018-10-06T03:26:39.700Z,11.53
2018-10-06T03:29:07.946Z,11.30
2018-10-06T03:31:36.039Z,16.00
2018-10-06T03:34:04.133Z,13.50
2018-10-06T03:36:32.196Z,11.50
2018-10-06T03:39:00.312Z,15.33
2018-10-06T03:41:28.403Z,13.80
2018-10-06T03:43:56.500Z,12.67
2018-10-06T03:46:24.629Z,9.83
2018-10-06T03:48:52.775Z,12.80
2018-10-06T03:51:20.913Z,12.30
2018-10-06T03:53:49.139Z,11.33
2018-10-06T03:56:17.246Z,11.90
2018-10-06T03:58:45.458Z,14.87
2018-10-06T04:01:13.568Z,11.57
2018-10-06T04:03:41.723Z,12.17
2018-10-06T04:06:09.807Z,13.93
2018-10-06T04:08:37.953Z,12.47
2018-10-06T04:11:06.226Z,10.17
2018-10-06T04:13:34.386Z,11.37
2018-10-06T04:16:02.528Z,12.10
2018-10-06T04:18:30.673Z,12.87
2018-10-06T04:20:58.734Z,10.03
2018-10-06T04:23:26.837Z,14.83
2018-10-06T04:25:54.885Z,11.27
2018-10-06T04:28:23.011Z,10.87
2018-10-06T04:30:51.126Z,10.93
2018-10-06T04:33:19.274Z,15.23
2018-10-06T04:35:47.404Z,14.47
2018-10-06T04:38:15.497Z,10.67
2018-10-06T04:40:43.630Z,15.00
2018-10-06T04:43:11.809Z,13.13
2018-10-06T04:45:40.160Z,14.67
2018-10-06T04:48:08.239Z,11.77
2018-10-06T04:50:36.321Z,12.17
2018-10-06T04:53:04.439Z,10.33
2018-10-06T04:55:32.549Z,11.00
2018-10-06T04:58:00.703Z,11.80
2018-10-06T05:00:28.798Z,12.70
2018-10-06T05:02:57.132Z,12.37
2018-10-06T05:05:25.384Z,16.90
2018-10-06T05:07:53.442Z,15.27
2018-10-06T05:10:21.576Z,16.33
2018-10-06T05:12:49.705Z,15.73
2018-10-06T05:15:17.784Z,11.20
2018-10-06T05:17:45.867Z,12.87
2018-10-06T05:20:13.948Z,13.87
2018-10-06T05:22:42.032Z,14.63
2018-10-06T05:25:10.079Z,11.97
2018-10-06T05:27:38.162Z,11.67
2018-10-06T05:30:06.322Z,12.70
2018-10-06T05:32:35.106Z,18.73
2018-10-06T05:35:03.388Z,13.37
2018-10-06T05:37:32.430Z,13.80
2018-10-06T05:40:01.696Z,14.80
2018-10-06T05:42:30.159Z,12.47
2018-10-06T05:44:58.645Z,10.60
2018-10-06T05:47:27.191Z,12.47
2018-10-06T05:49:55.296Z,11.03
2018-10-06T05:52:23.388Z,10.23
2018-10-06T05:54:51.512Z,15.17
2018-10-06T05:57:19.750Z,11.63
2018-10-06T05:59:47.850Z,11.20
2018-10-06T06:02:16.035Z,13.43
2018-10-06T06:04:44.196Z,9.97
2018-10-06T06:07:12.315Z,13.20
2018-10-06T06:09:40.493Z,10.73
2018-10-06T06:12:08.592Z,12.03
2018-10-06T06:14:36.651Z,16.50
2018-10-06T06:17:04.762Z,13.13
2018-10-06T06:19:32.940Z,15.13
2018-10-06T06:22:01.707Z,11.57
2018-10-06T06:24:29.934Z,11.83
2018-10-06T06:26:58.000Z,14.10
2018-10-06T06:29:26.079Z,14.40
2018-10-06T06:31:54.212Z,10.20
2018-10-06T06:34:22.390Z,10.17
2018-10-06T06:36:50.531Z,14.17
2018-10-06T06:39:18.620Z,10.73
2018-10-06T06:41:46.819Z,9.77
2018-10-06T06:44:15.069Z,8.40
2018-10-06T06:46:43.356Z,11.97
2018-10-06T06:49:11.471Z,10.27
2018-10-06T06:51:39.584Z,12.40
2018-10-06T06:54:07.652Z,7.77
2018-10-06T06:56:35.891Z,12.50
2018-10-06T06:59:04.081Z,9.40
2018-10-06T07:01:32.174Z,10.93
2018-10-06T07:04:00.295Z,13.17
2018-10-06T07:06:28.395Z,10.83
2018-10-06T07:08:56.481Z,10.60
2018-10-06T07:11:24.587Z,8.43
2018-10-06T07:13:52.708Z,12.40
2018-10-06T07:16:20.831Z,12.23
2018-10-06T07:18:48.953Z,9.00
2018-10-06T07:21:17.048Z,13.03
2018-10-06T07:23:45.108Z,14.23
2018-10-06T07:26:13.239Z,11.07
2018-10-06T07:28:41.375Z,13.17
2018-10-06T07:31:09.544Z,10.07
2018-10-06T07:33:37.681Z,8.57
2018-10-06T07:36:06.199Z,13.53
2018-10-06T07:38:34.290Z,11.60
2018-10-06T07:41:02.366Z,11.87
2018-10-06T07:43:30.523Z,10.77
2018-10-06T07:45:58.657Z,10.57
2018-10-06T07:48:26.768Z,11.77
2018-10-06T07:50:54.989Z,13.10
2018-10-06T07:53:23.064Z,11.87
2018-10-06T07:55:51.143Z,9.67
2018-10-06T07:58:19.291Z,15.17
2018-10-06T08:00:47.396Z,13.13
2018-10-06T08:03:15.528Z,14.07
2018-10-06T08:05:43.591Z,13.07
2018-10-06T08:08:11.701Z,13.57
2018-10-06T08:10:39.823Z,14.07
2018-10-06T08:13:07.971Z,10.60
2018-10-06T08:15:36.068Z,10.97
2018-10-06T08:18:04.215Z,11.27
2018-10-06T08:20:32.344Z,10.90
2018-10-06T08:23:00.458Z,15.40
2018-10-06T08:25:29.309Z,11.47
2018-10-06T08:27:57.474Z,8.73
2018-10-06T08:30:25.567Z,10.97
2018-10-06T08:32:53.684Z,9.50
2018-10-06T08:35:21.878Z,8.60
2018-10-06T08:37:50.179Z,12.53
2018-10-06T08:40:18.275Z,12.30
2018-10-06T08:42:46.436Z,9.23
2018-10-06T08:45:14.573Z,8.97
2018-10-06T08:47:42.653Z,13.28
2018-10-06T08:50:11.447Z,12.00
2018-10-06T08:52:39.552Z,10.68
2018-10-06T08:55:07.702Z,8.78
2018-10-06T08:57:36.047Z,7.95
2018-10-06T09:00:04.379Z,7.58
2018-10-06T09:02:32.467Z,8.90
2018-10-06T09:05:00.605Z,9.93
2018-10-06T09:07:28.705Z,8.43
2018-10-06T09:09:56.802Z,8.30
2018-10-06T09:12:24.969Z,8.68
2018-10-06T09:14:53.314Z,10.65
2018-10-06T09:17:21.519Z,8.28
2018-10-06T09:19:49.664Z,8.58
2018-10-06T09:22:18.214Z,9.43
2018-10-06T09:24:46.390Z,10.20
2018-10-06T09:27:14.607Z,8.70
2018-10-06T09:29:42.750Z,8.03
2018-10-06T09:32:10.876Z,8.08
2018-10-06T09:34:38.959Z,7.62
2018-10-06T09:37:07.086Z,7.78
2018-10-06T09:39:35.211Z,8.10
2018-10-06T09:42:03.500Z,8.53
2018-10-06T09:44:31.515Z,9.18
2018-10-06T09:46:59.636Z,9.85
2018-10-06T09:49:27.787Z,10.35
2018-10-06T09:51:55.893Z,14.63
2018-10-06T09:54:23.975Z,9.28
2018-10-06T09:56:52.081Z,10.28
2018-10-06T09:59:20.246Z,7.58
2018-10-06T10:01:53.752Z,8.65
2018-10-06T10:04:21.870Z,7.97
2018-10-06T10:06:49.970Z,7.85
2018-10-06T10:09:18.066Z,8.65
2018-10-06T10:11:46.152Z,12.00
2018-10-06T10:14:14.246Z,10.68
2018-10-06T10:16:42.338Z,7.67
2018-10-06T10:19:10.718Z,7.20
2018-10-06T10:21:38.835Z,7.17
2018-10-06T10:24:06.975Z,8.20
2018-10-06T10:26:35.148Z,6.58
2018-10-06T10:29:04.164Z,6.35
2018-10-06T10:31:32.235Z,8.73
2018-10-06T10:34:00.315Z,9.20
2018-10-06T10:36:28.493Z,8.60
2018-10-06T10:38:56.607Z,7.15
2018-10-06T10:41:24.774Z,6.90
2018-10-06T10:43:52.938Z,8.95
2018-10-06T10:46:21.094Z,8.23
2018-10-06T10:48:49.304Z,6.05
2018-10-06T10:51:17.451Z,10.60
2018-10-06T10:53:46.456Z,7.37
2018-10-06T10:56:14.537Z,5.67
2018-10-06T10:58:42.659Z,6.30
2018-10-06T11:01:10.848Z,9.03
2018-10-06T11:03:38.933Z,8.45
2018-10-06T11:06:07.026Z,8.50
2018-10-06T11:08:35.481Z,7.22
2018-10-06T11:11:03.707Z,7.30
2018-10-06T11:13:31.780Z,6.42
2018-10-06T11:15:59.954Z,6.00
2018-10-06T11:18:28.097Z,4.78
2018-10-06T11:20:56.207Z,7.30
2018-10-06T11:23:24.326Z,6.22
2018-10-06T11:25:52.424Z,8.23
2018-10-06T11:28:20.548Z,6.22
2018-10-06T11:30:48.720Z,6.50
2018-10-06T11:33:16.855Z,6.47
2018-10-06T11:35:44.977Z,6.47
2018-10-06T11:38:13.098Z,6.78
2018-10-06T11:40:41.237Z,5.70
2018-10-06T11:43:09.292Z,6.00
2018-10-06T11:45:37.468Z,5.83
2018-10-06T11:48:05.649Z,6.47
2018-10-06T11:50:33.753Z,5.90
2018-10-06T11:53:01.873Z,5.85
2018-10-06T11:55:30.016Z,8.00
2018-10-06T11:57:58.162Z,5.95
2018-10-06T12:00:26.415Z,7.90
2018-10-06T12:02:54.431Z,6.97
2018-10-06T12:05:22.538Z,5.70
2018-10-06T12:07:50.708Z,7.20
2018-10-06T12:10:18.773Z,10.63
2018-10-06T12:12:46.904Z,5.85
2018-10-06T12:15:15.061Z,7.08
2018-10-06T12:17:43.124Z,5.75
2018-10-06T12:20:11.336Z,6.17
2018-10-06T12:22:39.521Z,6.30
2018-10-06T12:25:07.814Z,7.67
2018-10-06T12:27:35.965Z,9.85
2018-10-06T12:30:04.181Z,8.80
2018-10-06T12:32:32.395Z,5.90
2018-10-06T12:35:00.542Z,6.92
2018-10-06T12:37:28.634Z,5.53
2018-10-06T12:39:56.766Z,6.58
2018-10-06T12:42:24.860Z,5.87
2018-10-06T12:44:52.984Z,5.50
2018-10-06T12:47:21.070Z,6.85
2018-10-06T12:49:49.158Z,11.25
2018-10-06T12:52:17.283Z,5.70
2018-10-06T12:54:45.413Z,4.95
2018-10-06T12:57:13.516Z,5.35
2018-10-06T12:59:41.639Z,7.67
2018-10-06T13:02:09.929Z,6.45
2018-10-06T13:04:38.691Z,6.08
2018-10-06T13:07:06.820Z,5.95
2018-10-06T13:09:34.940Z,9.05
2018-10-06T13:12:03.075Z,5.60
2018-10-06T13:14:31.109Z,6.28
2018-10-06T13:16:59.243Z,5.72
2018-10-06T13:19:27.331Z,5.72
2018-10-06T13:21:55.452Z,7.15
2018-10-06T13:24:23.551Z,6.42
2018-10-06T13:26:51.677Z,5.62
2018-10-06T13:29:19.789Z,4.85
2018-10-06T13:31:47.997Z,6.05
2018-10-06T13:34:16.059Z,6.25
2018-10-06T13:36:44.162Z,7.75
2018-10-06T13:39:12.257Z,6.33
2018-10-06T13:41:40.393Z,4.40
2018-10-06T13:44:08.496Z,4.40
2018-10-06T13:46:36.740Z,4.17
2018-10-06T13:49:04.844Z,8.45
2018-10-06T13:51:32.961Z,4.95
2018-10-06T13:54:01.192Z,7.17
2018-10-06T13:56:29.401Z,6.62
2018-10-06T13:58:57.525Z,4.20
2018-10-06T14:01:25.619Z,6.05
2018-10-06T14:03:53.741Z,7.08
2018-10-06T14:06:21.929Z,4.72
2018-10-06T14:08:50.062Z,6.03
2018-10-06T14:11:18.420Z,8.48
2018-10-06T14:13:47.207Z,3.87
2018-10-06T14:16:15.333Z,4.00
2018-10-06T14:18:43.425Z,4.28
2018-10-06T14:21:11.635Z,7.50
2018-10-06T14:23:39.788Z,6.10
2018-10-06T14:26:08.248Z,3.42
2018-10-06T14:28:36.329Z,8.05
2018-10-06T14:31:04.476Z,4.12
2018-10-06T14:33:32.590Z,6.22
2018-10-06T14:36:00.701Z,5.30
2018-10-06T14:38:28.818Z,3.73
2018-10-06T14:40:57.522Z,3.90
2018-10-06T14:43:25.636Z,4.67
2018-10-06T14:45:53.977Z,5.73
2018-10-06T14:48:22.081Z,3.93
2018-10-06T14:50:50.187Z,10.17
2018-10-06T14:53:18.323Z,3.37
2018-10-06T14:55:46.415Z,4.13
2018-10-06T14:58:14.553Z,4.03
2018-10-06T15:00:42.697Z,4.53
2018-10-06T15:03:10.859Z,6.60
2018-10-06T15:05:39.008Z,4.57
2018-10-06T15:08:07.128Z,5.83
2018-10-06T15:10:35.239Z,6.13
2018-10-06T15:13:03.405Z,5.03
2018-10-06T15:15:31.500Z,6.23
2018-10-06T15:17:59.674Z,4.27
2018-10-06T15:20:27.805Z,4.13
2018-10-06T15:22:55.958Z,3.57
2018-10-06T15:25:24.106Z,5.20
2018-10-06T15:27:52.249Z,7.87
2018-10-06T15:30:20.388Z,5.87
2018-10-06T15:32:48.477Z,4.00
2018-10-06T15:35:16.607Z,5.63
2018-10-06T15:37:44.774Z,4.17
2018-10-06T15:40:13.351Z,10.73
2018-10-06T15:42:41.485Z,7.03
2018-10-06T15:45:09.676Z,10.27
2018-10-06T15:47:37.810Z,4.73
2018-10-06T15:50:05.995Z,6.90
2018-10-06T15:52:34.134Z,4.77
2018-10-06T15:55:02.234Z,6.53
2018-10-06T15:57:30.374Z,4.47
2018-10-06T15:59:58.454Z,7.00
2018-10-06T16:02:26.608Z,5.90
2018-10-06T16:04:54.703Z,4.60
2018-10-06T16:07:22.942Z,8.00
2018-10-06T16:09:51.088Z,4.10
2018-10-06T16:12:19.323Z,4.50
2018-10-06T16:14:47.426Z,6.07
2018-10-06T16:17:15.537Z,7.10
2018-10-06T16:19:43.646Z,9.90
2018-10-06T16:22:11.788Z,4.23
2018-10-06T16:24:39.976Z,4.07
2018-10-06T16:27:08.132Z,6.87
2018-10-06T16:29:36.263Z,4.53
2018-10-06T16:32:04.423Z,6.73
2018-10-06T16:34:41.632Z,5.30
2018-10-06T16:37:10.146Z,6.80
2018-10-06T16:39:38.596Z,10.20
2018-10-06T16:42:06.840Z,10.37
2018-10-06T16:44:35.100Z,12.77
2018-10-06T16:47:04.844Z,8.23
2018-10-06T16:49:33.990Z,8.30
2018-10-06T16:52:02.861Z,12.00
2018-10-06T16:54:31.725Z,6.73
2018-10-06T16:57:00.236Z,5.17
2018-10-06T16:59:31.579Z,6.87
2018-10-06T17:02:08.248Z,7.20
2018-10-06T17:04:38.086Z,5.90
2018-10-06T17:07:08.068Z,9.43
2018-10-06T17:09:36.870Z,6.63
2018-10-06T17:12:05.645Z,10.70
2018-10-06T17:14:34.243Z,7.77
2018-10-06T17:17:04.046Z,6.33
2018-10-06T17:19:34.278Z,7.83
2018-10-06T17:22:03.539Z,4.10
2018-10-06T17:24:31.690Z,6.87
2018-10-06T17:27:00.798Z,13.97
2018-10-06T17:29:29.686Z,5.87
2018-10-06T17:31:58.632Z,5.33
2018-10-06T17:34:29.252Z,8.40
2018-10-06T17:36:58.753Z,5.93
2018-10-06T17:39:27.024Z,8.37
2018-10-06T17:41:55.119Z,9.37
2018-10-06T17:44:23.424Z,9.87
2018-10-06T17:46:51.520Z,5.83
2018-10-06T17:49:19.628Z,12.40
2018-10-06T17:51:47.773Z,7.37
2018-10-06T17:54:15.877Z,7.30
2018-10-06T17:56:44.087Z,7.10
2018-10-06T17:59:12.242Z,6.77
2018-10-06T18:01:40.342Z,7.57
2018-10-06T18:04:08.462Z,6.90
2018-10-06T18:06:36.580Z,8.30
2018-10-06T18:09:05.612Z,7.30
2018-10-06T18:11:33.746Z,7.80
2018-10-06T18:14:01.824Z,7.77
2018-10-06T18:16:29.891Z,5.90
2018-10-06T18:18:58.032Z,9.13
2018-10-06T18:21:26.344Z,8.13
2018-10-06T18:23:54.621Z,8.27
2018-10-06T18:26:22.688Z,6.47
2018-10-06T18:28:50.846Z,7.07
2018-10-06T18:31:19.009Z,7.53
2018-10-06T18:33:47.139Z,9.07
2018-10-06T18:36:15.307Z,11.57
2018-10-06T18:38:43.503Z,6.27
2018-10-06T18:41:11.717Z,9.87
2018-10-06T18:43:40.008Z,8.43
2018-10-06T18:46:08.209Z,8.00
2018-10-06T18:48:37.229Z,6.93
2018-10-06T18:51:05.409Z,8.97
2018-10-06T18:53:33.650Z,10.67
2018-10-06T18:56:01.789Z,11.40
2018-10-06T18:58:29.890Z,11.50
2018-10-06T19:00:58.062Z,7.97
2018-10-06T19:03:26.294Z,8.30
2018-10-06T19:05:54.385Z,6.40
2018-10-06T19:08:22.454Z,8.20
2018-10-06T19:10:50.608Z,8.47
2018-10-06T19:13:19.410Z,9.07
2018-10-06T19:15:47.580Z,11.00
2018-10-06T19:18:15.719Z,6.90
2018-10-06T19:20:43.863Z,8.13
2018-10-06T19:23:11.994Z,7.97
2018-10-06T19:25:40.273Z,8.00
2018-10-06T19:28:08.354Z,10.00
2018-10-06T19:30:36.459Z,8.87
2018-10-06T19:33:04.633Z,8.03
2018-10-06T19:35:32.832Z,7.83
2018-10-06T19:38:01.009Z,7.77
2018-10-06T19:40:29.119Z,8.13
2018-10-06T19:42:57.342Z,6.13
2018-10-06T19:45:25.482Z,6.53
2018-10-06T19:47:53.714Z,7.27
2018-10-06T19:50:21.854Z,7.63
2018-10-06T19:52:50.206Z,7.93
2018-10-06T19:55:18.375Z,7.30
2018-10-06T19:57:46.509Z,9.43
2018-10-06T20:00:14.641Z,13.50
2018-10-06T20:02:42.874Z,15.27
2018-10-06T20:05:10.998Z,9.33
2018-10-06T20:07:39.153Z,9.27
2018-10-06T20:10:07.331Z,9.23
2018-10-06T20:12:35.537Z,9.23
2018-10-06T20:15:03.719Z,9.93
2018-10-06T20:17:31.850Z,14.07
2018-10-06T20:19:59.913Z,14.77
2018-10-06T20:22:27.993Z,7.57
2018-10-06T20:24:56.129Z,13.13
2018-10-06T20:27:24.226Z,9.10
2018-10-06T20:29:52.335Z,9.57
2018-10-06T20:32:20.490Z,10.03
2018-10-06T20:34:48.661Z,8.47
2018-10-06T20:37:16.818Z,15.37
2018-10-06T20:39:44.951Z,9.37
2018-10-06T20:42:13.091Z,8.87
2018-10-06T20:44:41.158Z,11.10
2018-10-06T20:47:09.301Z,10.40
2018-10-06T20:49:37.418Z,9.50
2018-10-06T20:52:05.468Z,9.87
2018-10-06T20:54:33.571Z,12.80
2018-10-06T20:57:01.712Z,7.17
2018-10-06T20:59:29.815Z,9.20
2018-10-06T21:01:57.949Z,8.03
2018-10-06T21:04:26.076Z,10.37
2018-10-06T21:06:54.180Z,9.37
2018-10-06T21:09:22.307Z,7.97
2018-10-06T21:11:50.393Z,8.97
2018-10-06T21:14:18.542Z,8.33
2018-10-06T21:16:46.691Z,8.03
2018-10-06T21:19:14.854Z,10.50
2018-10-06T21:21:42.968Z,8.97
2018-10-06T21:24:11.075Z,6.83
2018-10-06T21:26:39.160Z,6.93
2018-10-06T21:29:07.362Z,7.67
2018-10-06T21:31:35.475Z,10.23
2018-10-06T21:34:03.602Z,10.10
2018-10-06T21:36:31.705Z,12.03
2018-10-06T21:38:59.802Z,10.67
2018-10-06T21:41:27.866Z,9.10
2018-10-06T21:43:56.199Z,10.83
2018-10-06T21:46:24.429Z,9.60
2018-10-06T21:48:52.574Z,10.67
2018-10-06T21:51:20.822Z,7.67
2018-10-06T21:53:49.034Z,12.53
2018-10-06T21:56:17.114Z,10.73
2018-10-06T21:58:45.330Z,12.63
2018-10-06T22:01:14.227Z,6.63
2018-10-06T22:03:42.762Z,11.90
2018-10-06T22:06:10.956Z,12.63
2018-10-06T22:08:39.403Z,11.47
2018-10-06T22:11:07.672Z,10.03
2018-10-06T22:13:35.788Z,11.20
2018-10-06T22:16:03.902Z,13.43
2018-10-06T22:18:32.071Z,10.80
2018-10-06T22:21:00.280Z,10.33
2018-10-06T22:23:28.513Z,10.43
2018-10-06T22:25:56.634Z,10.67
2018-10-06T22:28:24.745Z,13.87
2018-10-06T22:30:52.988Z,10.33
2018-10-06T22:33:21.114Z,8.87
2018-10-06T22:35:49.169Z,9.00
2018-10-06T22:38:17.290Z,10.90
2018-10-06T22:40:45.366Z,10.67
2018-10-06T22:43:13.473Z,11.50
2018-10-06T22:45:41.570Z,9.47
2018-10-06T22:48:09.776Z,9.53
2018-10-06T22:50:37.892Z,13.60
2018-10-06T22:53:06.129Z,13.70
2018-10-06T22:55:34.327Z,10.00
2018-10-06T22:58:02.436Z,11.00
2018-10-06T23:00:30.593Z,9.43
2018-10-06T23:02:58.927Z,7.90
2018-10-06T23:05:27.049Z,14.13
2018-10-06T23:07:55.383Z,9.77
2018-10-06T23:10:23.578Z,11.87
2018-10-06T23:12:51.628Z,7.80
2018-10-06T23:15:19.706Z,9.37
2018-10-06T23:17:47.771Z,11.63
2018-10-06T23:20:15.908Z,13.80
2018-10-06T23:22:44.089Z,13.60
2018-10-06T23:25:12.165Z,11.67
2018-10-06T23:27:40.495Z,10.93
2018-10-06T23:30:08.667Z,10.80
2018-10-06T23:32:36.777Z,8.03
2018-10-06T23:35:04.988Z,10.77
2018-10-06T23:37:33.117Z,10.23
2018-10-06T23:40:01.192Z,9.27
2018-10-06T23:42:29.408Z,11.17
2018-10-06T23:44:57.497Z,9.20
2018-10-06T23:47:25.647Z,13.53
2018-10-06T23:49:54.487Z,11.07
2018-10-06T23:52:22.663Z,10.03
2018-10-06T23:54:50.826Z,11.97
2018-10-06T23:57:19.093Z,11.00
2018-10-06T23:59:47.264Z,10.03
