createdAt,value
2022-10-19T00:03:06.746Z,16.20
2022-10-19T00:08:09.530Z,7.40
2022-10-19T00:13:12.185Z,16.10
2022-10-19T00:18:14.877Z,11.10
2022-10-19T00:23:17.618Z,7.90
2022-10-19T00:28:20.280Z,14.90
2022-10-19T00:33:23.359Z,11.60
2022-10-19T00:38:26.566Z,11.70
2022-10-19T00:43:31.700Z,10.70
2022-10-19T00:48:34.469Z,12.80
2022-10-19T00:53:37.495Z,10.50
2022-10-19T00:58:42.596Z,8.20
2022-10-19T01:03:46.020Z,13.70
2022-10-19T01:08:48.712Z,11.30
2022-10-19T01:13:57.461Z,10.90
2022-10-19T01:19:28.376Z,11.00
2022-10-19T01:24:40.812Z,11.00
2022-10-19T01:30:01.457Z,8.10
2022-10-19T01:35:24.705Z,9.80
2022-10-19T01:40:50.573Z,7.20
2022-10-19T01:46:27.334Z,7.40
2022-10-19T01:51:35.155Z,7.60
2022-10-19T01:56:40.023Z,9.50
2022-10-19T02:01:46.596Z,8.70
2022-10-19T02:06:54.278Z,10.30
2022-10-19T02:12:00.881Z,8.90
2022-10-19T02:17:10.337Z,10.40
2022-10-19T02:22:13.347Z,8.90
2022-10-19T02:27:17.307Z,7.70
2022-10-19T02:32:20.250Z,6.80
2022-10-19T02:37:25.563Z,6.10
2022-10-19T02:42:43.597Z,8.80
2022-10-19T02:47:54.079Z,8.50
2022-10-19T02:52:59.186Z,12.00
2022-10-19T02:58:01.883Z,11.60
2022-10-19T03:03:04.528Z,8.90
2022-10-19T03:08:07.404Z,10.20
2022-10-19T03:13:10.122Z,8.60
2022-10-19T03:18:12.841Z,9.00
2022-10-19T03:23:15.510Z,9.20
2022-10-19T03:28:18.173Z,12.20
2022-10-19T03:33:20.915Z,9.90
2022-10-19T03:38:23.610Z,7.60
2022-10-19T03:43:28.574Z,8.60
2022-10-19T03:48:31.321Z,8.20
2022-10-19T03:53:34.591Z,9.20
2022-10-19T03:58:39.080Z,9.50
2022-10-19T04:03:42.095Z,11.10
2022-10-19T04:08:48.182Z,9.70
2022-10-19T04:13:52.646Z,6.70
2022-10-19T04:18:56.374Z,6.60
2022-10-19T04:24:02.423Z,9.00
2022-10-19T04:29:05.297Z,8.30
2022-10-19T04:34:08.547Z,8.10
2022-10-19T04:39:11.565Z,7.60
2022-10-19T04:44:14.361Z,7.50
2022-10-19T04:49:19.485Z,4.10
2022-10-19T04:54:23.110Z,5.90
2022-10-19T04:59:25.769Z,6.70
2022-10-19T05:04:28.431Z,5.80
2022-10-19T05:09:31.086Z,4.00
2022-10-19T05:14:36.740Z,6.40
2022-10-19T05:19:42.387Z,5.10
2022-10-19T05:24:45.043Z,4.70
2022-10-19T05:29:48.493Z,6.20
2022-10-19T05:34:51.173Z,5.90
2022-10-19T05:39:55.150Z,4.60
2022-10-19T05:44:57.896Z,4.40
2022-10-19T05:50:00.552Z,5.40
2022-10-19T05:55:04.307Z,4.40
2022-10-19T06:00:10.438Z,5.80
2022-10-19T06:05:13.183Z,3.60
2022-10-19T06:10:16.039Z,3.20
2022-10-19T06:15:18.730Z,3.20
2022-10-19T06:20:21.487Z,2.00
2022-10-19T06:25:24.266Z,3.40
2022-10-19T06:30:27.335Z,4.40
2022-10-19T06:35:30.084Z,7.70
2022-10-19T06:40:33.135Z,7.90
2022-10-19T06:45:38.253Z,3.20
2022-10-19T06:50:40.937Z,4.60
2022-10-19T06:55:43.651Z,6.40
2022-10-19T07:00:46.488Z,8.50
2022-10-19T07:06:05.539Z,8.00
2022-10-19T07:11:16.306Z,10.70
2022-10-19T07:16:22.213Z,6.30
2022-10-19T07:21:25.056Z,6.30
2022-10-19T07:26:30.697Z,4.20
2022-10-19T07:31:33.694Z,3.70
2022-10-19T07:36:37.220Z,5.30
2022-10-19T07:41:40.413Z,3.60
2022-10-19T07:46:43.458Z,4.00
2022-10-19T07:52:06.899Z,3.20
2022-10-19T07:57:12.676Z,2.00
2022-10-19T08:02:17.158Z,4.40
2022-10-19T08:07:21.645Z,3.60
2022-10-19T08:12:24.546Z,2.80
2022-10-19T08:17:27.483Z,3.40
2022-10-19T08:22:31.669Z,3.20
2022-10-19T08:32:39.982Z,2.00
2022-10-19T08:37:45.749Z,2.50
2022-10-19T08:43:01.487Z,2.30
2022-10-19T08:48:27.095Z,2.40
2022-10-19T08:53:37.666Z,2.00
2022-10-19T08:58:51.925Z,2.80
2022-10-19T09:04:22.045Z,2.40
2022-10-19T09:09:30.230Z,2.50
2022-10-19T09:14:40.949Z,1.50
2022-10-19T09:19:43.721Z,2.00
2022-10-19T09:24:52.801Z,3.80
2022-10-19T09:29:58.494Z,9.00
2022-10-19T09:35:21.650Z,4.00
2022-10-19T09:40:28.452Z,7.70
2022-10-19T09:45:43.517Z,2.60
2022-10-19T09:50:55.633Z,5.90
2022-10-19T09:56:01.998Z,5.60
2022-10-19T10:06:15.460Z,4.60
2022-10-19T10:11:28.125Z,1.80
2022-10-19T10:16:33.462Z,2.10
2022-10-19T10:21:47.791Z,2.90
2022-10-19T10:26:59.175Z,1.40
2022-10-19T10:32:20.631Z,1.70
2022-10-19T10:37:38.323Z,2.20
2022-10-19T10:42:45.140Z,1.90
2022-10-19T10:47:48.785Z,0.90
2022-10-19T10:53:02.349Z,5.40
2022-10-19T10:58:11.999Z,3.70
2022-10-19T11:03:25.225Z,3.50
2022-10-19T11:08:49.877Z,4.20
2022-10-19T11:13:59.350Z,1.60
2022-10-19T11:19:37.218Z,2.20
2022-10-19T11:25:26.163Z,4.20
2022-10-19T11:30:37.869Z,2.30
2022-10-19T11:35:59.172Z,1.40
2022-10-19T11:41:37.419Z,1.30
2022-10-19T11:47:16.742Z,2.20
2022-10-19T11:52:50.134Z,2.10
2022-10-19T11:58:03.069Z,1.30
2022-10-19T12:03:27.611Z,3.50
2022-10-19T12:08:56.686Z,2.40
2022-10-19T12:19:29.138Z,4.00
2022-10-19T12:24:38.209Z,5.20
2022-10-19T12:29:45.696Z,1.30
2022-10-19T12:35:07.078Z,1.50
2022-10-19T12:40:23.463Z,2.50
2022-10-19T12:50:51.539Z,1.00
2022-10-19T12:56:05.149Z,1.70
2022-10-19T13:01:21.132Z,1.90
2022-10-19T13:06:23.822Z,4.00
2022-10-19T13:11:26.789Z,2.40
2022-10-19T13:16:43.339Z,0.40
2022-10-19T13:21:54.305Z,4.00
2022-10-19T13:27:05.311Z,2.20
2022-10-19T13:32:40.414Z,2.20
2022-10-19T13:37:44.809Z,0.90
2022-10-19T13:42:58.768Z,2.70
2022-10-19T13:48:10.371Z,2.00
2022-10-19T13:53:38.452Z,2.80
2022-10-19T13:59:10.423Z,2.80
2022-10-19T14:04:26.069Z,7.40
2022-10-19T14:09:40.797Z,3.30
2022-10-19T14:14:44.598Z,2.00
2022-10-19T14:19:54.461Z,2.10
2022-10-19T14:25:15.007Z,3.70
2022-10-19T14:30:31.994Z,1.80
2022-10-19T14:35:37.802Z,4.60
2022-10-19T14:40:42.622Z,3.20
2022-10-19T14:45:45.613Z,4.80
2022-10-19T14:50:56.701Z,3.50
2022-10-19T14:56:23.202Z,3.90
2022-10-19T15:01:26.307Z,7.20
2022-10-19T15:06:35.875Z,4.10
2022-10-19T15:11:45.514Z,6.40
2022-10-19T15:16:54.559Z,2.60
2022-10-19T15:22:13.025Z,6.60
2022-10-19T15:27:21.607Z,5.80
2022-10-19T15:32:30.261Z,7.10
2022-10-19T15:37:33.093Z,7.50
2022-10-19T15:42:39.156Z,6.70
2022-10-19T15:48:10.889Z,7.00
2022-10-19T15:53:14.077Z,5.80
2022-10-19T15:58:18.488Z,5.10
2022-10-19T16:03:21.206Z,3.50
2022-10-19T16:08:24.029Z,3.60
2022-10-19T16:13:26.797Z,3.70
2022-10-19T16:18:29.508Z,6.80
2022-10-19T16:23:37.826Z,3.60
2022-10-19T16:28:44.604Z,2.50
2022-10-19T16:33:47.530Z,9.00
2022-10-19T16:38:50.357Z,5.80
2022-10-19T16:43:55.478Z,4.60
2022-10-19T16:48:58.355Z,4.90
2022-10-19T16:54:01.149Z,2.90
2022-10-19T16:59:06.263Z,5.50
2022-10-19T17:04:09.247Z,5.40
2022-10-19T17:14:35.839Z,6.30
2022-10-19T17:19:39.139Z,5.10
2022-10-19T17:24:41.887Z,3.80
2022-10-19T17:29:44.601Z,3.50
2022-10-19T17:34:47.493Z,4.50
2022-10-19T17:39:51.417Z,7.90
2022-10-19T17:44:56.093Z,9.50
2022-10-19T17:49:59.164Z,6.10
2022-10-19T17:55:17.511Z,8.60
2022-10-19T18:00:20.577Z,8.00
2022-10-19T18:05:23.320Z,6.30
2022-10-19T18:10:27.098Z,5.60
2022-10-19T18:15:30.007Z,4.80
2022-10-19T18:20:32.723Z,5.30
2022-10-19T18:25:53.508Z,9.40
2022-10-19T18:31:05.237Z,9.70
2022-10-19T18:36:10.809Z,11.90
2022-10-19T18:46:24.034Z,8.20
2022-10-19T18:51:28.424Z,7.00
2022-10-19T18:56:34.275Z,8.10
2022-10-19T19:01:37.066Z,6.50
2022-10-19T19:06:40.122Z,4.70
2022-10-19T19:11:42.927Z,5.90
2022-10-19T19:16:46.297Z,4.70
2022-10-19T19:21:50.426Z,3.60
2022-10-19T19:26:55.098Z,3.40
2022-10-19T19:31:57.852Z,1.30
2022-10-19T19:37:00.739Z,3.60
2022-10-19T19:42:03.937Z,1.80
2022-10-19T19:47:08.340Z,6.80
2022-10-19T19:52:11.148Z,2.90
2022-10-19T19:57:13.994Z,1.90
2022-10-19T20:02:16.770Z,5.30
2022-10-19T20:07:19.480Z,3.30
2022-10-19T20:12:22.192Z,3.30
2022-10-19T20:17:26.010Z,7.20
2022-10-19T20:22:28.793Z,5.40
2022-10-19T20:27:35.507Z,8.40
2022-10-19T20:32:38.819Z,4.70
2022-10-19T20:37:41.725Z,4.50
2022-10-19T20:42:44.579Z,2.50
2022-10-19T20:47:47.245Z,3.40
2022-10-19T20:52:49.930Z,5.20
2022-10-19T20:57:52.639Z,4.20
2022-10-19T21:02:55.347Z,3.80
2022-10-19T21:07:58.180Z,2.80
2022-10-19T21:13:00.892Z,5.30
2022-10-19T21:18:03.717Z,4.90
2022-10-19T21:23:06.442Z,4.00
2022-10-19T21:28:09.169Z,3.70
2022-10-19T21:33:11.882Z,4.60
2022-10-19T21:38:14.549Z,5.40
2022-10-19T21:43:17.339Z,4.30
2022-10-19T21:48:24.549Z,5.30
2022-10-19T21:53:39.128Z,3.60
2022-10-19T21:58:50.668Z,7.80
2022-10-19T22:04:02.457Z,4.50
2022-10-19T22:09:07.476Z,2.90
2022-10-19T22:14:14.301Z,5.80
2022-10-19T22:19:17.074Z,4.40
2022-10-19T22:24:19.704Z,5.10
2022-10-19T22:29:22.444Z,7.60
2022-10-19T22:34:25.149Z,3.60
2022-10-19T22:39:30.221Z,6.70
2022-10-19T22:44:33.111Z,6.20
2022-10-19T22:49:35.787Z,8.00
2022-10-19T22:54:38.459Z,4.50
2022-10-19T22:59:41.983Z,4.70
2022-10-19T23:04:44.671Z,7.30
2022-10-19T23:09:47.346Z,5.40
2022-10-19T23:14:50.014Z,4.60
2022-10-19T23:19:52.703Z,4.20
2022-10-19T23:24:55.339Z,5.90
2022-10-19T23:29:57.959Z,5.20
2022-10-19T23:35:00.634Z,4.90
2022-10-19T23:40:04.023Z,6.10
2022-10-19T23:45:07.452Z,5.10
2022-10-19T23:50:10.661Z,4.00
2022-10-19T23:55:13.348Z,5.00
