createdAt,value
2023-04-11T00:01:29.667Z,100.00
2023-04-11T00:03:57.228Z,100.00
2023-04-11T00:06:26.136Z,100.00
2023-04-11T00:08:53.470Z,100.00
2023-04-11T00:11:20.971Z,100.00
2023-04-11T00:13:48.675Z,100.00
2023-04-11T00:16:16.842Z,100.00
2023-04-11T00:18:45.135Z,100.00
2023-04-11T00:21:12.037Z,100.00
2023-04-11T00:23:39.012Z,100.00
2023-04-11T00:26:06.353Z,100.00
2023-04-11T00:28:33.725Z,100.00
2023-04-11T00:31:01.847Z,100.00
2023-04-11T00:33:28.745Z,100.00
2023-04-11T00:35:55.693Z,100.00
2023-04-11T00:38:22.665Z,100.00
2023-04-11T00:40:49.593Z,100.00
2023-04-11T00:43:16.597Z,100.00
2023-04-11T00:45:43.789Z,100.00
2023-04-11T00:48:11.105Z,100.00
2023-04-11T00:50:42.127Z,100.00
2023-04-11T00:53:12.071Z,100.00
2023-04-11T00:55:41.057Z,100.00
2023-04-11T00:58:08.810Z,100.00
2023-04-11T01:00:35.793Z,100.00
2023-04-11T01:03:02.919Z,100.00
2023-04-11T01:05:32.138Z,100.00
2023-04-11T01:08:00.187Z,100.00
2023-04-11T01:10:30.870Z,100.00
2023-04-11T01:13:00.196Z,100.00
2023-04-11T01:15:27.394Z,100.00
2023-04-11T01:17:55.586Z,100.00
2023-04-11T01:20:23.093Z,100.00
2023-04-11T01:22:50.905Z,100.00
2023-04-11T01:25:21.755Z,100.00
2023-04-11T01:27:49.180Z,100.00
2023-04-11T01:30:16.718Z,100.00
2023-04-11T01:32:43.730Z,100.00
2023-04-11T01:35:12.609Z,100.00
2023-04-11T01:37:39.814Z,100.00
2023-04-11T01:40:08.058Z,100.00
2023-04-11T01:42:36.967Z,100.00
2023-04-11T01:45:06.993Z,100.00
2023-04-11T01:47:33.972Z,100.00
2023-04-11T01:50:01.510Z,100.00
2023-04-11T01:52:28.465Z,100.00
2023-04-11T01:54:55.767Z,100.00
2023-04-11T01:57:23.263Z,100.00
2023-04-11T01:59:50.345Z,100.00
2023-04-11T02:02:17.570Z,100.00
2023-04-11T02:04:44.670Z,100.00
2023-04-11T02:07:12.207Z,100.00
2023-04-11T02:09:39.115Z,100.00
2023-04-11T02:12:06.265Z,100.00
2023-04-11T02:14:43.020Z,100.00
2023-04-11T02:17:10.712Z,100.00
2023-04-11T02:19:41.138Z,100.00
2023-04-11T02:22:11.059Z,100.00
2023-04-11T02:24:38.330Z,100.00
2023-04-11T02:27:05.490Z,100.00
2023-04-11T02:29:32.771Z,100.00
2023-04-11T02:32:00.088Z,100.00
2023-04-11T02:34:27.203Z,100.00
2023-04-11T02:36:54.094Z,100.00
2023-04-11T02:39:26.746Z,100.00
2023-04-11T02:41:53.829Z,100.00
2023-04-11T02:44:22.547Z,100.00
2023-04-11T02:46:49.700Z,100.00
2023-04-11T02:49:16.720Z,100.00
2023-04-11T02:51:43.716Z,100.00
2023-04-11T02:54:11.751Z,100.00
2023-04-11T02:56:39.047Z,100.00
2023-04-11T02:59:07.018Z,100.00
2023-04-11T03:01:34.268Z,100.00
2023-04-11T03:04:01.516Z,100.00
2023-04-11T03:06:29.252Z,100.00
2023-04-11T03:08:56.573Z,100.00
2023-04-11T03:11:23.732Z,100.00
2023-04-11T03:13:50.863Z,100.00
2023-04-11T03:16:17.891Z,100.00
2023-04-11T03:18:44.878Z,100.00
2023-04-11T03:21:12.365Z,100.00
2023-04-11T03:23:39.709Z,100.00
2023-04-11T03:26:07.435Z,100.00
2023-04-11T03:28:34.537Z,100.00
2023-04-11T03:31:01.631Z,100.00
2023-04-11T03:33:28.592Z,100.00
2023-04-11T03:35:56.741Z,100.00
2023-04-11T03:38:23.824Z,100.00
2023-04-11T03:40:50.766Z,100.00
2023-04-11T03:43:18.077Z,100.00
2023-04-11T03:45:45.119Z,100.00
2023-04-11T03:48:12.209Z,100.00
2023-04-11T03:50:39.454Z,100.00
2023-04-11T03:53:07.160Z,100.00
2023-04-11T03:55:34.123Z,100.00
2023-04-11T03:58:01.131Z,100.00
2023-04-11T04:00:29.084Z,100.00
2023-04-11T04:02:56.236Z,100.00
2023-04-11T04:05:23.415Z,100.00
2023-04-11T04:07:50.794Z,100.00
2023-04-11T04:10:17.847Z,100.00
2023-04-11T04:12:44.718Z,100.00
2023-04-11T04:15:14.647Z,100.00
2023-04-11T04:17:44.647Z,100.00
2023-04-11T04:20:12.329Z,100.00
2023-04-11T04:22:39.496Z,100.00
2023-04-11T04:25:07.132Z,100.00
2023-04-11T04:27:34.084Z,100.00
2023-04-11T04:30:03.961Z,100.00
2023-04-11T04:32:31.598Z,100.00
2023-04-11T04:34:58.969Z,100.00
2023-04-11T04:37:27.255Z,100.00
2023-04-11T04:39:56.963Z,100.00
2023-04-11T04:42:26.036Z,100.00
2023-04-11T04:44:54.993Z,100.00
2023-04-11T04:47:31.479Z,100.00
2023-04-11T04:49:59.051Z,100.00
2023-04-11T04:52:27.481Z,100.00
2023-04-11T04:54:58.062Z,100.00
2023-04-11T04:57:29.683Z,100.00
2023-04-11T04:59:58.350Z,100.00
2023-04-11T05:02:26.844Z,100.00
2023-04-11T05:04:57.110Z,99.32
2023-04-11T05:07:24.155Z,99.40
2023-04-11T05:09:51.118Z,97.78
2023-04-11T05:12:20.227Z,97.72
2023-04-11T05:14:47.603Z,97.13
2023-04-11T05:17:14.645Z,97.98
2023-04-11T05:19:41.726Z,98.06
2023-04-11T05:22:08.700Z,97.70
2023-04-11T05:24:39.424Z,97.19
2023-04-11T05:27:06.495Z,97.94
2023-04-11T05:29:33.389Z,98.53
2023-04-11T05:32:00.379Z,98.32
2023-04-11T05:34:31.723Z,97.67
2023-04-11T05:36:58.858Z,97.75
2023-04-11T05:39:25.821Z,97.86
2023-04-11T05:41:52.992Z,97.17
2023-04-11T05:44:19.942Z,97.17
2023-04-11T05:46:46.911Z,98.17
2023-04-11T05:49:13.893Z,97.51
2023-04-11T05:51:41.006Z,96.68
2023-04-11T05:54:07.958Z,96.68
2023-04-11T05:56:35.310Z,96.46
2023-04-11T05:59:03.838Z,97.44
2023-04-11T06:01:30.774Z,96.14
2023-04-11T06:03:58.151Z,96.79
2023-04-11T06:06:25.839Z,96.22
2023-04-11T06:08:52.922Z,96.63
2023-04-11T06:11:19.834Z,96.69
2023-04-11T06:13:46.851Z,96.73
2023-04-11T06:16:13.907Z,97.80
2023-04-11T06:18:40.925Z,98.08
2023-04-11T06:21:07.970Z,97.68
2023-04-11T06:23:34.877Z,98.22
2023-04-11T06:26:01.827Z,96.71
2023-04-11T06:28:30.009Z,96.76
2023-04-11T06:30:56.982Z,96.86
2023-04-11T06:33:24.051Z,95.73
2023-04-11T06:35:51.182Z,95.79
2023-04-11T06:38:18.093Z,95.36
2023-04-11T06:40:45.264Z,95.39
2023-04-11T06:43:12.182Z,94.41
2023-04-11T06:45:39.189Z,94.09
2023-04-11T06:48:06.560Z,94.69
2023-04-11T06:50:33.584Z,93.82
2023-04-11T06:53:00.914Z,93.81
2023-04-11T06:55:28.103Z,94.59
2023-04-11T06:57:55.085Z,93.22
2023-04-11T07:00:22.198Z,93.30
2023-04-11T07:02:49.583Z,91.78
2023-04-11T07:05:16.897Z,91.96
2023-04-11T07:07:43.828Z,89.59
2023-04-11T07:10:11.142Z,88.54
2023-04-11T07:12:38.023Z,89.60
2023-04-11T07:15:05.527Z,88.86
2023-04-11T07:17:32.525Z,87.53
2023-04-11T07:19:59.452Z,88.26
2023-04-11T07:22:26.488Z,86.72
2023-04-11T07:24:55.358Z,85.64
2023-04-11T07:27:23.340Z,85.52
2023-04-11T07:29:50.676Z,85.62
2023-04-11T07:32:17.650Z,83.70
2023-04-11T07:34:45.913Z,86.19
2023-04-11T07:37:13.161Z,84.41
2023-04-11T07:39:40.798Z,85.25
2023-04-11T07:42:08.016Z,84.33
2023-04-11T07:44:34.952Z,83.78
2023-04-11T07:47:01.909Z,83.42
2023-04-11T07:49:28.919Z,82.71
2023-04-11T07:51:55.795Z,82.52
2023-04-11T07:54:25.178Z,82.15
2023-04-11T07:56:52.316Z,80.65
2023-04-11T07:59:19.216Z,80.50
2023-04-11T08:01:46.456Z,79.26
2023-04-11T08:04:13.860Z,78.53
2023-04-11T08:06:41.378Z,80.54
2023-04-11T08:09:08.302Z,81.07
2023-04-11T08:11:36.435Z,80.93
2023-04-11T08:14:04.412Z,79.67
2023-04-11T08:16:31.399Z,79.38
2023-04-11T08:18:59.123Z,78.96
2023-04-11T08:21:26.507Z,76.83
2023-04-11T08:23:53.569Z,77.65
2023-04-11T08:26:21.143Z,75.28
2023-04-11T08:28:48.313Z,76.81
2023-04-11T08:31:15.541Z,78.18
2023-04-11T08:33:42.616Z,73.79
2023-04-11T08:36:10.829Z,74.53
2023-04-11T08:38:39.647Z,73.59
2023-04-11T08:41:06.896Z,73.65
2023-04-11T08:43:35.317Z,74.58
2023-04-11T08:46:07.896Z,72.73
2023-04-11T08:48:34.968Z,71.55
2023-04-11T08:51:02.389Z,73.59
2023-04-11T08:53:30.451Z,71.93
2023-04-11T08:55:59.933Z,72.15
2023-04-11T08:58:26.973Z,73.90
2023-04-11T09:00:54.001Z,73.38
2023-04-11T09:03:21.186Z,72.71
2023-04-11T09:05:48.256Z,72.89
2023-04-11T09:08:17.125Z,74.49
2023-04-11T09:10:46.127Z,72.67
2023-04-11T09:13:25.683Z,71.97
2023-04-11T09:16:09.891Z,73.21
2023-04-11T09:18:40.610Z,72.62
2023-04-11T09:21:11.500Z,73.69
2023-04-11T09:23:38.785Z,71.84
2023-04-11T09:26:07.731Z,72.37
2023-04-11T09:28:52.819Z,72.63
2023-04-11T09:31:21.330Z,72.10
2023-04-11T09:33:59.711Z,67.93
2023-04-11T09:36:27.310Z,66.42
2023-04-11T09:38:54.593Z,66.23
2023-04-11T09:41:33.537Z,66.54
2023-04-11T09:44:01.261Z,66.78
2023-04-11T09:46:29.404Z,67.76
2023-04-11T09:48:56.810Z,67.37
2023-04-11T09:51:35.986Z,68.18
2023-04-11T09:54:05.196Z,80.69
2023-04-11T09:56:37.152Z,90.17
2023-04-11T09:59:05.230Z,93.59
2023-04-11T10:01:32.540Z,93.01
2023-04-11T10:04:01.321Z,94.53
2023-04-11T10:06:34.333Z,92.82
2023-04-11T10:09:12.557Z,94.35
2023-04-11T10:11:44.624Z,86.96
2023-04-11T10:14:39.691Z,83.42
2023-04-11T10:17:22.090Z,84.83
2023-04-11T10:19:56.467Z,82.24
2023-04-11T10:22:50.086Z,81.35
2023-04-11T10:25:26.932Z,80.98
2023-04-11T10:28:01.413Z,78.90
2023-04-11T10:30:40.869Z,77.59
2023-04-11T10:33:21.084Z,75.63
2023-04-11T10:36:17.391Z,72.25
2023-04-11T10:38:48.569Z,66.59
2023-04-11T10:41:36.100Z,66.22
2023-04-11T10:44:21.427Z,70.77
2023-04-11T10:46:54.708Z,90.40
2023-04-11T10:49:36.533Z,100.00
2023-04-11T10:52:23.663Z,100.00
2023-04-11T10:54:54.512Z,100.00
2023-04-11T10:57:22.875Z,100.00
2023-04-11T10:59:50.043Z,100.00
2023-04-11T11:02:19.894Z,100.00
2023-04-11T11:04:47.457Z,95.95
2023-04-11T11:07:18.769Z,96.40
2023-04-11T11:09:51.262Z,97.66
2023-04-11T11:12:18.602Z,95.00
2023-04-11T11:14:47.297Z,90.92
2023-04-11T11:17:16.543Z,88.02
2023-04-11T11:19:45.289Z,90.54
2023-04-11T11:22:25.754Z,88.41
2023-04-11T11:24:53.299Z,85.54
2023-04-11T11:27:24.976Z,82.30
2023-04-11T11:29:53.091Z,80.50
2023-04-11T11:32:29.754Z,79.91
2023-04-11T11:34:57.730Z,77.19
2023-04-11T11:37:25.338Z,70.43
2023-04-11T11:39:52.445Z,71.10
2023-04-11T11:42:19.539Z,72.24
2023-04-11T11:44:46.585Z,69.89
2023-04-11T11:47:17.060Z,69.99
2023-04-11T11:49:53.255Z,69.54
2023-04-11T11:52:36.773Z,68.92
2023-04-11T11:55:11.349Z,66.64
2023-04-11T11:57:50.509Z,66.55
2023-04-11T12:00:28.973Z,67.39
2023-04-11T12:02:59.329Z,66.15
2023-04-11T12:05:30.456Z,66.89
2023-04-11T12:08:00.370Z,65.61
2023-04-11T12:10:43.202Z,66.25
2023-04-11T12:13:23.425Z,67.94
2023-04-11T12:15:54.750Z,76.71
2023-04-11T12:18:24.372Z,83.29
2023-04-11T12:20:52.123Z,86.53
2023-04-11T12:23:19.289Z,77.49
2023-04-11T12:25:47.081Z,75.29
2023-04-11T12:28:14.489Z,77.02
2023-04-11T12:30:41.692Z,74.97
2023-04-11T12:33:08.905Z,74.76
2023-04-11T12:35:35.911Z,75.08
2023-04-11T12:38:04.125Z,76.73
2023-04-11T12:40:31.101Z,80.37
2023-04-11T12:42:58.083Z,79.70
2023-04-11T12:45:26.166Z,80.88
2023-04-11T12:47:53.553Z,79.14
2023-04-11T12:50:23.683Z,78.50
2023-04-11T12:52:51.214Z,78.93
2023-04-11T12:55:18.359Z,77.24
2023-04-11T12:57:45.613Z,76.81
2023-04-11T13:00:13.659Z,77.00
2023-04-11T13:02:44.505Z,75.46
2023-04-11T13:05:15.053Z,72.06
2023-04-11T13:07:45.517Z,72.73
2023-04-11T13:10:13.825Z,70.07
2023-04-11T13:12:44.291Z,71.21
2023-04-11T13:15:13.600Z,67.13
2023-04-11T13:17:40.791Z,66.72
2023-04-11T13:20:10.574Z,66.47
2023-04-11T13:22:39.488Z,67.26
2023-04-11T13:25:07.245Z,66.06
2023-04-11T13:27:35.634Z,66.56
2023-04-11T13:30:04.824Z,64.61
2023-04-11T13:32:32.249Z,62.44
2023-04-11T13:34:59.354Z,62.82
2023-04-11T13:37:26.430Z,62.26
2023-04-11T13:39:53.347Z,61.32
2023-04-11T13:42:21.815Z,62.13
2023-04-11T13:44:48.805Z,59.19
2023-04-11T13:47:15.705Z,61.11
2023-04-11T13:49:42.618Z,60.16
2023-04-11T13:52:09.614Z,59.13
2023-04-11T13:54:38.048Z,58.25
2023-04-11T13:57:07.784Z,57.99
2023-04-11T13:59:35.522Z,57.64
2023-04-11T14:02:02.738Z,59.32
2023-04-11T14:04:29.940Z,58.82
2023-04-11T14:06:57.248Z,60.73
2023-04-11T14:09:26.278Z,61.51
2023-04-11T14:11:53.354Z,58.11
2023-04-11T14:14:21.836Z,58.96
2023-04-11T14:16:48.933Z,58.57
2023-04-11T14:19:16.351Z,57.12
2023-04-11T14:21:43.310Z,58.05
2023-04-11T14:24:10.368Z,56.61
2023-04-11T14:26:37.343Z,57.31
2023-04-11T14:29:04.732Z,57.94
2023-04-11T14:31:31.929Z,57.19
2023-04-11T14:33:59.252Z,58.18
2023-04-11T14:36:27.609Z,59.15
2023-04-11T14:38:54.561Z,59.06
2023-04-11T14:41:21.650Z,56.27
2023-04-11T14:43:48.641Z,55.14
2023-04-11T14:46:15.927Z,56.82
2023-04-11T14:48:42.947Z,57.59
2023-04-11T14:51:10.003Z,56.56
2023-04-11T14:53:37.266Z,56.19
2023-04-11T14:56:06.480Z,55.50
2023-04-11T14:58:33.950Z,55.73
2023-04-11T15:01:02.143Z,57.03
2023-04-11T15:03:29.519Z,55.86
2023-04-11T15:05:56.654Z,55.03
2023-04-11T15:08:23.691Z,52.78
2023-04-11T15:10:54.072Z,54.33
2023-04-11T15:13:22.474Z,55.39
2023-04-11T15:15:49.467Z,55.48
2023-04-11T15:18:23.159Z,53.96
2023-04-11T15:20:50.883Z,54.95
2023-04-11T15:23:19.322Z,53.93
2023-04-11T15:25:52.490Z,53.96
2023-04-11T15:28:21.896Z,55.70
2023-04-11T15:30:52.816Z,56.76
2023-04-11T15:33:22.079Z,56.02
2023-04-11T15:35:49.032Z,53.86
2023-04-11T15:38:16.437Z,55.04
2023-04-11T15:40:43.948Z,55.20
2023-04-11T15:43:11.175Z,52.87
2023-04-11T15:45:44.455Z,52.89
2023-04-11T15:48:13.227Z,53.88
2023-04-11T15:50:42.397Z,55.06
2023-04-11T15:53:09.941Z,54.52
2023-04-11T15:55:42.081Z,54.88
2023-04-11T15:58:09.565Z,53.01
2023-04-11T16:00:38.129Z,53.01
2023-04-11T16:03:06.292Z,52.36
2023-04-11T16:05:34.576Z,53.15
2023-04-11T16:08:02.077Z,52.25
2023-04-11T16:10:30.273Z,53.35
2023-04-11T16:12:57.281Z,53.28
2023-04-11T16:15:24.228Z,52.45
2023-04-11T16:17:51.365Z,54.14
2023-04-11T16:20:21.182Z,53.82
2023-04-11T16:22:48.475Z,53.30
2023-04-11T16:25:19.445Z,52.38
2023-04-11T16:27:47.483Z,54.29
2023-04-11T16:30:16.856Z,53.40
2023-04-11T16:32:44.207Z,53.69
2023-04-11T16:35:11.251Z,54.46
2023-04-11T16:37:38.225Z,54.56
2023-04-11T16:40:11.091Z,55.68
2023-04-11T16:42:39.220Z,57.07
2023-04-11T16:45:08.908Z,56.68
2023-04-11T16:47:35.977Z,55.77
2023-04-11T16:50:03.840Z,57.30
2023-04-11T16:52:31.213Z,58.04
2023-04-11T16:54:58.122Z,58.75
2023-04-11T16:57:25.698Z,59.81
2023-04-11T16:59:53.163Z,60.34
2023-04-11T17:02:20.370Z,60.56
2023-04-11T17:04:47.407Z,60.87
2023-04-11T17:07:14.516Z,59.59
2023-04-11T17:09:41.544Z,59.83
2023-04-11T17:12:08.427Z,60.17
2023-04-11T17:14:36.548Z,60.49
2023-04-11T17:17:03.797Z,61.11
2023-04-11T17:19:31.679Z,61.77
2023-04-11T17:21:58.616Z,62.36
2023-04-11T17:24:25.779Z,62.57
2023-04-11T17:26:54.225Z,61.81
2023-04-11T17:29:21.350Z,61.96
2023-04-11T17:31:48.229Z,62.94
2023-04-11T17:34:15.208Z,63.43
2023-04-11T17:36:43.026Z,63.34
2023-04-11T17:39:17.102Z,62.66
2023-04-11T17:41:45.659Z,61.77
2023-04-11T17:44:13.432Z,60.29
2023-04-11T17:46:40.475Z,60.09
2023-04-11T17:49:07.468Z,59.50
2023-04-11T17:51:34.733Z,60.25
2023-04-11T17:54:02.224Z,60.94
2023-04-11T17:56:29.318Z,61.05
2023-04-11T17:58:56.524Z,61.36
2023-04-11T18:01:24.843Z,61.00
2023-04-11T18:03:52.060Z,61.51
2023-04-11T18:06:19.226Z,61.44
2023-04-11T18:11:16.423Z,62.65
2023-04-11T18:13:43.880Z,62.06
2023-04-11T18:16:11.555Z,62.71
2023-04-11T18:18:38.633Z,62.77
2023-04-11T18:21:07.839Z,62.28
2023-04-11T18:23:36.141Z,62.97
2023-04-11T18:26:03.093Z,63.31
2023-04-11T18:28:30.452Z,63.15
2023-04-11T18:30:57.458Z,63.67
2023-04-11T18:33:24.543Z,63.92
2023-04-11T18:35:51.962Z,65.79
2023-04-11T18:38:19.158Z,66.53
2023-04-11T18:40:46.465Z,65.90
2023-04-11T18:43:13.586Z,65.04
2023-04-11T18:45:42.318Z,64.60
2023-04-11T18:48:10.362Z,65.15
2023-04-11T18:50:39.061Z,67.08
2023-04-11T18:53:10.218Z,68.83
2023-04-11T18:55:40.064Z,70.08
2023-04-11T18:58:09.226Z,69.21
2023-04-11T19:00:36.763Z,69.35
2023-04-11T19:03:05.180Z,69.87
2023-04-11T19:05:33.420Z,71.56
2023-04-11T19:08:00.783Z,72.60
2023-04-11T19:10:27.760Z,73.01
2023-04-11T19:12:54.728Z,72.63
2023-04-11T19:15:21.651Z,72.58
2023-04-11T19:17:48.747Z,71.91
2023-04-11T19:20:16.608Z,72.47
2023-04-11T19:22:43.812Z,72.93
2023-04-11T19:25:12.318Z,72.89
2023-04-11T19:27:41.970Z,74.80
2023-04-11T19:30:13.316Z,77.37
2023-04-11T19:32:43.388Z,74.93
2023-04-11T19:35:11.733Z,73.55
2023-04-11T19:37:39.188Z,73.05
2023-04-11T19:40:07.725Z,74.19
2023-04-11T19:42:39.784Z,75.84
2023-04-11T19:45:12.001Z,77.33
2023-04-11T19:47:40.865Z,80.16
2023-04-11T19:50:14.218Z,81.72
2023-04-11T19:52:42.672Z,81.74
2023-04-11T19:55:13.025Z,81.42
2023-04-11T19:57:41.098Z,81.72
2023-04-11T20:00:12.479Z,83.33
2023-04-11T20:02:46.038Z,84.00
2023-04-11T20:05:19.272Z,85.97
2023-04-11T20:07:46.791Z,86.24
2023-04-11T20:10:15.786Z,85.82
2023-04-11T20:12:42.733Z,87.38
2023-04-11T20:15:10.687Z,87.96
2023-04-11T20:17:37.634Z,86.72
2023-04-11T20:20:06.779Z,86.60
2023-04-11T20:22:33.943Z,85.97
2023-04-11T20:25:00.991Z,84.64
2023-04-11T20:27:28.250Z,83.89
2023-04-11T20:29:56.715Z,84.92
2023-04-11T20:32:23.768Z,85.02
2023-04-11T20:34:50.873Z,85.43
2023-04-11T20:37:19.361Z,85.15
2023-04-11T20:39:46.361Z,85.32
2023-04-11T20:42:13.786Z,86.32
2023-04-11T20:44:42.564Z,86.65
2023-04-11T20:47:09.734Z,87.17
2023-04-11T20:49:36.672Z,86.76
2023-04-11T20:52:03.752Z,87.55
2023-04-11T20:54:30.803Z,88.30
2023-04-11T20:56:57.671Z,87.90
2023-04-11T20:59:24.697Z,87.93
2023-04-11T21:01:53.614Z,86.82
2023-04-11T21:04:21.973Z,85.50
2023-04-11T21:06:50.628Z,84.39
2023-04-11T21:09:18.491Z,82.96
2023-04-11T21:11:45.672Z,81.44
2023-04-11T21:14:12.584Z,81.03
2023-04-11T21:16:39.896Z,81.22
2023-04-11T21:19:06.837Z,80.56
2023-04-11T21:21:34.111Z,79.71
2023-04-11T21:24:01.859Z,79.05
2023-04-11T21:26:28.788Z,80.00
2023-04-11T21:28:55.998Z,80.30
2023-04-11T21:31:22.977Z,79.11
2023-04-11T21:33:49.993Z,79.73
2023-04-11T21:36:17.038Z,78.67
2023-04-11T21:38:43.914Z,77.81
2023-04-11T21:41:10.900Z,77.68
2023-04-11T21:43:37.840Z,78.29
2023-04-11T21:46:05.312Z,78.79
2023-04-11T21:48:32.279Z,79.33
2023-04-11T21:50:59.362Z,78.89
2023-04-11T21:53:26.758Z,79.78
2023-04-11T21:55:53.697Z,79.40
2023-04-11T21:58:28.986Z,79.06
2023-04-11T22:00:56.560Z,77.96
2023-04-11T22:03:24.165Z,78.16
2023-04-11T22:05:52.245Z,77.62
2023-04-11T22:08:22.192Z,78.97
2023-04-11T22:10:50.726Z,78.64
2023-04-11T22:13:19.480Z,78.65
2023-04-11T22:15:48.842Z,77.64
2023-04-11T22:18:15.931Z,77.55
2023-04-11T22:20:44.237Z,77.53
2023-04-11T22:23:12.791Z,77.01
2023-04-11T22:25:43.790Z,77.66
2023-04-11T22:28:22.118Z,77.04
2023-04-11T22:30:49.404Z,77.50
2023-04-11T22:33:16.782Z,77.12
2023-04-11T22:35:49.520Z,77.65
2023-04-11T22:38:16.782Z,77.76
2023-04-11T22:40:43.835Z,77.28
2023-04-11T22:43:10.903Z,77.31
2023-04-11T22:45:37.957Z,77.19
2023-04-11T22:48:06.216Z,76.01
2023-04-11T22:50:38.881Z,75.70
2023-04-11T22:53:09.264Z,75.91
2023-04-11T22:55:36.435Z,77.39
2023-04-11T22:58:04.178Z,79.37
2023-04-11T23:00:38.003Z,80.12
2023-04-11T23:03:07.255Z,83.58
2023-04-11T23:05:37.720Z,88.38
2023-04-11T23:08:04.911Z,87.44
2023-04-11T23:10:32.243Z,89.17
2023-04-11T23:12:59.569Z,78.21
2023-04-11T23:15:27.178Z,81.47
2023-04-11T23:17:54.587Z,82.46
2023-04-11T23:20:22.045Z,82.45
2023-04-11T23:22:48.905Z,81.40
2023-04-11T23:25:15.788Z,82.81
2023-04-11T23:27:44.556Z,81.08
2023-04-11T23:30:12.506Z,79.28
2023-04-11T23:32:40.466Z,81.43
2023-04-11T23:35:08.404Z,80.92
2023-04-11T23:37:35.341Z,81.59
2023-04-11T23:40:11.091Z,81.59
2023-04-11T23:42:39.081Z,82.09
2023-04-11T23:45:07.541Z,80.72
2023-04-11T23:47:35.094Z,81.14
2023-04-11T23:50:03.877Z,79.57
2023-04-11T23:52:31.130Z,80.75
2023-04-11T23:54:58.488Z,81.61
2023-04-11T23:57:25.559Z,81.36
2023-04-11T23:59:52.456Z,82.34
