createdAt,value
2022-12-08T00:01:21.697Z,16.70
2022-12-08T00:03:48.547Z,17.10
2022-12-08T00:06:52.071Z,17.05
2022-12-08T00:09:23.181Z,16.35
2022-12-08T00:11:58.962Z,16.02
2022-12-08T00:14:34.385Z,16.58
2022-12-08T00:17:01.341Z,15.13
2022-12-08T00:19:28.446Z,16.23
2022-12-08T00:21:55.635Z,15.77
2022-12-08T00:24:23.452Z,16.60
2022-12-08T00:26:49.896Z,15.15
2022-12-08T00:29:17.645Z,15.20
2022-12-08T00:31:44.569Z,15.85
2022-12-08T00:34:12.945Z,14.57
2022-12-08T00:36:39.434Z,14.35
2022-12-08T00:39:06.201Z,14.20
2022-12-08T00:41:51.068Z,13.65
2022-12-08T00:44:21.453Z,13.73
2022-12-08T00:46:48.400Z,13.40
2022-12-08T00:49:15.831Z,15.07
2022-12-08T00:51:43.207Z,15.98
2022-12-08T00:54:10.802Z,15.95
2022-12-08T00:56:37.562Z,16.93
2022-12-08T00:59:05.829Z,17.10
2022-12-08T01:01:32.726Z,18.75
2022-12-08T01:04:03.836Z,19.98
2022-12-08T01:06:30.264Z,20.52
2022-12-08T01:08:56.592Z,20.25
2022-12-08T01:11:23.137Z,21.08
2022-12-08T01:13:49.480Z,22.38
2022-12-08T01:16:24.613Z,23.05
2022-12-08T01:18:51.346Z,22.98
2022-12-08T01:21:18.437Z,22.80
2022-12-08T01:23:45.563Z,23.10
2022-12-08T01:26:16.478Z,23.27
2022-12-08T01:28:44.929Z,23.15
2022-12-08T01:31:18.119Z,24.30
2022-12-08T01:33:44.814Z,21.88
2022-12-08T01:36:29.674Z,21.88
2022-12-08T01:39:01.734Z,22.02
2022-12-08T01:41:30.580Z,20.52
2022-12-08T01:44:03.289Z,22.27
2022-12-08T01:46:32.707Z,20.98
2022-12-08T01:49:11.318Z,20.38
2022-12-08T01:51:48.885Z,20.65
2022-12-08T01:54:16.359Z,20.60
2022-12-08T01:56:52.188Z,19.52
2022-12-08T01:59:19.451Z,19.13
2022-12-08T02:01:46.177Z,18.95
2022-12-08T02:04:12.799Z,19.65
2022-12-08T02:06:41.934Z,19.95
2022-12-08T02:09:09.832Z,18.58
2022-12-08T02:11:36.236Z,19.00
2022-12-08T02:14:06.340Z,19.08
2022-12-08T02:16:35.762Z,19.08
2022-12-08T02:19:36.334Z,18.45
2022-12-08T02:22:29.909Z,18.70
2022-12-08T02:25:07.080Z,18.35
2022-12-08T02:27:46.692Z,17.77
2022-12-08T02:30:19.710Z,18.10
2022-12-08T02:33:28.098Z,17.23
2022-12-08T02:36:03.651Z,17.38
2022-12-08T02:38:49.044Z,16.77
2022-12-08T02:41:34.257Z,17.80
2022-12-08T02:44:10.882Z,17.02
2022-12-08T02:46:55.426Z,16.70
2022-12-08T02:49:21.789Z,17.70
2022-12-08T02:51:48.184Z,17.20
2022-12-08T02:54:15.356Z,16.95
2022-12-08T02:57:07.531Z,18.55
2022-12-08T02:59:48.875Z,17.63
2022-12-08T03:02:37.427Z,17.95
2022-12-08T03:05:14.788Z,17.70
2022-12-08T03:07:52.258Z,17.15
2022-12-08T03:10:34.059Z,16.80
2022-12-08T03:13:20.880Z,18.77
2022-12-08T03:15:50.823Z,18.52
2022-12-08T03:18:21.619Z,19.77
2022-12-08T03:20:49.159Z,19.98
2022-12-08T03:23:19.279Z,20.40
2022-12-08T03:26:11.881Z,21.48
2022-12-08T03:28:39.299Z,20.52
2022-12-08T03:31:10.031Z,20.27
2022-12-08T03:33:40.222Z,21.58
2022-12-08T03:36:10.107Z,21.27
2022-12-08T03:38:40.985Z,21.10
2022-12-08T03:41:19.493Z,20.95
2022-12-08T03:43:51.936Z,20.92
2022-12-08T03:48:46.134Z,21.40
2022-12-08T03:51:12.791Z,21.85
2022-12-08T03:53:39.432Z,22.20
2022-12-08T03:56:28.537Z,22.25
2022-12-08T03:58:55.611Z,22.40
2022-12-08T04:01:22.891Z,22.65
2022-12-08T04:03:50.423Z,22.45
2022-12-08T04:06:17.645Z,21.58
2022-12-08T04:08:45.373Z,25.02
2022-12-08T04:11:12.055Z,23.55
2022-12-08T04:13:39.661Z,22.83
2022-12-08T04:16:07.171Z,23.57
2022-12-08T04:18:34.888Z,24.57
2022-12-08T04:21:01.843Z,23.67
2022-12-08T04:23:28.252Z,23.55
2022-12-08T04:25:54.626Z,24.52
2022-12-08T04:28:21.867Z,24.77
2022-12-08T04:30:49.346Z,24.60
2022-12-08T04:33:16.158Z,25.67
2022-12-08T04:35:44.747Z,24.85
2022-12-08T04:40:37.627Z,22.95
2022-12-08T04:43:04.416Z,23.75
2022-12-08T04:45:31.916Z,23.80
2022-12-08T04:47:59.326Z,24.75
2022-12-08T04:50:25.987Z,23.08
2022-12-08T04:52:52.644Z,24.08
2022-12-08T04:55:19.204Z,25.45
2022-12-08T04:57:45.599Z,24.77
2022-12-08T05:00:13.749Z,23.52
2022-12-08T05:02:40.139Z,23.27
2022-12-08T05:05:07.013Z,23.27
2022-12-08T05:07:33.487Z,23.25
2022-12-08T05:09:59.800Z,24.33
2022-12-08T05:12:26.266Z,23.83
2022-12-08T05:14:52.618Z,24.13
2022-12-08T05:17:19.070Z,24.50
2022-12-08T05:19:45.427Z,22.63
2022-12-08T05:22:11.886Z,22.75
2022-12-08T05:24:42.527Z,22.70
2022-12-08T05:27:12.086Z,21.08
2022-12-08T05:29:38.652Z,21.30
2022-12-08T05:32:05.459Z,21.38
2022-12-08T05:34:31.941Z,20.58
2022-12-08T05:36:58.436Z,21.35
2022-12-08T05:39:24.836Z,21.88
2022-12-08T05:41:51.338Z,21.88
2022-12-08T05:44:17.674Z,20.80
2022-12-08T05:46:44.209Z,19.77
2022-12-08T05:49:10.585Z,20.38
2022-12-08T05:51:37.094Z,21.05
2022-12-08T05:54:03.506Z,20.05
2022-12-08T05:56:29.836Z,19.70
2022-12-08T05:58:56.201Z,17.95
2022-12-08T06:01:30.426Z,18.52
2022-12-08T06:04:04.241Z,18.15
2022-12-08T06:06:31.817Z,17.77
2022-12-08T06:08:58.463Z,16.17
2022-12-08T06:11:28.560Z,15.48
2022-12-08T06:13:56.645Z,14.07
2022-12-08T06:16:24.399Z,14.48
2022-12-08T06:18:50.841Z,12.68
2022-12-08T06:21:18.342Z,12.40
2022-12-08T06:23:49.731Z,13.50
2022-12-08T06:26:16.264Z,13.23
2022-12-08T06:28:43.458Z,14.43
2022-12-08T06:31:17.254Z,13.52
2022-12-08T06:33:44.405Z,13.85
2022-12-08T06:36:12.979Z,13.48
2022-12-08T06:41:11.048Z,13.57
2022-12-08T06:43:37.507Z,13.98
2022-12-08T06:46:07.580Z,14.38
2022-12-08T06:48:34.225Z,16.92
2022-12-08T06:51:12.317Z,15.35
2022-12-08T06:53:39.608Z,16.23
2022-12-08T06:56:06.968Z,15.90
2022-12-08T06:58:34.025Z,16.92
2022-12-08T07:01:20.761Z,18.33
2022-12-08T07:03:47.879Z,17.75
2022-12-08T07:06:17.974Z,17.77
2022-12-08T07:08:44.367Z,19.23
2022-12-08T07:11:14.112Z,19.83
2022-12-08T07:13:43.038Z,19.63
2022-12-08T07:16:11.127Z,20.85
2022-12-08T07:18:38.747Z,19.27
2022-12-08T07:21:13.192Z,20.47
2022-12-08T07:23:39.577Z,18.83
2022-12-08T07:26:08.351Z,19.60
2022-12-08T07:28:37.123Z,19.90
2022-12-08T07:31:04.386Z,19.45
2022-12-08T07:33:32.015Z,19.23
2022-12-08T07:36:00.995Z,18.77
2022-12-08T07:38:28.357Z,17.70
2022-12-08T07:40:54.752Z,18.02
2022-12-08T07:43:22.108Z,18.77
2022-12-08T07:45:51.884Z,17.42
2022-12-08T07:48:19.344Z,17.45
2022-12-08T07:50:47.339Z,16.73
2022-12-08T07:53:15.610Z,15.63
2022-12-08T07:55:44.402Z,15.68
2022-12-08T07:58:11.280Z,15.05
2022-12-08T08:00:38.275Z,14.40
2022-12-08T08:03:04.865Z,15.38
2022-12-08T08:05:31.362Z,14.63
2022-12-08T08:07:57.766Z,15.35
2022-12-08T08:10:24.430Z,15.20
2022-12-08T08:12:51.031Z,15.65
2022-12-08T08:15:19.212Z,15.85
2022-12-08T08:17:49.750Z,16.55
2022-12-08T08:20:16.069Z,15.20
2022-12-08T08:22:42.732Z,16.38
2022-12-08T08:25:09.401Z,16.40
2022-12-08T08:27:35.757Z,17.08
2022-12-08T08:30:03.024Z,17.67
2022-12-08T08:32:33.806Z,16.75
2022-12-08T08:35:00.552Z,15.40
2022-12-08T08:37:27.363Z,15.73
2022-12-08T08:39:53.814Z,14.70
2022-12-08T08:42:20.241Z,14.85
2022-12-08T08:44:49.571Z,14.25
2022-12-08T08:47:15.943Z,13.50
2022-12-08T08:49:42.483Z,13.30
2022-12-08T08:52:08.859Z,14.10
2022-12-08T08:54:37.093Z,14.15
2022-12-08T08:57:04.169Z,14.10
2022-12-08T08:59:30.689Z,14.40
2022-12-08T09:01:57.233Z,15.93
2022-12-08T09:04:25.784Z,14.75
2022-12-08T09:09:18.542Z,15.07
2022-12-08T09:11:44.935Z,15.05
2022-12-08T09:14:13.127Z,14.70
2022-12-08T09:16:42.378Z,14.70
2022-12-08T09:19:09.346Z,14.35
2022-12-08T09:21:35.737Z,12.68
2022-12-08T09:24:02.257Z,12.90
2022-12-08T09:26:29.915Z,12.63
2022-12-08T09:28:57.318Z,14.02
2022-12-08T09:31:25.115Z,12.38
2022-12-08T09:33:51.857Z,20.58
2022-12-08T09:36:18.378Z,13.85
2022-12-08T09:38:44.755Z,12.10
2022-12-08T09:41:20.174Z,13.15
2022-12-08T09:44:24.255Z,12.48
2022-12-08T09:46:53.298Z,15.35
2022-12-08T09:49:27.745Z,13.45
2022-12-08T09:51:54.899Z,12.75
2022-12-08T09:54:30.129Z,13.93
2022-12-08T09:57:01.029Z,18.33
2022-12-08T09:59:31.542Z,15.55
2022-12-08T10:01:58.249Z,13.18
2022-12-08T10:04:33.472Z,12.95
2022-12-08T10:07:14.558Z,11.40
2022-12-08T10:09:57.461Z,12.63
2022-12-08T10:12:46.256Z,14.52
2022-12-08T10:15:39.948Z,19.30
2022-12-08T10:18:14.972Z,14.70
2022-12-08T10:20:43.760Z,14.00
2022-12-08T10:23:12.885Z,12.75
2022-12-08T10:25:55.472Z,13.40
2022-12-08T10:28:21.804Z,11.50
2022-12-08T10:30:48.116Z,10.02
2022-12-08T10:33:17.816Z,9.65
2022-12-08T10:35:50.895Z,10.25
2022-12-08T10:38:30.769Z,9.27
2022-12-08T10:41:20.860Z,11.32
2022-12-08T10:43:50.251Z,10.50
2022-12-08T10:46:20.666Z,10.38
2022-12-08T10:49:10.457Z,10.20
2022-12-08T10:51:38.616Z,10.13
2022-12-08T10:54:06.531Z,9.88
2022-12-08T10:56:35.747Z,10.23
2022-12-08T10:59:18.435Z,10.23
2022-12-08T11:01:50.862Z,10.80
2022-12-08T11:04:23.520Z,10.77
2022-12-08T11:06:51.774Z,10.85
2022-12-08T11:09:18.422Z,10.88
2022-12-08T11:12:06.977Z,11.85
2022-12-08T11:14:43.260Z,14.38
2022-12-08T11:17:12.984Z,13.60
2022-12-08T11:19:42.164Z,13.13
2022-12-08T11:22:29.240Z,13.57
2022-12-08T11:25:07.812Z,12.38
2022-12-08T11:27:39.263Z,13.52
2022-12-08T11:30:18.831Z,13.20
2022-12-08T11:32:48.662Z,12.98
2022-12-08T11:35:27.102Z,13.10
2022-12-08T11:40:44.394Z,13.43
2022-12-08T11:43:34.698Z,12.38
2022-12-08T11:46:04.503Z,13.95
2022-12-08T11:48:37.215Z,13.52
2022-12-08T11:51:18.308Z,13.18
2022-12-08T11:54:18.759Z,14.30
2022-12-08T11:56:49.620Z,13.50
2022-12-08T11:59:29.169Z,13.15
2022-12-08T12:01:57.759Z,12.82
2022-12-08T12:04:36.902Z,13.10
2022-12-08T12:07:12.476Z,13.38
2022-12-08T12:09:48.551Z,13.77
2022-12-08T12:12:39.674Z,15.35
2022-12-08T12:15:32.947Z,12.95
2022-12-08T12:18:18.094Z,11.07
2022-12-08T12:21:44.398Z,10.70
2022-12-08T12:24:27.345Z,10.63
2022-12-08T12:27:02.651Z,10.98
2022-12-08T12:29:32.759Z,11.25
2022-12-08T12:32:06.633Z,10.80
2022-12-08T12:34:36.360Z,10.05
2022-12-08T12:37:11.200Z,13.45
2022-12-08T12:39:52.724Z,12.32
2022-12-08T12:42:43.105Z,13.45
2022-12-08T12:45:26.365Z,15.05
2022-12-08T12:47:57.069Z,36.72
2022-12-08T12:50:45.858Z,13.65
2022-12-08T12:53:18.325Z,10.80
2022-12-08T12:55:59.038Z,9.73
2022-12-08T12:58:28.116Z,8.50
2022-12-08T13:01:20.765Z,8.45
2022-12-08T13:03:51.804Z,9.18
2022-12-08T13:06:24.181Z,8.40
2022-12-08T13:08:54.164Z,9.32
2022-12-08T13:11:21.973Z,9.40
2022-12-08T13:14:03.887Z,10.35
2022-12-08T13:16:38.919Z,13.75
2022-12-08T13:19:16.013Z,11.65
2022-12-08T13:21:42.821Z,13.52
2022-12-08T13:24:27.879Z,14.20
2022-12-08T13:27:03.347Z,12.93
2022-12-08T13:29:31.461Z,12.52
2022-12-08T13:32:02.744Z,11.70
2022-12-08T13:34:46.318Z,13.38
2022-12-08T13:37:13.777Z,13.23
2022-12-08T13:39:40.180Z,12.67
2022-12-08T13:42:12.760Z,12.13
2022-12-08T13:47:54.359Z,11.30
2022-12-08T13:59:22.488Z,10.48
2022-12-08T14:01:50.665Z,10.60
2022-12-08T14:04:42.458Z,10.43
2022-12-08T14:07:11.750Z,11.02
2022-12-08T14:09:39.429Z,10.70
2022-12-08T14:12:08.185Z,11.00
2022-12-08T14:15:02.530Z,10.85
2022-12-08T14:17:29.891Z,10.90
2022-12-08T14:19:59.382Z,15.50
2022-12-08T14:22:33.231Z,13.35
2022-12-08T14:24:59.554Z,11.52
2022-12-08T14:27:31.970Z,9.80
2022-12-08T14:30:01.513Z,10.20
2022-12-08T14:32:30.245Z,8.80
2022-12-08T14:35:09.016Z,7.47
2022-12-08T14:37:43.680Z,7.50
2022-12-08T14:40:23.512Z,6.97
2022-12-08T14:42:53.630Z,6.35
2022-12-08T14:45:20.690Z,6.40
2022-12-08T14:47:48.664Z,11.75
2022-12-08T14:50:36.609Z,11.00
2022-12-08T14:53:03.413Z,10.82
2022-12-08T14:55:36.940Z,10.63
2022-12-08T14:58:03.798Z,10.38
2022-12-08T15:00:30.416Z,12.55
2022-12-08T15:02:57.339Z,11.98
2022-12-08T15:05:28.666Z,13.60
2022-12-08T15:08:01.521Z,14.50
2022-12-08T15:10:30.913Z,16.05
2022-12-08T15:13:00.697Z,16.05
2022-12-08T15:15:28.472Z,13.85
2022-12-08T15:18:12.527Z,13.63
2022-12-08T15:20:38.785Z,14.07
2022-12-08T15:23:05.342Z,13.93
2022-12-08T15:25:31.991Z,14.55
2022-12-08T15:27:58.308Z,11.80
2022-12-08T15:30:29.698Z,13.88
2022-12-08T15:32:57.251Z,15.23
2022-12-08T15:35:23.681Z,14.63
2022-12-08T15:37:50.295Z,16.05
2022-12-08T15:40:20.832Z,16.13
2022-12-08T15:42:47.352Z,16.60
2022-12-08T15:45:14.776Z,16.52
2022-12-08T15:47:42.418Z,17.95
2022-12-08T15:50:17.709Z,17.67
2022-12-08T15:52:44.218Z,18.95
2022-12-08T15:55:15.739Z,18.35
2022-12-08T15:58:44.519Z,18.42
2022-12-08T16:00:53.387Z,26.23
2022-12-08T16:04:13.813Z,17.38
2022-12-08T16:09:13.418Z,16.95
2022-12-08T16:12:08.981Z,17.60
2022-12-08T16:17:25.023Z,30.42
2022-12-08T16:19:51.389Z,28.02
2022-12-08T16:25:21.773Z,20.80
2022-12-08T16:28:02.806Z,17.80
2022-12-08T16:30:34.194Z,21.80
2022-12-08T16:33:01.272Z,19.13
2022-12-08T16:35:27.666Z,18.08
2022-12-08T16:37:54.349Z,18.33
2022-12-08T16:40:21.082Z,19.27
2022-12-08T16:42:50.023Z,22.67
2022-12-08T16:45:18.929Z,20.05
2022-12-08T16:47:59.499Z,17.02
2022-12-08T16:50:26.559Z,18.35
2022-12-08T16:53:11.032Z,16.02
2022-12-08T16:55:45.397Z,16.92
2022-12-08T16:58:11.752Z,15.88
2022-12-08T17:00:38.329Z,17.77
2022-12-08T17:03:05.940Z,16.13
2022-12-08T17:05:32.356Z,16.73
2022-12-08T17:07:58.954Z,17.27
2022-12-08T17:10:29.558Z,15.77
2022-12-08T17:12:59.021Z,16.33
2022-12-08T17:15:26.158Z,15.18
2022-12-08T17:17:53.190Z,15.15
2022-12-08T17:20:22.776Z,16.38
2022-12-08T17:22:49.945Z,15.02
2022-12-08T17:25:17.646Z,14.63
2022-12-08T17:27:44.209Z,24.98
2022-12-08T17:30:15.405Z,20.67
2022-12-08T17:32:42.955Z,20.85
2022-12-08T17:35:10.633Z,21.93
2022-12-08T17:37:38.549Z,20.40
2022-12-08T17:40:05.965Z,22.95
2022-12-08T17:42:32.602Z,23.20
2022-12-08T17:45:00.549Z,21.80
2022-12-08T17:47:27.125Z,19.85
2022-12-08T17:49:53.526Z,19.48
2022-12-08T17:52:20.043Z,20.17
2022-12-08T17:54:46.553Z,22.85
2022-12-08T17:57:12.950Z,20.83
2022-12-08T17:59:41.944Z,22.10
2022-12-08T18:02:11.161Z,21.75
2022-12-08T18:04:39.258Z,21.20
2022-12-08T18:07:06.001Z,23.83
2022-12-08T18:09:33.687Z,24.70
2022-12-08T18:12:00.373Z,23.15
2022-12-08T18:14:27.275Z,21.60
2022-12-08T18:16:53.890Z,23.60
2022-12-08T18:19:20.400Z,23.48
2022-12-08T18:21:46.740Z,24.77
2022-12-08T18:24:22.174Z,21.50
2022-12-08T18:26:50.587Z,23.65
2022-12-08T18:29:17.018Z,21.90
2022-12-08T18:31:43.692Z,22.17
2022-12-08T18:34:11.806Z,24.08
2022-12-08T18:36:38.642Z,23.65
2022-12-08T18:39:10.439Z,23.33
2022-12-08T18:41:37.405Z,22.30
2022-12-08T18:44:03.954Z,22.63
2022-12-08T18:46:30.474Z,23.02
2022-12-08T18:48:59.267Z,23.02
2022-12-08T18:51:25.601Z,22.20
2022-12-08T18:53:52.080Z,22.45
2022-12-08T18:56:27.216Z,22.75
2022-12-08T18:58:59.863Z,23.10
2022-12-08T19:01:29.399Z,22.27
2022-12-08T19:04:26.850Z,24.17
2022-12-08T19:06:45.391Z,24.00
2022-12-08T19:09:15.759Z,22.20
2022-12-08T19:11:42.728Z,19.83
2022-12-08T19:14:09.488Z,18.67
2022-12-08T19:16:36.023Z,18.20
2022-12-08T19:19:03.357Z,33.25
2022-12-08T19:21:29.955Z,22.80
2022-12-08T19:23:58.520Z,22.40
2022-12-08T19:26:27.071Z,20.35
2022-12-08T19:31:20.214Z,19.80
2022-12-08T19:33:49.855Z,19.10
2022-12-08T19:36:18.849Z,19.10
2022-12-08T19:39:04.425Z,19.70
2022-12-08T19:41:49.419Z,20.60
2022-12-08T19:44:28.879Z,20.67
2022-12-08T19:46:55.288Z,21.55
2022-12-08T19:49:21.738Z,23.98
2022-12-08T19:51:48.252Z,22.63
2022-12-08T19:54:14.631Z,22.38
2022-12-08T19:56:40.964Z,22.95
2022-12-08T19:59:07.841Z,22.63
2022-12-08T20:01:34.478Z,21.73
2022-12-08T20:04:00.883Z,22.85
2022-12-08T20:06:27.443Z,22.52
2022-12-08T20:08:54.225Z,21.15
2022-12-08T20:11:21.088Z,23.35
2022-12-08T20:13:47.808Z,23.27
2022-12-08T20:16:16.565Z,27.25
2022-12-08T20:18:44.030Z,24.38
2022-12-08T20:21:12.230Z,28.65
2022-12-08T20:23:38.670Z,26.10
2022-12-08T20:26:11.886Z,27.73
2022-12-08T20:28:38.664Z,26.05
2022-12-08T20:31:05.245Z,27.58
2022-12-08T20:33:31.687Z,27.35
2022-12-08T20:36:00.273Z,26.40
2022-12-08T20:38:27.373Z,25.55
2022-12-08T20:40:53.781Z,26.60
2022-12-08T20:43:20.607Z,24.95
2022-12-08T20:45:47.091Z,24.33
2022-12-08T20:48:13.511Z,24.00
2022-12-08T20:50:39.989Z,24.77
2022-12-08T20:53:07.144Z,22.80
2022-12-08T20:55:35.364Z,25.50
2022-12-08T20:58:01.969Z,24.23
2022-12-08T21:00:28.498Z,24.10
2022-12-08T21:02:56.970Z,24.13
2022-12-08T21:05:23.943Z,24.33
2022-12-08T21:07:50.642Z,24.23
2022-12-08T21:10:17.196Z,22.45
2022-12-08T21:12:43.965Z,23.13
2022-12-08T21:15:12.378Z,24.95
2022-12-08T21:20:06.792Z,22.73
2022-12-08T21:22:37.216Z,23.63
2022-12-08T21:25:03.863Z,22.40
2022-12-08T21:27:30.333Z,23.33
2022-12-08T21:29:56.847Z,23.13
2022-12-08T21:32:27.209Z,23.90
2022-12-08T21:34:56.682Z,25.38
2022-12-08T21:37:23.097Z,24.63
2022-12-08T21:39:49.672Z,25.10
2022-12-08T21:42:34.952Z,25.33
2022-12-08T21:45:01.417Z,22.92
2022-12-08T21:47:28.173Z,23.67
2022-12-08T21:49:55.080Z,23.23
2022-12-08T21:52:24.265Z,23.50
2022-12-08T21:54:50.915Z,25.83
2022-12-08T21:57:17.362Z,23.48
2022-12-08T21:59:43.812Z,24.88
2022-12-08T22:02:16.665Z,21.95
2022-12-08T22:04:47.940Z,22.67
2022-12-08T22:07:14.466Z,24.70
2022-12-08T22:09:40.942Z,24.90
2022-12-08T22:12:09.101Z,23.35
2022-12-08T22:14:35.588Z,24.20
2022-12-08T22:17:02.314Z,22.80
2022-12-08T22:19:30.666Z,22.00
2022-12-08T22:21:57.415Z,21.38
2022-12-08T22:24:24.544Z,24.05
2022-12-08T22:26:51.027Z,27.15
2022-12-08T22:29:19.515Z,26.35
2022-12-08T22:34:14.799Z,24.65
2022-12-08T22:39:12.731Z,24.17
2022-12-08T22:41:39.523Z,24.40
2022-12-08T22:44:07.058Z,25.05
2022-12-08T22:46:34.230Z,24.00
2022-12-08T22:49:00.862Z,24.98
2022-12-08T22:51:27.322Z,22.65
2022-12-08T22:53:53.929Z,23.80
2022-12-08T22:56:20.676Z,24.13
2022-12-08T22:58:47.867Z,26.75
2022-12-08T23:01:31.140Z,27.42
2022-12-08T23:04:00.512Z,27.38
2022-12-08T23:06:28.527Z,25.02
2022-12-08T23:08:56.245Z,25.02
2022-12-08T23:11:25.291Z,23.63
2022-12-08T23:13:52.202Z,27.02
2022-12-08T23:16:19.160Z,27.48
2022-12-08T23:18:46.363Z,26.63
2022-12-08T23:21:18.204Z,26.90
2022-12-08T23:23:45.102Z,26.42
2022-12-08T23:26:23.955Z,25.48
2022-12-08T23:28:51.051Z,26.90
2022-12-08T23:31:17.785Z,26.80
2022-12-08T23:33:44.782Z,25.20
2022-12-08T23:36:12.968Z,22.33
2022-12-08T23:38:40.324Z,25.33
2022-12-08T23:41:08.689Z,26.35
2022-12-08T23:43:35.333Z,25.00
2022-12-08T23:46:02.106Z,24.70
2022-12-08T23:48:29.239Z,27.35
2022-12-08T23:50:59.442Z,25.35
2022-12-08T23:53:28.297Z,25.40
2022-12-08T23:56:00.281Z,25.80
2022-12-08T23:58:26.959Z,23.77
