createdAt,value
2023-11-26T00:00:21.296Z,51.50
2023-11-26T00:04:04.614Z,50.30
2023-11-26T00:07:46.504Z,49.70
2023-11-26T00:11:39.045Z,47.40
2023-11-26T00:15:26.049Z,43.30
2023-11-26T00:19:06.601Z,44.70
2023-11-26T00:22:51.123Z,47.30
2023-11-26T00:26:32.441Z,43.90
2023-11-26T00:30:23.234Z,48.10
2023-11-26T00:34:11.831Z,51.10
2023-11-26T00:38:18.833Z,54.20
2023-11-26T00:42:07.375Z,62.80
2023-11-26T00:45:48.627Z,72.40
2023-11-26T00:49:30.241Z,68.10
2023-11-26T00:54:19.120Z,63.20
2023-11-26T00:57:19.490Z,64.20
2023-11-26T01:01:08.789Z,56.30
2023-11-26T01:04:59.359Z,52.30
2023-11-26T01:08:47.884Z,56.10
2023-11-26T01:12:37.491Z,52.00
2023-11-26T01:16:25.964Z,51.00
2023-11-26T01:20:14.609Z,52.10
2023-11-26T01:24:03.177Z,46.40
2023-11-26T01:27:53.531Z,50.70
2023-11-26T01:31:42.272Z,51.30
2023-11-26T01:35:30.807Z,49.70
2023-11-26T01:39:19.310Z,50.60
2023-11-26T01:43:07.884Z,48.10
2023-11-26T01:46:56.401Z,46.90
2023-11-26T01:50:45.089Z,49.20
2023-11-26T01:54:34.095Z,50.00
2023-11-26T01:58:28.783Z,51.60
2023-11-26T02:05:53.425Z,42.90
2023-11-26T02:09:41.941Z,45.50
2023-11-26T02:13:42.740Z,43.40
2023-11-26T02:17:31.290Z,49.50
2023-11-26T02:21:31.998Z,47.00
2023-11-26T02:26:10.714Z,59.00
2023-11-26T02:29:42.874Z,51.80
2023-11-26T02:33:23.184Z,51.20
2023-11-26T02:37:14.502Z,42.30
2023-11-26T02:40:54.454Z,45.70
2023-11-26T02:45:31.295Z,49.80
2023-11-26T02:48:43.473Z,45.30
2023-11-26T02:52:33.458Z,42.10
2023-11-26T02:56:21.986Z,38.70
2023-11-26T03:00:07.119Z,41.80
2023-11-26T03:03:55.655Z,42.90
2023-11-26T03:07:44.160Z,45.50
2023-11-26T03:11:31.022Z,43.30
2023-11-26T03:15:19.556Z,45.10
2023-11-26T03:19:12.313Z,42.20
2023-11-26T03:23:00.855Z,40.60
2023-11-26T03:26:27.783Z,43.70
2023-11-26T03:30:20.051Z,44.30
2023-11-26T03:34:08.538Z,42.60
2023-11-26T03:37:48.908Z,37.80
2023-11-26T03:41:29.242Z,40.30
2023-11-26T03:45:17.788Z,33.20
2023-11-26T03:49:06.409Z,34.00
2023-11-26T03:52:54.967Z,36.20
2023-11-26T03:56:44.628Z,35.70
2023-11-26T04:00:33.195Z,40.50
2023-11-26T04:04:20.680Z,35.30
2023-11-26T04:08:10.648Z,35.10
2023-11-26T04:11:51.992Z,43.20
2023-11-26T04:15:41.621Z,35.90
2023-11-26T04:19:24.681Z,39.00
2023-11-26T04:23:26.449Z,38.60
2023-11-26T04:27:14.952Z,39.50
2023-11-26T04:31:15.721Z,38.30
2023-11-26T04:35:04.279Z,40.20
2023-11-26T04:38:53.362Z,36.40
2023-11-26T04:42:36.232Z,37.60
2023-11-26T04:46:17.666Z,34.80
2023-11-26T04:49:59.134Z,36.00
2023-11-26T04:53:47.868Z,35.70
2023-11-26T04:57:35.263Z,38.00
2023-11-26T05:01:38.125Z,36.10
2023-11-26T05:05:26.667Z,38.40
2023-11-26T05:09:13.518Z,35.90
2023-11-26T05:13:17.313Z,37.30
2023-11-26T05:21:34.682Z,37.40
2023-11-26T05:25:39.617Z,35.90
2023-11-26T05:32:50.135Z,33.70
2023-11-26T05:36:32.080Z,32.30
2023-11-26T05:40:06.208Z,38.50
2023-11-26T05:44:45.640Z,39.00
2023-11-26T05:48:08.391Z,26.40
2023-11-26T05:51:57.076Z,34.60
2023-11-26T05:55:49.113Z,33.60
2023-11-26T05:59:38.101Z,31.90
2023-11-26T06:03:25.289Z,34.30
2023-11-26T06:07:13.828Z,35.20
2023-11-26T06:10:47.474Z,31.50
2023-11-26T06:13:29.561Z,31.90
2023-11-26T06:16:21.609Z,31.50
2023-11-26T06:19:23.227Z,32.80
2023-11-26T06:21:56.901Z,37.00
2023-11-26T06:25:09.200Z,36.10
2023-11-26T06:28:57.714Z,38.20
2023-11-26T06:32:07.839Z,38.00
2023-11-26T06:35:23.128Z,34.90
2023-11-26T06:38:45.761Z,31.70
2023-11-26T06:42:11.923Z,28.40
2023-11-26T06:45:24.981Z,40.80
2023-11-26T06:48:35.918Z,36.60
2023-11-26T06:52:21.441Z,38.00
2023-11-26T06:56:01.305Z,35.40
2023-11-26T06:59:06.625Z,38.00
2023-11-26T07:02:45.544Z,36.90
2023-11-26T07:06:03.570Z,38.00
2023-11-26T07:09:26.210Z,34.50
2023-11-26T07:12:38.616Z,33.90
2023-11-26T07:16:04.765Z,33.50
2023-11-26T07:19:37.570Z,35.80
2023-11-26T07:22:35.204Z,33.50
2023-11-26T07:25:52.157Z,39.70
2023-11-26T07:29:12.387Z,37.30
2023-11-26T07:32:42.740Z,36.50
2023-11-26T07:36:23.885Z,33.00
2023-11-26T07:39:40.534Z,31.10
2023-11-26T07:42:41.919Z,32.80
2023-11-26T07:46:19.278Z,38.30
2023-11-26T07:49:31.641Z,35.70
2023-11-26T07:52:44.094Z,34.50
2023-11-26T07:55:35.822Z,39.30
2023-11-26T07:59:09.478Z,34.80
2023-11-26T08:02:38.480Z,34.50
2023-11-26T08:06:08.887Z,35.30
2023-11-26T08:09:22.977Z,30.30
2023-11-26T08:12:33.379Z,32.20
2023-11-26T08:15:43.233Z,34.90
2023-11-26T08:19:08.717Z,25.70
2023-11-26T08:22:41.617Z,35.40
2023-11-26T08:26:06.457Z,33.70
2023-11-26T08:30:01.333Z,28.50
2023-11-26T08:33:49.707Z,28.80
2023-11-26T08:37:28.142Z,35.60
2023-11-26T08:44:05.577Z,29.50
2023-11-26T08:47:21.387Z,30.20
2023-11-26T08:50:48.500Z,30.40
2023-11-26T08:54:21.735Z,29.10
2023-11-26T08:57:58.883Z,27.40
2023-11-26T09:01:22.450Z,33.50
2023-11-26T09:05:09.266Z,27.70
2023-11-26T09:08:37.436Z,27.90
2023-11-26T09:11:58.245Z,27.20
2023-11-26T09:14:57.388Z,27.40
2023-11-26T09:18:27.742Z,28.80
2023-11-26T09:22:12.533Z,29.00
2023-11-26T09:25:47.342Z,28.60
2023-11-26T09:29:33.504Z,29.10
2023-11-26T09:32:52.496Z,28.20
2023-11-26T09:36:42.274Z,27.00
2023-11-26T09:40:17.089Z,24.40
2023-11-26T09:43:36.444Z,25.50
2023-11-26T09:47:07.437Z,25.50
2023-11-26T09:50:20.231Z,27.90
2023-11-26T09:53:58.903Z,26.10
2023-11-26T10:00:25.023Z,24.50
2023-11-26T10:04:06.787Z,21.00
2023-11-26T10:07:53.404Z,22.00
2023-11-26T10:11:41.558Z,23.40
2023-11-26T10:15:14.373Z,24.30
2023-11-26T10:18:35.220Z,25.40
2023-11-26T10:22:00.724Z,25.10
2023-11-26T10:25:43.960Z,22.00
2023-11-26T10:29:39.416Z,22.00
2023-11-26T10:33:00.924Z,20.80
2023-11-26T10:36:13.640Z,24.20
2023-11-26T10:39:55.929Z,21.10
2023-11-26T10:43:21.942Z,19.00
2023-11-26T10:47:06.995Z,24.40
2023-11-26T10:50:23.589Z,23.80
2023-11-26T10:53:52.272Z,21.80
2023-11-26T10:57:16.586Z,23.20
2023-11-26T11:00:49.266Z,20.40
2023-11-26T11:04:11.079Z,18.30
2023-11-26T11:07:33.950Z,19.10
2023-11-26T11:11:13.533Z,18.30
2023-11-26T11:14:54.838Z,17.80
2023-11-26T11:18:43.719Z,18.70
2023-11-26T11:22:16.030Z,17.10
2023-11-26T11:26:03.573Z,20.40
2023-11-26T11:29:28.802Z,20.70
2023-11-26T11:32:58.542Z,17.50
2023-11-26T11:36:35.256Z,16.20
2023-11-26T11:40:24.152Z,17.40
2023-11-26T11:43:38.870Z,15.70
2023-11-26T11:46:53.967Z,16.10
2023-11-26T11:50:23.457Z,16.90
2023-11-26T11:54:02.367Z,16.60
2023-11-26T11:57:26.920Z,19.30
2023-11-26T12:00:52.809Z,16.40
2023-11-26T12:04:40.007Z,19.40
2023-11-26T12:07:57.795Z,17.10
2023-11-26T12:11:19.611Z,17.70
2023-11-26T12:14:43.971Z,17.50
2023-11-26T12:18:02.011Z,16.60
2023-11-26T12:21:53.636Z,17.50
2023-11-26T12:25:18.592Z,17.60
2023-11-26T12:29:09.018Z,17.70
2023-11-26T12:32:29.960Z,23.60
2023-11-26T12:35:40.270Z,19.10
2023-11-26T12:39:01.068Z,20.30
2023-11-26T12:42:12.384Z,21.20
2023-11-26T12:45:15.912Z,20.00
2023-11-26T12:48:39.678Z,17.70
2023-11-26T12:51:55.024Z,20.70
2023-11-26T12:55:24.046Z,24.40
2023-11-26T12:58:57.818Z,21.70
2023-11-26T13:02:42.834Z,20.40
2023-11-26T13:06:10.920Z,20.80
2023-11-26T13:09:26.092Z,21.00
2023-11-26T13:13:00.514Z,19.50
2023-11-26T13:16:45.162Z,19.40
2023-11-26T13:20:33.456Z,21.60
2023-11-26T13:24:02.810Z,25.80
2023-11-26T13:27:50.690Z,21.70
2023-11-26T13:31:14.417Z,22.20
2023-11-26T13:35:02.361Z,23.80
2023-11-26T13:38:38.881Z,21.90
2023-11-26T13:42:19.844Z,22.90
2023-11-26T13:45:51.144Z,22.60
2023-11-26T13:49:35.111Z,26.70
2023-11-26T13:53:20.343Z,23.70
2023-11-26T13:56:56.275Z,26.00
2023-11-26T14:00:23.684Z,29.90
2023-11-26T14:03:48.431Z,26.30
2023-11-26T14:06:59.789Z,26.30
2023-11-26T14:10:34.071Z,26.40
2023-11-26T14:13:56.954Z,26.30
2023-11-26T14:17:08.442Z,25.10
2023-11-26T14:20:35.452Z,24.80
2023-11-26T14:27:12.854Z,25.60
2023-11-26T14:33:07.611Z,24.20
2023-11-26T14:39:43.468Z,22.40
2023-11-26T14:43:06.456Z,24.70
2023-11-26T14:46:31.358Z,24.10
2023-11-26T14:50:03.121Z,20.80
2023-11-26T14:53:30.093Z,23.30
2023-11-26T14:57:08.029Z,22.50
2023-11-26T15:00:23.903Z,21.40
2023-11-26T15:03:33.499Z,20.90
2023-11-26T15:07:06.593Z,18.40
2023-11-26T15:10:55.104Z,23.10
2023-11-26T15:14:22.667Z,21.70
2023-11-26T15:17:57.941Z,21.00
2023-11-26T15:21:42.778Z,19.10
2023-11-26T15:24:52.776Z,20.50
2023-11-26T15:27:38.799Z,19.50
2023-11-26T15:31:07.635Z,22.30
2023-11-26T15:34:38.469Z,20.30
2023-11-26T15:38:16.069Z,27.30
2023-11-26T15:41:38.764Z,18.90
2023-11-26T15:44:45.404Z,19.10
2023-11-26T15:51:26.723Z,21.40
2023-11-26T15:54:54.173Z,22.10
2023-11-26T15:58:41.665Z,21.50
2023-11-26T16:02:01.931Z,20.70
2023-11-26T16:05:16.199Z,21.30
2023-11-26T16:08:14.514Z,9.10
2023-11-26T16:11:42.790Z,17.20
2023-11-26T16:14:56.441Z,19.10
2023-11-26T16:18:30.334Z,20.30
2023-11-26T16:22:08.478Z,22.50
2023-11-26T16:25:25.919Z,17.00
2023-11-26T16:29:27.211Z,19.80
2023-11-26T16:32:53.361Z,20.50
2023-11-26T16:36:34.788Z,18.40
2023-11-26T16:40:26.046Z,21.40
2023-11-26T16:44:14.585Z,21.10
2023-11-26T16:47:42.947Z,21.10
2023-11-26T16:51:31.567Z,16.80
2023-11-26T16:54:55.663Z,22.10
2023-11-26T16:58:13.631Z,26.60
2023-11-26T17:01:40.598Z,21.80
2023-11-26T17:05:07.614Z,19.60
2023-11-26T17:08:35.900Z,18.70
2023-11-26T17:11:41.544Z,19.10
2023-11-26T17:15:08.107Z,19.80
2023-11-26T17:18:45.042Z,21.80
2023-11-26T17:22:22.309Z,23.10
2023-11-26T17:25:42.537Z,17.30
2023-11-26T17:28:49.420Z,17.60
2023-11-26T17:31:39.476Z,18.50
2023-11-26T17:35:08.172Z,20.20
2023-11-26T17:38:14.649Z,17.90
2023-11-26T17:41:22.040Z,15.50
2023-11-26T17:44:04.708Z,16.90
2023-11-26T17:47:33.018Z,15.40
2023-11-26T17:50:48.044Z,20.70
2023-11-26T17:54:29.572Z,17.80
2023-11-26T17:58:00.001Z,16.30
2023-11-26T18:01:43.770Z,17.70
2023-11-26T18:04:49.646Z,15.60
2023-11-26T18:08:40.124Z,19.70
2023-11-26T18:11:59.361Z,16.10
2023-11-26T18:15:30.500Z,18.70
2023-11-26T18:19:02.155Z,15.50
2023-11-26T18:22:16.757Z,15.80
2023-11-26T18:25:59.267Z,18.50
2023-11-26T18:29:30.898Z,16.60
2023-11-26T18:32:29.399Z,15.10
2023-11-26T18:35:39.084Z,18.40
2023-11-26T18:38:38.088Z,17.50
2023-11-26T18:41:05.983Z,19.30
2023-11-26T18:43:43.625Z,15.40
2023-11-26T18:46:37.592Z,18.90
2023-11-26T18:49:20.678Z,18.80
2023-11-26T18:52:18.842Z,22.20
2023-11-26T18:55:45.069Z,21.20
2023-11-26T18:59:05.858Z,19.10
2023-11-26T19:01:51.621Z,15.30
2023-11-26T19:04:58.571Z,12.70
2023-11-26T19:07:54.872Z,11.90
2023-11-26T19:11:19.431Z,17.40
2023-11-26T19:14:34.860Z,14.70
2023-11-26T19:18:02.977Z,17.10
2023-11-26T19:21:22.054Z,25.60
2023-11-26T19:24:43.726Z,14.00
2023-11-26T19:28:03.213Z,16.50
2023-11-26T19:31:02.039Z,15.70
2023-11-26T19:34:29.375Z,13.60
2023-11-26T19:37:12.654Z,15.40
2023-11-26T19:40:38.114Z,13.60
2023-11-26T19:43:40.345Z,12.80
2023-11-26T19:47:05.776Z,10.80
2023-11-26T19:50:16.427Z,15.90
2023-11-26T19:52:47.190Z,12.40
2023-11-26T19:55:15.066Z,11.30
2023-11-26T19:58:13.848Z,15.30
2023-11-26T20:01:32.101Z,12.70
2023-11-26T20:04:32.077Z,15.10
2023-11-26T20:07:33.879Z,14.20
2023-11-26T20:10:42.348Z,15.20
2023-11-26T20:13:51.927Z,12.40
2023-11-26T20:17:16.825Z,14.90
2023-11-26T20:20:06.598Z,15.10
2023-11-26T20:23:26.094Z,14.30
2023-11-26T20:26:40.149Z,13.10
2023-11-26T20:29:34.590Z,13.50
2023-11-26T20:32:30.950Z,14.10
2023-11-26T20:34:58.936Z,18.20
2023-11-26T20:37:39.431Z,14.10
2023-11-26T20:43:06.309Z,15.60
2023-11-26T20:45:41.128Z,17.20
2023-11-26T20:48:12.934Z,16.40
2023-11-26T20:51:03.078Z,17.80
2023-11-26T20:53:34.280Z,18.30
2023-11-26T20:56:52.179Z,16.40
2023-11-26T20:59:36.376Z,19.80
2023-11-26T21:02:07.106Z,18.80
2023-11-26T21:04:43.102Z,17.10
2023-11-26T21:07:11.175Z,14.50
2023-11-26T21:09:54.219Z,14.60
2023-11-26T21:12:31.903Z,16.60
2023-11-26T21:15:00.324Z,14.00
2023-11-26T21:17:28.014Z,15.40
2023-11-26T21:20:02.127Z,17.20
2023-11-26T21:22:30.203Z,15.90
2023-11-26T21:25:01.202Z,12.80
2023-11-26T21:27:38.512Z,13.00
2023-11-26T21:30:37.648Z,12.50
2023-11-26T21:33:08.303Z,13.80
2023-11-26T21:35:35.980Z,15.00
2023-11-26T21:38:03.586Z,12.80
2023-11-26T21:40:53.417Z,12.00
2023-11-26T21:43:28.861Z,12.40
2023-11-26T21:46:09.657Z,12.50
2023-11-26T21:48:50.433Z,12.70
2023-11-26T21:51:43.117Z,14.80
2023-11-26T21:54:57.322Z,12.40
2023-11-26T21:58:01.002Z,11.10
2023-11-26T22:01:25.491Z,13.00
2023-11-26T22:04:48.693Z,11.90
2023-11-26T22:07:31.191Z,12.20
2023-11-26T22:10:13.239Z,12.30
2023-11-26T22:13:04.391Z,12.40
2023-11-26T22:15:42.084Z,12.10
2023-11-26T22:18:23.495Z,13.50
2023-11-26T22:21:37.724Z,13.90
2023-11-26T22:24:28.212Z,11.00
2023-11-26T22:27:24.064Z,11.40
2023-11-26T22:30:08.613Z,14.00
2023-11-26T22:32:48.417Z,15.50
2023-11-26T22:35:56.826Z,14.10
2023-11-26T22:38:49.037Z,12.00
2023-11-26T22:41:56.066Z,10.90
2023-11-26T22:45:09.867Z,9.80
2023-11-26T22:48:19.876Z,7.90
2023-11-26T22:51:14.934Z,10.20
2023-11-26T22:53:59.227Z,10.40
2023-11-26T22:56:29.659Z,9.80
2023-11-26T22:59:46.093Z,12.70
2023-11-26T23:02:59.438Z,9.40
2023-11-26T23:05:58.186Z,10.20
2023-11-26T23:08:50.478Z,14.60
2023-11-26T23:11:36.654Z,11.40
2023-11-26T23:15:04.502Z,12.20
2023-11-26T23:18:28.223Z,10.70
2023-11-26T23:22:07.120Z,12.40
2023-11-26T23:25:24.803Z,10.10
2023-11-26T23:29:05.028Z,13.20
2023-11-26T23:32:39.014Z,11.80
2023-11-26T23:35:51.793Z,12.70
2023-11-26T23:38:56.579Z,10.20
2023-11-26T23:41:45.640Z,11.10
2023-11-26T23:44:52.260Z,12.90
2023-11-26T23:48:33.926Z,10.60
2023-11-26T23:52:17.433Z,11.20
2023-11-26T23:55:48.004Z,11.30
2023-11-26T23:59:26.639Z,13.80
