createdAt,value
2023-03-29T00:00:03.884Z,58.40
2023-03-29T00:00:14.856Z,58.40
2023-03-29T00:00:25.604Z,58.51
2023-03-29T00:00:36.649Z,58.51
2023-03-29T00:00:47.611Z,58.61
2023-03-29T00:00:58.485Z,58.61
2023-03-29T00:01:09.013Z,58.61
2023-03-29T00:01:35.490Z,58.61
2023-03-29T00:01:35.725Z,58.61
2023-03-29T00:01:42.106Z,58.61
2023-03-29T00:01:53.043Z,58.59
2023-03-29T00:02:03.961Z,58.59
2023-03-29T00:02:14.567Z,58.61
2023-03-29T00:02:25.607Z,58.59
2023-03-29T00:02:36.392Z,58.61
2023-03-29T00:02:47.505Z,58.59
2023-03-29T00:02:58.106Z,58.61
2023-03-29T00:03:09.226Z,58.59
2023-03-29T00:03:19.925Z,58.59
2023-03-29T00:03:30.536Z,58.61
2023-03-29T00:03:41.376Z,58.59
2023-03-29T00:03:52.023Z,58.61
2023-03-29T00:04:02.925Z,58.51
2023-03-29T00:04:13.272Z,58.59
2023-03-29T00:04:23.861Z,58.59
2023-03-29T00:04:34.879Z,58.59
2023-03-29T00:04:45.725Z,58.59
2023-03-29T00:04:56.211Z,58.38
2023-03-29T00:05:07.174Z,58.38
2023-03-29T00:05:17.936Z,58.48
2023-03-29T00:05:28.986Z,58.48
2023-03-29T00:05:39.949Z,58.38
2023-03-29T00:05:50.711Z,58.28
2023-03-29T00:06:01.756Z,58.17
2023-03-29T00:06:12.720Z,58.28
2023-03-29T00:06:23.483Z,58.28
2023-03-29T00:06:34.530Z,58.28
2023-03-29T00:06:45.492Z,58.38
2023-03-29T00:06:56.269Z,58.48
2023-03-29T00:07:07.346Z,58.48
2023-03-29T00:07:18.293Z,58.61
2023-03-29T00:07:29.056Z,58.59
2023-03-29T00:07:40.106Z,58.61
2023-03-29T00:07:51.070Z,58.69
2023-03-29T00:08:01.924Z,58.59
2023-03-29T00:08:12.423Z,58.59
2023-03-29T00:08:23.382Z,58.59
2023-03-29T00:08:34.158Z,58.69
2023-03-29T00:08:45.192Z,58.69
2023-03-29T00:08:56.157Z,58.69
2023-03-29T00:09:06.923Z,58.69
2023-03-29T00:09:17.961Z,58.79
2023-03-29T00:09:28.932Z,58.79
2023-03-29T00:09:39.695Z,58.79
2023-03-29T00:09:50.744Z,58.82
2023-03-29T00:10:01.715Z,58.79
2023-03-29T00:10:12.529Z,58.69
2023-03-29T00:10:23.560Z,58.59
2023-03-29T00:10:34.532Z,58.61
2023-03-29T00:10:45.307Z,58.59
2023-03-29T00:10:56.339Z,58.59
2023-03-29T00:11:07.310Z,58.72
2023-03-29T00:11:18.064Z,58.69
2023-03-29T00:11:29.111Z,58.72
2023-03-29T00:11:40.078Z,58.79
2023-03-29T00:11:50.842Z,58.79
2023-03-29T00:12:01.895Z,58.92
2023-03-29T00:12:12.851Z,58.92
2023-03-29T00:12:23.613Z,59.03
2023-03-29T00:12:34.657Z,59.00
2023-03-29T00:12:45.621Z,59.03
2023-03-29T00:12:56.385Z,59.00
2023-03-29T00:13:07.469Z,59.10
2023-03-29T00:13:18.418Z,59.20
2023-03-29T00:13:29.182Z,59.13
2023-03-29T00:13:40.240Z,59.00
2023-03-29T00:13:51.202Z,58.92
2023-03-29T00:14:01.966Z,59.00
2023-03-29T00:14:13.020Z,59.03
2023-03-29T00:14:23.979Z,58.89
2023-03-29T00:14:34.744Z,59.00
2023-03-29T00:14:45.790Z,59.03
2023-03-29T00:14:56.768Z,59.10
2023-03-29T00:15:07.524Z,59.00
2023-03-29T00:15:18.589Z,59.00
2023-03-29T00:15:29.539Z,59.00
2023-03-29T00:15:40.335Z,59.00
2023-03-29T00:15:51.342Z,59.13
2023-03-29T00:16:02.306Z,59.10
2023-03-29T00:16:13.071Z,59.13
2023-03-29T00:16:24.127Z,59.10
2023-03-29T00:16:35.086Z,59.20
2023-03-29T00:16:45.943Z,59.20
2023-03-29T00:16:56.421Z,59.20
2023-03-29T00:17:07.386Z,59.10
2023-03-29T00:17:18.118Z,58.79
2023-03-29T00:17:29.180Z,58.69
2023-03-29T00:17:40.172Z,58.79
2023-03-29T00:17:50.934Z,59.00
2023-03-29T00:18:01.981Z,59.20
2023-03-29T00:18:13.038Z,59.20
2023-03-29T00:18:23.806Z,59.34
2023-03-29T00:18:34.847Z,59.34
2023-03-29T00:18:45.836Z,59.31
2023-03-29T00:18:56.603Z,59.31
2023-03-29T00:19:07.650Z,59.34
2023-03-29T00:19:18.616Z,59.34
2023-03-29T00:19:29.384Z,59.34
2023-03-29T00:19:40.423Z,59.31
2023-03-29T00:19:51.393Z,59.31
2023-03-29T00:20:02.162Z,59.31
2023-03-29T00:20:13.202Z,59.31
2023-03-29T00:20:24.160Z,59.31
2023-03-29T00:20:34.934Z,59.44
2023-03-29T00:20:45.965Z,59.52
2023-03-29T00:20:56.937Z,59.52
2023-03-29T00:21:07.716Z,59.52
2023-03-29T00:21:18.747Z,59.62
2023-03-29T00:21:29.714Z,59.62
2023-03-29T00:21:40.472Z,59.72
2023-03-29T00:21:51.524Z,59.72
2023-03-29T00:22:02.483Z,59.72
2023-03-29T00:22:13.251Z,59.72
2023-03-29T00:22:24.299Z,59.83
2023-03-29T00:22:35.259Z,59.83
2023-03-29T00:22:46.034Z,59.72
2023-03-29T00:22:57.070Z,59.72
2023-03-29T00:23:08.034Z,59.62
2023-03-29T00:23:18.806Z,59.62
2023-03-29T00:23:29.856Z,59.62
2023-03-29T00:23:40.819Z,59.62
2023-03-29T00:23:51.598Z,59.72
2023-03-29T00:24:02.658Z,59.72
2023-03-29T00:24:13.610Z,59.72
2023-03-29T00:24:24.374Z,59.72
2023-03-29T00:24:35.421Z,59.72
2023-03-29T00:24:46.386Z,59.72
2023-03-29T00:24:57.160Z,59.83
2023-03-29T00:25:08.242Z,59.93
2023-03-29T00:25:19.184Z,60.14
2023-03-29T00:25:29.934Z,60.14
2023-03-29T00:25:40.984Z,60.14
2023-03-29T00:25:51.949Z,60.14
2023-03-29T00:26:02.710Z,60.14
2023-03-29T00:26:13.759Z,60.14
2023-03-29T00:26:24.719Z,60.24
2023-03-29T00:26:35.495Z,60.34
2023-03-29T00:26:46.560Z,60.34
2023-03-29T00:26:57.496Z,60.44
2023-03-29T00:27:08.263Z,60.44
2023-03-29T00:27:19.302Z,60.44
2023-03-29T00:27:30.271Z,60.55
2023-03-29T00:27:41.044Z,60.55
2023-03-29T00:27:52.088Z,60.65
2023-03-29T00:28:03.045Z,60.75
2023-03-29T00:28:13.816Z,60.75
2023-03-29T00:28:24.872Z,60.75
2023-03-29T00:28:35.836Z,60.65
2023-03-29T00:28:46.600Z,60.65
2023-03-29T00:28:57.665Z,60.65
2023-03-29T00:29:08.631Z,60.65
2023-03-29T00:29:19.393Z,60.75
2023-03-29T00:29:30.438Z,60.86
2023-03-29T00:29:41.408Z,60.86
2023-03-29T00:29:52.178Z,60.86
2023-03-29T00:30:03.216Z,60.86
2023-03-29T00:30:14.182Z,60.96
2023-03-29T00:30:24.982Z,60.96
2023-03-29T00:30:35.997Z,61.07
2023-03-29T00:30:46.953Z,61.07
2023-03-29T00:30:57.734Z,60.96
2023-03-29T00:31:08.795Z,60.96
2023-03-29T00:31:19.792Z,60.96
2023-03-29T00:31:30.560Z,61.07
2023-03-29T00:31:41.137Z,61.17
2023-03-29T00:31:52.135Z,61.17
2023-03-29T00:32:02.845Z,61.27
2023-03-29T00:32:13.896Z,61.27
2023-03-29T00:32:24.878Z,61.17
2023-03-29T00:32:35.645Z,61.17
2023-03-29T00:32:46.702Z,61.17
2023-03-29T00:32:57.679Z,61.17
2023-03-29T00:33:08.483Z,61.07
2023-03-29T00:33:18.951Z,61.04
2023-03-29T00:33:29.933Z,61.27
2023-03-29T00:33:40.695Z,61.38
2023-03-29T00:33:51.278Z,61.38
2023-03-29T00:34:02.229Z,61.38
2023-03-29T00:34:13.008Z,61.35
2023-03-29T00:34:24.036Z,61.35
2023-03-29T00:34:35.008Z,61.35
2023-03-29T00:34:45.881Z,61.48
2023-03-29T00:34:56.455Z,61.45
2023-03-29T00:35:07.419Z,61.58
2023-03-29T00:35:18.203Z,61.55
2023-03-29T00:35:29.297Z,61.58
2023-03-29T00:35:40.242Z,61.55
2023-03-29T00:35:51.043Z,61.66
2023-03-29T00:36:02.145Z,61.66
2023-03-29T00:36:12.654Z,61.76
2023-03-29T00:36:23.412Z,61.87
2023-03-29T00:36:34.456Z,61.97
2023-03-29T00:36:45.432Z,62.10
2023-03-29T00:36:56.187Z,62.07
2023-03-29T00:37:07.233Z,62.17
2023-03-29T00:37:18.206Z,62.17
2023-03-29T00:37:28.966Z,62.17
2023-03-29T00:37:40.015Z,62.27
2023-03-29T00:37:51.137Z,62.27
2023-03-29T00:38:01.854Z,62.38
2023-03-29T00:38:12.906Z,62.38
2023-03-29T00:38:23.863Z,62.38
2023-03-29T00:38:34.638Z,62.27
2023-03-29T00:38:45.681Z,62.27
2023-03-29T00:38:56.653Z,62.27
2023-03-29T00:39:07.417Z,62.48
2023-03-29T00:39:18.455Z,62.48
2023-03-29T00:39:29.422Z,62.48
2023-03-29T00:39:40.197Z,62.48
2023-03-29T00:39:51.235Z,62.48
2023-03-29T00:40:02.200Z,62.59
2023-03-29T00:40:12.961Z,62.69
2023-03-29T00:40:24.015Z,62.69
2023-03-29T00:40:34.976Z,62.69
2023-03-29T00:40:45.735Z,62.69
2023-03-29T00:40:56.795Z,62.69
2023-03-29T00:41:07.760Z,62.69
2023-03-29T00:41:18.515Z,62.69
2023-03-29T00:41:29.565Z,62.59
2023-03-29T00:41:40.534Z,62.38
2023-03-29T00:41:51.297Z,62.27
2023-03-29T00:42:02.380Z,62.38
2023-03-29T00:42:13.368Z,62.38
2023-03-29T00:42:24.134Z,62.59
2023-03-29T00:42:35.179Z,62.79
2023-03-29T00:42:46.148Z,63.10
2023-03-29T00:42:56.906Z,63.21
2023-03-29T00:43:07.960Z,63.31
2023-03-29T00:43:18.926Z,63.42
2023-03-29T00:43:29.704Z,63.51
2023-03-29T00:43:40.749Z,63.62
2023-03-29T00:43:51.722Z,63.62
2023-03-29T00:44:02.515Z,63.72
2023-03-29T00:44:13.530Z,63.72
2023-03-29T00:44:24.499Z,63.72
2023-03-29T00:44:35.263Z,63.93
2023-03-29T00:44:46.310Z,63.93
2023-03-29T00:44:57.276Z,63.93
2023-03-29T00:45:08.057Z,63.93
2023-03-29T00:45:19.153Z,64.03
2023-03-29T00:45:30.118Z,64.14
2023-03-29T00:45:40.856Z,64.34
2023-03-29T00:45:51.905Z,64.45
2023-03-29T00:46:02.948Z,64.45
2023-03-29T00:46:13.736Z,64.45
2023-03-29T00:46:24.795Z,64.45
2023-03-29T00:46:35.820Z,64.45
2023-03-29T00:46:46.581Z,64.45
2023-03-29T00:46:57.600Z,64.34
2023-03-29T00:47:08.564Z,64.34
2023-03-29T00:47:19.330Z,64.24
2023-03-29T00:47:30.407Z,64.34
2023-03-29T00:47:41.413Z,64.45
2023-03-29T00:47:52.203Z,64.55
2023-03-29T00:48:03.353Z,64.55
2023-03-29T00:48:13.840Z,64.55
2023-03-29T00:48:24.592Z,64.55
2023-03-29T00:48:35.651Z,64.65
2023-03-29T00:48:46.619Z,64.76
2023-03-29T00:48:57.385Z,64.86
2023-03-29T00:49:08.446Z,64.86
2023-03-29T00:49:19.408Z,64.93
2023-03-29T00:49:30.176Z,64.96
2023-03-29T00:49:41.217Z,64.96
2023-03-29T00:49:52.183Z,64.96
2023-03-29T00:50:02.972Z,64.96
2023-03-29T00:50:13.993Z,64.96
2023-03-29T00:50:24.955Z,64.76
2023-03-29T00:50:35.724Z,64.86
2023-03-29T00:50:46.768Z,64.86
2023-03-29T00:50:57.734Z,64.96
2023-03-29T00:51:09.971Z,65.17
2023-03-29T00:51:19.451Z,65.17
2023-03-29T00:51:30.411Z,65.14
2023-03-29T00:51:41.176Z,65.17
2023-03-29T00:51:52.224Z,65.17
2023-03-29T00:52:03.187Z,65.06
2023-03-29T00:52:13.969Z,65.27
2023-03-29T00:52:24.999Z,65.45
2023-03-29T00:52:35.969Z,65.58
2023-03-29T00:52:46.729Z,65.66
2023-03-29T00:52:57.784Z,65.66
2023-03-29T00:53:08.750Z,65.66
2023-03-29T00:53:19.520Z,65.79
2023-03-29T00:53:30.563Z,65.79
2023-03-29T00:53:41.538Z,65.89
2023-03-29T00:53:52.298Z,65.97
2023-03-29T00:54:03.355Z,66.00
2023-03-29T00:54:14.333Z,66.07
2023-03-29T00:54:25.102Z,66.07
2023-03-29T00:54:36.146Z,65.97
2023-03-29T00:54:47.109Z,65.97
2023-03-29T00:54:57.874Z,65.97
2023-03-29T00:55:08.924Z,65.86
2023-03-29T00:55:19.888Z,65.97
2023-03-29T00:55:30.661Z,66.07
2023-03-29T00:55:41.693Z,66.17
2023-03-29T00:55:52.672Z,66.27
2023-03-29T00:56:03.419Z,66.27
2023-03-29T00:56:14.463Z,65.86
2023-03-29T00:56:25.426Z,65.45
2023-03-29T00:56:36.196Z,65.45
2023-03-29T00:56:47.243Z,65.76
2023-03-29T00:56:58.225Z,65.86
2023-03-29T00:57:09.024Z,65.86
2023-03-29T00:57:19.547Z,65.86
2023-03-29T00:57:30.490Z,65.86
2023-03-29T00:57:41.261Z,65.86
2023-03-29T00:57:52.331Z,65.89
2023-03-29T00:58:03.261Z,65.97
2023-03-29T00:58:14.024Z,66.17
2023-03-29T00:58:25.082Z,66.27
2023-03-29T00:58:36.039Z,66.38
2023-03-29T00:58:46.812Z,66.38
2023-03-29T00:58:57.857Z,66.58
2023-03-29T00:59:08.823Z,66.79
2023-03-29T00:59:19.609Z,66.89
2023-03-29T00:59:30.647Z,66.69
2023-03-29T00:59:41.615Z,66.58
2023-03-29T00:59:52.385Z,66.79
2023-03-29T01:00:03.437Z,67.00
2023-03-29T01:00:14.399Z,66.89
2023-03-29T01:00:25.175Z,66.89
2023-03-29T01:00:36.246Z,66.89
2023-03-29T01:00:47.169Z,66.89
2023-03-29T01:00:57.971Z,66.79
2023-03-29T01:01:08.974Z,67.10
2023-03-29T01:01:19.958Z,67.30
2023-03-29T01:01:30.760Z,67.21
2023-03-29T01:01:41.792Z,67.10
2023-03-29T01:01:52.785Z,67.21
2023-03-29T01:02:03.555Z,67.30
2023-03-29T01:02:14.667Z,67.30
2023-03-29T01:02:25.696Z,67.30
2023-03-29T01:02:36.447Z,67.30
2023-03-29T01:02:47.015Z,67.30
2023-03-29T01:02:58.012Z,67.51
2023-03-29T01:03:08.834Z,67.72
2023-03-29T01:03:19.470Z,67.82
2023-03-29T01:03:29.995Z,68.03
2023-03-29T01:03:40.889Z,68.03
2023-03-29T01:03:51.517Z,68.03
2023-03-29T01:04:02.626Z,68.13
2023-03-29T01:04:13.384Z,68.24
2023-03-29T01:04:24.704Z,68.34
2023-03-29T01:04:35.133Z,68.44
2023-03-29T01:04:45.897Z,68.44
2023-03-29T01:04:56.945Z,68.34
2023-03-29T01:05:07.912Z,68.34
2023-03-29T01:05:18.685Z,68.54
2023-03-29T01:05:29.722Z,68.68
2023-03-29T01:05:40.690Z,68.65
2023-03-29T01:05:51.453Z,68.54
2023-03-29T01:06:02.513Z,68.44
2023-03-29T01:06:13.463Z,68.44
2023-03-29T01:06:24.244Z,68.44
2023-03-29T01:06:35.331Z,68.54
2023-03-29T01:06:46.285Z,68.58
2023-03-29T01:06:57.089Z,68.54
2023-03-29T01:07:07.631Z,68.54
2023-03-29T01:07:18.697Z,68.54
2023-03-29T01:07:29.518Z,68.75
2023-03-29T01:07:40.579Z,68.96
2023-03-29T01:07:51.538Z,69.17
2023-03-29T01:08:02.309Z,69.17
2023-03-29T01:08:13.346Z,68.75
2023-03-29T01:08:24.312Z,68.34
2023-03-29T01:08:35.080Z,68.13
2023-03-29T01:08:46.118Z,68.13
2023-03-29T01:08:57.115Z,68.34
2023-03-29T01:09:07.865Z,68.65
2023-03-29T01:09:18.906Z,68.75
2023-03-29T01:09:29.889Z,68.75
2023-03-29T01:09:40.649Z,68.75
2023-03-29T01:09:51.693Z,68.96
2023-03-29T01:10:02.656Z,69.06
2023-03-29T01:10:13.438Z,69.27
2023-03-29T01:10:24.470Z,69.37
2023-03-29T01:10:35.440Z,69.37
2023-03-29T01:10:46.199Z,69.37
2023-03-29T01:10:57.255Z,69.37
2023-03-29T01:11:08.208Z,69.27
2023-03-29T01:11:18.976Z,69.27
2023-03-29T01:11:30.012Z,69.27
2023-03-29T01:11:40.977Z,69.27
2023-03-29T01:11:51.743Z,69.27
2023-03-29T01:12:02.784Z,69.27
2023-03-29T01:12:13.758Z,69.27
2023-03-29T01:12:24.514Z,69.37
2023-03-29T01:12:35.560Z,69.48
2023-03-29T01:12:46.530Z,69.48
2023-03-29T01:12:57.311Z,69.48
2023-03-29T01:13:08.347Z,69.37
2023-03-29T01:13:19.316Z,69.37
2023-03-29T01:13:30.075Z,69.27
2023-03-29T01:13:41.126Z,69.27
2023-03-29T01:13:52.090Z,69.37
2023-03-29T01:14:02.872Z,69.37
2023-03-29T01:14:13.919Z,69.48
2023-03-29T01:14:24.883Z,69.48
2023-03-29T01:14:35.656Z,69.58
2023-03-29T01:14:46.709Z,69.68
2023-03-29T01:14:57.685Z,69.78
2023-03-29T01:15:08.434Z,69.89
2023-03-29T01:15:19.486Z,69.89
2023-03-29T01:15:30.446Z,69.89
2023-03-29T01:15:41.232Z,69.78
2023-03-29T01:15:52.253Z,69.78
2023-03-29T01:16:03.271Z,69.68
2023-03-29T01:16:14.112Z,69.68
2023-03-29T01:16:24.665Z,69.68
2023-03-29T01:16:35.652Z,69.68
2023-03-29T01:16:46.437Z,69.58
2023-03-29T01:16:57.495Z,69.58
2023-03-29T01:17:08.439Z,69.48
2023-03-29T01:17:19.218Z,69.37
2023-03-29T01:17:30.257Z,69.27
2023-03-29T01:17:41.249Z,68.96
2023-03-29T01:17:52.045Z,68.85
2023-03-29T01:18:02.570Z,68.85
2023-03-29T01:18:13.495Z,68.96
2023-03-29T01:18:24.254Z,69.17
2023-03-29T01:18:35.310Z,69.37
2023-03-29T01:18:46.277Z,69.58
2023-03-29T01:18:57.049Z,69.78
2023-03-29T01:19:08.115Z,69.78
2023-03-29T01:19:19.077Z,69.78
2023-03-29T01:19:29.844Z,69.78
2023-03-29T01:19:40.904Z,69.58
2023-03-29T01:19:51.875Z,69.37
2023-03-29T01:20:02.629Z,69.17
2023-03-29T01:20:13.707Z,69.06
2023-03-29T01:20:24.640Z,69.06
2023-03-29T01:20:35.412Z,69.27
2023-03-29T01:20:46.459Z,69.37
2023-03-29T01:20:57.468Z,69.58
2023-03-29T01:21:08.233Z,69.68
2023-03-29T01:21:19.305Z,69.78
2023-03-29T01:21:30.264Z,69.89
2023-03-29T01:21:41.023Z,69.99
2023-03-29T01:21:52.081Z,69.99
2023-03-29T01:22:03.035Z,69.99
2023-03-29T01:22:13.798Z,69.99
2023-03-29T01:22:24.845Z,69.99
2023-03-29T01:22:35.812Z,70.09
2023-03-29T01:22:46.575Z,69.99
2023-03-29T01:22:57.617Z,69.99
2023-03-29T01:23:08.586Z,70.09
2023-03-29T01:23:19.350Z,70.09
2023-03-29T01:23:30.400Z,70.09
2023-03-29T01:23:41.370Z,70.20
2023-03-29T01:23:52.147Z,70.30
2023-03-29T01:24:03.175Z,70.30
2023-03-29T01:24:14.157Z,70.30
2023-03-29T01:24:24.947Z,70.51
2023-03-29T01:24:35.995Z,70.51
2023-03-29T01:24:46.968Z,70.61
2023-03-29T01:24:57.731Z,70.72
2023-03-29T01:25:08.771Z,70.72
2023-03-29T01:25:19.743Z,70.82
2023-03-29T01:25:30.506Z,70.82
2023-03-29T01:25:41.545Z,71.02
2023-03-29T01:25:52.512Z,71.12
2023-03-29T01:26:03.306Z,71.26
2023-03-29T01:26:14.321Z,71.23
2023-03-29T01:26:25.283Z,71.33
2023-03-29T01:26:36.057Z,71.44
2023-03-29T01:26:47.098Z,71.44
2023-03-29T01:26:58.060Z,71.54
2023-03-29T01:27:08.827Z,71.64
2023-03-29T01:27:19.870Z,71.75
2023-03-29T01:27:30.840Z,71.78
2023-03-29T01:27:41.598Z,71.75
2023-03-29T01:27:52.644Z,71.75
2023-03-29T01:28:03.612Z,71.75
2023-03-29T01:28:14.382Z,71.75
2023-03-29T01:28:25.420Z,71.75
2023-03-29T01:28:36.406Z,71.75
2023-03-29T01:28:47.193Z,71.78
2023-03-29T01:28:58.230Z,71.67
2023-03-29T01:29:09.201Z,71.64
2023-03-29T01:29:19.984Z,71.64
2023-03-29T01:29:31.030Z,71.67
2023-03-29T01:29:41.998Z,71.78
2023-03-29T01:29:52.788Z,71.88
2023-03-29T01:30:03.828Z,71.98
2023-03-29T01:30:14.794Z,72.09
2023-03-29T01:30:25.566Z,72.09
2023-03-29T01:30:36.617Z,72.09
2023-03-29T01:30:47.602Z,72.19
2023-03-29T01:30:58.368Z,72.19
2023-03-29T01:31:09.402Z,72.30
2023-03-29T01:31:20.396Z,72.30
2023-03-29T01:31:31.172Z,72.19
2023-03-29T01:31:42.240Z,72.19
2023-03-29T01:31:53.235Z,72.19
2023-03-29T01:32:04.033Z,72.19
2023-03-29T01:32:14.544Z,72.06
2023-03-29T01:32:25.540Z,72.09
2023-03-29T01:32:36.304Z,72.06
2023-03-29T01:32:47.340Z,71.98
2023-03-29T01:32:58.304Z,71.98
2023-03-29T01:33:09.048Z,71.98
2023-03-29T01:33:20.097Z,71.78
2023-03-29T01:33:31.059Z,71.88
2023-03-29T01:33:41.830Z,71.85
2023-03-29T01:33:52.868Z,71.98
2023-03-29T01:34:03.834Z,72.09
2023-03-29T01:34:14.606Z,72.16
2023-03-29T01:34:25.675Z,72.30
2023-03-29T01:34:36.622Z,72.30
2023-03-29T01:34:47.385Z,72.36
2023-03-29T01:34:58.435Z,72.40
2023-03-29T01:35:09.406Z,72.50
2023-03-29T01:35:20.169Z,72.47
2023-03-29T01:35:31.228Z,72.61
2023-03-29T01:35:42.193Z,72.61
2023-03-29T01:35:52.969Z,72.71
2023-03-29T01:36:04.070Z,72.71
2023-03-29T01:36:15.039Z,72.71
2023-03-29T01:36:25.778Z,72.71
2023-03-29T01:36:36.823Z,72.71
2023-03-29T01:36:47.788Z,72.81
2023-03-29T01:36:58.558Z,72.91
2023-03-29T01:37:09.599Z,72.91
2023-03-29T01:37:20.568Z,73.02
2023-03-29T01:37:31.332Z,73.12
2023-03-29T01:37:42.378Z,73.12
2023-03-29T01:37:53.341Z,73.22
2023-03-29T01:38:04.102Z,73.29
2023-03-29T01:38:15.147Z,73.33
2023-03-29T01:38:26.116Z,73.43
2023-03-29T01:38:36.881Z,73.39
2023-03-29T01:38:47.925Z,73.54
2023-03-29T01:38:58.894Z,73.64
2023-03-29T01:39:09.667Z,73.74
2023-03-29T01:39:20.690Z,73.85
2023-03-29T01:39:31.965Z,73.85
2023-03-29T01:39:42.753Z,73.85
2023-03-29T01:39:53.773Z,73.85
2023-03-29T01:40:04.769Z,73.85
2023-03-29T01:40:15.523Z,73.95
2023-03-29T01:40:26.601Z,73.95
2023-03-29T01:40:37.536Z,74.05
2023-03-29T01:40:48.298Z,74.05
2023-03-29T01:40:59.441Z,74.05
2023-03-29T01:41:09.954Z,74.15
2023-03-29T01:41:20.711Z,74.15
2023-03-29T01:41:31.761Z,74.26
2023-03-29T01:41:42.737Z,74.26
2023-03-29T01:41:53.487Z,74.36
2023-03-29T01:42:04.536Z,74.36
2023-03-29T01:42:15.519Z,74.46
2023-03-29T01:42:26.259Z,74.46
2023-03-29T01:42:37.307Z,74.46
2023-03-29T01:42:48.275Z,74.57
2023-03-29T01:42:59.037Z,74.67
2023-03-29T01:43:10.103Z,74.67
2023-03-29T01:43:21.055Z,74.67
2023-03-29T01:43:31.830Z,74.67
2023-03-29T01:43:42.863Z,74.67
2023-03-29T01:43:53.836Z,74.57
2023-03-29T01:44:04.597Z,74.57
2023-03-29T01:44:15.642Z,74.57
2023-03-29T01:44:26.607Z,74.46
2023-03-29T01:44:37.388Z,74.46
2023-03-29T01:44:48.424Z,74.46
2023-03-29T01:44:59.397Z,74.46
2023-03-29T01:45:10.182Z,74.57
2023-03-29T01:45:21.216Z,74.57
2023-03-29T01:45:32.208Z,74.67
2023-03-29T01:45:42.983Z,74.67
2023-03-29T01:45:54.035Z,74.67
2023-03-29T01:46:05.029Z,74.67
2023-03-29T01:46:15.817Z,74.67
2023-03-29T01:46:26.870Z,74.77
2023-03-29T01:46:37.888Z,74.67
2023-03-29T01:46:48.622Z,74.67
2023-03-29T01:46:59.674Z,74.57
2023-03-29T01:47:10.635Z,74.57
2023-03-29T01:47:21.407Z,74.57
2023-03-29T01:47:32.481Z,74.57
2023-03-29T01:47:43.485Z,74.57
2023-03-29T01:47:54.213Z,74.46
2023-03-29T01:48:05.296Z,74.36
2023-03-29T01:48:16.206Z,74.36
2023-03-29T01:48:26.967Z,74.26
2023-03-29T01:48:38.012Z,74.22
2023-03-29T01:48:48.979Z,74.15
2023-03-29T01:48:59.743Z,74.15
2023-03-29T01:49:10.788Z,74.15
2023-03-29T01:49:21.771Z,74.26
2023-03-29T01:49:32.519Z,74.15
2023-03-29T01:49:43.572Z,74.15
2023-03-29T01:49:54.547Z,74.15
2023-03-29T01:50:05.308Z,74.26
2023-03-29T01:50:16.389Z,74.36
2023-03-29T01:50:27.330Z,74.36
2023-03-29T01:50:38.107Z,74.36
2023-03-29T01:50:49.149Z,74.36
2023-03-29T01:51:00.359Z,74.46
2023-03-29T01:51:11.263Z,74.46
2023-03-29T01:51:22.312Z,74.46
2023-03-29T01:51:33.275Z,74.46
2023-03-29T01:51:44.042Z,74.36
2023-03-29T01:51:55.094Z,74.36
2023-03-29T01:52:06.051Z,74.36
2023-03-29T01:52:16.881Z,74.46
2023-03-29T01:52:27.894Z,74.36
2023-03-29T01:52:38.866Z,74.36
2023-03-29T01:52:49.638Z,74.26
2023-03-29T01:53:00.669Z,74.26
2023-03-29T01:53:11.634Z,74.26
2023-03-29T01:53:22.432Z,74.26
2023-03-29T01:53:33.444Z,74.15
2023-03-29T01:53:44.407Z,74.05
2023-03-29T01:53:55.190Z,73.95
2023-03-29T01:54:06.234Z,73.95
2023-03-29T01:54:17.210Z,73.85
2023-03-29T01:54:28.008Z,73.85
2023-03-29T01:54:39.024Z,73.85
2023-03-29T01:54:49.998Z,73.85
2023-03-29T01:55:00.762Z,73.85
2023-03-29T01:55:11.815Z,73.95
2023-03-29T01:55:22.889Z,74.05
2023-03-29T01:55:33.664Z,74.15
2023-03-29T01:55:44.703Z,74.15
2023-03-29T01:55:55.664Z,74.26
2023-03-29T01:56:06.440Z,74.36
2023-03-29T01:56:17.476Z,74.46
2023-03-29T01:56:28.448Z,74.46
2023-03-29T01:56:39.243Z,74.57
2023-03-29T01:56:50.283Z,74.57
2023-03-29T01:57:01.282Z,74.57
2023-03-29T01:57:12.053Z,74.57
2023-03-29T01:57:23.161Z,74.57
2023-03-29T01:57:33.612Z,74.57
2023-03-29T01:57:44.374Z,74.67
2023-03-29T01:57:55.425Z,74.67
2023-03-29T01:58:06.390Z,74.67
2023-03-29T01:58:17.160Z,74.67
2023-03-29T01:58:28.207Z,74.67
2023-03-29T01:58:39.167Z,74.67
2023-03-29T01:58:49.925Z,74.77
2023-03-29T01:59:00.971Z,74.77
2023-03-29T01:59:11.942Z,74.88
2023-03-29T01:59:22.766Z,74.88
2023-03-29T01:59:33.769Z,74.88
2023-03-29T01:59:44.741Z,74.88
2023-03-29T01:59:55.511Z,74.88
2023-03-29T02:00:06.556Z,74.88
2023-03-29T02:00:17.526Z,74.77
2023-03-29T02:00:28.299Z,74.88
2023-03-29T02:00:39.342Z,74.88
2023-03-29T02:00:50.308Z,74.77
2023-03-29T02:01:01.380Z,74.77
2023-03-29T02:01:12.018Z,74.77
2023-03-29T02:01:23.010Z,74.88
2023-03-29T02:01:33.851Z,74.98
2023-03-29T02:01:44.908Z,75.19
2023-03-29T02:01:55.884Z,75.29
2023-03-29T02:02:06.640Z,75.39
2023-03-29T02:02:17.701Z,75.39
2023-03-29T02:02:28.484Z,75.39
2023-03-29T02:02:39.348Z,75.49
2023-03-29T02:02:49.947Z,75.49
2023-03-29T02:03:00.991Z,75.49
2023-03-29T02:03:11.813Z,75.49
2023-03-29T02:03:22.532Z,75.49
2023-03-29T02:03:33.117Z,75.49
2023-03-29T02:03:43.951Z,75.49
2023-03-29T02:03:54.977Z,75.60
2023-03-29T02:04:05.961Z,75.60
2023-03-29T02:04:16.725Z,75.60
2023-03-29T02:04:27.766Z,75.60
2023-03-29T02:04:38.729Z,75.60
2023-03-29T02:04:49.492Z,75.49
2023-03-29T02:05:00.552Z,75.60
2023-03-29T02:05:11.513Z,75.49
2023-03-29T02:05:22.278Z,75.39
2023-03-29T02:05:33.323Z,75.29
2023-03-29T02:05:44.289Z,75.29
2023-03-29T02:05:55.052Z,75.19
2023-03-29T02:06:06.099Z,75.19
2023-03-29T02:06:17.065Z,75.09
2023-03-29T02:06:27.828Z,75.09
2023-03-29T02:06:38.872Z,75.19
2023-03-29T02:06:49.839Z,75.19
2023-03-29T02:07:00.606Z,75.29
2023-03-29T02:07:11.652Z,75.29
2023-03-29T02:07:22.624Z,75.39
2023-03-29T02:07:33.377Z,75.49
2023-03-29T02:07:44.435Z,75.49
2023-03-29T02:07:55.387Z,75.60
2023-03-29T02:08:06.153Z,75.60
2023-03-29T02:08:17.212Z,75.70
2023-03-29T02:08:28.190Z,75.70
2023-03-29T02:08:38.931Z,75.70
2023-03-29T02:08:49.978Z,75.70
2023-03-29T02:09:00.943Z,75.70
2023-03-29T02:09:11.711Z,75.70
2023-03-29T02:09:22.750Z,75.60
2023-03-29T02:09:33.723Z,75.49
2023-03-29T02:09:44.482Z,75.49
2023-03-29T02:09:55.557Z,75.60
2023-03-29T02:10:06.508Z,75.60
2023-03-29T02:10:17.268Z,75.49
2023-03-29T02:10:28.311Z,75.49
2023-03-29T02:10:39.292Z,75.49
2023-03-29T02:10:50.065Z,75.60
2023-03-29T02:11:01.247Z,75.60
2023-03-29T02:11:11.841Z,75.70
2023-03-29T02:11:22.607Z,75.81
2023-03-29T02:11:33.651Z,75.81
2023-03-29T02:11:44.626Z,75.81
2023-03-29T02:11:55.495Z,75.81
2023-03-29T02:12:06.540Z,75.91
2023-03-29T02:12:17.494Z,76.01
2023-03-29T02:12:28.254Z,75.91
2023-03-29T02:12:39.299Z,75.91
2023-03-29T02:12:50.266Z,75.91
2023-03-29T02:13:01.035Z,76.01
2023-03-29T02:13:12.079Z,76.22
2023-03-29T02:13:23.041Z,76.32
2023-03-29T02:13:33.804Z,76.43
2023-03-29T02:13:44.850Z,76.53
2023-03-29T02:13:55.814Z,76.64
2023-03-29T02:14:06.578Z,76.73
2023-03-29T02:14:17.147Z,76.73
2023-03-29T02:14:28.098Z,76.73
2023-03-29T02:14:38.903Z,76.73
2023-03-29T02:14:49.911Z,76.73
2023-03-29T02:15:00.893Z,76.73
2023-03-29T02:15:11.760Z,76.84
2023-03-29T02:15:22.255Z,76.84
2023-03-29T02:15:33.284Z,76.84
2023-03-29T02:15:44.050Z,76.84
2023-03-29T02:15:55.102Z,76.84
2023-03-29T02:16:06.102Z,76.94
2023-03-29T02:16:17.005Z,76.94
2023-03-29T02:16:27.634Z,77.04
2023-03-29T02:16:38.592Z,77.04
2023-03-29T02:16:49.356Z,77.04
2023-03-29T02:17:00.409Z,77.04
2023-03-29T02:17:11.371Z,77.04
2023-03-29T02:17:22.140Z,77.04
2023-03-29T02:17:33.192Z,77.04
2023-03-29T02:17:44.268Z,76.94
2023-03-29T02:17:55.038Z,76.84
2023-03-29T02:18:06.062Z,76.77
2023-03-29T02:18:17.008Z,76.64
2023-03-29T02:18:27.790Z,76.73
2023-03-29T02:18:38.823Z,76.77
2023-03-29T02:18:49.786Z,76.77
2023-03-29T02:19:00.547Z,76.77
2023-03-29T02:19:11.591Z,76.67
2023-03-29T02:19:22.556Z,76.67
2023-03-29T02:19:33.335Z,76.67
2023-03-29T02:19:44.365Z,76.67
2023-03-29T02:19:55.333Z,76.67
2023-03-29T02:20:06.096Z,76.67
2023-03-29T02:20:17.153Z,76.56
2023-03-29T02:20:28.119Z,76.56