createdAt,value
2017-03-04T00:00:09.047Z,49.82
2017-03-04T00:00:49.693Z,50.01
2017-03-04T00:01:30.287Z,50.01
2017-03-04T00:02:10.870Z,50.18
2017-03-04T00:02:51.485Z,50.18
2017-03-04T00:03:32.068Z,50.08
2017-03-04T00:04:12.670Z,50.08
2017-03-04T00:04:53.336Z,49.91
2017-03-04T00:05:33.924Z,50.08
2017-03-04T00:06:14.525Z,50.18
2017-03-04T00:06:55.136Z,49.98
2017-03-04T00:07:36.039Z,50.08
2017-03-04T00:08:16.672Z,49.98
2017-03-04T00:08:57.282Z,50.08
2017-03-04T00:09:37.894Z,50.08
2017-03-04T00:10:18.499Z,50.08
2017-03-04T00:10:59.082Z,50.18
2017-03-04T00:11:39.667Z,50.1
2017-03-04T00:12:20.256Z,50.2
2017-03-04T00:13:00.943Z,50.01
2017-03-04T00:13:41.488Z,50.1
2017-03-04T00:14:22.127Z,50.08
2017-03-04T00:15:02.737Z,50.01
2017-03-04T00:15:43.337Z,50.01
2017-03-04T00:16:23.963Z,49.79
2017-03-04T00:17:04.557Z,50.01
2017-03-04T00:17:45.160Z,49.79
2017-03-04T00:18:25.779Z,49.82
2017-03-04T00:19:06.452Z,49.73
2017-03-04T00:19:47.079Z,50.1
2017-03-04T00:20:27.684Z,50.2
2017-03-04T00:21:08.283Z,50.48
2017-03-04T00:21:48.931Z,49.98
2017-03-04T00:22:29.510Z,50.18
2017-03-04T00:23:10.143Z,50.27
2017-03-04T00:23:50.728Z,50.74
2017-03-04T00:24:31.305Z,50.46
2017-03-04T00:25:11.891Z,50.74
2017-03-04T00:25:52.534Z,51.12
2017-03-04T00:26:33.134Z,50.56
2017-03-04T00:27:13.765Z,50.84
2017-03-04T00:27:54.383Z,50.37
2017-03-04T00:28:34.990Z,50.27
2017-03-04T00:29:22.212Z,50.56
2017-03-04T00:30:02.874Z,50.65
2017-03-04T00:30:43.448Z,50.08
2017-03-04T00:31:24.072Z,50.84
2017-03-04T00:32:04.641Z,50.46
2017-03-04T00:32:45.249Z,50.65
2017-03-04T00:33:25.855Z,50.56
2017-03-04T00:34:06.478Z,50.46
2017-03-04T00:34:47.096Z,50.46
2017-03-04T00:35:27.683Z,50.84
2017-03-04T00:36:08.292Z,51.03
2017-03-04T00:36:48.897Z,50.93
2017-03-04T00:37:29.485Z,51.03
2017-03-04T00:38:10.098Z,51.03
2017-03-04T00:38:50.703Z,51.03
2017-03-04T00:39:31.287Z,50.84
2017-03-04T00:40:11.908Z,50.93
2017-03-04T00:40:52.518Z,50.84
2017-03-04T00:41:33.130Z,50.74
2017-03-04T00:42:13.724Z,51.22
2017-03-04T00:42:54.303Z,51.6
2017-03-04T00:43:34.933Z,51.98
2017-03-04T00:44:15.561Z,51.51
2017-03-04T00:44:56.171Z,51.51
2017-03-04T00:45:36.758Z,51.41
2017-03-04T00:46:17.393Z,51.31
2017-03-04T00:46:58.013Z,51.51
2017-03-04T00:47:38.595Z,51.6
2017-03-04T00:48:19.228Z,51.98
2017-03-04T00:48:59.881Z,51.7
2017-03-04T00:49:40.430Z,51.7
2017-03-04T00:50:21.057Z,51.7
2017-03-04T00:51:16.488Z,51.79
2017-03-04T00:53:04.265Z,51.6
2017-03-04T00:53:44.870Z,51.89
2017-03-04T00:54:25.449Z,51.7
2017-03-04T00:55:06.043Z,51.89
2017-03-04T00:55:46.626Z,51.7
2017-03-04T00:56:27.228Z,51.41
2017-03-04T00:57:07.826Z,51.31
2017-03-04T00:57:48.431Z,51.31
2017-03-04T00:58:29.035Z,51.98
2017-03-04T00:59:09.669Z,51.89
2017-03-04T00:59:50.240Z,51.98
2017-03-04T01:00:30.831Z,51.98
2017-03-04T01:01:11.419Z,51.7
2017-03-04T01:01:52.014Z,51.51
2017-03-04T01:02:32.640Z,51.41
2017-03-04T01:03:13.193Z,51.41
2017-03-04T01:03:53.786Z,51.41
2017-03-04T01:04:34.388Z,51.7
2017-03-04T01:05:15.038Z,51.89
2017-03-04T01:05:55.630Z,51.6
2017-03-04T01:06:36.213Z,51.7
2017-03-04T01:07:16.838Z,51.79
2017-03-04T01:07:57.443Z,51.98
2017-03-04T01:08:38.069Z,51.98
2017-03-04T01:09:18.720Z,52.17
2017-03-04T01:09:59.319Z,51.79
2017-03-04T01:10:39.947Z,52.08
2017-03-04T01:11:20.527Z,51.89
2017-03-04T01:12:01.170Z,51.89
2017-03-04T01:12:41.746Z,51.7
2017-03-04T01:13:22.446Z,51.6
2017-03-04T01:14:03.016Z,51.79
2017-03-04T01:14:43.646Z,51.51
2017-03-04T01:15:24.252Z,51.79
2017-03-04T01:16:04.849Z,51.7
2017-03-04T01:16:45.481Z,51.6
2017-03-04T01:17:26.067Z,51.89
2017-03-04T01:18:06.657Z,51.89
2017-03-04T01:18:47.253Z,51.89
2017-03-04T01:19:27.870Z,51.79
2017-03-04T01:20:08.522Z,51.79
2017-03-04T01:20:49.156Z,51.79
2017-03-04T01:21:29.906Z,51.79
2017-03-04T01:22:10.551Z,51.7
2017-03-04T01:22:51.183Z,51.79
2017-03-04T01:23:31.872Z,51.79
2017-03-04T01:24:12.462Z,52.08
2017-03-04T01:24:53.066Z,52.17
2017-03-04T01:25:33.710Z,51.79
2017-03-04T01:26:14.333Z,52.08
2017-03-04T01:26:55.000Z,51.89
2017-03-04T01:27:35.635Z,52.08
2017-03-04T01:28:16.246Z,51.7
2017-03-04T01:28:56.865Z,51.89
2017-03-04T01:29:37.449Z,51.6
2017-03-04T01:30:18.077Z,51.79
2017-03-04T01:30:58.712Z,51.89
2017-03-04T01:31:39.311Z,51.79
2017-03-04T01:32:19.930Z,51.7
2017-03-04T01:33:00.558Z,51.89
2017-03-04T01:33:41.189Z,51.79
2017-03-04T01:34:21.821Z,51.79
2017-03-04T01:35:02.431Z,51.7
2017-03-04T01:35:43.024Z,51.89
2017-03-04T01:36:23.697Z,52.08
2017-03-04T01:37:04.344Z,51.98
2017-03-04T01:37:44.943Z,51.89
2017-03-04T01:38:25.529Z,51.89
2017-03-04T01:39:06.153Z,51.98
2017-03-04T01:39:46.797Z,52.55
2017-03-04T01:40:27.403Z,52.36
2017-03-04T01:41:08.022Z,52.36
2017-03-04T01:41:48.646Z,52.55
2017-03-04T01:42:29.285Z,52.55
2017-03-04T01:43:09.887Z,51.98
2017-03-04T01:43:50.499Z,52.08
2017-03-04T01:44:31.121Z,52.26
2017-03-04T01:45:11.758Z,52.17
2017-03-04T01:45:52.359Z,52.08
2017-03-04T01:46:32.980Z,52.36
2017-03-04T01:47:14.317Z,52.08
2017-03-04T01:47:54.986Z,51.98
2017-03-04T01:48:35.568Z,52.17
2017-03-04T01:49:16.230Z,51.98
2017-03-04T01:49:56.863Z,52.45
2017-03-04T01:50:37.469Z,52.17
2017-03-04T01:51:18.117Z,51.89
2017-03-04T01:51:58.757Z,52.08
2017-03-04T01:52:39.359Z,52.36
2017-03-04T01:53:20.007Z,52.26
2017-03-04T01:54:00.600Z,52.55
2017-03-04T01:54:41.233Z,52.45
2017-03-04T01:55:21.882Z,52.55
2017-03-04T01:56:02.473Z,52.45
2017-03-04T01:56:43.126Z,52.53
2017-03-04T01:57:23.753Z,52.45
2017-03-04T01:58:04.396Z,52.81
2017-03-04T01:58:44.981Z,52.84
2017-03-04T01:59:25.639Z,53.03
2017-03-04T02:00:06.267Z,52.91
2017-03-04T02:00:46.868Z,52.93
2017-03-04T02:01:27.548Z,53.03
2017-03-04T02:02:08.105Z,53.03
2017-03-04T02:02:48.723Z,53.12
2017-03-04T02:03:29.402Z,53.03
2017-03-04T02:04:10.042Z,52.93
2017-03-04T02:04:50.676Z,52.72
2017-03-04T02:05:31.293Z,52.84
2017-03-04T02:06:11.951Z,52.91
2017-03-04T02:06:52.573Z,53.03
2017-03-04T02:07:33.153Z,52.93
2017-03-04T02:08:13.786Z,53.09
2017-03-04T02:08:54.427Z,53.09
2017-03-04T02:09:34.998Z,53.03
2017-03-04T02:10:15.647Z,53.03
2017-03-04T02:10:56.287Z,53.03
2017-03-04T02:11:36.890Z,52.72
2017-03-04T02:12:17.519Z,53.09
2017-03-04T02:12:58.195Z,53.22
2017-03-04T02:13:38.794Z,53.12
2017-03-04T02:14:19.452Z,53.22
2017-03-04T02:15:00.035Z,53.03
2017-03-04T02:15:40.634Z,53.31
2017-03-04T02:16:21.265Z,52.93
2017-03-04T02:17:01.866Z,53.09
2017-03-04T02:17:42.527Z,53.28
2017-03-04T02:18:23.163Z,53.28
2017-03-04T02:19:03.774Z,53.09
2017-03-04T02:19:44.389Z,53.28
2017-03-04T02:20:25.014Z,53.47
2017-03-04T02:21:05.628Z,52.81
2017-03-04T02:21:46.229Z,53
2017-03-04T02:22:26.892Z,53.19
2017-03-04T02:23:07.516Z,53.28
2017-03-04T02:23:48.138Z,53
2017-03-04T02:24:28.726Z,53.22
2017-03-04T02:25:09.349Z,53.09
2017-03-04T02:25:49.964Z,53.03
2017-03-04T02:26:30.578Z,52.84
2017-03-04T02:27:11.227Z,53.41
2017-03-04T02:27:51.846Z,52.81
2017-03-04T02:28:32.561Z,53.03
2017-03-04T02:29:13.151Z,53.03
2017-03-04T02:29:53.788Z,53.41
2017-03-04T02:30:34.432Z,53
2017-03-04T02:31:15.011Z,52.81
2017-03-04T02:31:55.626Z,53.09
2017-03-04T02:32:36.253Z,53.09
2017-03-04T02:33:16.868Z,53
2017-03-04T02:33:57.520Z,53.28
2017-03-04T02:34:38.174Z,53.28
2017-03-04T02:35:18.792Z,52.93
2017-03-04T02:35:59.398Z,53.19
2017-03-04T02:36:40.003Z,53.19
2017-03-04T02:37:20.612Z,53.09
2017-03-04T02:38:01.209Z,53
2017-03-04T02:38:41.841Z,53.31
2017-03-04T02:39:22.482Z,53.38
2017-03-04T02:40:03.091Z,53.09
2017-03-04T02:40:43.687Z,52.81
2017-03-04T02:41:24.283Z,53.19
2017-03-04T02:42:05.159Z,52.93
2017-03-04T02:42:45.805Z,53.03
2017-03-04T02:43:26.417Z,52.93
2017-03-04T02:44:07.013Z,53.5
2017-03-04T02:44:47.651Z,53
2017-03-04T02:45:28.252Z,53.22
2017-03-04T02:46:08.850Z,53.12
2017-03-04T02:46:49.498Z,53.19
2017-03-04T02:47:30.111Z,53.09
2017-03-04T02:48:10.724Z,53
2017-03-04T02:48:51.339Z,53.28
2017-03-04T02:49:31.982Z,53.28
2017-03-04T02:50:12.541Z,53
2017-03-04T02:50:53.191Z,52.91
2017-03-04T02:51:33.769Z,52.81
2017-03-04T02:52:14.374Z,53.47
2017-03-04T02:52:54.978Z,53.47
2017-03-04T02:53:35.602Z,52.81
2017-03-04T02:54:16.174Z,53
2017-03-04T02:54:56.771Z,53.09
2017-03-04T02:55:37.387Z,52.91
2017-03-04T02:56:17.979Z,52.81
2017-03-04T02:56:58.594Z,53.19
2017-03-04T02:57:39.187Z,53.28
2017-03-04T02:58:19.782Z,53.09
2017-03-04T02:59:00.422Z,53.28
2017-03-04T02:59:40.978Z,53.57
2017-03-04T03:00:21.550Z,53.09
2017-03-04T03:01:02.137Z,53.66
2017-03-04T03:01:42.777Z,53.57
2017-03-04T03:02:23.385Z,53.47
2017-03-04T03:03:03.966Z,53.47
2017-03-04T03:03:44.541Z,53.09
2017-03-04T03:04:25.142Z,53
2017-03-04T03:05:05.759Z,53
2017-03-04T03:05:46.346Z,53.38
2017-03-04T03:06:26.936Z,53.47
2017-03-04T03:07:07.562Z,53.66
2017-03-04T03:07:48.197Z,53.57
2017-03-04T03:08:28.810Z,53.38
2017-03-04T03:09:09.476Z,53.95
2017-03-04T03:09:50.075Z,53.66
2017-03-04T03:10:30.687Z,53.66
2017-03-04T03:11:11.258Z,53.85
2017-03-04T03:11:51.868Z,53.85
2017-03-04T03:12:32.438Z,53.76
2017-03-04T03:13:13.018Z,53.47
2017-03-04T03:13:53.607Z,53.76
2017-03-04T03:14:34.218Z,53.76
2017-03-04T03:15:14.813Z,53.47
2017-03-04T03:15:55.396Z,54.05
2017-03-04T03:16:36.006Z,53.76
2017-03-04T03:17:16.603Z,54.05
2017-03-04T03:17:57.238Z,53.57
2017-03-04T03:18:37.808Z,54.43
2017-03-04T03:19:18.388Z,54.33
2017-03-04T03:19:58.994Z,53.76
2017-03-04T03:20:39.607Z,53.85
2017-03-04T03:21:20.191Z,53.66
2017-03-04T03:22:00.778Z,53.47
2017-03-04T03:22:41.350Z,53.76
2017-03-04T03:23:21.949Z,53.66
2017-03-04T03:24:02.555Z,54.33
2017-03-04T03:24:43.206Z,54.33
2017-03-04T03:25:23.841Z,54.14
2017-03-04T03:26:04.491Z,54.24
2017-03-04T03:26:45.072Z,54.24
2017-03-04T03:27:25.662Z,53.95
2017-03-04T03:28:06.253Z,53.76
2017-03-04T03:28:46.850Z,54.43
2017-03-04T03:29:27.462Z,54.43
2017-03-04T03:30:08.085Z,54.05
2017-03-04T03:30:48.678Z,54.05
2017-03-04T03:31:29.302Z,54.24
2017-03-04T03:32:09.883Z,54.05
2017-03-04T03:32:50.488Z,54.43
2017-03-04T03:33:31.087Z,54.43
2017-03-04T03:34:11.687Z,54.33
2017-03-04T03:34:52.285Z,54.33
2017-03-04T03:35:32.886Z,54.24
2017-03-04T03:36:13.494Z,54.33
2017-03-04T03:36:54.094Z,54.24
2017-03-04T03:37:34.705Z,54.61
2017-03-04T03:38:15.291Z,54.71
2017-03-04T03:38:55.907Z,54.52
2017-03-04T03:39:36.501Z,54.43
2017-03-04T03:40:17.086Z,54.61
2017-03-04T03:40:57.717Z,54.61
2017-03-04T03:41:38.265Z,55.18
2017-03-04T03:42:18.868Z,54.71
2017-03-04T03:42:59.474Z,54.8
2017-03-04T03:43:40.074Z,54.52
2017-03-04T03:44:20.692Z,54.61
2017-03-04T03:45:01.276Z,54.61
2017-03-04T03:45:41.878Z,55.09
2017-03-04T03:46:22.470Z,54.61
2017-03-04T03:47:03.067Z,55.09
2017-03-04T03:47:43.668Z,55.09
2017-03-04T03:48:24.271Z,54.71
2017-03-04T03:49:04.869Z,55.09
2017-03-04T03:49:45.467Z,54.9
2017-03-04T03:50:26.060Z,54.8
2017-03-04T03:51:06.642Z,54.99
2017-03-04T03:51:47.261Z,54.8
2017-03-04T03:52:27.870Z,54.99
2017-03-04T03:53:08.492Z,54.9
2017-03-04T03:53:49.090Z,54.8
2017-03-04T03:54:29.725Z,54.52
2017-03-04T03:55:10.339Z,54.8
2017-03-04T03:55:50.951Z,54.9
2017-03-04T03:56:31.542Z,54.9
2017-03-04T03:57:12.137Z,54.8
2017-03-04T03:57:52.720Z,54.9
2017-03-04T03:58:33.335Z,54.9
2017-03-04T03:59:13.951Z,54.52
2017-03-04T03:59:54.548Z,54.99
2017-03-04T04:00:35.151Z,54.8
2017-03-04T04:01:15.711Z,54.43
2017-03-04T04:01:56.298Z,54.61
2017-03-04T04:02:36.904Z,54.71
2017-03-04T04:03:17.500Z,54.99
2017-03-04T04:03:58.092Z,54.8
2017-03-04T04:04:38.701Z,55.28
2017-03-04T04:05:19.294Z,55.37
2017-03-04T04:05:59.873Z,55.66
2017-03-04T04:06:40.462Z,55.66
2017-03-04T04:07:21.089Z,55.57
2017-03-04T04:08:01.657Z,55.66
2017-03-04T04:08:42.224Z,55.57
2017-03-04T04:09:22.913Z,55.66
2017-03-04T04:10:03.454Z,55.37
2017-03-04T04:10:44.100Z,55.85
2017-03-04T04:11:24.680Z,55.66
2017-03-04T04:12:05.293Z,55.76
2017-03-04T04:12:45.900Z,55.94
2017-03-04T04:13:26.527Z,55.76
2017-03-04T04:14:07.133Z,55.37
2017-03-04T04:14:47.733Z,55.57
2017-03-04T04:15:28.328Z,55.57
2017-03-04T04:16:08.915Z,55.47
2017-03-04T04:16:49.498Z,55.66
2017-03-04T04:17:30.080Z,55.47
2017-03-04T04:18:10.677Z,55.76
2017-03-04T04:18:51.305Z,55.66
2017-03-04T04:19:31.895Z,55.47
2017-03-04T04:20:12.568Z,55.66
2017-03-04T04:20:53.187Z,55.37
2017-03-04T04:21:33.761Z,55.28
2017-03-04T04:22:14.366Z,55.09
2017-03-04T04:22:54.961Z,55.28
2017-03-04T04:23:35.588Z,55.37
2017-03-04T04:24:16.177Z,55.18
2017-03-04T04:24:56.777Z,55.47
2017-03-04T04:25:37.408Z,55.09
2017-03-04T04:26:18.002Z,55.28
2017-03-04T04:26:58.606Z,55.28
2017-03-04T04:27:39.230Z,55.18
2017-03-04T04:28:19.851Z,55.09
2017-03-04T04:29:00.441Z,54.8
2017-03-04T04:29:41.028Z,55.28
2017-03-04T04:30:21.663Z,55.18
2017-03-04T04:31:02.270Z,54.99
2017-03-04T04:31:42.932Z,55.37
2017-03-04T04:32:23.498Z,55.09
2017-03-04T04:33:04.083Z,55.18
2017-03-04T04:33:44.688Z,55.18
2017-03-04T04:34:25.289Z,55.28
2017-03-04T04:35:05.941Z,55.37
2017-03-04T04:35:46.548Z,55.18
2017-03-04T04:36:27.134Z,55.66
2017-03-04T04:37:07.794Z,55.57
2017-03-04T04:37:48.405Z,55.37
2017-03-04T04:38:28.988Z,55.66
2017-03-04T04:39:09.587Z,55.47
2017-03-04T04:39:50.211Z,55.18
2017-03-04T04:40:30.777Z,55.66
2017-03-04T04:41:11.390Z,55.76
2017-03-04T04:41:51.996Z,55.85
2017-03-04T04:42:32.602Z,56.04
2017-03-04T04:43:13.199Z,55.85
2017-03-04T04:43:53.794Z,56.23
2017-03-04T04:44:34.407Z,55.66
2017-03-04T04:45:15.005Z,56.13
2017-03-04T04:45:55.617Z,56.13
2017-03-04T04:46:36.236Z,56.04
2017-03-04T04:47:16.826Z,55.85
2017-03-04T04:47:57.423Z,55.94
2017-03-04T04:48:38.017Z,55.85
2017-03-04T04:49:18.618Z,55.85
2017-03-04T04:49:59.204Z,55.94
2017-03-04T04:50:39.783Z,55.94
2017-03-04T04:51:20.374Z,55.76
2017-03-04T04:52:01.025Z,56.13
2017-03-04T04:52:41.630Z,56.51
2017-03-04T04:53:22.227Z,56.49
2017-03-04T04:54:02.838Z,56.99
2017-03-04T04:54:43.417Z,56.77
2017-03-04T04:55:24.022Z,56.68
2017-03-04T04:56:04.676Z,56.49
2017-03-04T04:56:45.301Z,56.77
2017-03-04T04:57:25.867Z,56.87
2017-03-04T04:58:06.467Z,56.87
2017-03-04T04:58:47.045Z,56.77
2017-03-04T04:59:27.652Z,56.77
2017-03-04T05:00:08.252Z,56.87
2017-03-04T05:00:48.846Z,56.87
2017-03-04T05:01:29.424Z,56.68
2017-03-04T05:02:10.025Z,56.61
2017-03-04T05:02:50.675Z,56.51
2017-03-04T05:03:31.276Z,56.8
2017-03-04T05:04:11.868Z,56.89
2017-03-04T05:04:52.466Z,56.68
2017-03-04T05:05:33.060Z,56.96
2017-03-04T05:06:13.656Z,56.87
2017-03-04T05:06:54.246Z,56.96
2017-03-04T05:07:34.853Z,56.87
2017-03-04T05:08:15.465Z,57.62
2017-03-04T05:08:56.065Z,57.43
2017-03-04T05:09:36.660Z,57.43
2017-03-04T05:10:17.294Z,57.24
2017-03-04T05:10:57.915Z,57.53
2017-03-04T05:11:38.562Z,57.46
2017-03-04T05:12:19.202Z,56.77
2017-03-04T05:12:59.786Z,56.87
2017-03-04T05:13:40.383Z,57.18
2017-03-04T05:14:20.964Z,57.37
2017-03-04T05:15:01.541Z,57.18
2017-03-04T05:15:42.135Z,56.89
2017-03-04T05:16:22.712Z,56.89
2017-03-04T05:17:03.335Z,57.28
2017-03-04T05:17:43.928Z,56.99
2017-03-04T05:18:24.573Z,56.99
2017-03-04T05:19:05.130Z,56.89
2017-03-04T05:19:45.707Z,56.89
2017-03-04T05:20:26.302Z,56.8
2017-03-04T05:21:06.951Z,56.7
2017-03-04T05:21:47.598Z,56.8
2017-03-04T05:22:28.265Z,56.8
2017-03-04T05:23:08.868Z,56.7
2017-03-04T05:23:49.492Z,56.7
2017-03-04T05:24:30.079Z,56.7
2017-03-04T05:25:10.661Z,56.51
2017-03-04T05:25:51.279Z,56.8
2017-03-04T05:26:31.900Z,56.7
2017-03-04T05:27:12.471Z,56.8
2017-03-04T05:27:53.084Z,56.8
2017-03-04T05:28:33.673Z,56.99
2017-03-04T05:29:14.280Z,56.51
2017-03-04T05:29:54.897Z,56.42
2017-03-04T05:30:35.522Z,56.32
2017-03-04T05:31:16.118Z,56.8
2017-03-04T05:31:56.708Z,56.8
2017-03-04T05:32:37.286Z,56.7
2017-03-04T05:33:17.922Z,56.8
2017-03-04T05:33:58.551Z,56.7
2017-03-04T05:34:39.100Z,56.89
2017-03-04T05:35:19.698Z,56.8
2017-03-04T05:36:00.305Z,56.7
2017-03-04T05:36:40.958Z,57.09
2017-03-04T05:37:21.556Z,57.28
2017-03-04T05:38:02.157Z,56.61
2017-03-04T05:38:42.814Z,57.18
2017-03-04T05:39:23.434Z,56.89
2017-03-04T05:40:04.056Z,56.89
2017-03-04T05:40:44.676Z,57.09
2017-03-04T05:41:25.264Z,56.7
2017-03-04T05:42:05.877Z,56.7
2017-03-04T05:42:46.530Z,56.7
2017-03-04T05:43:27.130Z,56.8
2017-03-04T05:44:07.713Z,56.51
2017-03-04T05:44:48.343Z,56.51
2017-03-04T05:45:28.928Z,56.51
2017-03-04T05:46:09.515Z,56.89
2017-03-04T05:46:50.165Z,56.8
2017-03-04T05:47:30.749Z,56.8
2017-03-04T05:48:11.349Z,56.7
2017-03-04T05:48:51.926Z,56.51
2017-03-04T05:49:32.529Z,56.8
2017-03-04T05:50:13.110Z,56.8
2017-03-04T05:50:53.738Z,56.51
2017-03-04T05:51:34.305Z,56.89
2017-03-04T05:52:14.904Z,57.09
2017-03-04T05:52:55.509Z,57.18
2017-03-04T05:53:36.078Z,56.96
2017-03-04T05:54:16.716Z,57.28
2017-03-04T05:54:57.310Z,56.99
2017-03-04T05:55:38.036Z,57.15
2017-03-04T05:56:18.677Z,57.06
2017-03-04T05:56:59.244Z,57.43
2017-03-04T05:57:39.882Z,57.53
2017-03-04T05:58:20.511Z,57.34
2017-03-04T05:59:01.095Z,57.43
2017-03-04T05:59:41.681Z,57.43
2017-03-04T06:00:22.385Z,57.34
2017-03-04T06:01:02.972Z,57.43
2017-03-04T06:01:43.575Z,57.34
2017-03-04T06:02:24.156Z,57.43
2017-03-04T06:03:04.763Z,57.43
2017-03-04T06:03:45.357Z,57.43
2017-03-04T06:04:25.938Z,57.43
2017-03-04T06:05:06.527Z,57.43
2017-03-04T06:05:47.116Z,57.43
2017-03-04T06:06:27.729Z,57.34
2017-03-04T06:07:08.376Z,57.43
2017-03-04T06:07:48.967Z,57.53
2017-03-04T06:08:29.588Z,57.37
2017-03-04T06:09:10.180Z,57.24
2017-03-04T06:09:50.780Z,57.46
2017-03-04T06:10:31.399Z,56.99
2017-03-04T06:11:11.992Z,56.87
2017-03-04T06:11:52.573Z,56.89
2017-03-04T06:12:33.170Z,56.99
2017-03-04T06:13:13.800Z,56.89
2017-03-04T06:13:54.394Z,57.18
2017-03-04T06:14:34.992Z,56.89
2017-03-04T06:15:15.585Z,56.89
2017-03-04T06:15:56.203Z,56.8
2017-03-04T06:16:36.835Z,57.09
2017-03-04T06:17:17.423Z,57.18
2017-03-04T06:17:58.012Z,56.89
2017-03-04T06:18:38.600Z,56.99
2017-03-04T06:19:19.206Z,56.89
2017-03-04T06:19:59.810Z,57.15
2017-03-04T06:20:40.389Z,56.89
2017-03-04T06:21:21.031Z,56.89
2017-03-04T06:22:01.623Z,57.18
2017-03-04T06:22:42.218Z,56.7
2017-03-04T06:23:22.842Z,57.18
2017-03-04T06:24:03.436Z,57.28
2017-03-04T06:24:44.028Z,57.09
2017-03-04T06:25:24.656Z,57.18
2017-03-04T06:26:05.235Z,56.99
2017-03-04T06:26:45.836Z,56.99
2017-03-04T06:27:26.435Z,56.89
2017-03-04T06:28:07.046Z,56.89
2017-03-04T06:28:47.633Z,57.28
2017-03-04T06:29:28.209Z,56.89
2017-03-04T06:30:08.837Z,57.18
2017-03-04T06:30:49.454Z,57.28
2017-03-04T06:31:30.037Z,57.18
2017-03-04T06:32:10.692Z,56.8
2017-03-04T06:32:51.307Z,56.8
2017-03-04T06:33:31.939Z,57.28
2017-03-04T06:34:12.533Z,56.89
2017-03-04T06:34:53.183Z,57.18
2017-03-04T06:35:33.788Z,56.89
2017-03-04T06:36:14.393Z,56.8
2017-03-04T06:36:55.024Z,56.8
2017-03-04T06:37:35.633Z,56.99
2017-03-04T06:38:16.389Z,56.89
2017-03-04T06:38:56.985Z,57.09
2017-03-04T06:39:37.648Z,56.8
2017-03-04T06:40:18.283Z,57.09
2017-03-04T06:40:59.056Z,56.99
2017-03-04T06:41:40.395Z,57.09
2017-03-04T06:42:21.038Z,57.18
2017-03-04T06:43:01.688Z,56.61
2017-03-04T06:43:42.335Z,56.51
2017-03-04T06:44:22.983Z,56.89
2017-03-04T06:45:03.590Z,56.8
2017-03-04T06:45:44.215Z,56.51
2017-03-04T06:46:24.818Z,56.8
2017-03-04T06:47:05.478Z,57.18
2017-03-04T06:47:46.071Z,57.09
2017-03-04T06:48:26.692Z,57.28
2017-03-04T06:49:07.319Z,57.28
2017-03-04T06:49:47.930Z,56.99
2017-03-04T06:50:28.572Z,57.18
2017-03-04T06:51:09.501Z,56.89
2017-03-04T06:51:49.988Z,57.28
2017-03-04T06:52:30.549Z,56.8
2017-03-04T06:53:11.158Z,57.18
2017-03-04T06:53:51.747Z,56.8
2017-03-04T06:54:32.340Z,56.7
2017-03-04T06:55:12.954Z,57.09
2017-03-04T06:55:53.539Z,56.99
2017-03-04T06:56:34.154Z,56.89
2017-03-04T06:57:14.847Z,57.18
2017-03-04T06:57:55.524Z,57.18
2017-03-04T06:58:36.119Z,56.8
2017-03-04T06:59:16.751Z,57.37
2017-03-04T06:59:57.360Z,56.89
2017-03-04T07:00:38.026Z,56.89
2017-03-04T07:01:18.624Z,57.18
2017-03-04T07:01:59.232Z,56.61
2017-03-04T07:02:39.831Z,56.7
2017-03-04T07:03:20.460Z,56.8
2017-03-04T07:04:01.063Z,57.09
2017-03-04T07:04:41.706Z,56.7
2017-03-04T07:05:22.404Z,56.51
2017-03-04T07:06:02.975Z,56.89
2017-03-04T07:06:43.594Z,56.7
2017-03-04T07:07:24.218Z,56.61
2017-03-04T07:08:04.912Z,56.7
2017-03-04T07:08:45.560Z,57.18
2017-03-04T07:09:26.199Z,56.8
2017-03-04T07:10:06.828Z,56.7
2017-03-04T07:10:47.472Z,56.7
2017-03-04T07:11:28.119Z,56.8
2017-03-04T07:12:08.746Z,56.89
2017-03-04T07:12:49.383Z,56.61
2017-03-04T07:13:29.975Z,56.61
2017-03-04T07:14:10.677Z,56.7
2017-03-04T07:14:51.259Z,56.8
2017-03-04T07:15:31.921Z,56.51
2017-03-04T07:16:12.566Z,56.7
2017-03-04T07:16:53.754Z,56.8
2017-03-04T07:17:34.381Z,56.89
2017-03-04T07:18:15.175Z,56.7
2017-03-04T07:18:55.824Z,56.8
2017-03-04T07:19:36.437Z,56.7
2017-03-04T07:20:17.076Z,56.61
2017-03-04T07:20:57.664Z,56.89
2017-03-04T07:21:38.257Z,56.61
2017-03-04T07:22:18.833Z,56.51
2017-03-04T07:22:59.427Z,56.51
2017-03-04T07:23:40.036Z,56.7
2017-03-04T07:24:20.633Z,56.7
2017-03-04T07:25:01.250Z,56.99
2017-03-04T07:25:41.843Z,56.99
2017-03-04T07:26:22.442Z,56.99
2017-03-04T07:27:03.708Z,56.32
2017-03-04T07:27:47.230Z,56.51
2017-03-04T07:28:30.782Z,56.73
2017-03-04T07:29:12.670Z,56.54
2017-03-04T07:29:53.277Z,56.63
2017-03-04T07:30:33.883Z,56.63
2017-03-04T07:31:14.878Z,56.51
2017-03-04T07:31:55.761Z,56.54
2017-03-04T07:32:36.477Z,56.45
2017-03-04T07:33:17.181Z,56.45
2017-03-04T07:33:57.953Z,56.63
2017-03-04T07:34:38.688Z,55.69
2017-03-04T07:35:19.300Z,56.45
2017-03-04T07:35:59.917Z,56.63
2017-03-04T07:36:40.656Z,57.02
2017-03-04T07:37:21.135Z,56.61
2017-03-04T07:38:01.759Z,56.63
2017-03-04T07:38:42.359Z,56.45
2017-03-04T07:39:22.960Z,55.88
2017-03-04T07:40:03.614Z,56.07
2017-03-04T07:40:44.326Z,55.97
2017-03-04T07:41:24.914Z,55.88
2017-03-04T07:42:05.540Z,55.97
2017-03-04T07:42:46.180Z,55.78
2017-03-04T07:43:26.808Z,55.78
2017-03-04T07:44:07.430Z,55.3
2017-03-04T07:44:48.043Z,55.4
2017-03-04T07:45:28.683Z,55.5
2017-03-04T07:46:09.326Z,55.11
2017-03-04T07:46:49.904Z,55.3
2017-03-04T07:47:30.659Z,55.4
2017-03-04T07:48:11.283Z,55.11
2017-03-04T07:48:51.860Z,55.11
2017-03-04T07:49:32.473Z,55.02
2017-03-04T07:50:13.060Z,54.86
2017-03-04T07:50:53.673Z,54.67
2017-03-04T07:51:34.307Z,54.48
2017-03-04T07:52:14.945Z,54.29
2017-03-04T07:52:55.575Z,54.48
2017-03-04T07:53:36.172Z,54.45
2017-03-04T07:54:16.750Z,54.29
2017-03-04T07:54:57.362Z,54.48
2017-03-04T07:55:37.967Z,54.19
2017-03-04T07:56:18.598Z,54.48
2017-03-04T07:56:59.183Z,54.48
2017-03-04T07:57:39.859Z,54.19
2017-03-04T07:58:20.485Z,53.81
2017-03-04T07:59:01.087Z,53.53
2017-03-04T07:59:41.698Z,53.24
2017-03-04T08:00:22.280Z,53.36
2017-03-04T08:01:02.880Z,53.08
2017-03-04T08:01:43.473Z,52.89
2017-03-04T08:02:24.063Z,52.13
2017-03-04T08:03:04.721Z,52.13
2017-03-04T08:03:45.363Z,52.13
2017-03-04T08:04:25.954Z,52.13
2017-03-04T08:05:06.542Z,52.13
2017-03-04T08:05:47.150Z,51.75
2017-03-04T08:06:27.738Z,52.03
2017-03-04T08:07:08.324Z,51.75
2017-03-04T08:07:48.947Z,51.75
2017-03-04T08:08:29.555Z,51.65
2017-03-04T08:09:10.164Z,51.93
2017-03-04T08:09:50.759Z,51.75
2017-03-04T08:10:31.348Z,52.06
2017-03-04T08:11:11.945Z,51.1
2017-03-04T08:11:52.597Z,50.63
2017-03-04T08:12:33.221Z,50.44
2017-03-04T08:13:13.864Z,50.15
2017-03-04T08:13:54.474Z,49.87
2017-03-04T08:14:35.142Z,50.15
2017-03-04T08:15:15.724Z,49.58
2017-03-04T08:15:56.326Z,49.4
2017-03-04T08:16:36.928Z,49.61
2017-03-04T08:17:17.518Z,49.32
2017-03-04T08:17:58.124Z,48.37
2017-03-04T08:18:38.736Z,48.66
2017-03-04T08:19:19.340Z,48.37
2017-03-04T08:19:59.932Z,47.99
2017-03-04T08:20:40.542Z,47.89
2017-03-04T08:21:21.180Z,47.23
2017-03-04T08:22:01.797Z,47.54
2017-03-04T08:22:42.408Z,47.34
2017-03-04T08:23:23.009Z,47.34
2017-03-04T08:24:03.611Z,47.25
2017-03-04T08:24:44.235Z,47.06
2017-03-04T08:25:24.816Z,46.58
2017-03-04T08:26:05.465Z,46.68
2017-03-04T08:26:46.096Z,46.87
2017-03-04T08:27:26.708Z,46.97
2017-03-04T08:28:07.389Z,47.25
2017-03-04T08:28:48.056Z,46.51
2017-03-04T08:29:28.707Z,46.13
2017-03-04T08:30:09.322Z,45.94
2017-03-04T08:30:50.006Z,45.28
2017-03-04T08:31:30.635Z,44.89
2017-03-04T08:32:11.256Z,44.8
2017-03-04T08:32:51.831Z,44.7
2017-03-04T08:33:32.425Z,44.6
2017-03-04T08:34:13.082Z,44.73
2017-03-04T08:34:53.694Z,44.42
2017-03-04T08:35:34.290Z,44.06
2017-03-04T08:36:14.872Z,43.58
2017-03-04T08:36:55.453Z,43.77
2017-03-04T08:37:36.099Z,43.68
2017-03-04T08:38:16.698Z,43.1
2017-03-04T08:38:57.307Z,43.1
2017-03-04T08:39:37.915Z,43.2
2017-03-04T08:40:18.536Z,43.2
2017-03-04T08:40:59.121Z,43.58
2017-03-04T08:41:39.714Z,43.49
2017-03-04T08:42:20.350Z,43.2
2017-03-04T08:43:00.933Z,43.2
2017-03-04T08:43:41.523Z,43.01
2017-03-04T08:44:22.114Z,43.29
2017-03-04T08:45:02.748Z,42.84
2017-03-04T08:45:43.343Z,42.93
2017-03-04T08:46:23.939Z,42.55
2017-03-04T08:47:04.552Z,41.98
2017-03-04T08:47:45.198Z,42.08