createdAt,value
2022-08-03T00:00:25.332Z,1003.52
2022-08-03T00:01:25.282Z,1003.52
2022-08-03T00:02:25.221Z,1003.51
2022-08-03T00:03:25.263Z,1003.53
2022-08-03T00:04:33.608Z,1003.54
2022-08-03T00:05:26.373Z,1003.53
2022-08-03T00:06:25.162Z,1003.48
2022-08-03T00:07:25.174Z,1003.49
2022-08-03T00:08:25.144Z,1003.44
2022-08-03T00:09:25.117Z,1003.43
2022-08-03T00:10:26.122Z,1003.40
2022-08-03T00:11:25.157Z,1003.43
2022-08-03T00:12:25.166Z,1003.47
2022-08-03T00:13:25.065Z,1003.41
2022-08-03T00:14:25.075Z,1003.39
2022-08-03T00:15:25.035Z,1003.42
2022-08-03T00:16:25.135Z,1003.39
2022-08-03T00:17:25.022Z,1003.40
2022-08-03T00:18:25.006Z,1003.38
2022-08-03T00:19:24.985Z,1003.37
2022-08-03T00:20:24.992Z,1003.34
2022-08-03T00:21:24.978Z,1003.35
2022-08-03T00:22:24.956Z,1003.34
2022-08-03T00:23:24.938Z,1003.40
2022-08-03T00:24:24.926Z,1003.39
2022-08-03T00:25:24.897Z,1003.42
2022-08-03T00:26:24.898Z,1003.37
2022-08-03T00:27:25.028Z,1003.36
2022-08-03T00:28:24.876Z,1003.35
2022-08-03T00:29:24.860Z,1003.34
2022-08-03T00:30:26.920Z,1003.33
2022-08-03T00:31:50.080Z,1003.35
2022-08-03T00:32:25.817Z,1003.33
2022-08-03T00:33:24.806Z,1003.30
2022-08-03T00:34:57.927Z,1003.28
2022-08-03T00:35:36.372Z,1003.31
2022-08-03T00:36:25.783Z,1003.30
2022-08-03T00:37:24.749Z,1003.31
2022-08-03T00:38:26.258Z,1003.28
2022-08-03T00:39:24.718Z,1003.27
2022-08-03T00:40:24.719Z,1003.29
2022-08-03T00:41:24.704Z,1003.25
2022-08-03T00:42:24.690Z,1003.27
2022-08-03T00:43:24.669Z,1003.28
2022-08-03T00:44:24.656Z,1003.30
2022-08-03T00:45:24.659Z,1003.24
2022-08-03T00:46:24.639Z,1003.28
2022-08-03T00:47:24.618Z,1003.30
2022-08-03T00:48:33.007Z,1003.27
2022-08-03T00:49:25.813Z,1003.28
2022-08-03T00:50:24.580Z,1003.34
2022-08-03T00:51:24.581Z,1003.30
2022-08-03T00:52:24.565Z,1003.31
2022-08-03T00:53:24.530Z,1003.32
2022-08-03T00:54:24.519Z,1003.28
2022-08-03T00:55:24.511Z,1003.26
2022-08-03T00:56:24.501Z,1003.23
2022-08-03T00:57:24.492Z,1003.27
2022-08-03T00:58:24.492Z,1003.28
2022-08-03T00:59:24.451Z,1003.24
2022-08-03T01:00:24.521Z,1003.25
2022-08-03T01:01:24.508Z,1003.25
2022-08-03T01:02:24.422Z,1003.25
2022-08-03T01:03:24.402Z,1003.25
2022-08-03T01:04:24.406Z,1003.25
2022-08-03T01:05:24.381Z,1003.22
2022-08-03T01:06:24.370Z,1003.24
2022-08-03T01:07:24.350Z,1003.25
2022-08-03T01:08:24.342Z,1003.24
2022-08-03T01:09:24.321Z,1003.20
2022-08-03T01:10:24.312Z,1003.19
2022-08-03T01:11:24.383Z,1003.18
2022-08-03T01:12:24.296Z,1003.14
2022-08-03T01:14:00.970Z,1003.12
2022-08-03T01:14:26.383Z,1003.13
2022-08-03T01:15:24.255Z,1003.14
2022-08-03T01:16:27.921Z,1003.11
2022-08-03T01:17:25.214Z,1003.05
2022-08-03T01:18:24.213Z,1003.08
2022-08-03T01:19:24.186Z,1003.10
2022-08-03T01:20:24.196Z,1003.07
2022-08-03T01:21:24.176Z,1003.05
2022-08-03T01:22:24.226Z,1003.08
2022-08-03T01:23:24.143Z,1003.10
2022-08-03T01:24:25.126Z,1003.06
2022-08-03T01:25:24.115Z,1003.10
2022-08-03T01:26:24.094Z,1003.11
2022-08-03T01:27:24.095Z,1003.08
2022-08-03T01:28:24.078Z,1003.11
2022-08-03T01:29:24.072Z,1003.13
2022-08-03T01:30:24.045Z,1003.10
2022-08-03T01:31:24.051Z,1003.14
2022-08-03T01:32:59.513Z,1003.06
2022-08-03T01:33:25.041Z,1003.09
2022-08-03T01:34:23.995Z,1003.15
2022-08-03T01:35:23.986Z,1003.10
2022-08-03T01:36:23.966Z,1003.11
2022-08-03T01:37:23.957Z,1003.11
2022-08-03T01:38:23.945Z,1003.12
2022-08-03T01:39:23.964Z,1003.07
2022-08-03T01:40:23.906Z,1003.11
2022-08-03T01:41:23.926Z,1003.05
2022-08-03T01:42:23.885Z,1003.07
2022-08-03T01:44:27.174Z,1003.05
2022-08-03T01:44:29.177Z,1003.02
2022-08-03T01:45:24.858Z,1003.02
2022-08-03T01:46:23.836Z,1003.00
2022-08-03T01:47:23.828Z,1003.06
2022-08-03T01:48:23.807Z,1002.99
2022-08-03T01:49:23.880Z,1003.06
2022-08-03T01:50:23.797Z,1003.05
2022-08-03T01:51:23.779Z,1003.03
2022-08-03T01:52:24.746Z,1003.03
2022-08-03T01:53:23.749Z,1003.06
2022-08-03T01:54:23.736Z,1003.07
2022-08-03T01:55:23.810Z,1003.07
2022-08-03T01:56:23.708Z,1003.05
2022-08-03T01:57:23.690Z,1003.06
2022-08-03T01:58:23.667Z,1003.05
2022-08-03T01:59:23.678Z,1003.10
2022-08-03T02:00:23.658Z,1003.07
2022-08-03T02:01:23.731Z,1003.06
2022-08-03T02:02:32.700Z,1003.08
2022-08-03T02:03:24.610Z,1003.04
2022-08-03T02:04:23.602Z,1003.03
2022-08-03T02:05:23.610Z,1003.06
2022-08-03T02:07:00.330Z,1003.04
2022-08-03T02:07:24.559Z,1003.06
2022-08-03T02:08:23.542Z,1003.07
2022-08-03T02:09:23.550Z,1003.09
2022-08-03T02:10:35.285Z,1003.11
2022-08-03T02:11:24.519Z,1003.05
2022-08-03T02:12:23.490Z,1003.02
2022-08-03T02:13:23.503Z,1003.05
2022-08-03T02:14:23.467Z,1003.05
2022-08-03T02:15:23.462Z,1003.07
2022-08-03T02:16:23.454Z,1003.05
2022-08-03T02:17:39.434Z,1003.00
2022-08-03T02:18:24.401Z,1003.00
2022-08-03T02:19:23.413Z,1003.03
2022-08-03T02:20:23.381Z,1003.04
2022-08-03T02:21:55.557Z,1002.98
2022-08-03T02:22:24.361Z,1002.99
2022-08-03T02:23:23.352Z,1003.00
2022-08-03T02:24:23.330Z,1003.05
2022-08-03T02:25:23.324Z,1003.03
2022-08-03T02:26:23.310Z,1003.02
2022-08-03T02:27:23.302Z,1003.03
2022-08-03T02:28:23.364Z,1003.02
2022-08-03T02:29:39.762Z,1003.01
2022-08-03T02:30:24.242Z,1002.98
2022-08-03T02:31:23.277Z,1003.01
2022-08-03T02:32:23.228Z,1002.99
2022-08-03T02:33:23.213Z,1003.02
2022-08-03T02:34:23.202Z,1002.98
2022-08-03T02:35:23.192Z,1002.96
2022-08-03T02:36:23.171Z,1002.97
2022-08-03T02:37:23.152Z,1003.01
2022-08-03T02:38:23.152Z,1002.95
2022-08-03T02:39:23.404Z,1002.89
2022-08-03T02:40:23.114Z,1002.92
2022-08-03T02:41:23.113Z,1002.88
2022-08-03T02:42:23.087Z,1002.92
2022-08-03T02:43:23.075Z,1002.92
2022-08-03T02:44:23.083Z,1002.91
2022-08-03T02:45:23.054Z,1002.88
2022-08-03T02:46:23.034Z,1002.89
2022-08-03T02:47:23.036Z,1002.94
2022-08-03T02:48:23.013Z,1002.84
2022-08-03T02:49:40.930Z,1002.91
2022-08-03T02:50:24.283Z,1002.87
2022-08-03T02:51:22.974Z,1002.89
2022-08-03T02:52:22.962Z,1002.89
2022-08-03T02:53:22.959Z,1002.84
2022-08-03T02:54:22.928Z,1002.90
2022-08-03T02:55:22.942Z,1002.86
2022-08-03T02:56:22.909Z,1002.91
2022-08-03T02:57:22.912Z,1002.91
2022-08-03T02:58:22.876Z,1002.93
2022-08-03T02:59:22.886Z,1002.91
2022-08-03T03:00:28.054Z,1002.90
2022-08-03T03:01:24.301Z,1002.91
2022-08-03T03:02:22.834Z,1002.93
2022-08-03T03:03:22.815Z,1002.88
2022-08-03T03:04:22.808Z,1002.91
2022-08-03T03:05:55.824Z,1002.92
2022-08-03T03:06:23.775Z,1002.91
2022-08-03T03:07:22.768Z,1002.91
2022-08-03T03:08:27.439Z,1002.92
2022-08-03T03:09:23.739Z,1002.93
2022-08-03T03:10:23.716Z,1002.87
2022-08-03T03:11:22.707Z,1002.92
2022-08-03T03:12:23.008Z,1002.88
2022-08-03T03:13:22.707Z,1002.89
2022-08-03T03:14:33.661Z,1002.87
2022-08-03T03:15:23.661Z,1002.88
2022-08-03T03:16:22.638Z,1002.87
2022-08-03T03:17:22.638Z,1002.87
2022-08-03T03:18:23.163Z,1002.89
2022-08-03T03:19:22.608Z,1002.90
2022-08-03T03:20:29.741Z,1002.92
2022-08-03T03:21:23.609Z,1002.95
2022-08-03T03:22:22.558Z,1002.95
2022-08-03T03:23:22.656Z,1002.95
2022-08-03T03:24:22.531Z,1002.96
2022-08-03T03:25:22.519Z,1002.95
2022-08-03T03:26:22.499Z,1002.96
2022-08-03T03:27:22.502Z,1002.96
2022-08-03T03:28:22.493Z,1002.93
2022-08-03T03:29:22.479Z,1002.95
2022-08-03T03:30:22.450Z,1003.01
2022-08-03T03:31:22.448Z,1002.99
2022-08-03T03:32:22.431Z,1002.99
2022-08-03T03:33:22.409Z,1003.01
2022-08-03T03:34:22.476Z,1002.98
2022-08-03T03:35:22.411Z,1003.02
2022-08-03T03:36:22.369Z,1002.97
2022-08-03T03:37:22.370Z,1002.97
2022-08-03T03:38:22.350Z,1002.98
2022-08-03T03:39:22.339Z,1002.97
2022-08-03T03:40:22.330Z,1002.98
2022-08-03T03:41:22.321Z,1002.91
2022-08-03T03:42:22.289Z,1002.97
2022-08-03T03:43:22.280Z,1002.99
2022-08-03T03:44:22.273Z,1003.00
2022-08-03T03:45:22.704Z,1003.00
2022-08-03T03:46:22.240Z,1002.99
2022-08-03T03:47:32.233Z,1002.98
2022-08-03T03:48:23.211Z,1002.93
2022-08-03T03:49:22.284Z,1002.97
2022-08-03T03:50:22.192Z,1002.94
2022-08-03T03:51:22.181Z,1002.92
2022-08-03T03:52:22.161Z,1002.92
2022-08-03T03:53:22.156Z,1002.96
2022-08-03T03:54:22.140Z,1002.92
2022-08-03T03:55:22.131Z,1002.92
2022-08-03T03:56:22.762Z,1002.91
2022-08-03T03:57:22.102Z,1002.92
2022-08-03T03:58:22.081Z,1002.94
2022-08-03T03:59:22.071Z,1002.95
2022-08-03T04:00:22.061Z,1002.93
2022-08-03T04:01:22.090Z,1002.93
2022-08-03T04:02:22.023Z,1002.94
2022-08-03T04:03:22.021Z,1002.93
2022-08-03T04:04:22.001Z,1002.90
2022-08-03T04:05:21.992Z,1002.94
2022-08-03T04:06:21.981Z,1002.91
2022-08-03T04:07:22.145Z,1002.91
2022-08-03T04:08:21.947Z,1002.91
2022-08-03T04:09:21.940Z,1002.94
2022-08-03T04:10:21.916Z,1002.95
2022-08-03T04:11:29.010Z,1002.96
2022-08-03T04:12:22.896Z,1002.96
2022-08-03T04:13:21.883Z,1002.96
2022-08-03T04:14:21.863Z,1002.96
2022-08-03T04:15:21.865Z,1002.98
2022-08-03T04:16:21.838Z,1002.94
2022-08-03T04:17:21.844Z,1002.98
2022-08-03T04:18:21.865Z,1002.96
2022-08-03T04:19:23.455Z,1002.99
2022-08-03T04:20:21.783Z,1002.96
2022-08-03T04:21:21.787Z,1002.97
2022-08-03T04:22:21.767Z,1003.00
2022-08-03T04:23:21.754Z,1002.99
2022-08-03T04:24:21.746Z,1002.99
2022-08-03T04:25:21.725Z,1003.01
2022-08-03T04:26:21.705Z,1002.99
2022-08-03T04:27:21.705Z,1002.98
2022-08-03T04:28:30.362Z,1002.99
2022-08-03T04:29:22.855Z,1003.03
2022-08-03T04:30:21.659Z,1003.02
2022-08-03T04:31:21.645Z,1003.02
2022-08-03T04:32:21.637Z,1003.04
2022-08-03T04:33:21.617Z,1003.05
2022-08-03T04:34:21.607Z,1003.09
2022-08-03T04:35:21.596Z,1003.03
2022-08-03T04:36:22.572Z,1003.06
2022-08-03T04:37:21.576Z,1003.07
2022-08-03T04:38:21.547Z,1003.02
2022-08-03T04:39:21.548Z,1003.08
2022-08-03T04:40:22.942Z,1003.09
2022-08-03T04:41:21.527Z,1003.10
2022-08-03T04:42:21.732Z,1003.15
2022-08-03T04:43:21.499Z,1003.13
2022-08-03T04:44:21.479Z,1003.15
2022-08-03T04:45:22.463Z,1003.13
2022-08-03T04:46:21.457Z,1003.11
2022-08-03T04:47:21.453Z,1003.11
2022-08-03T04:48:21.418Z,1003.11
2022-08-03T04:49:21.458Z,1003.13
2022-08-03T04:50:21.831Z,1003.12
2022-08-03T04:51:21.523Z,1003.09
2022-08-03T04:52:21.369Z,1003.14
2022-08-03T04:53:21.359Z,1003.14
2022-08-03T04:54:21.355Z,1003.11
2022-08-03T04:55:21.338Z,1003.10
2022-08-03T04:56:21.318Z,1003.09
2022-08-03T04:57:22.989Z,1003.10
2022-08-03T04:58:21.279Z,1003.13
2022-08-03T04:59:21.271Z,1003.13
2022-08-03T05:00:21.260Z,1003.14
2022-08-03T05:01:21.292Z,1003.12
2022-08-03T05:02:21.311Z,1003.14
2022-08-03T05:03:25.098Z,1003.13
2022-08-03T05:04:21.219Z,1003.12
2022-08-03T05:05:21.203Z,1003.13
2022-08-03T05:06:21.182Z,1003.17
2022-08-03T05:07:25.065Z,1003.16
2022-08-03T05:08:27.941Z,1003.15
2022-08-03T05:09:45.981Z,1003.09
2022-08-03T05:10:22.135Z,1003.09
2022-08-03T05:11:21.113Z,1003.07
2022-08-03T05:12:21.114Z,1003.09
2022-08-03T05:13:21.439Z,1003.10
2022-08-03T05:14:28.304Z,1003.12
2022-08-03T05:15:22.071Z,1003.07
2022-08-03T05:16:21.051Z,1003.13
2022-08-03T05:17:21.045Z,1003.14
2022-08-03T05:18:21.019Z,1003.14
2022-08-03T05:19:21.023Z,1003.14
2022-08-03T05:20:21.006Z,1003.10
2022-08-03T05:21:20.996Z,1003.13
2022-08-03T05:22:20.974Z,1003.13
2022-08-03T05:23:20.966Z,1003.12
2022-08-03T05:24:21.299Z,1003.10
2022-08-03T05:25:23.342Z,1003.15
2022-08-03T05:26:21.914Z,1003.10
2022-08-03T05:27:20.906Z,1003.12
2022-08-03T05:28:20.897Z,1003.12
2022-08-03T05:29:20.876Z,1003.11
2022-08-03T05:30:29.612Z,1003.10
2022-08-03T05:31:21.845Z,1003.16
2022-08-03T05:32:21.142Z,1003.15
2022-08-03T05:33:20.835Z,1003.14
2022-08-03T05:34:20.815Z,1003.13
2022-08-03T05:36:01.257Z,1003.17
2022-08-03T05:36:21.785Z,1003.15
2022-08-03T05:37:20.776Z,1003.13
2022-08-03T05:38:23.713Z,1003.12
2022-08-03T05:39:21.746Z,1003.11
2022-08-03T05:40:20.739Z,1003.13
2022-08-03T05:41:36.610Z,1003.12
2022-08-03T05:42:21.708Z,1003.12
2022-08-03T05:43:20.696Z,1003.07
2022-08-03T05:44:20.688Z,1003.03
2022-08-03T05:45:23.180Z,1003.03
2022-08-03T05:46:20.727Z,1003.09
2022-08-03T05:47:20.640Z,1003.07
2022-08-03T05:48:20.631Z,1003.10
2022-08-03T05:49:20.668Z,1003.07
2022-08-03T05:50:20.615Z,1003.03
2022-08-03T05:51:20.594Z,1003.06
2022-08-03T05:52:20.584Z,1003.02
2022-08-03T05:53:20.566Z,1003.05
2022-08-03T05:54:20.561Z,1003.05
2022-08-03T05:55:20.531Z,1002.98
2022-08-03T05:56:20.531Z,1002.97
2022-08-03T05:57:20.939Z,1003.00
2022-08-03T05:58:20.500Z,1002.99
2022-08-03T05:59:37.495Z,1003.03
2022-08-03T06:00:21.474Z,1003.03
2022-08-03T06:01:20.520Z,1003.04
2022-08-03T06:02:20.447Z,1003.01
2022-08-03T06:03:20.431Z,1003.04
2022-08-03T06:04:20.433Z,1003.05
2022-08-03T06:05:20.390Z,1003.01
2022-08-03T06:06:20.394Z,1003.02
2022-08-03T06:07:20.374Z,1003.03
2022-08-03T06:08:20.385Z,1003.02
2022-08-03T06:09:20.359Z,1003.06
2022-08-03T06:10:36.004Z,1003.03
2022-08-03T06:11:21.323Z,1003.02
2022-08-03T06:12:20.665Z,1003.02
2022-08-03T06:13:20.302Z,1003.00
2022-08-03T06:14:20.293Z,1003.00
2022-08-03T06:15:20.276Z,1003.03
2022-08-03T06:16:20.254Z,1002.98
2022-08-03T06:17:20.245Z,1003.02
2022-08-03T06:18:20.236Z,1002.96
2022-08-03T06:19:20.464Z,1002.99
2022-08-03T06:20:20.203Z,1002.97
2022-08-03T06:21:20.186Z,1002.98
2022-08-03T06:22:20.191Z,1003.05
2022-08-03T06:23:20.168Z,1003.03
2022-08-03T06:24:20.159Z,1003.07
2022-08-03T06:25:21.447Z,1003.06
2022-08-03T06:26:20.124Z,1003.05
2022-08-03T06:27:20.113Z,1003.04
2022-08-03T06:28:51.879Z,1003.11
2022-08-03T06:29:21.104Z,1003.14
2022-08-03T06:30:21.453Z,1003.11
2022-08-03T06:31:20.056Z,1003.12
2022-08-03T06:32:20.315Z,1003.12
2022-08-03T06:33:20.046Z,1003.12
2022-08-03T06:34:33.938Z,1003.11
2022-08-03T06:35:21.007Z,1003.07
2022-08-03T06:36:19.996Z,1003.06
2022-08-03T06:37:19.979Z,1003.06
2022-08-03T06:38:19.967Z,1003.05
2022-08-03T06:39:19.960Z,1003.10
2022-08-03T06:40:21.787Z,1003.09
2022-08-03T06:41:19.928Z,1003.13
2022-08-03T06:42:20.675Z,1003.16
2022-08-03T06:43:19.897Z,1003.14
2022-08-03T06:44:19.899Z,1003.20
2022-08-03T06:45:19.880Z,1003.16
2022-08-03T06:46:19.860Z,1003.17
2022-08-03T06:47:19.860Z,1003.15
2022-08-03T06:48:19.838Z,1003.16
2022-08-03T06:49:19.868Z,1003.18
2022-08-03T06:50:22.959Z,1003.17
2022-08-03T06:51:20.868Z,1003.17
2022-08-03T06:52:38.316Z,1003.18
2022-08-03T06:53:21.517Z,1003.19
2022-08-03T06:54:19.760Z,1003.14
2022-08-03T06:55:19.749Z,1003.15
2022-08-03T06:56:19.733Z,1003.11
2022-08-03T06:57:19.731Z,1003.16
2022-08-03T06:58:19.700Z,1003.17
2022-08-03T07:00:06.541Z,1003.18
2022-08-03T07:00:20.690Z,1003.18
2022-08-03T07:01:19.698Z,1003.17
2022-08-03T07:02:20.012Z,1003.19
2022-08-03T07:03:19.653Z,1003.15
2022-08-03T07:04:19.633Z,1003.16
2022-08-03T07:05:19.612Z,1003.18
2022-08-03T07:06:19.603Z,1003.16
2022-08-03T07:07:19.652Z,1003.19
2022-08-03T07:08:19.573Z,1003.19
2022-08-03T07:09:20.573Z,1003.18
2022-08-03T07:10:19.553Z,1003.13
2022-08-03T07:11:19.536Z,1003.12
2022-08-03T07:12:19.570Z,1003.17
2022-08-03T07:13:19.883Z,1003.10
2022-08-03T07:14:19.505Z,1003.15
2022-08-03T07:15:20.683Z,1003.11
2022-08-03T07:16:20.482Z,1003.17
2022-08-03T07:17:19.445Z,1003.16
2022-08-03T07:18:24.648Z,1003.18
2022-08-03T07:19:20.429Z,1003.15
2022-08-03T07:20:19.420Z,1003.21
2022-08-03T07:21:19.397Z,1003.18
2022-08-03T07:22:19.612Z,1003.14
2022-08-03T07:23:19.576Z,1003.20
2022-08-03T07:24:19.446Z,1003.19
2022-08-03T07:25:19.350Z,1003.22
2022-08-03T07:26:19.343Z,1003.17
2022-08-03T07:27:19.337Z,1003.21
2022-08-03T07:28:19.326Z,1003.18
2022-08-03T07:29:19.307Z,1003.20
2022-08-03T07:30:19.288Z,1003.22
2022-08-03T07:31:19.268Z,1003.25
2022-08-03T07:32:19.416Z,1003.20
2022-08-03T07:33:19.261Z,1003.27
2022-08-03T07:34:19.239Z,1003.15
2022-08-03T07:35:24.863Z,1003.18
2022-08-03T07:36:20.218Z,1003.15
2022-08-03T07:37:19.200Z,1003.14
2022-08-03T07:38:21.159Z,1003.17
2022-08-03T07:39:19.180Z,1003.15
2022-08-03T07:40:19.170Z,1003.19
2022-08-03T07:41:19.139Z,1003.21
2022-08-03T07:42:19.282Z,1003.18
2022-08-03T07:43:19.122Z,1003.16
2022-08-03T07:44:19.111Z,1003.18
2022-08-03T07:45:19.084Z,1003.16
2022-08-03T07:46:19.358Z,1003.17
2022-08-03T07:47:22.801Z,1003.10
2022-08-03T07:48:19.053Z,1003.14
2022-08-03T07:49:19.061Z,1003.14
2022-08-03T07:50:19.033Z,1003.14
2022-08-03T07:51:19.011Z,1003.15
2022-08-03T07:52:19.278Z,1003.13
2022-08-03T07:53:18.990Z,1003.13
2022-08-03T07:54:18.983Z,1003.14
2022-08-03T07:55:18.986Z,1003.09
2022-08-03T07:56:18.983Z,1003.10
2022-08-03T07:57:19.023Z,1003.15
2022-08-03T07:58:23.686Z,1003.15
2022-08-03T07:59:19.905Z,1003.16
2022-08-03T08:00:18.907Z,1003.15
2022-08-03T08:01:18.920Z,1003.13
2022-08-03T08:02:19.005Z,1003.15
2022-08-03T08:03:18.854Z,1003.13
2022-08-03T08:04:18.857Z,1003.11
2022-08-03T08:05:18.834Z,1003.11
2022-08-03T08:06:18.822Z,1003.10
2022-08-03T08:07:18.796Z,1003.08
2022-08-03T08:08:18.876Z,1003.09
2022-08-03T08:09:18.786Z,1003.08
2022-08-03T08:10:18.907Z,1003.11
2022-08-03T08:11:18.750Z,1003.12
2022-08-03T08:12:19.005Z,1003.10
2022-08-03T08:13:18.727Z,1003.13
2022-08-03T08:14:18.718Z,1003.10
2022-08-03T08:15:18.709Z,1003.12
2022-08-03T08:16:18.688Z,1003.15
2022-08-03T08:17:18.667Z,1003.15
2022-08-03T08:18:18.672Z,1003.12
2022-08-03T08:19:18.719Z,1003.15
2022-08-03T08:20:27.042Z,1003.14
2022-08-03T08:21:19.627Z,1003.18
2022-08-03T08:22:19.013Z,1003.14
2022-08-03T08:23:37.018Z,1003.15
2022-08-03T08:24:19.796Z,1003.17
2022-08-03T08:25:19.348Z,1003.14
2022-08-03T08:26:18.574Z,1003.12
2022-08-03T08:27:18.541Z,1003.11
2022-08-03T08:28:29.233Z,1003.15
2022-08-03T08:29:19.863Z,1003.11
2022-08-03T08:30:19.319Z,1003.10
2022-08-03T08:31:18.499Z,1003.09
2022-08-03T08:32:18.889Z,1003.12
2022-08-03T08:33:23.298Z,1003.12
2022-08-03T08:34:18.462Z,1003.14
2022-08-03T08:35:18.445Z,1003.15
2022-08-03T08:36:18.433Z,1003.10
2022-08-03T08:37:18.419Z,1003.11
2022-08-03T08:38:18.415Z,1003.12
2022-08-03T08:39:18.394Z,1003.06
2022-08-03T08:40:18.452Z,1003.12
2022-08-03T08:41:18.366Z,1003.10
2022-08-03T08:42:18.636Z,1003.10
2022-08-03T08:43:18.344Z,1003.04
2022-08-03T08:44:18.344Z,1003.10
2022-08-03T08:45:18.317Z,1003.06
2022-08-03T08:46:23.537Z,1003.03
2022-08-03T08:47:19.285Z,1003.07
2022-08-03T08:48:18.286Z,1003.06
2022-08-03T08:49:18.309Z,1003.05
2022-08-03T08:50:27.991Z,1003.03
2022-08-03T08:51:19.476Z,1003.05
2022-08-03T08:52:25.452Z,1003.12
2022-08-03T08:53:22.791Z,1003.09
2022-08-03T08:54:19.205Z,1003.03
2022-08-03T08:55:18.178Z,1003.03
2022-08-03T08:56:18.178Z,1003.04
2022-08-03T08:57:40.685Z,1003.04
2022-08-03T08:58:20.946Z,1003.02
2022-08-03T08:59:18.128Z,1003.01
2022-08-03T09:00:18.137Z,1003.04
2022-08-03T09:01:18.438Z,1003.00
2022-08-03T09:02:19.235Z,1002.97
2022-08-03T09:03:22.375Z,1003.02
2022-08-03T09:04:19.073Z,1002.97
2022-08-03T09:05:18.049Z,1002.98
2022-08-03T09:06:18.050Z,1003.00
2022-08-03T09:07:20.340Z,1003.00
2022-08-03T09:08:18.030Z,1002.98
2022-08-03T09:10:08.333Z,1002.97
2022-08-03T09:10:19.002Z,1003.00
2022-08-03T09:11:17.984Z,1002.98
2022-08-03T09:12:40.567Z,1002.97
2022-08-03T09:13:19.022Z,1002.94
2022-08-03T09:14:39.389Z,1002.94
2022-08-03T09:15:18.932Z,1002.92
2022-08-03T09:16:17.922Z,1002.93
2022-08-03T09:17:17.998Z,1002.91
2022-08-03T09:18:17.893Z,1002.92
2022-08-03T09:19:17.881Z,1002.88
2022-08-03T09:20:17.865Z,1002.91
2022-08-03T09:21:34.230Z,1002.91
2022-08-03T09:22:18.854Z,1002.90
2022-08-03T09:23:51.645Z,1002.99
2022-08-03T09:24:37.292Z,1003.00
2022-08-03T09:25:25.859Z,1002.95
2022-08-03T09:26:18.786Z,1002.95
2022-08-03T09:27:18.057Z,1002.99
2022-08-03T09:28:53.973Z,1002.96
2022-08-03T09:29:18.745Z,1003.02
2022-08-03T09:30:33.412Z,1002.96
2022-08-03T09:31:18.717Z,1002.96
2022-08-03T09:32:17.718Z,1002.97
2022-08-03T09:33:17.706Z,1002.95
2022-08-03T09:34:17.720Z,1003.05
2022-08-03T09:35:27.916Z,1002.96
2022-08-03T09:36:18.667Z,1003.01
2022-08-03T09:37:17.859Z,1002.95
2022-08-03T09:38:17.647Z,1002.99
2022-08-03T09:39:17.619Z,1002.99
2022-08-03T09:40:17.609Z,1002.92
2022-08-03T09:41:17.607Z,1002.92
2022-08-03T09:42:18.260Z,1002.91
2022-08-03T09:43:17.569Z,1002.95
2022-08-03T09:44:25.624Z,1002.96
2022-08-03T09:45:18.730Z,1002.91
2022-08-03T09:46:17.542Z,1002.95
2022-08-03T09:47:17.856Z,1002.94
2022-08-03T09:48:17.502Z,1002.88
2022-08-03T09:49:17.520Z,1002.93
2022-08-03T09:50:17.490Z,1002.85
2022-08-03T09:51:33.001Z,1002.98
2022-08-03T09:52:32.900Z,1002.97
2022-08-03T09:53:18.440Z,1002.90
2022-08-03T09:54:20.651Z,1002.87
2022-08-03T09:56:34.260Z,1002.91
2022-08-03T09:56:34.727Z,1002.91
2022-08-03T09:57:18.627Z,1002.88
2022-08-03T09:58:17.383Z,1002.93
2022-08-03T09:59:17.363Z,1002.90
2022-08-03T10:00:17.357Z,1002.92
2022-08-03T10:01:25.275Z,1002.95
2022-08-03T10:02:18.334Z,1002.87
2022-08-03T10:03:17.313Z,1002.89
2022-08-03T10:04:17.305Z,1002.99
2022-08-03T10:05:19.779Z,1003.03
2022-08-03T10:06:17.277Z,1003.09
2022-08-03T10:07:17.598Z,1003.08
2022-08-03T10:08:17.257Z,1003.07
2022-08-03T10:09:17.236Z,1003.03
2022-08-03T10:10:28.871Z,1002.96
2022-08-03T10:11:18.218Z,1002.93
2022-08-03T10:12:17.206Z,1002.95
2022-08-03T10:13:17.196Z,1002.95
2022-08-03T10:14:17.167Z,1002.98
2022-08-03T10:16:22.329Z,1002.93
2022-08-03T10:16:22.389Z,1002.86
2022-08-03T10:17:18.358Z,1002.81
2022-08-03T10:18:17.137Z,1002.85
2022-08-03T10:19:17.123Z,1002.81
2022-08-03T10:20:17.101Z,1002.74
2022-08-03T10:21:17.091Z,1002.76
2022-08-03T10:22:17.080Z,1002.81
2022-08-03T10:23:17.071Z,1002.73
2022-08-03T10:24:17.054Z,1002.72
2022-08-03T10:25:17.062Z,1002.73
2022-08-03T10:26:17.030Z,1002.75
2022-08-03T10:27:17.211Z,1002.70
2022-08-03T10:28:17.184Z,1002.66
2022-08-03T10:29:17.001Z,1002.63
2022-08-03T10:30:16.972Z,1002.68
2022-08-03T10:31:16.985Z,1002.73
2022-08-03T10:32:16.962Z,1002.64
2022-08-03T10:33:49.794Z,1002.59
2022-08-03T10:34:17.944Z,1002.57
2022-08-03T10:35:20.975Z,1002.57
2022-08-03T10:36:16.904Z,1002.57
2022-08-03T10:37:17.198Z,1002.51
2022-08-03T10:38:16.896Z,1002.57
2022-08-03T10:39:18.056Z,1002.54
2022-08-03T10:40:33.479Z,1002.51
2022-08-03T10:41:17.855Z,1002.40
2022-08-03T10:42:16.836Z,1002.39
2022-08-03T10:43:16.846Z,1002.37
2022-08-03T10:44:16.817Z,1002.36
2022-08-03T10:45:16.838Z,1002.34
2022-08-03T10:46:16.797Z,1002.28
2022-08-03T10:47:17.045Z,1002.30
2022-08-03T10:48:16.767Z,1002.22
2022-08-03T10:49:16.832Z,1002.28
2022-08-03T10:50:17.849Z,1002.20
2022-08-03T10:51:16.739Z,1002.20
2022-08-03T10:52:33.729Z,1002.26
2022-08-03T10:53:20.032Z,1002.23
2022-08-03T10:54:16.689Z,1002.22
2022-08-03T10:55:16.700Z,1002.17
2022-08-03T10:56:16.960Z,1002.23
2022-08-03T10:57:17.821Z,1002.21
2022-08-03T10:58:30.597Z,1002.18
2022-08-03T10:59:27.491Z,1002.11
2022-08-03T11:00:17.631Z,1002.09
2022-08-03T11:01:16.867Z,1002.03
2022-08-03T11:02:16.606Z,1002.04
2022-08-03T11:03:16.624Z,1002.02
2022-08-03T11:04:17.075Z,1001.94
2022-08-03T11:05:16.587Z,1001.96
2022-08-03T11:06:16.561Z,1001.96
2022-08-03T11:07:16.930Z,1001.90
2022-08-03T11:08:16.535Z,1001.84
2022-08-03T11:09:16.546Z,1001.87
2022-08-03T11:10:16.514Z,1001.85
2022-08-03T11:11:16.505Z,1001.81
2022-08-03T11:12:16.565Z,1001.80
2022-08-03T11:13:16.918Z,1001.78
2022-08-03T11:14:16.481Z,1001.78
2022-08-03T11:15:16.465Z,1001.79
2022-08-03T11:16:21.240Z,1001.83
2022-08-03T11:17:17.640Z,1001.82
2022-08-03T11:18:16.423Z,1001.83
2022-08-03T11:19:16.440Z,1001.78
2022-08-03T11:20:16.405Z,1001.79
2022-08-03T11:21:16.397Z,1001.76
2022-08-03T11:22:16.388Z,1001.77
2022-08-03T11:23:16.457Z,1001.70
2022-08-03T11:24:16.373Z,1001.77
2022-08-03T11:25:53.915Z,1001.88
2022-08-03T11:26:17.327Z,1001.82
2022-08-03T11:27:16.471Z,1001.91
2022-08-03T11:28:16.309Z,1001.91
2022-08-03T11:29:16.309Z,1001.79
2022-08-03T11:30:16.290Z,1001.75
2022-08-03T11:31:39.209Z,1001.73
2022-08-03T11:32:19.586Z,1001.78
2022-08-03T11:33:16.258Z,1001.73
2022-08-03T11:34:16.409Z,1001.75
2022-08-03T11:35:16.249Z,1001.78
2022-08-03T11:36:16.219Z,1001.79
2022-08-03T11:37:17.486Z,1001.75
2022-08-03T11:38:16.205Z,1001.74
2022-08-03T11:39:16.573Z,1001.74
2022-08-03T11:40:16.182Z,1001.77
2022-08-03T11:41:16.173Z,1001.85
2022-08-03T11:42:16.152Z,1001.80
2022-08-03T11:43:16.143Z,1001.75
2022-08-03T11:44:16.132Z,1001.77
2022-08-03T11:45:16.284Z,1001.76
2022-08-03T11:46:16.112Z,1001.77
2022-08-03T11:47:17.198Z,1001.78
2022-08-03T11:48:16.094Z,1001.73
2022-08-03T11:49:16.130Z,1001.72
2022-08-03T11:50:16.062Z,1001.67
2022-08-03T11:51:16.059Z,1001.68
2022-08-03T11:52:16.043Z,1001.76
2022-08-03T11:53:16.035Z,1001.82
2022-08-03T11:54:16.014Z,1001.78
2022-08-03T11:55:16.018Z,1001.80
2022-08-03T11:56:16.348Z,1001.77
2022-08-03T11:57:16.310Z,1001.91
2022-08-03T11:59:17.558Z,1001.90
2022-08-03T11:59:21.644Z,1001.90
2022-08-03T12:00:16.957Z,1001.92
2022-08-03T12:01:18.875Z,1001.84
2022-08-03T12:02:16.929Z,1001.88
2022-08-03T12:03:15.990Z,1001.88
2022-08-03T12:04:15.909Z,1001.85
2022-08-03T12:05:15.898Z,1001.95