createdAt,value
2022-10-11T00:00:41.131Z,3.50
2022-10-11T00:03:09.585Z,6.70
2022-10-11T00:05:37.746Z,2.17
2022-10-11T00:08:25.973Z,1.20
2022-10-11T00:10:58.591Z,1.92
2022-10-11T00:13:27.027Z,1.98
2022-10-11T00:15:57.230Z,2.55
2022-10-11T00:18:25.451Z,5.90
2022-10-11T00:21:02.138Z,4.53
2022-10-11T00:23:30.250Z,3.88
2022-10-11T00:25:59.886Z,3.97
2022-10-11T00:28:28.255Z,1.83
2022-10-11T00:30:57.996Z,5.78
2022-10-11T00:33:26.028Z,5.07
2022-10-11T00:35:54.026Z,1.83
2022-10-11T00:38:21.972Z,5.15
2022-10-11T00:40:50.059Z,6.00
2022-10-11T00:43:19.526Z,5.05
2022-10-11T00:46:25.620Z,5.65
2022-10-11T00:48:58.354Z,11.00
2022-10-11T00:51:37.257Z,8.35
2022-10-11T00:54:07.144Z,4.07
2022-10-11T00:56:38.935Z,5.35
2022-10-11T00:59:13.595Z,1.80
2022-10-11T01:01:43.102Z,7.53
2022-10-11T01:04:11.223Z,2.97
2022-10-11T01:06:39.587Z,4.03
2022-10-11T01:09:08.159Z,2.90
2022-10-11T01:11:39.038Z,2.70
2022-10-11T01:14:28.999Z,3.60
2022-10-11T01:17:04.920Z,6.30
2022-10-11T01:19:52.356Z,5.70
2022-10-11T01:22:36.822Z,3.42
2022-10-11T01:25:25.328Z,4.63
2022-10-11T01:28:08.622Z,6.78
2022-10-11T01:30:39.300Z,4.43
2022-10-11T01:33:18.347Z,3.85
2022-10-11T01:35:50.385Z,3.05
2022-10-11T01:38:22.620Z,4.90
2022-10-11T01:40:53.608Z,2.45
2022-10-11T01:43:23.881Z,7.60
2022-10-11T01:45:55.687Z,7.32
2022-10-11T01:48:23.745Z,3.35
2022-10-11T01:50:55.325Z,9.60
2022-10-11T01:53:45.244Z,2.60
2022-10-11T01:56:26.792Z,3.65
2022-10-11T01:59:07.400Z,6.30
2022-10-11T02:01:49.105Z,5.60
2022-10-11T02:04:22.188Z,4.35
2022-10-11T02:06:57.888Z,2.08
2022-10-11T02:09:34.836Z,4.85
2022-10-11T02:12:08.447Z,5.03
2022-10-11T02:14:40.544Z,2.63
2022-10-11T02:17:13.845Z,7.38
2022-10-11T02:19:46.026Z,3.75
2022-10-11T02:22:19.371Z,5.70
2022-10-11T02:24:51.602Z,1.60
2022-10-11T02:27:23.539Z,3.25
2022-10-11T02:29:54.492Z,3.70
2022-10-11T02:32:26.489Z,4.18
2022-10-11T02:34:57.152Z,7.45
2022-10-11T02:37:31.796Z,7.35
2022-10-11T02:40:07.768Z,4.68
2022-10-11T02:42:42.956Z,6.85
2022-10-11T02:45:18.018Z,6.82
2022-10-11T02:47:48.848Z,4.78
2022-10-11T02:50:17.221Z,4.20
2022-10-11T02:52:45.299Z,5.30
2022-10-11T02:55:13.496Z,7.70
2022-10-11T02:57:41.515Z,6.10
2022-10-11T03:00:10.591Z,2.15
2022-10-11T03:02:38.524Z,5.25
2022-10-11T03:05:08.421Z,2.72
2022-10-11T03:07:36.440Z,5.88
2022-10-11T03:10:04.996Z,3.58
2022-10-11T03:12:33.241Z,5.43
2022-10-11T03:15:01.322Z,3.72
2022-10-11T03:17:36.551Z,2.60
2022-10-11T03:20:07.816Z,2.72
2022-10-11T03:22:35.843Z,3.13
2022-10-11T03:25:04.907Z,5.13
2022-10-11T03:27:33.800Z,4.35
2022-10-11T03:30:02.055Z,4.75
2022-10-11T03:32:30.442Z,5.57
2022-10-11T03:34:58.640Z,6.43
2022-10-11T03:37:28.147Z,3.42
2022-10-11T03:39:56.191Z,6.28
2022-10-11T03:42:24.204Z,2.67
2022-10-11T03:44:52.172Z,3.95
2022-10-11T03:47:20.508Z,3.22
2022-10-11T03:49:48.502Z,2.80
2022-10-11T03:52:16.550Z,4.47
2022-10-11T03:54:46.002Z,4.50
2022-10-11T03:57:14.024Z,6.00
2022-10-11T03:59:41.965Z,4.35
2022-10-11T04:02:10.080Z,2.40
2022-10-11T04:04:38.645Z,3.78
2022-10-11T04:07:06.839Z,8.00
2022-10-11T04:09:35.135Z,6.43
2022-10-11T04:12:05.154Z,6.80
2022-10-11T04:14:33.124Z,4.10
2022-10-11T04:17:01.087Z,4.93
2022-10-11T04:19:29.846Z,3.80
2022-10-11T04:21:57.816Z,5.43
2022-10-11T04:24:25.795Z,10.13
2022-10-11T04:26:53.737Z,3.38
2022-10-11T04:29:23.146Z,6.45
2022-10-11T04:31:51.248Z,3.63
2022-10-11T04:34:19.589Z,4.05
2022-10-11T04:36:50.066Z,7.30
2022-10-11T04:39:18.502Z,4.82
2022-10-11T04:41:46.451Z,4.65
2022-10-11T04:44:14.479Z,4.68
2022-10-11T04:46:43.842Z,4.25
2022-10-11T04:49:11.767Z,5.80
2022-10-11T04:51:40.113Z,8.10
2022-10-11T04:54:08.070Z,4.72
2022-10-11T04:56:36.045Z,2.78
2022-10-11T04:59:04.079Z,5.50
2022-10-11T05:01:32.024Z,6.35
2022-10-11T05:04:01.394Z,2.58
2022-10-11T05:06:29.421Z,8.60
2022-10-11T05:08:57.453Z,2.03
2022-10-11T05:11:25.529Z,3.60
2022-10-11T05:13:53.537Z,3.97
2022-10-11T05:16:21.498Z,2.67
2022-10-11T05:18:49.544Z,5.63
2022-10-11T05:21:21.364Z,6.43
2022-10-11T05:23:51.117Z,2.83
2022-10-11T05:26:19.272Z,4.15
2022-10-11T05:28:48.077Z,3.53
2022-10-11T05:31:16.574Z,4.38
2022-10-11T05:33:44.882Z,3.85
2022-10-11T05:36:13.521Z,8.10
2022-10-11T05:38:43.014Z,5.88
2022-10-11T05:41:14.860Z,6.63
2022-10-11T05:43:44.558Z,4.80
2022-10-11T05:46:15.820Z,2.38
2022-10-11T05:48:44.099Z,3.25
2022-10-11T05:51:13.042Z,5.45
2022-10-11T05:53:42.591Z,4.90
2022-10-11T05:56:20.537Z,3.60
2022-10-11T05:58:48.802Z,4.28
2022-10-11T06:01:22.038Z,7.00
2022-10-11T06:03:50.453Z,2.08
2022-10-11T06:06:18.904Z,5.28
2022-10-11T06:08:48.918Z,2.70
2022-10-11T06:11:18.839Z,7.65
2022-10-11T06:13:46.893Z,3.78
2022-10-11T06:16:14.828Z,3.80
2022-10-11T06:18:42.862Z,6.05
2022-10-11T06:21:10.978Z,5.88
2022-10-11T06:23:38.971Z,4.20
2022-10-11T06:26:09.981Z,2.42
2022-10-11T06:28:38.867Z,3.58
2022-10-11T06:31:07.804Z,3.92
2022-10-11T06:33:36.218Z,5.00
2022-10-11T06:36:07.645Z,5.35
2022-10-11T06:38:37.281Z,6.28
2022-10-11T06:41:18.010Z,7.38
2022-10-11T06:43:46.787Z,5.95
2022-10-11T06:46:14.736Z,3.60
2022-10-11T06:48:44.542Z,8.43
2022-10-11T06:51:13.168Z,7.80
2022-10-11T06:53:41.260Z,7.97
2022-10-11T06:56:11.895Z,6.57
2022-10-11T06:58:41.809Z,5.65
2022-10-11T07:01:12.952Z,8.00
2022-10-11T07:03:40.990Z,3.72
2022-10-11T07:06:11.236Z,4.00
2022-10-11T07:08:40.523Z,3.33
2022-10-11T07:11:10.255Z,5.00
2022-10-11T07:13:38.871Z,6.50
2022-10-11T07:16:11.081Z,6.63
2022-10-11T07:18:39.142Z,7.80
2022-10-11T07:21:08.805Z,9.90
2022-10-11T07:23:36.754Z,5.40
2022-10-11T07:26:05.639Z,8.15
2022-10-11T07:28:35.014Z,5.85
2022-10-11T07:31:06.216Z,9.35
2022-10-11T07:33:35.811Z,8.43
2022-10-11T07:36:05.721Z,8.75
2022-10-11T07:38:34.341Z,4.43
2022-10-11T07:41:06.866Z,7.05
2022-10-11T07:43:34.837Z,5.65
2022-10-11T07:46:04.586Z,7.10
2022-10-11T07:48:34.233Z,5.10
2022-10-11T07:51:08.893Z,6.20
2022-10-11T07:53:41.318Z,5.13
2022-10-11T07:56:10.507Z,5.68
2022-10-11T07:58:38.471Z,4.20
2022-10-11T08:01:07.048Z,7.97
2022-10-11T08:03:35.163Z,5.72
2022-10-11T08:06:04.422Z,10.05
2022-10-11T08:08:33.991Z,5.50
2022-10-11T08:11:02.118Z,8.18
2022-10-11T08:13:30.087Z,12.55
2022-10-11T08:15:58.190Z,7.70
2022-10-11T08:18:26.518Z,7.75
2022-10-11T08:20:54.525Z,7.13
2022-10-11T08:23:22.490Z,8.95
2022-10-11T08:25:58.059Z,5.97
2022-10-11T08:28:26.068Z,7.32
2022-10-11T08:30:55.744Z,5.93
2022-10-11T08:33:24.928Z,11.88
2022-10-11T08:35:54.147Z,7.63
2022-10-11T08:38:22.610Z,4.50
2022-10-11T08:40:55.244Z,5.38
2022-10-11T08:43:34.047Z,4.15
2022-10-11T08:46:04.258Z,7.50
2022-10-11T08:48:36.864Z,7.40
2022-10-11T08:51:14.753Z,4.63
2022-10-11T08:53:48.982Z,5.10
2022-10-11T08:56:19.447Z,6.35
2022-10-11T08:58:53.715Z,6.28
2022-10-11T09:01:24.589Z,10.05
2022-10-11T09:03:53.709Z,3.42
2022-10-11T09:06:33.380Z,6.63
2022-10-11T09:09:19.535Z,5.18
2022-10-11T09:12:01.490Z,5.55
2022-10-11T09:14:53.274Z,4.10
2022-10-11T09:17:34.850Z,8.10
2022-10-11T09:20:28.435Z,9.38
2022-10-11T09:23:03.903Z,6.68
2022-10-11T09:25:35.872Z,3.50
2022-10-11T09:28:18.830Z,8.57
2022-10-11T09:30:51.764Z,7.57
2022-10-11T09:33:22.085Z,7.88
2022-10-11T09:35:52.304Z,8.27
2022-10-11T09:38:29.083Z,7.88
2022-10-11T09:41:07.132Z,8.98
2022-10-11T09:43:36.690Z,6.15
2022-10-11T09:46:05.341Z,14.57
2022-10-11T09:48:40.476Z,6.20
2022-10-11T09:51:16.276Z,5.78
2022-10-11T09:53:53.450Z,9.68
2022-10-11T09:56:22.596Z,5.50
2022-10-11T09:59:08.274Z,10.60
2022-10-11T10:01:36.757Z,4.93
2022-10-11T10:04:08.074Z,7.15
2022-10-11T10:06:36.758Z,6.53
2022-10-11T10:09:27.079Z,7.05
2022-10-11T10:11:55.889Z,7.78
2022-10-11T10:14:28.220Z,4.70
2022-10-11T10:17:02.845Z,10.52
2022-10-11T10:19:35.773Z,9.68
2022-10-11T10:22:03.770Z,7.78
2022-10-11T10:24:39.260Z,9.50
2022-10-11T10:27:20.906Z,5.57
2022-10-11T10:30:14.412Z,12.38
2022-10-11T10:32:50.033Z,13.68
2022-10-11T10:35:28.425Z,8.57
2022-10-11T10:38:06.523Z,10.55
2022-10-11T10:40:40.684Z,12.07
2022-10-11T10:43:15.773Z,10.10
2022-10-11T10:46:17.945Z,11.43
2022-10-11T10:49:28.789Z,9.00
2022-10-11T10:52:03.167Z,12.73
2022-10-11T10:54:41.893Z,13.13
2022-10-11T10:57:18.411Z,12.73
2022-10-11T10:59:56.156Z,10.43
2022-10-11T11:02:41.031Z,8.73
2022-10-11T11:05:21.128Z,8.70
2022-10-11T11:07:54.513Z,8.48
2022-10-11T11:10:25.701Z,10.63
2022-10-11T11:13:08.614Z,10.68
2022-10-11T11:15:42.078Z,10.57
2022-10-11T11:18:28.612Z,10.70
2022-10-11T11:21:11.428Z,11.27
2022-10-11T11:23:47.587Z,11.45
2022-10-11T11:26:24.664Z,8.13
2022-10-11T11:29:04.610Z,10.25
2022-10-11T11:31:46.204Z,9.75
2022-10-11T11:34:23.232Z,11.13
2022-10-11T11:36:56.689Z,11.13
2022-10-11T11:39:27.117Z,8.15
2022-10-11T11:42:00.416Z,10.35
2022-10-11T11:44:32.970Z,13.15
2022-10-11T11:47:04.357Z,14.65
2022-10-11T11:49:39.301Z,13.38
2022-10-11T11:52:12.911Z,10.50
2022-10-11T11:54:52.153Z,8.73
2022-10-11T11:57:30.810Z,7.38
2022-10-11T12:00:05.361Z,11.55
2022-10-11T12:02:45.833Z,11.57
2022-10-11T12:05:18.203Z,6.88
2022-10-11T12:08:06.028Z,8.38
2022-10-11T12:10:39.966Z,12.80
2022-10-11T12:13:20.771Z,9.80
2022-10-11T12:16:10.982Z,9.68
2022-10-11T12:18:50.950Z,6.07
2022-10-11T12:21:27.465Z,8.20
2022-10-11T12:23:56.680Z,6.13
2022-10-11T12:26:43.472Z,5.90
2022-10-11T12:29:45.065Z,4.40
2022-10-11T12:32:49.495Z,5.90
2022-10-11T12:36:08.247Z,8.52
2022-10-11T12:38:40.231Z,6.47
2022-10-11T12:41:50.462Z,7.70
2022-10-11T12:44:23.865Z,5.30
2022-10-11T12:47:29.755Z,3.15
2022-10-11T12:50:13.088Z,3.65
2022-10-11T12:52:51.487Z,5.32
2022-10-11T12:55:43.292Z,6.30
2022-10-11T12:58:38.538Z,6.25
2022-10-11T13:01:22.052Z,2.67
2022-10-11T13:03:58.604Z,4.13
2022-10-11T13:06:30.186Z,7.97
2022-10-11T13:09:04.737Z,7.07
2022-10-11T13:11:36.814Z,3.40
2022-10-11T13:14:11.105Z,4.43
2022-10-11T13:17:05.412Z,9.40
2022-10-11T13:19:35.035Z,8.57
2022-10-11T13:22:06.559Z,6.13
2022-10-11T13:24:41.004Z,5.43
2022-10-11T13:27:19.779Z,6.00
2022-10-11T13:29:49.617Z,3.10
2022-10-11T13:32:23.774Z,2.35
2022-10-11T13:37:30.990Z,4.85
2022-10-11T13:39:59.833Z,4.78
2022-10-11T13:42:32.740Z,4.65
2022-10-11T13:45:01.616Z,7.07
2022-10-11T13:47:32.694Z,2.95
2022-10-11T13:50:12.013Z,5.97
2022-10-11T13:52:55.083Z,2.47
2022-10-11T13:55:33.640Z,4.35
2022-10-11T13:58:09.696Z,3.20
2022-10-11T14:00:39.270Z,6.68
2022-10-11T14:03:18.555Z,3.67
2022-10-11T14:05:54.898Z,6.13
2022-10-11T14:08:26.335Z,3.97
2022-10-11T14:10:57.885Z,7.45
2022-10-11T14:13:32.228Z,6.47
2022-10-11T14:16:02.154Z,3.72
2022-10-11T14:18:39.641Z,3.35
2022-10-11T14:21:31.656Z,4.93
2022-10-11T14:24:01.314Z,2.90
2022-10-11T14:26:34.892Z,7.88
2022-10-11T14:29:08.838Z,3.08
2022-10-11T14:31:41.768Z,5.80
2022-10-11T14:34:18.769Z,3.83
2022-10-11T14:36:47.059Z,4.18
2022-10-11T14:39:17.921Z,9.30
2022-10-11T14:41:46.546Z,10.23
2022-10-11T14:44:16.753Z,10.27
2022-10-11T14:46:45.972Z,5.25
2022-10-11T14:49:15.819Z,10.02
2022-10-11T14:51:45.346Z,5.20
2022-10-11T14:54:14.667Z,8.77
2022-10-11T14:56:42.911Z,6.57
2022-10-11T14:59:12.399Z,15.00
2022-10-11T15:01:42.397Z,5.28
2022-10-11T15:04:10.579Z,7.40
2022-10-11T15:06:40.964Z,6.60
2022-10-11T15:09:09.648Z,6.25
2022-10-11T15:11:38.154Z,6.88
2022-10-11T15:14:06.691Z,8.57
2022-10-11T15:16:35.387Z,7.82
2022-10-11T15:19:04.873Z,4.55
2022-10-11T15:21:33.348Z,5.43
2022-10-11T15:24:01.297Z,6.32
2022-10-11T15:26:30.568Z,8.57
2022-10-11T15:28:59.111Z,5.90
2022-10-11T15:31:27.229Z,8.27
2022-10-11T15:33:59.446Z,5.70
2022-10-11T15:36:29.629Z,8.18
2022-10-11T15:38:57.941Z,13.38
2022-10-11T15:41:26.010Z,4.13
2022-10-11T15:43:53.985Z,7.60
2022-10-11T15:46:23.484Z,8.15
2022-10-11T15:48:52.701Z,9.40
2022-10-11T15:51:20.851Z,6.60
2022-10-11T15:53:50.160Z,8.20
2022-10-11T15:56:19.852Z,10.43
2022-10-11T15:58:48.252Z,7.22
2022-10-11T16:01:19.183Z,10.07
2022-10-11T16:03:48.416Z,7.70
2022-10-11T16:06:17.196Z,14.60
2022-10-11T16:08:45.592Z,10.25
2022-10-11T16:11:15.294Z,8.05
2022-10-11T16:13:43.329Z,11.02
2022-10-11T16:16:12.749Z,7.07
2022-10-11T16:18:41.169Z,8.80
2022-10-11T16:21:11.219Z,14.05
2022-10-11T16:23:39.800Z,7.40
2022-10-11T16:26:10.446Z,6.80
2022-10-11T16:28:40.292Z,5.10
2022-10-11T16:31:09.429Z,13.77
2022-10-11T16:33:45.728Z,4.35
2022-10-11T16:36:36.064Z,7.78
2022-10-11T16:39:08.865Z,5.55
2022-10-11T16:41:37.099Z,8.70
2022-10-11T16:44:06.951Z,5.00
2022-10-11T16:46:35.780Z,9.45
2022-10-11T16:49:04.461Z,6.47
2022-10-11T16:51:32.485Z,8.20
2022-10-11T16:54:00.598Z,6.10
2022-10-11T16:56:28.590Z,12.68
2022-10-11T16:58:57.057Z,5.32
2022-10-11T17:01:26.864Z,7.90
2022-10-11T17:03:55.821Z,9.57
2022-10-11T17:06:25.405Z,7.22
2022-10-11T17:08:53.827Z,10.52
2022-10-11T17:11:22.644Z,7.93
2022-10-11T17:13:53.462Z,8.07
2022-10-11T17:16:22.554Z,11.43
2022-10-11T17:18:52.279Z,11.35
2022-10-11T17:21:22.124Z,10.10
2022-10-11T17:23:50.533Z,8.52
2022-10-11T17:26:21.133Z,4.95
2022-10-11T17:28:49.194Z,6.68
2022-10-11T17:31:18.100Z,11.57
2022-10-11T17:33:46.084Z,6.72
2022-10-11T17:36:18.514Z,9.63
2022-10-11T17:38:46.583Z,10.73
2022-10-11T17:41:14.631Z,11.68
2022-10-11T17:43:42.644Z,11.02
2022-10-11T17:46:13.800Z,8.35
2022-10-11T17:48:42.381Z,9.13
2022-10-11T17:51:12.300Z,14.10
2022-10-11T17:53:42.140Z,10.52
2022-10-11T17:56:12.065Z,11.10
2022-10-11T17:58:40.255Z,11.15
2022-10-11T18:01:11.958Z,23.70
2022-10-11T18:03:40.426Z,13.68
2022-10-11T18:06:10.443Z,10.10
2022-10-11T18:08:41.207Z,8.80
2022-10-11T18:11:14.003Z,14.40
2022-10-11T18:13:45.981Z,11.50
2022-10-11T18:16:15.024Z,15.25
2022-10-11T18:18:43.609Z,14.23
2022-10-11T18:21:12.556Z,14.50
2022-10-11T18:23:41.010Z,16.33
2022-10-11T18:26:16.367Z,12.32
2022-10-11T18:28:44.954Z,14.82
2022-10-11T18:31:15.806Z,16.73
2022-10-11T18:33:46.059Z,13.65
2022-10-11T18:36:15.603Z,13.98
2022-10-11T18:38:46.663Z,13.43
2022-10-11T18:41:18.831Z,12.90
2022-10-11T18:43:50.462Z,9.65
2022-10-11T18:46:18.649Z,11.57
2022-10-11T18:48:48.747Z,16.05
2022-10-11T18:51:19.423Z,16.98
2022-10-11T18:53:48.287Z,10.68
2022-10-11T18:56:20.949Z,14.38
2022-10-11T18:58:50.788Z,13.43
2022-10-11T19:01:21.263Z,9.50
2022-10-11T19:03:52.772Z,11.82
2022-10-11T19:06:23.395Z,10.73
2022-10-11T19:08:53.505Z,8.95
2022-10-11T19:11:25.337Z,18.50
2022-10-11T19:13:56.936Z,13.40
2022-10-11T19:16:25.759Z,9.60
2022-10-11T19:18:54.570Z,10.65
2022-10-11T19:21:23.332Z,14.50
2022-10-11T19:23:51.425Z,15.73
2022-10-11T19:26:21.184Z,12.15
2022-10-11T19:28:56.487Z,11.57
2022-10-11T19:31:25.010Z,14.00
2022-10-11T19:33:53.352Z,12.00
2022-10-11T19:36:21.500Z,8.10
2022-10-11T19:38:51.510Z,16.45
2022-10-11T19:41:20.976Z,16.48
2022-10-11T19:43:51.412Z,14.02
2022-10-11T19:46:44.396Z,14.52
2022-10-11T19:49:10.271Z,14.88
2022-10-11T19:51:38.305Z,12.60
2022-10-11T19:54:09.059Z,13.15
2022-10-11T19:56:37.664Z,14.80
2022-10-11T19:59:07.485Z,12.75
2022-10-11T20:01:37.363Z,11.68
2022-10-11T20:04:07.508Z,12.20
2022-10-11T20:06:38.751Z,14.25
2022-10-11T20:09:28.511Z,14.48
2022-10-11T20:11:55.668Z,12.63
2022-10-11T20:14:25.423Z,13.05
2022-10-11T20:16:53.374Z,18.55
2022-10-11T20:19:27.760Z,17.25
2022-10-11T20:21:57.390Z,12.27
2022-10-11T20:24:27.499Z,9.43
2022-10-11T20:26:55.609Z,13.18
2022-10-11T20:29:26.411Z,13.57
2022-10-11T20:31:56.285Z,13.90
2022-10-11T20:34:24.333Z,15.63
2022-10-11T20:36:52.278Z,13.10
2022-10-11T20:39:20.428Z,11.88
2022-10-11T20:41:48.518Z,14.63
2022-10-11T20:44:17.936Z,17.92
2022-10-11T20:46:47.310Z,12.80
2022-10-11T20:49:15.389Z,13.15
2022-10-11T20:51:43.875Z,9.90
2022-10-11T20:54:12.487Z,15.68
2022-10-11T20:56:41.768Z,13.05
2022-10-11T20:59:10.149Z,12.48
2022-10-11T21:01:40.471Z,12.57
2022-10-11T21:04:15.583Z,14.20
2022-10-11T21:06:43.617Z,10.88
2022-10-11T21:09:14.073Z,11.95
2022-10-11T21:11:44.540Z,10.77
2022-10-11T21:14:12.607Z,15.77
2022-10-11T21:16:40.655Z,18.55
2022-10-11T21:19:15.782Z,19.63
2022-10-11T21:21:46.405Z,13.40
2022-10-11T21:24:16.427Z,13.40
2022-10-11T21:26:44.405Z,10.27
2022-10-11T21:29:12.385Z,10.32
2022-10-11T21:31:40.872Z,11.02
2022-10-11T21:34:10.251Z,11.60
2022-10-11T21:36:38.189Z,16.10
2022-10-11T21:39:06.192Z,8.73
2022-10-11T21:41:34.193Z,16.17
2022-10-11T21:44:02.181Z,10.63
2022-10-11T21:49:21.428Z,12.35
2022-10-11T21:51:49.477Z,11.68
2022-10-11T21:54:17.793Z,16.45
2022-10-11T21:56:45.947Z,19.20
2022-10-11T21:59:14.074Z,11.18
2022-10-11T22:01:42.525Z,17.38
2022-10-11T22:04:10.990Z,18.40
2022-10-11T22:06:40.712Z,13.88
2022-10-11T22:09:09.547Z,11.75
2022-10-11T22:11:38.015Z,11.02
2022-10-11T22:14:06.165Z,11.88
2022-10-11T22:16:35.528Z,12.90
2022-10-11T22:19:03.571Z,11.63
2022-10-11T22:21:31.630Z,11.82
2022-10-11T22:24:01.165Z,16.08
2022-10-11T22:26:31.134Z,10.85
2022-10-11T22:29:00.481Z,15.18
2022-10-11T22:31:29.860Z,11.75
2022-10-11T22:33:59.198Z,15.75
2022-10-11T22:36:27.967Z,12.85
2022-10-11T22:38:55.935Z,17.77
2022-10-11T22:41:25.280Z,12.10
2022-10-11T22:43:53.360Z,11.88
2022-10-11T22:46:21.373Z,9.50
2022-10-11T22:48:49.319Z,9.93
2022-10-11T22:51:17.361Z,7.38
2022-10-11T22:53:45.417Z,9.80
2022-10-11T22:56:13.545Z,11.73
2022-10-11T22:58:42.989Z,14.52
2022-10-11T23:01:12.826Z,13.43
2022-10-11T23:03:41.003Z,11.23
2022-10-11T23:06:09.722Z,10.48
2022-10-11T23:08:37.734Z,7.00
2022-10-11T23:11:06.738Z,10.90
2022-10-11T23:13:35.066Z,13.15
2022-10-11T23:16:08.143Z,8.57
2022-10-11T23:18:36.372Z,18.23
2022-10-11T23:21:05.835Z,15.43
2022-10-11T23:23:34.501Z,10.25
2022-10-11T23:26:07.531Z,17.38
2022-10-11T23:28:36.122Z,11.82
2022-10-11T23:31:09.760Z,10.80
2022-10-11T23:33:37.837Z,10.07
2022-10-11T23:36:06.852Z,16.15
2022-10-11T23:38:34.797Z,10.02
2022-10-11T23:41:02.717Z,9.55
2022-10-11T23:43:30.704Z,14.45
2022-10-11T23:45:58.708Z,11.02
2022-10-11T23:48:28.471Z,12.95
2022-10-11T23:50:56.416Z,14.23
2022-10-11T23:53:24.381Z,14.43
2022-10-11T23:55:52.362Z,12.55
2022-10-11T23:58:20.492Z,11.32
