createdAt,value
2018-03-03T00:00:49.679Z,-4.9
2018-03-03T00:02:09.559Z,-5
2018-03-03T00:03:29.479Z,-4.9
2018-03-03T00:04:49.360Z,-4.9
2018-03-03T00:06:16.788Z,-4.9
2018-03-03T00:07:44.202Z,-4.9
2018-03-03T00:09:09.126Z,-4.9
2018-03-03T00:10:31.477Z,-5
2018-03-03T00:11:51.354Z,-4.9
2018-03-03T00:13:13.730Z,-4.9
2018-03-03T00:14:43.704Z,-4.8
2018-03-03T00:16:03.533Z,-4.9
2018-03-03T00:17:25.887Z,-5
2018-03-03T00:18:45.718Z,-5.1
2018-03-03T00:20:05.585Z,-5
2018-03-03T00:21:25.440Z,-5
2018-03-03T00:22:47.850Z,-5
2018-03-03T00:24:07.673Z,-5.1
2018-03-03T00:25:27.559Z,-5
2018-03-03T00:26:49.960Z,-5
2018-03-03T00:28:09.835Z,-5.1
2018-03-03T00:29:44.890Z,-5
2018-03-03T00:31:04.758Z,-5
2018-03-03T00:32:24.592Z,-4.9
2018-03-03T00:33:44.467Z,-4.9
2018-03-03T00:35:04.350Z,-4.8
2018-03-03T00:36:26.715Z,-4.9
2018-03-03T00:37:46.544Z,-4.9
2018-03-03T00:39:13.973Z,-4.9
2018-03-03T00:40:49.008Z,-5
2018-03-03T00:42:16.443Z,-5
2018-03-03T00:43:41.324Z,-4.9
2018-03-03T00:45:01.164Z,-4.9
2018-03-03T00:46:23.534Z,-4.9
2018-03-03T00:47:43.423Z,-4.9
2018-03-03T00:49:03.238Z,-4.9
2018-03-03T00:50:25.627Z,-4.8
2018-03-03T00:51:45.501Z,-4.8
2018-03-03T00:53:10.474Z,-4.9
2018-03-03T00:54:35.452Z,-4.9
2018-03-03T00:55:57.847Z,-4.9
2018-03-03T00:57:20.270Z,-4.9
2018-03-03T00:58:42.633Z,-4.9
2018-03-03T01:00:02.498Z,-4.9
2018-03-03T01:01:22.354Z,-4.9
2018-03-03T01:02:42.222Z,-4.9
2018-03-03T01:04:04.598Z,-5
2018-03-03T01:05:24.517Z,-5
2018-03-03T01:06:46.920Z,-5
2018-03-03T01:08:06.758Z,-4.9
2018-03-03T01:09:26.602Z,-5
2018-03-03T01:10:46.434Z,-5
2018-03-03T01:12:11.342Z,-5
2018-03-03T01:13:31.173Z,-5
2018-03-03T01:14:56.050Z,-5
2018-03-03T01:16:18.466Z,-5
2018-03-03T01:17:38.357Z,-5
2018-03-03T01:18:58.208Z,-5
2018-03-03T01:20:25.666Z,-5
2018-03-03T01:21:48.038Z,-5.1
2018-03-03T01:23:07.862Z,-5
2018-03-03T01:24:27.747Z,-5
2018-03-03T01:25:47.592Z,-5
2018-03-03T01:27:07.480Z,-5.1
2018-03-03T01:28:27.336Z,-5.1
2018-03-03T01:29:47.165Z,-5.1
2018-03-03T01:31:09.578Z,-5.1
2018-03-03T01:32:37.078Z,-5.1
2018-03-03T01:33:56.963Z,-5.1
2018-03-03T01:35:16.830Z,-5.1
2018-03-03T01:36:41.728Z,-5.1
2018-03-03T01:38:19.269Z,-5.1
2018-03-03T01:39:39.144Z,-5
2018-03-03T01:41:04.052Z,-5.1
2018-03-03T01:42:29.002Z,-5.1
2018-03-03T01:43:48.847Z,-5
2018-03-03T01:45:08.714Z,-5
2018-03-03T01:46:28.552Z,-5
2018-03-03T01:47:55.998Z,-5
2018-03-03T01:49:15.863Z,-5
2018-03-03T01:50:35.718Z,-5
2018-03-03T01:52:03.162Z,-5
2018-03-03T01:53:25.553Z,-5
2018-03-03T01:54:47.931Z,-5
2018-03-03T01:56:10.320Z,-5.1
2018-03-03T01:57:35.245Z,-5.1
2018-03-03T01:58:57.593Z,-5.1
2018-03-03T02:00:17.408Z,-5
2018-03-03T02:01:37.291Z,-5.1
2018-03-03T02:03:02.174Z,-5
2018-03-03T02:04:32.177Z,-5
2018-03-03T02:06:09.782Z,-5
2018-03-03T02:07:34.693Z,-5
2018-03-03T02:09:19.897Z,-5
2018-03-03T02:10:39.745Z,-5.1
2018-03-03T02:12:14.848Z,-5.1
2018-03-03T02:13:34.692Z,-5.1
2018-03-03T02:14:54.592Z,-5
2018-03-03T02:16:16.997Z,-5.1
2018-03-03T02:17:39.342Z,-5.1
2018-03-03T02:19:04.257Z,-5.2
2018-03-03T02:20:24.123Z,-5.2
2018-03-03T02:21:43.973Z,-5.2
2018-03-03T02:23:03.803Z,-5.2
2018-03-03T02:24:26.163Z,-5.2
2018-03-03T02:25:51.078Z,-5.1
2018-03-03T02:27:18.497Z,-5.1
2018-03-03T02:28:38.343Z,-5.1
2018-03-03T02:30:00.717Z,-5.1
2018-03-03T02:31:20.572Z,-5.1
2018-03-03T02:32:40.437Z,-5.1
2018-03-03T02:34:00.309Z,-5.1
2018-03-03T02:35:20.174Z,-5.1
2018-03-03T02:36:40.033Z,-5
2018-03-03T02:37:59.920Z,-5.1
2018-03-03T02:39:22.297Z,-5.1
2018-03-03T02:40:42.150Z,-5.2
2018-03-03T02:42:04.573Z,-5.1
2018-03-03T02:43:29.471Z,-5.2
2018-03-03T02:44:49.350Z,-5.2
2018-03-03T02:46:21.855Z,-5.3
2018-03-03T02:47:46.762Z,-5.3
2018-03-03T02:49:06.645Z,-5.2
2018-03-03T02:50:26.499Z,-5.2
2018-03-03T02:51:48.892Z,-5.2
2018-03-03T02:53:13.813Z,-5.2
2018-03-03T02:54:36.160Z,-5.1
2018-03-03T02:55:56.035Z,-5.2
2018-03-03T02:57:15.860Z,-5.2
2018-03-03T02:58:35.747Z,-5.2
2018-03-03T03:00:00.662Z,-5.1
2018-03-03T03:01:20.531Z,-5.1
2018-03-03T03:02:40.442Z,-5.1
2018-03-03T03:04:05.376Z,-5.1
2018-03-03T03:05:27.830Z,-5.1
2018-03-03T03:06:55.325Z,-5.1
2018-03-03T03:08:17.746Z,-5.1
2018-03-03T03:09:37.632Z,-5.1
2018-03-03T03:10:57.525Z,-5
2018-03-03T03:12:17.373Z,-5
2018-03-03T03:13:39.791Z,-5.1
2018-03-03T03:15:02.166Z,-5.1
2018-03-03T03:16:21.985Z,-5.1
2018-03-03T03:17:41.835Z,-5.1
2018-03-03T03:19:01.669Z,-5.1
2018-03-03T03:20:21.526Z,-5.1
2018-03-03T03:21:41.372Z,-5.1
2018-03-03T03:23:06.262Z,-5.1
2018-03-03T03:24:28.671Z,-5.2
2018-03-03T03:25:48.504Z,-5.2
2018-03-03T03:27:08.371Z,-5.2
2018-03-03T03:28:30.729Z,-5.1
2018-03-03T03:29:53.105Z,-5.1
2018-03-03T03:31:12.988Z,-5.1
2018-03-03T03:32:32.821Z,-5
2018-03-03T03:33:57.708Z,-5
2018-03-03T03:35:20.110Z,-5
2018-03-03T03:36:42.491Z,-5
2018-03-03T03:38:04.923Z,-5
2018-03-03T03:39:24.795Z,-5.1
2018-03-03T03:40:49.758Z,-5.1
2018-03-03T03:42:19.792Z,-5.1
2018-03-03T03:43:39.638Z,-5.1
2018-03-03T03:45:07.123Z,-5.2
2018-03-03T03:46:31.995Z,-5.1
2018-03-03T03:47:51.831Z,-5.1
2018-03-03T03:49:14.234Z,-5.1
2018-03-03T03:50:34.069Z,-5.1
2018-03-03T03:51:53.909Z,-5
2018-03-03T03:53:16.281Z,-5.1
2018-03-03T03:54:36.112Z,-5.1
2018-03-03T03:55:58.507Z,-5.1
2018-03-03T03:57:20.883Z,-5.1
2018-03-03T03:58:40.749Z,-5.1
2018-03-03T04:00:00.681Z,-5
2018-03-03T04:01:20.591Z,-5.1
2018-03-03T04:02:42.963Z,-5.1
2018-03-03T04:04:05.423Z,-5.1
2018-03-03T04:05:25.287Z,-5.1
2018-03-03T04:06:47.649Z,-5
2018-03-03T04:08:07.498Z,-5
2018-03-03T04:09:29.909Z,-5
2018-03-03T04:10:52.268Z,-5
2018-03-03T04:12:12.086Z,-5
2018-03-03T04:13:37.005Z,-5.1
2018-03-03T04:14:59.373Z,-5
2018-03-03T04:16:19.205Z,-5
2018-03-03T04:17:39.058Z,-5
2018-03-03T04:18:58.896Z,-5
2018-03-03T04:20:18.728Z,-5
2018-03-03T04:21:38.562Z,-5
2018-03-03T04:22:58.392Z,-5
2018-03-03T04:24:18.223Z,-5
2018-03-03T04:25:43.151Z,-5.1
2018-03-03T04:27:10.627Z,-5
2018-03-03T04:28:33.041Z,-5
2018-03-03T04:29:52.859Z,-5
2018-03-03T04:31:15.290Z,-5
2018-03-03T04:32:37.664Z,-5.2
2018-03-03T04:33:57.508Z,-5.3
2018-03-03T04:35:17.399Z,-5.2
2018-03-03T04:36:37.242Z,-5.3
2018-03-03T04:37:59.675Z,-5.3
2018-03-03T04:39:19.533Z,-5.3
2018-03-03T04:40:39.409Z,-5.3
2018-03-03T04:42:01.770Z,-5.3
2018-03-03T04:43:21.629Z,-5.4
2018-03-03T04:44:44.007Z,-5.4
2018-03-03T04:46:03.863Z,-5.4
2018-03-03T04:47:23.742Z,-5.5
2018-03-03T04:48:51.168Z,-5.5
2018-03-03T04:50:16.114Z,-5.5
2018-03-03T04:51:38.474Z,-5.5
2018-03-03T04:52:58.347Z,-5.5
2018-03-03T04:54:25.780Z,-5.4
2018-03-03T04:55:45.646Z,-5.4
2018-03-03T04:57:08.003Z,-5.5
2018-03-03T04:58:27.826Z,-5.5
2018-03-03T04:59:47.660Z,-5.5
2018-03-03T05:01:07.489Z,-5.5
2018-03-03T05:02:27.353Z,-5.5
2018-03-03T05:03:47.233Z,-5.5
2018-03-03T05:05:07.066Z,-5.6
2018-03-03T05:06:26.964Z,-5.6
2018-03-03T05:07:51.863Z,-5.7
2018-03-03T05:09:11.724Z,-5.7
2018-03-03T05:10:31.597Z,-5.6
2018-03-03T05:11:51.428Z,-5.6
2018-03-03T05:13:11.272Z,-5.6
2018-03-03T05:14:31.148Z,-5.6
2018-03-03T05:16:01.103Z,-5.6
2018-03-03T05:17:28.578Z,-5.6
2018-03-03T05:18:48.401Z,-5.6
2018-03-03T05:20:13.329Z,-5.6
2018-03-03T05:21:35.703Z,-5.6
2018-03-03T05:22:58.070Z,-5.7
2018-03-03T05:24:17.895Z,-5.6
2018-03-03T05:25:37.776Z,-5.6
2018-03-03T05:27:00.180Z,-5.6
2018-03-03T05:28:20.100Z,-5.6
2018-03-03T05:29:42.511Z,-5.6
2018-03-03T05:31:04.940Z,-5.7
2018-03-03T05:32:24.812Z,-5.7
2018-03-03T05:33:44.654Z,-5.7
2018-03-03T05:35:04.549Z,-5.7
2018-03-03T05:36:24.424Z,-5.8
2018-03-03T05:37:49.368Z,-5.8
2018-03-03T05:39:09.202Z,-5.8
2018-03-03T05:40:29.046Z,-5.8
2018-03-03T05:41:48.919Z,-5.8
2018-03-03T05:43:08.757Z,-5.8
2018-03-03T05:44:28.642Z,-5.7
2018-03-03T05:45:48.479Z,-5.7
2018-03-03T05:47:08.355Z,-5.7
2018-03-03T05:48:28.193Z,-5.7
2018-03-03T05:49:55.678Z,-5.7
2018-03-03T05:51:15.536Z,-5.6
2018-03-03T05:52:35.446Z,-5.6
2018-03-03T05:53:55.308Z,-5.5
2018-03-03T05:55:17.696Z,-5.5
2018-03-03T05:56:45.201Z,-5.5
2018-03-03T05:58:15.186Z,-5.5
2018-03-03T05:59:35.090Z,-5.6
2018-03-03T06:00:57.483Z,-5.7
2018-03-03T06:02:17.354Z,-5.7
2018-03-03T06:03:42.238Z,-5.7
2018-03-03T06:05:09.684Z,-5.6
2018-03-03T06:06:34.593Z,-5.6
2018-03-03T06:07:54.485Z,-5.6
2018-03-03T06:09:14.340Z,-5.6
2018-03-03T06:10:34.181Z,-5.7
2018-03-03T06:11:54.053Z,-5.6
2018-03-03T06:13:13.884Z,-5.6
2018-03-03T06:14:48.889Z,-5.5
2018-03-03T06:16:16.367Z,-5.6
2018-03-03T06:17:41.312Z,-5.7
2018-03-03T06:19:08.742Z,-5.7
2018-03-03T06:20:28.572Z,-5.6
2018-03-03T06:21:48.412Z,-5.6
2018-03-03T06:23:08.381Z,-5.6
2018-03-03T06:24:33.285Z,-5.5
2018-03-03T06:25:53.101Z,-5.5
2018-03-03T06:27:15.506Z,-5.5
2018-03-03T06:28:35.379Z,-5.5
2018-03-03T06:30:00.360Z,-5.4
2018-03-03T06:31:25.272Z,-5.2
2018-03-03T06:32:45.124Z,-5.1
2018-03-03T06:34:04.995Z,-5.1
2018-03-03T06:35:24.850Z,-5.1
2018-03-03T06:36:44.722Z,-5
2018-03-03T06:38:04.572Z,-5
2018-03-03T06:39:24.470Z,-5
2018-03-03T06:40:51.940Z,-5
2018-03-03T06:42:11.784Z,-5.1
2018-03-03T06:43:39.220Z,-5
2018-03-03T06:44:59.050Z,-4.8
2018-03-03T06:46:18.898Z,-4.9
2018-03-03T06:47:48.837Z,-4.8
2018-03-03T06:49:21.300Z,-4.7
2018-03-03T06:50:43.654Z,-4.7
2018-03-03T06:52:06.016Z,-4.6
2018-03-03T06:53:33.415Z,-4.5
2018-03-03T06:54:55.799Z,-4.3
2018-03-03T06:56:15.706Z,-4.3
2018-03-03T06:57:40.671Z,-4.2
2018-03-03T06:59:00.574Z,-4.1
2018-03-03T07:00:22.945Z,-4.2
2018-03-03T07:01:42.788Z,-4.1
2018-03-03T07:03:02.610Z,-4.1
2018-03-03T07:04:22.443Z,-4
2018-03-03T07:05:49.904Z,-3.9
2018-03-03T07:07:27.446Z,-3.7
2018-03-03T07:08:47.323Z,-3.7
2018-03-03T07:10:07.145Z,-3.6
2018-03-03T07:11:27.029Z,-3.7
2018-03-03T07:12:54.456Z,-3.8
2018-03-03T07:14:19.273Z,-3.7
2018-03-03T07:15:41.641Z,-3.7
2018-03-03T07:17:11.635Z,-3.7
2018-03-03T07:18:36.571Z,-3.8
2018-03-03T07:19:58.942Z,-3.6
2018-03-03T07:21:18.776Z,-3.6
2018-03-03T07:22:41.123Z,-3.6
2018-03-03T07:24:00.939Z,-3.6
2018-03-03T07:25:25.878Z,-3.6
2018-03-03T07:26:45.720Z,-3.6
2018-03-03T07:28:05.571Z,-3.6
2018-03-03T07:29:27.927Z,-3.6
2018-03-03T07:30:47.803Z,-3.4
2018-03-03T07:32:07.654Z,-3.3
2018-03-03T07:33:40.166Z,-3.3
2018-03-03T07:35:00.080Z,-3.3
2018-03-03T07:36:22.433Z,-3.2
2018-03-03T07:37:42.263Z,-3.1
2018-03-03T07:39:04.628Z,-3.2
2018-03-03T07:40:27.012Z,-3.2
2018-03-03T07:41:51.943Z,-3.1
2018-03-03T07:43:14.305Z,-3.1
2018-03-03T07:44:34.181Z,-3.1
2018-03-03T07:45:54.046Z,-3
2018-03-03T07:47:13.885Z,-3
2018-03-03T07:48:33.716Z,-3
2018-03-03T07:49:53.618Z,-2.9
2018-03-03T07:51:26.119Z,-2.8
2018-03-03T07:52:45.981Z,-2.7
2018-03-03T07:54:05.843Z,-2.8
2018-03-03T07:55:25.704Z,-2.7
2018-03-03T07:56:45.605Z,-2.9
2018-03-03T07:58:07.964Z,-2.6
2018-03-03T07:59:27.805Z,-2.6
2018-03-03T08:00:47.674Z,-2.6
2018-03-03T08:02:10.060Z,-2.6
2018-03-03T08:03:32.412Z,-2.5
2018-03-03T08:04:59.883Z,-2.4
2018-03-03T08:06:19.719Z,-2.4
2018-03-03T08:07:39.566Z,-2.4
2018-03-03T08:08:59.451Z,-2.5
2018-03-03T08:10:21.815Z,-2.4
2018-03-03T08:11:41.650Z,-2.3
2018-03-03T08:13:01.473Z,-2.2
2018-03-03T08:14:21.354Z,-2.1
2018-03-03T08:15:41.194Z,-1.9
2018-03-03T08:17:08.617Z,-2
2018-03-03T08:18:31.043Z,-2
2018-03-03T08:19:53.407Z,-2.1
2018-03-03T08:21:13.225Z,-2.1
2018-03-03T08:22:40.684Z,-1.9
2018-03-03T08:24:03.086Z,-1.7
2018-03-03T08:25:22.914Z,-1.6
2018-03-03T08:26:42.743Z,-1.6
2018-03-03T08:28:02.576Z,-1.5
2018-03-03T08:29:24.984Z,-1.4
2018-03-03T08:30:47.337Z,-1.3
2018-03-03T08:32:12.223Z,-1.3
2018-03-03T08:33:34.639Z,-1.2
2018-03-03T08:34:57.062Z,-1.2
2018-03-03T08:36:24.488Z,-1
2018-03-03T08:37:46.902Z,-0.9
2018-03-03T08:39:06.716Z,-0.9
2018-03-03T08:40:26.570Z,-0.9
2018-03-03T08:41:48.924Z,-1
2018-03-03T08:43:08.751Z,-1
2018-03-03T08:44:28.611Z,-1
2018-03-03T08:45:48.437Z,-1.3
2018-03-03T08:47:18.386Z,-1.2
2018-03-03T08:48:38.267Z,-1.3
2018-03-03T08:50:00.647Z,-1.3
2018-03-03T08:51:28.124Z,-1.2
2018-03-03T08:52:53.055Z,-1.4
2018-03-03T08:54:15.458Z,-1.3
2018-03-03T08:55:55.592Z,-1.2
2018-03-03T08:57:15.465Z,-1.2
2018-03-03T08:58:35.383Z,-1
2018-03-03T08:59:57.721Z,-0.9
2018-03-03T09:01:17.542Z,-1.1
2018-03-03T09:02:37.414Z,-1.3
2018-03-03T09:03:57.279Z,-1.3
2018-03-03T09:05:22.172Z,-1.2
2018-03-03T09:06:41.988Z,-1.1
2018-03-03T09:08:04.350Z,-1.3
2018-03-03T09:09:26.719Z,-1.2
2018-03-03T09:10:54.134Z,-1
2018-03-03T09:12:13.964Z,-1.1
2018-03-03T09:13:36.320Z,-1
2018-03-03T09:14:56.139Z,-0.9
2018-03-03T09:16:18.559Z,-0.8
2018-03-03T09:17:40.935Z,-0.6
2018-03-03T09:19:03.307Z,-0.9
2018-03-03T09:20:23.176Z,-0.9
2018-03-03T09:21:43.017Z,-1
2018-03-03T09:23:02.880Z,-1.1
2018-03-03T09:24:22.693Z,-0.9
2018-03-03T09:25:52.634Z,-1
2018-03-03T09:27:15.052Z,-0.9
2018-03-03T09:28:39.980Z,-0.9
2018-03-03T09:30:02.375Z,-0.7
2018-03-03T09:31:22.214Z,-0.5
2018-03-03T09:32:44.587Z,-0.4
2018-03-03T09:34:14.603Z,-0.3
2018-03-03T09:35:34.481Z,-0.4
2018-03-03T09:36:56.889Z,-0.4
2018-03-03T09:38:19.237Z,-0.6
2018-03-03T09:39:46.668Z,-0.8
2018-03-03T09:41:09.080Z,-0.7
2018-03-03T09:42:28.921Z,-0.9
2018-03-03T09:43:53.811Z,-1
2018-03-03T09:45:13.644Z,-1
2018-03-03T09:46:38.524Z,-1
2018-03-03T09:48:00.959Z,-0.8
2018-03-03T09:49:23.317Z,-0.7
2018-03-03T09:50:43.140Z,-0.4
2018-03-03T09:52:02.963Z,-0.3
2018-03-03T09:53:22.845Z,-0.2
2018-03-03T09:54:42.743Z,0
2018-03-03T09:56:02.572Z,-0.1
2018-03-03T09:57:24.980Z,0.1
2018-03-03T09:58:49.907Z,0.3
2018-03-03T10:00:09.760Z,0.5
2018-03-03T10:01:52.330Z,0.7
2018-03-03T10:03:18.947Z,0.9
2018-03-03T10:04:38.761Z,1
2018-03-03T10:06:03.683Z,1.2
2018-03-03T10:07:23.486Z,1.3
2018-03-03T10:08:45.874Z,1.4
2018-03-03T10:10:05.703Z,1.2
2018-03-03T10:11:25.542Z,1.5
2018-03-03T10:12:45.399Z,1.7
2018-03-03T10:14:05.244Z,1.9
2018-03-03T10:15:27.606Z,2.2
2018-03-03T10:16:47.460Z,2.4
2018-03-03T10:18:07.319Z,2.4
2018-03-03T10:19:32.194Z,2.7
2018-03-03T10:21:04.678Z,2.9
2018-03-03T10:22:24.496Z,3.2
2018-03-03T10:23:44.350Z,3.6
2018-03-03T10:25:06.687Z,3.7
2018-03-03T10:26:26.584Z,3.9
2018-03-03T10:27:51.460Z,3.7
2018-03-03T10:29:11.280Z,3.6
2018-03-03T10:30:31.104Z,3.6
2018-03-03T10:31:50.917Z,3.5
2018-03-03T10:33:10.764Z,3.3
2018-03-03T10:34:30.610Z,3.4
2018-03-03T10:35:50.459Z,3.8
2018-03-03T10:37:12.829Z,4.2
2018-03-03T10:38:32.691Z,4
2018-03-03T10:39:52.552Z,4.1
2018-03-03T10:41:12.401Z,4.1
2018-03-03T10:42:32.210Z,4.3
2018-03-03T10:43:52.011Z,4.4
2018-03-03T10:45:19.480Z,4.5
2018-03-03T10:46:39.349Z,4.4
2018-03-03T10:48:04.241Z,4.4
2018-03-03T10:49:24.058Z,4.1
2018-03-03T10:50:51.473Z,4
2018-03-03T10:52:16.405Z,3.9
2018-03-03T10:53:36.216Z,3.7
2018-03-03T10:55:01.139Z,3.4
2018-03-03T10:56:28.553Z,3.4
2018-03-03T10:57:48.403Z,3.4
2018-03-03T10:59:08.230Z,4
2018-03-03T11:00:33.088Z,4.4
2018-03-03T11:02:03.051Z,4.5
2018-03-03T11:03:25.431Z,4.5
2018-03-03T11:04:45.319Z,4.5
2018-03-03T11:06:05.162Z,4.4
2018-03-03T11:07:27.510Z,3.9
2018-03-03T11:08:47.353Z,3.5
2018-03-03T11:10:07.155Z,3.6
2018-03-03T11:11:29.512Z,3.4
2018-03-03T11:12:49.387Z,3.3
2018-03-03T11:14:14.258Z,3.4
2018-03-03T11:15:34.080Z,3.2
2018-03-03T11:16:53.915Z,3.5
2018-03-03T11:18:13.721Z,3.4
2018-03-03T11:19:48.726Z,3.8
2018-03-03T11:21:08.554Z,3.7
2018-03-03T11:22:30.937Z,3.9
2018-03-03T11:23:50.764Z,3.4
2018-03-03T11:25:10.642Z,3.5
2018-03-03T11:26:32.997Z,3.6
2018-03-03T11:27:52.819Z,3.4
2018-03-03T11:29:12.632Z,3.6
2018-03-03T11:30:32.443Z,3
2018-03-03T11:31:52.242Z,2.9
2018-03-03T11:33:12.050Z,2.9
2018-03-03T11:34:31.863Z,2.7
2018-03-03T11:35:51.709Z,2.5
2018-03-03T11:37:11.516Z,2.4
2018-03-03T11:38:31.322Z,2.3
2018-03-03T11:39:51.127Z,2.2
2018-03-03T11:41:10.929Z,2.2
2018-03-03T11:42:33.278Z,2
2018-03-03T11:43:53.094Z,1.9
2018-03-03T11:45:12.941Z,1.9
2018-03-03T11:46:42.919Z,1.9
2018-03-03T11:48:02.753Z,1.8
2018-03-03T11:49:27.638Z,1.7
2018-03-03T11:50:47.471Z,1.5
2018-03-03T11:52:09.883Z,1.5
2018-03-03T11:53:29.777Z,1.4
2018-03-03T11:54:49.577Z,1.5
2018-03-03T11:56:14.515Z,1.4
2018-03-03T11:57:34.387Z,1.4
2018-03-03T11:58:54.204Z,1.4
2018-03-03T12:00:14.076Z,1.6
2018-03-03T12:01:38.946Z,1.4
2018-03-03T12:02:58.761Z,1.4
2018-03-03T12:04:21.113Z,1.3
2018-03-03T12:05:40.923Z,1.3
2018-03-03T12:07:00.748Z,1.3
2018-03-03T12:08:20.614Z,1.3
2018-03-03T12:09:40.467Z,1.5
2018-03-03T12:11:02.861Z,1.6
2018-03-03T12:12:22.683Z,1.7
2018-03-03T12:13:47.557Z,1.7
2018-03-03T12:15:07.387Z,1.7
2018-03-03T12:16:27.198Z,1.4
2018-03-03T12:17:47.014Z,1.1
2018-03-03T12:19:27.078Z,0.9
2018-03-03T12:20:49.409Z,0.8
2018-03-03T12:22:16.806Z,0.7
2018-03-03T12:23:39.158Z,0.4
2018-03-03T12:24:58.996Z,0.4
2018-03-03T12:26:18.796Z,0.4
2018-03-03T12:27:46.211Z,0.4
2018-03-03T12:29:06.054Z,0.2
2018-03-03T12:30:35.991Z,0.2
2018-03-03T12:32:00.879Z,0.2
2018-03-03T12:33:23.219Z,0.1
2018-03-03T12:34:48.086Z,0.2
2018-03-03T12:36:10.455Z,0.2
2018-03-03T12:37:30.290Z,0.2
2018-03-03T12:38:55.248Z,0.2
2018-03-03T12:40:15.110Z,0.2
2018-03-03T12:41:35.040Z,0.3
2018-03-03T12:43:07.541Z,0.4
2018-03-03T12:44:27.387Z,0.4
2018-03-03T12:45:47.198Z,0.4
2018-03-03T12:47:07.060Z,0.4
2018-03-03T12:48:26.861Z,0.3
2018-03-03T12:49:49.234Z,0.4
2018-03-03T12:51:11.636Z,0.6
2018-03-03T12:52:31.461Z,0.7
2018-03-03T12:53:56.386Z,0.6
2018-03-03T12:55:18.731Z,0.4
2018-03-03T12:56:48.713Z,0.3
2018-03-03T12:58:08.554Z,0.4
2018-03-03T12:59:28.404Z,0.4
2018-03-03T13:00:53.301Z,0.5
2018-03-03T13:02:28.297Z,0.3
2018-03-03T13:03:55.740Z,0.4
2018-03-03T13:05:15.585Z,0.4
2018-03-03T13:06:55.759Z,0.3
2018-03-03T13:08:23.175Z,0.4
2018-03-03T13:09:42.980Z,0.4
2018-03-03T13:11:07.924Z,0.3
2018-03-03T13:12:37.952Z,0
2018-03-03T13:14:00.392Z,0.2
2018-03-03T13:15:22.733Z,0.2
2018-03-03T13:16:50.163Z,0.3
2018-03-03T13:18:17.550Z,0.2
2018-03-03T13:19:37.372Z,0.2
2018-03-03T13:21:04.857Z,0.3
2018-03-03T13:22:29.761Z,0.2
2018-03-03T13:23:54.635Z,0.1
2018-03-03T13:25:14.491Z,-0.1
2018-03-03T13:26:39.423Z,-0.2
2018-03-03T13:27:59.256Z,-0.4
2018-03-03T13:29:21.667Z,-0.5
2018-03-03T13:30:41.486Z,-0.5
2018-03-03T13:32:01.364Z,-0.6
2018-03-03T13:33:26.318Z,-0.8
2018-03-03T13:34:51.216Z,-0.9
2018-03-03T13:36:11.032Z,-0.9
2018-03-03T13:37:33.394Z,-0.9
2018-03-03T13:39:00.811Z,-1
2018-03-03T13:40:20.679Z,-1.1
2018-03-03T13:41:43.045Z,-1.1
2018-03-03T13:43:05.435Z,-1.1
2018-03-03T13:44:35.449Z,-1.1
2018-03-03T13:45:55.335Z,-1
2018-03-03T13:47:20.255Z,-1
2018-03-03T13:48:40.100Z,-0.9
2018-03-03T13:50:00.015Z,-0.8
2018-03-03T13:51:19.903Z,-0.7
2018-03-03T13:52:39.761Z,-0.8
2018-03-03T13:54:04.740Z,-0.7
2018-03-03T13:55:27.103Z,-0.7
2018-03-03T13:56:46.952Z,-0.9
2018-03-03T13:58:06.781Z,-0.9
2018-03-03T13:59:26.611Z,-0.9
2018-03-03T14:00:49.028Z,-1
2018-03-03T14:02:18.963Z,-1
2018-03-03T14:03:41.325Z,-0.9
2018-03-03T14:05:03.696Z,-1
2018-03-03T14:06:23.578Z,-1.1
2018-03-03T14:07:51.011Z,-1.3
2018-03-03T14:09:15.912Z,-1.3
2018-03-03T14:10:38.307Z,-1.3
2018-03-03T14:11:58.137Z,-1.2
2018-03-03T14:13:18.025Z,-1.1
2018-03-03T14:14:37.932Z,-1
2018-03-03T14:16:10.440Z,-1
2018-03-03T14:17:32.800Z,-1.1
2018-03-03T14:18:52.636Z,-1.2
2018-03-03T14:20:17.544Z,-1.3
2018-03-03T14:21:37.390Z,-1.4
2018-03-03T14:22:57.249Z,-1.4
2018-03-03T14:24:17.092Z,-1.4
2018-03-03T14:25:36.935Z,-1.3
2018-03-03T14:27:01.816Z,-1.3
2018-03-03T14:28:24.188Z,-1.2
2018-03-03T14:29:44.104Z,-1.1
2018-03-03T14:31:08.993Z,-1.1
2018-03-03T14:32:28.868Z,-1.2
2018-03-03T14:33:51.239Z,-1.1
2018-03-03T14:35:13.590Z,-1.2
2018-03-03T14:36:33.426Z,-1.2
2018-03-03T14:37:53.250Z,-1.2
2018-03-03T14:39:13.075Z,-1.2
2018-03-03T14:40:32.895Z,-1.2
2018-03-03T14:42:12.978Z,-1.1
2018-03-03T14:43:32.798Z,-1.3
2018-03-03T14:44:52.653Z,-1.2
2018-03-03T14:46:12.506Z,-1.4
2018-03-03T14:47:32.372Z,-1.5
2018-03-03T14:48:57.261Z,-1.4
2018-03-03T14:50:17.105Z,-1.3
2018-03-03T14:51:42.010Z,-1.2
2018-03-03T14:53:01.883Z,-0.9
2018-03-03T14:54:26.787Z,-0.8
2018-03-03T14:55:56.784Z,-1
2018-03-03T14:57:16.604Z,-1.1
2018-03-03T14:58:39.032Z,-1.1
2018-03-03T14:59:58.884Z,-1.2
2018-03-03T15:01:18.719Z,-1.1
2018-03-03T15:02:38.554Z,-1.2
2018-03-03T15:04:05.996Z,-1.1
2018-03-03T15:05:30.893Z,-1.3
2018-03-03T15:06:53.254Z,-1.3
2018-03-03T15:08:13.082Z,-1.4
2018-03-03T15:09:32.915Z,-1.5
2018-03-03T15:10:52.752Z,-1.4
2018-03-03T15:12:15.134Z,-1.3
2018-03-03T15:13:37.553Z,-1.5
2018-03-03T15:14:59.965Z,-1.4
2018-03-03T15:16:19.818Z,-1.5
2018-03-03T15:17:47.236Z,-1.5
2018-03-03T15:19:09.598Z,-1.5
2018-03-03T15:20:32.023Z,-1.7
2018-03-03T15:21:51.867Z,-1.6
2018-03-03T15:23:26.888Z,-1.6
2018-03-03T15:24:51.780Z,-1.7
2018-03-03T15:26:11.619Z,-1.5
2018-03-03T15:27:36.511Z,-1.5
2018-03-03T15:28:56.397Z,-1.7
2018-03-03T15:30:18.762Z,-1.8
2018-03-03T15:31:43.662Z,-1.9
2018-03-03T15:33:06.060Z,-1.7
2018-03-03T15:34:25.887Z,-1.7
2018-03-03T15:35:45.720Z,-1.7
2018-03-03T15:37:10.653Z,-1.6
2018-03-03T15:38:50.740Z,-1.6
2018-03-03T15:40:10.619Z,-1.6
2018-03-03T15:41:30.465Z,-1.7
2018-03-03T15:42:50.366Z,-1.8
2018-03-03T15:44:10.265Z,-1.8
2018-03-03T15:45:30.173Z,-1.9
2018-03-03T15:46:50.029Z,-1.9
2018-03-03T15:48:17.448Z,-2
2018-03-03T15:49:44.913Z,-2.1
2018-03-03T15:51:09.955Z,-2.2
2018-03-03T15:52:32.355Z,-2.2
2018-03-03T15:54:02.352Z,-2.2
2018-03-03T15:55:22.190Z,-2.2
2018-03-03T15:56:42.066Z,-2.3
2018-03-03T15:58:01.944Z,-2.5
2018-03-03T15:59:24.298Z,-2.5
2018-03-03T16:00:49.197Z,-2.5
2018-03-03T16:02:14.091Z,-2.5
2018-03-03T16:03:33.943Z,-2.5
2018-03-03T16:04:53.825Z,-2.4
2018-03-03T16:06:16.190Z,-2.4
2018-03-03T16:07:36.010Z,-2.4
2018-03-03T16:08:55.840Z,-2.5
2018-03-03T16:10:18.246Z,-2.5
2018-03-03T16:11:38.115Z,-2.6
2018-03-03T16:13:05.605Z,-2.7
2018-03-03T16:14:25.503Z,-2.7
2018-03-03T16:15:47.932Z,-2.8
2018-03-03T16:17:07.769Z,-2.9
2018-03-03T16:18:27.586Z,-2.8
2018-03-03T16:19:50.037Z,-2.9
2018-03-03T16:21:12.435Z,-2.8
2018-03-03T16:22:34.848Z,-2.8
2018-03-03T16:24:04.834Z,-2.9
2018-03-03T16:25:24.687Z,-2.9
2018-03-03T16:26:44.521Z,-3
2018-03-03T16:28:04.400Z,-2.9
2018-03-03T16:29:24.247Z,-2.9
2018-03-03T16:30:51.700Z,-2.9
2018-03-03T16:32:11.526Z,-3
2018-03-03T16:33:31.359Z,-3
2018-03-03T16:34:51.193Z,-3
2018-03-03T16:36:11.061Z,-3
2018-03-03T16:37:30.878Z,-2.9
2018-03-03T16:38:50.732Z,-2.9
2018-03-03T16:40:10.578Z,-2.9
2018-03-03T16:41:32.958Z,-3
2018-03-03T16:42:52.843Z,-3
2018-03-03T16:44:12.713Z,-3
2018-03-03T16:45:32.595Z,-2.9
2018-03-03T16:46:55.019Z,-2.9
2018-03-03T16:48:17.428Z,-2.9
2018-03-03T16:49:37.262Z,-2.9
2018-03-03T16:50:57.141Z,-2.9
2018-03-03T16:52:17.048Z,-2.9
2018-03-03T16:53:39.449Z,-2.9
2018-03-03T16:54:59.320Z,-2.9
2018-03-03T16:56:24.256Z,-2.9
2018-03-03T16:57:46.675Z,-3
2018-03-03T16:59:09.029Z,-3
2018-03-03T17:00:33.933Z,-3
2018-03-03T17:01:53.759Z,-3
2018-03-03T17:03:16.164Z,-3.1
2018-03-03T17:04:38.575Z,-3.1
2018-03-03T17:05:58.406Z,-3.1
2018-03-03T17:07:33.409Z,-3.1
2018-03-03T17:08:53.232Z,-3.1
2018-03-03T17:10:13.109Z,-3.1
2018-03-03T17:11:35.545Z,-3.2
2018-03-03T17:12:55.455Z,-3.2
2018-03-03T17:14:22.926Z,-3.2
2018-03-03T17:15:42.796Z,-3.2
2018-03-03T17:17:02.694Z,-3.2
2018-03-03T17:18:25.108Z,-3.2
2018-03-03T17:19:55.093Z,-3.2
2018-03-03T17:21:14.994Z,-3.2
2018-03-03T17:22:42.418Z,-3.3
2018-03-03T17:24:02.300Z,-3.3
2018-03-03T17:25:22.165Z,-3.2
2018-03-03T17:26:44.585Z,-3.2
2018-03-03T17:28:07.029Z,-3.1
2018-03-03T17:29:29.398Z,-3.1
2018-03-03T17:30:49.217Z,-3.1
2018-03-03T17:32:11.618Z,-3.1
2018-03-03T17:33:39.063Z,-3.2
2018-03-03T17:35:01.420Z,-3.2
2018-03-03T17:36:26.367Z,-3.2
2018-03-03T17:37:46.226Z,-3.3
2018-03-03T17:39:08.598Z,-3.3
2018-03-03T17:40:28.411Z,-3.4
2018-03-03T17:41:48.233Z,-3.3
2018-03-03T17:43:08.069Z,-3.3
2018-03-03T17:44:27.919Z,-3.3
2018-03-03T17:45:47.744Z,-3.3
2018-03-03T17:47:07.650Z,-3.3
2018-03-03T17:48:27.490Z,-3.4
2018-03-03T17:49:48.364Z,-3.3
2018-03-03T17:51:08.235Z,-3.2
2018-03-03T17:52:28.089Z,-3.3
2018-03-03T17:53:47.963Z,-3.4
2018-03-03T17:55:07.826Z,-3.4
2018-03-03T17:56:30.250Z,-3.3
2018-03-03T17:57:50.110Z,-3.4
2018-03-03T17:59:12.490Z,-3.4
2018-03-03T18:00:42.486Z,-3.4
2018-03-03T18:02:02.343Z,-3.4
2018-03-03T18:03:24.765Z,-3.4
2018-03-03T18:04:47.114Z,-3.4
2018-03-03T18:06:11.998Z,-3.4
2018-03-03T18:07:31.831Z,-3.4
2018-03-03T18:08:51.677Z,-3.4
2018-03-03T18:10:11.515Z,-3.4
2018-03-03T18:11:31.359Z,-3.4
2018-03-03T18:12:53.733Z,-3.5
2018-03-03T18:14:13.570Z,-3.5
2018-03-03T18:15:33.416Z,-3.5
2018-03-03T18:16:53.238Z,-3.6
2018-03-03T18:18:13.067Z,-3.6
2018-03-03T18:19:37.957Z,-3.6
2018-03-03T18:21:00.404Z,-3.6
2018-03-03T18:22:20.250Z,-3.6
2018-03-03T18:23:47.676Z,-3.6
2018-03-03T18:25:07.500Z,-3.6
2018-03-03T18:26:27.355Z,-3.5
2018-03-03T18:27:47.167Z,-3.4
2018-03-03T18:29:06.995Z,-3.5
2018-03-03T18:30:31.935Z,-3.5
2018-03-03T18:31:51.779Z,-3.5
2018-03-03T18:33:19.186Z,-3.5