createdAt,value
2023-03-29T00:01:36.884Z,9.60
2023-03-29T00:04:07.202Z,9.60
2023-03-29T00:06:34.714Z,9.50
2023-03-29T00:09:05.273Z,9.60
2023-03-29T00:11:32.866Z,9.60
2023-03-29T00:14:00.055Z,9.50
2023-03-29T00:16:27.482Z,9.50
2023-03-29T00:18:54.597Z,9.50
2023-03-29T00:21:24.067Z,9.50
2023-03-29T00:23:51.456Z,9.50
2023-03-29T00:26:18.738Z,9.50
2023-03-29T00:28:46.380Z,9.50
2023-03-29T00:31:20.870Z,9.50
2023-03-29T00:33:51.544Z,9.50
2023-03-29T00:36:19.409Z,9.60
2023-03-29T00:38:49.322Z,9.60
2023-03-29T00:41:18.912Z,9.60
2023-03-29T00:44:01.443Z,9.50
2023-03-29T00:46:30.711Z,9.60
2023-03-29T00:49:05.590Z,9.60
2023-03-29T00:51:35.962Z,9.50
2023-03-29T00:54:06.701Z,9.60
2023-03-29T00:56:43.684Z,9.60
2023-03-29T00:59:20.901Z,9.60
2023-03-29T01:01:54.929Z,9.60
2023-03-29T01:04:54.937Z,9.60
2023-03-29T01:07:48.299Z,9.60
2023-03-29T01:10:44.186Z,9.60
2023-03-29T01:13:26.367Z,9.60
2023-03-29T01:15:55.060Z,9.60
2023-03-29T01:18:23.255Z,9.60
2023-03-29T01:21:25.325Z,9.60
2023-03-29T01:24:27.624Z,9.60
2023-03-29T01:27:03.274Z,9.60
2023-03-29T01:29:48.550Z,9.60
2023-03-29T01:32:25.270Z,9.60
2023-03-29T01:34:58.910Z,9.70
2023-03-29T01:37:42.736Z,9.70
2023-03-29T01:40:10.817Z,9.70
2023-03-29T01:42:59.334Z,9.70
2023-03-29T01:46:10.818Z,9.70
2023-03-29T01:49:01.763Z,9.80
2023-03-29T01:51:49.391Z,9.80
2023-03-29T01:54:39.695Z,9.80
2023-03-29T01:57:13.379Z,9.80
2023-03-29T01:59:44.323Z,9.80
2023-03-29T02:02:16.121Z,9.80
2023-03-29T02:04:54.485Z,9.80
2023-03-29T02:07:30.715Z,9.80
2023-03-29T02:10:04.187Z,9.80
2023-03-29T02:12:31.617Z,9.80
2023-03-29T02:14:59.957Z,9.80
2023-03-29T02:17:30.909Z,9.80
2023-03-29T02:20:24.957Z,9.80
2023-03-29T02:23:14.220Z,9.90
2023-03-29T02:25:46.803Z,9.90
2023-03-29T02:28:17.223Z,9.90
2023-03-29T02:31:31.840Z,9.90
2023-03-29T02:34:09.003Z,9.90
2023-03-29T02:36:41.056Z,9.90
2023-03-29T02:39:14.103Z,9.90
2023-03-29T02:41:45.033Z,9.90
2023-03-29T02:44:19.485Z,9.90
2023-03-29T02:46:52.436Z,10.00
2023-03-29T02:49:20.039Z,10.00
2023-03-29T02:51:57.199Z,10.00
2023-03-29T02:54:32.437Z,10.00
2023-03-29T02:57:04.635Z,10.00
2023-03-29T02:59:33.620Z,10.00
2023-03-29T03:02:04.519Z,10.00
2023-03-29T03:04:35.300Z,10.00
2023-03-29T03:07:05.798Z,10.00
2023-03-29T03:09:36.460Z,10.00
2023-03-29T03:12:09.861Z,10.00
2023-03-29T03:14:43.363Z,10.00
2023-03-29T03:17:11.668Z,10.00
2023-03-29T03:19:38.997Z,10.00
2023-03-29T03:22:07.979Z,10.00
2023-03-29T03:24:35.548Z,10.00
2023-03-29T03:27:02.952Z,10.00
2023-03-29T03:29:34.005Z,10.00
2023-03-29T03:32:22.344Z,10.00
2023-03-29T03:35:22.097Z,10.00
2023-03-29T03:37:49.494Z,10.10
2023-03-29T03:40:20.633Z,10.10
2023-03-29T03:42:57.175Z,10.00
2023-03-29T03:45:29.227Z,10.10
2023-03-29T03:48:07.456Z,10.10
2023-03-29T03:51:06.507Z,10.10
2023-03-29T03:53:35.694Z,10.10
2023-03-29T03:56:18.486Z,10.10
2023-03-29T03:59:10.305Z,10.10
2023-03-29T04:02:10.604Z,10.00
2023-03-29T04:04:40.771Z,10.00
2023-03-29T04:07:14.379Z,10.00
2023-03-29T04:10:00.525Z,10.10
2023-03-29T04:12:30.117Z,10.10
2023-03-29T04:14:57.944Z,10.10
2023-03-29T04:17:28.685Z,10.10
2023-03-29T04:20:13.675Z,10.10
2023-03-29T04:22:42.009Z,10.10
2023-03-29T04:25:11.965Z,10.10
2023-03-29T04:27:48.224Z,10.10
2023-03-29T04:30:29.470Z,10.10
2023-03-29T04:33:17.352Z,10.10
2023-03-29T04:35:49.165Z,10.10
2023-03-29T04:38:23.210Z,10.10
2023-03-29T04:40:52.319Z,10.10
2023-03-29T04:43:27.369Z,10.10
2023-03-29T04:46:03.176Z,10.10
2023-03-29T04:48:48.740Z,10.10
2023-03-29T04:51:16.504Z,10.10
2023-03-29T04:53:44.575Z,10.20
2023-03-29T04:56:11.809Z,10.20
2023-03-29T04:59:01.770Z,10.20
2023-03-29T05:01:29.297Z,10.20
2023-03-29T05:03:59.018Z,10.10
2023-03-29T05:06:34.934Z,10.20
2023-03-29T05:09:02.581Z,10.20
2023-03-29T05:11:34.619Z,10.20
2023-03-29T05:14:06.520Z,10.20
2023-03-29T05:16:34.916Z,10.20
2023-03-29T05:19:02.267Z,10.20
2023-03-29T05:21:30.580Z,10.20
2023-03-29T05:24:02.978Z,10.20
2023-03-29T05:26:51.814Z,10.20
2023-03-29T05:29:19.493Z,10.20
2023-03-29T05:31:52.725Z,10.20
2023-03-29T05:34:23.530Z,10.20
2023-03-29T05:36:57.024Z,10.30
2023-03-29T05:39:25.115Z,10.30
2023-03-29T05:41:53.171Z,10.30
2023-03-29T05:44:32.377Z,10.30
2023-03-29T05:47:09.334Z,10.30
2023-03-29T05:49:38.684Z,10.30
2023-03-29T05:52:13.207Z,10.30
2023-03-29T05:54:41.707Z,10.40
2023-03-29T05:57:09.907Z,10.40
2023-03-29T05:59:37.198Z,10.40
2023-03-29T06:02:05.100Z,10.40
2023-03-29T06:04:34.217Z,10.50
2023-03-29T06:07:24.957Z,10.50
2023-03-29T06:10:21.274Z,10.50
2023-03-29T06:12:53.603Z,10.50
2023-03-29T06:15:24.346Z,10.60
2023-03-29T06:17:57.336Z,10.60
2023-03-29T06:20:24.593Z,10.70
2023-03-29T06:22:58.007Z,10.70
2023-03-29T06:25:25.228Z,10.70
2023-03-29T06:27:52.857Z,10.70
2023-03-29T06:30:24.132Z,10.80
2023-03-29T06:32:54.647Z,10.80
2023-03-29T06:35:51.121Z,10.80
2023-03-29T06:38:26.264Z,10.90
2023-03-29T06:41:01.110Z,11.00
2023-03-29T06:43:33.481Z,11.10
2023-03-29T06:46:12.142Z,11.10
2023-03-29T06:48:53.428Z,11.20
2023-03-29T06:51:23.384Z,11.30
2023-03-29T06:53:50.764Z,11.30
2023-03-29T06:56:17.886Z,11.40
2023-03-29T06:58:48.643Z,11.40
2023-03-29T07:01:45.187Z,11.50
2023-03-29T07:04:39.565Z,11.50
2023-03-29T07:07:20.131Z,11.60
2023-03-29T07:09:54.320Z,11.60
2023-03-29T07:12:40.941Z,11.70
2023-03-29T07:15:09.661Z,11.80
2023-03-29T07:17:56.250Z,11.80
2023-03-29T07:20:24.998Z,11.90
2023-03-29T07:23:06.201Z,12.00
2023-03-29T07:25:36.783Z,12.10
2023-03-29T07:28:06.207Z,12.20
2023-03-29T07:30:39.866Z,12.30
2023-03-29T07:33:12.323Z,12.40
2023-03-29T07:35:48.670Z,12.50
2023-03-29T07:38:15.962Z,12.50
2023-03-29T07:40:48.511Z,12.60
2023-03-29T07:43:37.290Z,12.60
2023-03-29T07:46:05.919Z,12.60
2023-03-29T07:48:40.763Z,12.60
2023-03-29T07:51:10.194Z,12.60
2023-03-29T07:53:52.232Z,12.60
2023-03-29T07:56:45.482Z,12.60
2023-03-29T07:59:20.729Z,12.60
2023-03-29T08:01:59.448Z,12.70
2023-03-29T08:04:32.671Z,12.70
2023-03-29T08:07:24.260Z,12.80
2023-03-29T08:10:13.749Z,12.80
2023-03-29T08:13:19.230Z,12.80
2023-03-29T08:16:05.171Z,13.00
2023-03-29T08:18:37.463Z,13.10
2023-03-29T08:21:05.695Z,13.10
2023-03-29T08:23:32.975Z,13.20
2023-03-29T08:26:26.878Z,13.30
2023-03-29T08:29:04.886Z,13.50
2023-03-29T08:31:33.791Z,13.50
2023-03-29T08:34:01.080Z,13.60
2023-03-29T08:36:48.714Z,13.70
2023-03-29T08:39:26.759Z,13.80
2023-03-29T08:42:29.649Z,13.80
2023-03-29T08:45:09.577Z,13.80
2023-03-29T08:47:59.541Z,13.80
2023-03-29T08:50:35.096Z,13.80
2023-03-29T08:53:13.931Z,13.90
2023-03-29T08:56:26.652Z,14.00
2023-03-29T08:58:56.417Z,14.00
2023-03-29T09:01:25.513Z,14.10
2023-03-29T09:04:19.357Z,14.20
2023-03-29T09:06:59.625Z,14.40
2023-03-29T09:09:34.778Z,14.50
2023-03-29T09:12:30.386Z,14.60
2023-03-29T09:15:19.735Z,14.60
2023-03-29T09:18:17.175Z,14.60
2023-03-29T09:20:57.926Z,14.70
2023-03-29T09:24:20.908Z,14.70
2023-03-29T09:26:56.424Z,14.80
2023-03-29T09:29:45.751Z,14.70
2023-03-29T09:32:34.827Z,14.60
2023-03-29T09:35:22.428Z,14.70
2023-03-29T09:37:54.031Z,14.80
2023-03-29T09:40:56.855Z,14.80
2023-03-29T09:43:40.973Z,14.90
2023-03-29T09:46:29.311Z,15.00
2023-03-29T09:49:01.592Z,15.10
2023-03-29T09:51:32.272Z,15.00
2023-03-29T09:54:00.876Z,15.20
2023-03-29T09:56:46.745Z,15.20
2023-03-29T09:59:20.407Z,15.10
2023-03-29T10:01:47.652Z,15.00
2023-03-29T10:04:17.677Z,15.00
2023-03-29T10:06:53.443Z,14.90
2023-03-29T10:09:25.851Z,14.90
2023-03-29T10:12:05.200Z,15.00
2023-03-29T10:14:43.266Z,15.00
2023-03-29T10:17:23.888Z,15.00
2023-03-29T10:20:01.567Z,14.80
2023-03-29T10:22:37.973Z,14.60
2023-03-29T10:25:13.470Z,14.50
2023-03-29T10:27:43.329Z,14.50
2023-03-29T10:30:22.544Z,14.60
2023-03-29T10:32:58.126Z,14.60
2023-03-29T10:35:36.600Z,14.70
2023-03-29T10:38:07.815Z,14.60
2023-03-29T10:40:41.496Z,14.60
2023-03-29T10:43:25.001Z,14.50
2023-03-29T10:45:54.606Z,14.50
2023-03-29T10:48:32.073Z,14.60
2023-03-29T10:51:02.077Z,14.60
2023-03-29T10:53:35.055Z,14.70
2023-03-29T10:56:42.254Z,14.90
2023-03-29T11:00:06.983Z,14.90
2023-03-29T11:03:09.108Z,14.90
2023-03-29T11:05:50.446Z,14.90
2023-03-29T11:09:04.369Z,15.00
2023-03-29T11:11:31.606Z,15.00
2023-03-29T11:14:33.965Z,15.10
2023-03-29T11:17:06.829Z,15.10
2023-03-29T11:20:17.919Z,15.30
2023-03-29T11:22:59.078Z,15.50
2023-03-29T11:26:03.436Z,15.80
2023-03-29T11:28:50.757Z,15.90
2023-03-29T11:31:44.208Z,15.90
2023-03-29T11:34:34.487Z,16.00
2023-03-29T11:37:20.998Z,15.90
2023-03-29T11:39:54.088Z,15.80
2023-03-29T11:42:29.408Z,15.80
2023-03-29T11:44:58.560Z,15.70
2023-03-29T11:47:31.944Z,15.70
2023-03-29T11:50:26.438Z,15.80
2023-03-29T11:52:59.314Z,15.80
2023-03-29T11:55:29.727Z,15.90
2023-03-29T11:58:04.530Z,15.80
2023-03-29T12:00:47.522Z,15.70
2023-03-29T12:03:38.196Z,15.50
2023-03-29T12:06:21.379Z,15.30
2023-03-29T12:09:16.658Z,15.20
2023-03-29T12:12:01.857Z,15.10
2023-03-29T12:14:40.291Z,15.00
2023-03-29T12:17:14.635Z,15.00
2023-03-29T12:19:50.496Z,15.00
2023-03-29T12:22:21.985Z,15.00
2023-03-29T12:24:52.486Z,15.20
2023-03-29T12:27:28.408Z,15.20
2023-03-29T12:30:21.666Z,15.30
2023-03-29T12:32:54.570Z,15.50
2023-03-29T12:36:31.932Z,15.60
2023-03-29T12:39:27.687Z,15.70
2023-03-29T12:42:17.703Z,15.90
2023-03-29T12:45:06.410Z,16.10
2023-03-29T12:47:50.882Z,16.30
2023-03-29T12:50:46.927Z,16.40
2023-03-29T12:53:28.264Z,16.60
2023-03-29T12:56:04.586Z,16.70
2023-03-29T12:58:43.125Z,16.80
2023-03-29T13:01:28.007Z,16.80
2023-03-29T13:04:01.877Z,16.80
2023-03-29T13:07:03.651Z,16.80
2023-03-29T13:09:56.226Z,16.90
2023-03-29T13:12:27.160Z,17.20
2023-03-29T13:15:01.776Z,17.50
2023-03-29T13:17:28.902Z,17.80
2023-03-29T13:20:36.279Z,18.00
2023-03-29T13:23:22.170Z,18.10
2023-03-29T13:26:06.311Z,18.10
2023-03-29T13:28:49.807Z,18.10
2023-03-29T13:31:42.147Z,18.20
2023-03-29T13:34:27.604Z,18.30
2023-03-29T13:37:14.752Z,18.40
2023-03-29T13:39:50.636Z,18.50
2023-03-29T13:42:25.272Z,18.60
2023-03-29T13:44:54.179Z,18.70
2023-03-29T13:47:33.451Z,18.80
2023-03-29T13:50:16.623Z,18.90
2023-03-29T13:53:13.815Z,18.90
2023-03-29T13:55:52.418Z,19.00
2023-03-29T13:58:52.113Z,19.10
2023-03-29T14:01:43.228Z,19.10
2023-03-29T14:04:17.080Z,19.10
2023-03-29T14:06:55.756Z,19.20
2023-03-29T14:09:30.318Z,19.10
2023-03-29T14:12:00.129Z,19.10
2023-03-29T14:14:30.267Z,19.20
2023-03-29T14:17:01.389Z,19.20
2023-03-29T14:19:35.733Z,19.30
2023-03-29T14:22:08.509Z,19.40
2023-03-29T14:24:39.307Z,19.30
2023-03-29T14:27:10.217Z,19.30
2023-03-29T14:29:38.516Z,19.30
2023-03-29T14:32:17.156Z,19.20
2023-03-29T14:34:50.862Z,19.30
2023-03-29T14:37:26.846Z,19.30
2023-03-29T14:39:54.862Z,19.20
2023-03-29T14:42:26.811Z,19.30
2023-03-29T14:45:04.301Z,19.40
2023-03-29T14:47:33.169Z,19.40
2023-03-29T14:50:01.836Z,19.50
2023-03-29T14:52:31.236Z,19.50
2023-03-29T14:55:01.037Z,19.40
2023-03-29T14:57:34.369Z,19.40
2023-03-29T15:00:30.057Z,19.40
2023-03-29T15:03:02.771Z,19.50
2023-03-29T15:05:33.483Z,19.50
2023-03-29T15:08:01.777Z,19.50
2023-03-29T15:10:33.077Z,19.50
2023-03-29T15:13:03.824Z,19.50
2023-03-29T15:15:34.911Z,19.50
2023-03-29T15:18:04.410Z,19.50
2023-03-29T15:20:38.431Z,19.40
2023-03-29T15:23:14.691Z,19.30
2023-03-29T15:26:12.324Z,19.20
2023-03-29T15:29:03.091Z,19.20
2023-03-29T15:31:35.539Z,19.10
2023-03-29T15:34:09.408Z,19.00
2023-03-29T15:36:42.358Z,18.80
2023-03-29T15:39:14.155Z,18.70
2023-03-29T15:41:45.879Z,18.70
2023-03-29T15:44:17.322Z,18.70
2023-03-29T15:46:44.481Z,18.60
2023-03-29T15:49:14.692Z,18.60
2023-03-29T15:51:41.738Z,18.50
2023-03-29T15:54:09.612Z,18.40
2023-03-29T15:56:46.503Z,18.30
2023-03-29T15:59:13.456Z,18.20
2023-03-29T16:01:41.745Z,18.10
2023-03-29T16:04:17.241Z,18.00
2023-03-29T16:06:46.883Z,17.90
2023-03-29T16:09:14.116Z,17.90
2023-03-29T16:11:43.115Z,17.80
2023-03-29T16:14:23.109Z,17.80
2023-03-29T16:16:51.550Z,17.70
2023-03-29T16:19:19.434Z,17.60
2023-03-29T16:21:48.624Z,17.60
2023-03-29T16:24:19.760Z,17.50
2023-03-29T16:26:46.936Z,17.50
2023-03-29T16:29:14.751Z,17.50
2023-03-29T16:31:41.940Z,17.50
2023-03-29T16:34:12.655Z,17.50
2023-03-29T16:36:40.700Z,17.50
2023-03-29T16:39:07.738Z,17.40
2023-03-29T16:41:34.603Z,17.40
2023-03-29T16:44:01.587Z,17.40
2023-03-29T16:46:28.937Z,17.40
2023-03-29T16:48:57.892Z,17.40
2023-03-29T16:51:26.080Z,17.40
2023-03-29T16:53:57.151Z,17.30
2023-03-29T16:56:24.118Z,17.40
2023-03-29T16:58:51.217Z,17.30
2023-03-29T17:01:19.651Z,17.30
2023-03-29T17:03:46.779Z,17.30
2023-03-29T17:06:13.695Z,17.20
2023-03-29T17:08:42.688Z,17.20
2023-03-29T17:11:09.750Z,17.20
2023-03-29T17:13:37.577Z,17.20
2023-03-29T17:16:05.434Z,17.10
2023-03-29T17:18:32.833Z,17.10
2023-03-29T17:21:00.379Z,17.00
2023-03-29T17:23:27.736Z,17.00
2023-03-29T17:25:56.449Z,17.00
2023-03-29T17:28:24.360Z,16.90
2023-03-29T17:30:52.110Z,16.90
2023-03-29T17:33:26.110Z,16.90
2023-03-29T17:35:57.405Z,16.80
2023-03-29T17:38:29.804Z,16.80
2023-03-29T17:40:57.436Z,16.70
2023-03-29T17:43:24.643Z,16.70
2023-03-29T17:45:57.417Z,16.70
2023-03-29T17:48:30.220Z,16.60
2023-03-29T17:51:00.497Z,16.60
2023-03-29T17:53:30.820Z,16.60
2023-03-29T17:55:58.411Z,16.50
2023-03-29T17:58:30.030Z,16.50
2023-03-29T18:00:57.511Z,16.40
2023-03-29T18:03:26.165Z,16.40
2023-03-29T18:05:55.856Z,16.30
2023-03-29T18:08:27.406Z,16.30
2023-03-29T18:10:55.932Z,16.20
2023-03-29T18:13:25.604Z,16.10
2023-03-29T18:15:58.019Z,16.10
2023-03-29T18:18:25.206Z,16.00
2023-03-29T18:20:52.650Z,16.00
2023-03-29T18:23:20.173Z,15.90
2023-03-29T18:25:47.235Z,15.90
2023-03-29T18:28:14.490Z,15.80
2023-03-29T18:30:44.060Z,15.80
2023-03-29T18:33:11.263Z,15.80
2023-03-29T18:35:40.949Z,15.80
2023-03-29T18:38:08.937Z,15.80
2023-03-29T18:40:38.232Z,15.80
2023-03-29T18:43:08.747Z,15.70
2023-03-29T18:45:36.622Z,15.70
2023-03-29T18:48:05.647Z,15.60
2023-03-29T18:50:41.053Z,15.60
2023-03-29T18:53:11.397Z,15.60
2023-03-29T18:55:42.731Z,15.60
2023-03-29T18:58:14.936Z,15.50
2023-03-29T19:00:49.128Z,15.50
2023-03-29T19:03:20.091Z,15.50
2023-03-29T19:05:52.943Z,15.50
2023-03-29T19:08:23.874Z,15.50
2023-03-29T19:10:51.363Z,15.50
2023-03-29T19:13:21.934Z,15.50
2023-03-29T19:15:51.610Z,15.50
2023-03-29T19:18:22.213Z,15.40
2023-03-29T19:20:57.154Z,15.40
2023-03-29T19:23:27.354Z,15.40
2023-03-29T19:26:06.605Z,15.40
2023-03-29T19:28:35.096Z,15.40
2023-03-29T19:31:07.501Z,15.40
2023-03-29T19:33:35.113Z,15.40
2023-03-29T19:36:04.033Z,15.40
2023-03-29T19:38:34.651Z,15.40
2023-03-29T19:41:07.828Z,15.40
2023-03-29T19:43:38.010Z,15.40
2023-03-29T19:46:15.821Z,15.40
2023-03-29T19:49:05.865Z,15.40
2023-03-29T19:51:42.070Z,15.40
2023-03-29T19:54:12.276Z,15.30
2023-03-29T19:56:41.225Z,15.30
2023-03-29T19:59:11.232Z,15.30
2023-03-29T20:01:51.331Z,15.30
2023-03-29T20:04:19.861Z,15.30
2023-03-29T20:06:47.255Z,15.30
2023-03-29T20:09:16.317Z,15.20
2023-03-29T20:11:57.042Z,15.20
2023-03-29T20:14:26.025Z,15.20
2023-03-29T20:16:55.970Z,15.20
2023-03-29T20:19:25.365Z,15.20
2023-03-29T20:21:57.804Z,15.20
2023-03-29T20:24:25.792Z,15.20
2023-03-29T20:26:56.597Z,15.20
2023-03-29T20:29:23.930Z,15.30
2023-03-29T20:31:51.070Z,15.30
2023-03-29T20:34:22.916Z,15.30
2023-03-29T20:36:55.621Z,15.30
2023-03-29T20:39:55.857Z,15.30
2023-03-29T20:46:38.099Z,15.30
2023-03-29T20:49:08.998Z,15.30
2023-03-29T20:51:38.020Z,15.20
2023-03-29T20:54:07.754Z,15.20
2023-03-29T20:56:50.451Z,15.20
2023-03-29T20:59:20.453Z,15.20
2023-03-29T21:01:47.752Z,15.10
2023-03-29T21:04:15.070Z,15.10
2023-03-29T21:06:42.273Z,15.10
2023-03-29T21:09:09.361Z,15.10
2023-03-29T21:11:36.315Z,15.10
2023-03-29T21:14:08.293Z,15.10
2023-03-29T21:16:35.720Z,15.10
2023-03-29T21:19:04.146Z,15.10
2023-03-29T21:21:31.333Z,15.00
2023-03-29T21:23:58.807Z,15.00
2023-03-29T21:26:26.198Z,15.00
2023-03-29T21:28:57.990Z,14.90
2023-03-29T21:31:27.127Z,14.90
2023-03-29T21:33:56.320Z,14.80
2023-03-29T21:36:24.260Z,14.80
2023-03-29T21:38:52.277Z,14.80
2023-03-29T21:41:23.324Z,14.70
2023-03-29T21:43:52.424Z,14.70
2023-03-29T21:46:19.860Z,14.70
2023-03-29T21:48:47.110Z,14.70
2023-03-29T21:51:14.209Z,14.80
2023-03-29T21:53:42.579Z,14.70
2023-03-29T21:56:10.061Z,14.80
2023-03-29T21:58:37.343Z,14.80
2023-03-29T22:01:10.322Z,14.80
2023-03-29T22:03:38.280Z,14.90
2023-03-29T22:06:12.230Z,14.90
2023-03-29T22:08:39.116Z,15.00
2023-03-29T22:11:14.124Z,15.00
2023-03-29T22:13:42.145Z,15.00
2023-03-29T22:16:15.724Z,15.00
2023-03-29T22:18:49.809Z,15.00
2023-03-29T22:21:26.687Z,15.00
2023-03-29T22:23:59.600Z,15.00
2023-03-29T22:26:32.336Z,15.00
2023-03-29T22:29:00.953Z,15.00
2023-03-29T22:31:31.464Z,15.00
2023-03-29T22:34:01.136Z,15.00
2023-03-29T22:36:31.219Z,15.00
2023-03-29T22:39:01.111Z,15.00
2023-03-29T22:41:28.888Z,15.00
2023-03-29T22:44:01.285Z,15.00
2023-03-29T22:46:30.008Z,15.00
2023-03-29T22:48:57.334Z,15.00
2023-03-29T22:51:27.537Z,15.00
2023-03-29T22:53:54.773Z,15.00
2023-03-29T22:56:22.212Z,14.90
2023-03-29T22:58:49.784Z,14.90
2023-03-29T23:01:19.829Z,14.90
2023-03-29T23:03:47.069Z,14.90
2023-03-29T23:06:21.800Z,14.90
2023-03-29T23:08:53.332Z,14.90
2023-03-29T23:11:20.561Z,15.00
2023-03-29T23:13:49.022Z,15.00
2023-03-29T23:16:16.888Z,15.00
2023-03-29T23:18:47.793Z,15.00
2023-03-29T23:21:15.100Z,15.00
2023-03-29T23:23:42.454Z,15.00
2023-03-29T23:26:10.738Z,15.10
2023-03-29T23:28:38.107Z,15.00
2023-03-29T23:31:10.387Z,15.00
2023-03-29T23:33:42.906Z,15.00
2023-03-29T23:36:15.504Z,15.10
2023-03-29T23:38:45.321Z,15.10
2023-03-29T23:41:15.186Z,15.00
2023-03-29T23:43:43.975Z,15.10
2023-03-29T23:46:14.300Z,15.10
2023-03-29T23:48:47.270Z,15.10
2023-03-29T23:51:15.046Z,15.10
2023-03-29T23:53:42.264Z,15.10
2023-03-29T23:56:09.425Z,15.10
2023-03-29T23:58:38.126Z,15.10
