createdAt,value
2018-08-13T00:00:53.813Z,47.08
2018-08-13T00:03:29.307Z,47.07
2018-08-13T00:06:02.249Z,47.04
2018-08-13T00:08:35.401Z,47.01
2018-08-13T00:11:08.585Z,47.01
2018-08-13T00:13:42.459Z,47.05
2018-08-13T00:16:15.344Z,46.82
2018-08-13T00:18:48.441Z,46.39
2018-08-13T00:21:21.395Z,46.13
2018-08-13T00:23:54.464Z,45.80
2018-08-13T00:26:27.570Z,45.47
2018-08-13T00:29:01.579Z,45.03
2018-08-13T00:31:35.081Z,44.83
2018-08-13T00:34:09.728Z,44.49
2018-08-13T00:36:43.942Z,44.09
2018-08-13T00:39:17.324Z,43.92
2018-08-13T00:41:56.955Z,43.67
2018-08-13T00:44:33.810Z,43.72
2018-08-13T00:47:07.529Z,43.76
2018-08-13T00:49:42.430Z,43.96
2018-08-13T00:52:15.149Z,44.32
2018-08-13T00:54:47.828Z,44.68
2018-08-13T00:57:21.881Z,44.90
2018-08-13T00:59:54.906Z,44.84
2018-08-13T01:02:34.059Z,44.85
2018-08-13T01:05:09.270Z,44.81
2018-08-13T01:07:43.353Z,44.69
2018-08-13T01:10:20.722Z,44.65
2018-08-13T01:12:53.338Z,44.81
2018-08-13T01:15:26.514Z,45.38
2018-08-13T01:18:00.680Z,46.03
2018-08-13T01:20:34.351Z,46.14
2018-08-13T01:23:07.516Z,46.31
2018-08-13T01:25:43.640Z,46.62
2018-08-13T01:28:18.065Z,46.90
2018-08-13T01:30:54.371Z,46.92
2018-08-13T01:33:29.368Z,46.76
2018-08-13T01:36:03.749Z,46.82
2018-08-13T01:38:36.974Z,46.70
2018-08-13T01:41:10.325Z,46.82
2018-08-13T01:43:43.348Z,46.85
2018-08-13T01:46:16.924Z,46.79
2018-08-13T01:48:50.651Z,46.72
2018-08-13T01:51:23.272Z,46.49
2018-08-13T01:53:56.745Z,46.61
2018-08-13T01:56:31.169Z,46.60
2018-08-13T01:59:04.089Z,46.54
2018-08-13T02:01:38.598Z,46.51
2018-08-13T02:04:12.971Z,46.46
2018-08-13T02:06:45.623Z,46.31
2018-08-13T02:09:19.509Z,45.88
2018-08-13T02:11:53.364Z,45.40
2018-08-13T02:14:26.941Z,44.83
2018-08-13T02:17:00.904Z,44.46
2018-08-13T02:19:36.310Z,44.09
2018-08-13T02:22:09.006Z,43.79
2018-08-13T02:24:43.077Z,43.38
2018-08-13T02:27:18.699Z,43.11
2018-08-13T02:29:52.487Z,42.89
2018-08-13T02:32:25.232Z,42.72
2018-08-13T02:34:58.392Z,42.68
2018-08-13T02:37:30.969Z,42.58
2018-08-13T02:40:05.629Z,42.40
2018-08-13T02:42:38.368Z,42.48
2018-08-13T02:45:13.590Z,42.63
2018-08-13T02:47:46.705Z,42.53
2018-08-13T02:50:20.903Z,42.38
2018-08-13T02:52:53.633Z,42.46
2018-08-13T02:55:27.687Z,42.55
2018-08-13T02:58:00.724Z,42.70
2018-08-13T03:00:33.378Z,42.84
2018-08-13T03:03:07.337Z,43.12
2018-08-13T03:05:40.310Z,43.35
2018-08-13T03:08:12.821Z,43.09
2018-08-13T03:10:45.444Z,42.99
2018-08-13T03:13:18.472Z,43.12
2018-08-13T03:15:52.689Z,43.17
2018-08-13T03:18:25.228Z,43.22
2018-08-13T03:20:58.915Z,43.14
2018-08-13T03:23:31.716Z,43.06
2018-08-13T03:26:17.566Z,43.21
2018-08-13T03:28:50.124Z,43.22
2018-08-13T03:31:23.085Z,43.22
2018-08-13T03:33:56.338Z,43.22
2018-08-13T03:36:28.733Z,42.94
2018-08-13T03:39:02.332Z,42.83
2018-08-13T03:41:35.285Z,42.62
2018-08-13T03:44:10.573Z,42.53
2018-08-13T03:46:43.079Z,42.20
2018-08-13T03:49:15.630Z,42.12
2018-08-13T03:51:48.203Z,42.32
2018-08-13T03:54:21.801Z,42.36
2018-08-13T03:56:54.329Z,42.48
2018-08-13T03:59:28.263Z,42.76
2018-08-13T04:02:00.769Z,43.08
2018-08-13T04:04:34.233Z,43.40
2018-08-13T04:07:09.257Z,43.71
2018-08-13T04:09:44.508Z,43.98
2018-08-13T04:12:18.089Z,44.24
2018-08-13T04:14:52.348Z,44.56
2018-08-13T04:17:25.791Z,44.79
2018-08-13T04:20:05.088Z,44.99
2018-08-13T04:22:40.763Z,45.18
2018-08-13T04:25:13.856Z,45.45
2018-08-13T04:27:49.076Z,46.06
2018-08-13T04:30:21.890Z,47.31
2018-08-13T04:32:54.471Z,48.84
2018-08-13T04:35:27.213Z,50.21
2018-08-13T04:37:59.842Z,52.08
2018-08-13T04:40:32.410Z,53.71
2018-08-13T04:43:05.551Z,55.58
2018-08-13T04:45:38.193Z,57.85
2018-08-13T04:48:10.679Z,59.97
2018-08-13T04:50:43.764Z,61.48
2018-08-13T04:53:16.485Z,62.74
2018-08-13T04:55:49.057Z,63.96
2018-08-13T04:58:21.836Z,64.93
2018-08-13T05:00:54.276Z,65.96
2018-08-13T05:03:26.876Z,67.01
2018-08-13T05:05:59.541Z,67.74
2018-08-13T05:08:32.832Z,68.48
2018-08-13T05:11:05.793Z,68.60
2018-08-13T05:13:38.827Z,68.87
2018-08-13T05:16:11.412Z,69.27
2018-08-13T05:18:44.554Z,69.39
2018-08-13T05:21:17.759Z,69.93
2018-08-13T05:23:52.196Z,69.67
2018-08-13T05:26:26.308Z,69.66
2018-08-13T05:28:59.991Z,70.23
2018-08-13T05:31:34.326Z,70.82
2018-08-13T05:34:09.136Z,70.95
2018-08-13T05:36:41.766Z,71.55
2018-08-13T05:39:15.104Z,72.08
2018-08-13T05:41:47.759Z,72.44
2018-08-13T05:44:21.217Z,73.09
2018-08-13T05:46:55.776Z,73.37
2018-08-13T05:49:28.222Z,73.37
2018-08-13T05:52:01.817Z,73.33
2018-08-13T05:54:38.205Z,73.12
2018-08-13T05:57:11.487Z,73.08
2018-08-13T05:59:44.134Z,72.75
2018-08-13T06:02:19.353Z,73.12
2018-08-13T06:04:54.016Z,74.33
2018-08-13T06:07:31.300Z,75.57
2018-08-13T06:10:08.821Z,76.83
2018-08-13T06:12:46.368Z,77.73
2018-08-13T06:15:20.249Z,78.58
2018-08-13T06:17:54.600Z,79.21
2018-08-13T06:20:28.417Z,79.93
2018-08-13T06:23:01.837Z,80.78
2018-08-13T06:25:37.540Z,81.70
2018-08-13T06:28:12.667Z,82.78
2018-08-13T06:30:47.037Z,83.26
2018-08-13T06:33:20.912Z,83.69
2018-08-13T06:35:55.121Z,84.37
2018-08-13T06:38:27.773Z,84.62
2018-08-13T06:41:03.606Z,84.82
2018-08-13T06:43:38.100Z,84.96
2018-08-13T06:46:12.034Z,85.05
2018-08-13T06:48:46.305Z,85.03
2018-08-13T06:51:19.621Z,84.84
2018-08-13T06:53:53.109Z,84.80
2018-08-13T06:56:32.750Z,84.45
2018-08-13T06:59:08.730Z,84.28
2018-08-13T07:01:41.529Z,83.80
2018-08-13T07:04:16.286Z,83.41
2018-08-13T07:06:49.012Z,83.37
2018-08-13T07:09:22.984Z,83.09
2018-08-13T07:11:58.278Z,83.09
2018-08-13T07:14:34.701Z,83.19
2018-08-13T07:17:08.983Z,83.30
2018-08-13T07:19:44.016Z,83.08
2018-08-13T07:22:17.773Z,83.00
2018-08-13T07:24:51.013Z,82.94
2018-08-13T07:27:24.181Z,82.74
2018-08-13T07:29:57.080Z,82.60
2018-08-13T07:33:28.517Z,82.77
2018-08-13T07:36:09.977Z,82.54
2018-08-13T07:38:47.710Z,82.24
2018-08-13T07:41:26.041Z,82.04
2018-08-13T07:44:04.710Z,81.80
2018-08-13T07:46:42.798Z,81.70
2018-08-13T07:49:22.328Z,81.66
2018-08-13T07:52:00.642Z,81.52
2018-08-13T07:54:39.634Z,81.54
2018-08-13T07:57:17.955Z,82.20
2018-08-13T07:59:56.134Z,83.02
2018-08-13T08:02:35.678Z,84.07
2018-08-13T08:05:17.762Z,84.91
2018-08-13T08:07:57.746Z,85.44
2018-08-13T08:10:34.992Z,85.97
2018-08-13T08:13:12.365Z,86.22
2018-08-13T08:15:50.842Z,86.33
2018-08-13T08:18:30.261Z,86.39
2018-08-13T08:21:09.186Z,86.54
2018-08-13T08:23:46.725Z,86.61
2018-08-13T08:26:24.992Z,86.72
2018-08-13T08:29:04.900Z,86.56
2018-08-13T08:31:43.828Z,86.11
2018-08-13T08:34:23.760Z,85.68
2018-08-13T08:37:04.349Z,85.79
2018-08-13T08:39:42.257Z,85.62
2018-08-13T08:42:21.226Z,85.53
2018-08-13T08:44:58.763Z,85.51
2018-08-13T08:47:36.516Z,85.08
2018-08-13T08:50:15.395Z,84.54
2018-08-13T08:52:54.341Z,84.19
2018-08-13T08:55:32.741Z,83.55
2018-08-13T08:58:11.176Z,83.45
2018-08-13T09:00:50.603Z,83.40
2018-08-13T09:03:39.565Z,83.58
2018-08-13T09:06:17.719Z,83.56
2018-08-13T09:08:56.653Z,83.01
2018-08-13T09:11:34.768Z,80.74
2018-08-13T09:14:15.233Z,77.54
2018-08-13T09:16:54.562Z,75.23
2018-08-13T09:19:54.169Z,74.13
2018-08-13T09:22:54.596Z,74.96
2018-08-13T09:25:54.227Z,73.83
2018-08-13T09:28:55.416Z,73.15
2018-08-13T09:32:37.292Z,73.52
2018-08-13T09:35:32.119Z,74.17
2018-08-13T09:38:09.677Z,73.57
2018-08-13T09:40:48.593Z,74.50
2018-08-13T09:43:26.113Z,72.09
2018-08-13T09:46:06.176Z,72.05
2018-08-13T09:48:44.043Z,72.44
2018-08-13T09:51:21.825Z,72.76
2018-08-13T09:54:01.776Z,73.41
2018-08-13T09:56:40.813Z,73.58
2018-08-13T09:59:20.164Z,74.27
2018-08-13T10:01:59.096Z,73.61
2018-08-13T10:04:37.440Z,73.22
2018-08-13T10:07:16.531Z,72.93
2018-08-13T10:09:55.160Z,72.39
2018-08-13T10:12:32.949Z,71.69
2018-08-13T10:15:12.946Z,71.35
2018-08-13T10:17:51.336Z,69.49
2018-08-13T10:20:28.796Z,66.82
2018-08-13T10:23:13.778Z,64.37
2018-08-13T10:25:54.151Z,65.77
2018-08-13T10:28:32.692Z,65.58
2018-08-13T10:31:13.747Z,63.96
2018-08-13T10:33:51.441Z,63.33
2018-08-13T10:36:28.866Z,62.15
2018-08-13T10:39:10.761Z,61.99
2018-08-13T10:41:51.406Z,61.70
2018-08-13T10:44:30.146Z,61.61
2018-08-13T10:47:10.103Z,62.21
2018-08-13T10:49:50.373Z,62.68
2018-08-13T10:52:29.809Z,63.41
2018-08-13T10:55:14.655Z,64.40
2018-08-13T10:57:53.112Z,65.44
2018-08-13T11:00:33.950Z,65.46
2018-08-13T11:03:14.687Z,65.73
2018-08-13T11:05:52.888Z,65.41
2018-08-13T11:08:31.851Z,64.87
2018-08-13T11:11:09.858Z,62.07
2018-08-13T11:13:47.376Z,60.09
2018-08-13T11:16:28.022Z,57.62
2018-08-13T11:19:06.728Z,56.09
2018-08-13T11:21:45.582Z,55.74
2018-08-13T11:24:28.963Z,55.08
2018-08-13T11:27:12.349Z,55.41
2018-08-13T11:29:51.461Z,55.82
2018-08-13T11:32:29.845Z,56.19
2018-08-13T11:35:10.172Z,57.07
2018-08-13T11:37:49.271Z,58.72
2018-08-13T11:40:30.736Z,59.77
2018-08-13T11:43:08.169Z,61.00
2018-08-13T11:45:46.245Z,61.79
2018-08-13T11:48:25.266Z,61.25
2018-08-13T11:51:04.882Z,58.89
2018-08-13T11:53:47.394Z,56.68
2018-08-13T11:56:27.265Z,55.51
2018-08-13T11:59:06.828Z,55.19
2018-08-13T12:01:47.352Z,53.38
2018-08-13T12:04:25.119Z,52.40
2018-08-13T12:07:04.317Z,51.30
2018-08-13T12:09:46.768Z,49.70
2018-08-13T12:12:25.748Z,49.46
2018-08-13T12:15:12.076Z,49.81
2018-08-13T12:17:52.617Z,49.62
2018-08-13T12:20:34.101Z,50.05
2018-08-13T12:23:11.928Z,51.39
2018-08-13T12:25:49.463Z,52.83
2018-08-13T12:28:29.538Z,54.38
2018-08-13T12:31:07.025Z,55.47
2018-08-13T12:33:45.973Z,56.87
2018-08-13T12:36:25.831Z,58.05
2018-08-13T12:39:13.074Z,60.83
2018-08-13T12:41:55.712Z,65.09
2018-08-13T12:44:35.419Z,70.29
2018-08-13T12:47:18.753Z,75.87
2018-08-13T12:49:57.081Z,77.56
2018-08-13T12:52:45.726Z,80.72
2018-08-13T12:55:23.275Z,82.89
2018-08-13T12:58:01.936Z,83.88
2018-08-13T13:00:40.354Z,85.47
2018-08-13T13:03:17.823Z,86.10
2018-08-13T13:05:56.647Z,85.56
2018-08-13T13:08:36.885Z,84.40
2018-08-13T13:11:17.549Z,82.55
2018-08-13T13:14:07.152Z,82.59
2018-08-13T13:16:54.161Z,81.25
2018-08-13T13:19:40.353Z,81.42
2018-08-13T13:22:19.569Z,79.45
2018-08-13T13:24:59.745Z,79.27
2018-08-13T13:27:40.223Z,77.68
2018-08-13T13:30:21.589Z,77.22
2018-08-13T13:33:05.903Z,77.54
2018-08-13T13:35:44.662Z,77.34
2018-08-13T13:38:24.739Z,76.56
2018-08-13T13:41:06.318Z,75.49
2018-08-13T13:43:43.734Z,73.59
2018-08-13T13:46:22.797Z,72.99
2018-08-13T13:49:02.345Z,73.35
2018-08-13T13:51:43.809Z,72.94
2018-08-13T13:54:21.375Z,72.85
2018-08-13T13:56:59.795Z,72.55
2018-08-13T13:59:38.214Z,73.09
2018-08-13T14:02:17.237Z,73.77
2018-08-13T14:05:13.224Z,73.46
2018-08-13T14:07:51.595Z,73.89
2018-08-13T14:10:30.142Z,74.31
2018-08-13T14:13:12.489Z,74.31
2018-08-13T14:15:51.308Z,72.50
2018-08-13T14:18:30.936Z,72.82
2018-08-13T14:21:09.594Z,73.31
2018-08-13T14:23:52.539Z,73.86
2018-08-13T14:26:31.665Z,74.55
2018-08-13T14:29:09.960Z,77.47
2018-08-13T14:31:47.660Z,80.17
2018-08-13T14:34:28.484Z,82.27
2018-08-13T14:37:10.763Z,83.60
2018-08-13T14:39:48.424Z,84.56
2018-08-13T14:42:28.829Z,85.54
2018-08-13T14:45:13.941Z,86.37
2018-08-13T14:47:58.442Z,87.38
2018-08-13T14:50:38.909Z,87.93
2018-08-13T14:53:18.677Z,88.10
2018-08-13T14:55:57.031Z,87.95
2018-08-13T14:58:35.779Z,87.63
2018-08-13T15:01:22.553Z,86.83
2018-08-13T15:04:00.948Z,85.78
2018-08-13T15:06:41.492Z,86.08
2018-08-13T15:09:21.925Z,85.54
2018-08-13T15:12:00.455Z,84.31
2018-08-13T15:14:39.451Z,84.79
2018-08-13T15:17:18.612Z,84.63
2018-08-13T15:19:59.030Z,83.99
2018-08-13T15:22:37.168Z,84.26
2018-08-13T15:25:16.642Z,84.39
2018-08-13T15:27:57.012Z,84.06
2018-08-13T15:30:31.533Z,83.90
2018-08-13T15:33:07.462Z,82.51
2018-08-13T15:35:40.875Z,82.55
2018-08-13T15:38:14.477Z,81.46
2018-08-13T15:40:49.581Z,79.67
2018-08-13T15:43:22.766Z,79.81
2018-08-13T15:45:57.379Z,79.72
2018-08-13T15:48:35.100Z,78.58
2018-08-13T15:51:10.246Z,78.39
2018-08-13T15:53:46.557Z,79.14
2018-08-13T15:56:21.916Z,79.46
2018-08-13T15:58:55.361Z,79.74
2018-08-13T16:01:29.647Z,78.78
2018-08-13T16:04:13.770Z,78.57
2018-08-13T16:06:47.967Z,75.74
2018-08-13T16:09:25.443Z,72.38
2018-08-13T16:11:59.486Z,70.47
2018-08-13T16:14:33.321Z,69.15
2018-08-13T16:17:10.110Z,66.82
2018-08-13T16:19:44.556Z,66.95
2018-08-13T16:22:22.156Z,69.53
2018-08-13T16:24:56.020Z,70.44
2018-08-13T16:27:30.076Z,70.67
2018-08-13T16:30:14.757Z,70.58
2018-08-13T16:32:58.791Z,70.53
2018-08-13T16:35:33.918Z,70.27
2018-08-13T16:38:07.329Z,70.82
2018-08-13T16:40:42.261Z,70.86
2018-08-13T16:43:14.878Z,70.13
2018-08-13T16:45:49.254Z,68.72
2018-08-13T16:48:23.054Z,66.92
2018-08-13T16:50:57.359Z,63.99
2018-08-13T16:53:30.709Z,63.19
2018-08-13T16:56:08.370Z,63.31
2018-08-13T16:58:42.027Z,62.54
2018-08-13T17:01:15.829Z,62.50
2018-08-13T17:03:49.668Z,61.73
2018-08-13T17:06:23.567Z,60.67
2018-08-13T17:08:56.372Z,60.80
2018-08-13T17:11:35.477Z,61.16
2018-08-13T17:14:17.278Z,60.92
2018-08-13T17:16:50.636Z,61.68
2018-08-13T17:19:23.504Z,62.41
2018-08-13T17:21:57.548Z,62.48
2018-08-13T17:24:30.445Z,63.05
2018-08-13T17:27:03.922Z,64.30
2018-08-13T17:29:39.159Z,65.33
2018-08-13T17:32:12.489Z,65.95
2018-08-13T17:34:50.431Z,66.16
2018-08-13T17:37:25.050Z,66.66
2018-08-13T17:39:58.915Z,66.98
2018-08-13T17:42:33.831Z,67.11
2018-08-13T17:45:09.001Z,66.04
2018-08-13T17:47:44.897Z,65.40
2018-08-13T17:50:22.248Z,64.78
2018-08-13T17:52:56.888Z,64.58
2018-08-13T17:55:30.781Z,64.83
2018-08-13T17:58:06.431Z,65.02
2018-08-13T18:00:39.684Z,65.86
2018-08-13T18:03:14.709Z,66.38
2018-08-13T18:05:49.509Z,66.51
2018-08-13T18:08:23.623Z,66.61
2018-08-13T18:10:57.831Z,67.39
2018-08-13T18:13:34.501Z,67.85
2018-08-13T18:16:07.521Z,68.28
2018-08-13T18:18:40.859Z,68.79
2018-08-13T18:21:18.884Z,69.11
2018-08-13T18:24:05.126Z,69.35
2018-08-13T18:26:41.781Z,69.92
2018-08-13T18:29:17.737Z,70.19
2018-08-13T18:31:54.426Z,70.61
2018-08-13T18:34:32.327Z,70.91
2018-08-13T18:37:10.041Z,71.10
2018-08-13T18:39:58.331Z,71.35
2018-08-13T18:42:35.234Z,71.82
2018-08-13T18:45:10.125Z,72.14
2018-08-13T18:47:52.266Z,72.66
2018-08-13T18:50:31.112Z,72.92
2018-08-13T18:53:21.560Z,73.24
2018-08-13T18:56:03.371Z,73.52
2018-08-13T18:58:37.336Z,73.87
2018-08-13T19:01:22.291Z,74.29
2018-08-13T19:03:59.928Z,74.59
2018-08-13T19:06:33.090Z,74.80
2018-08-13T19:09:08.784Z,74.86
2018-08-13T19:11:43.505Z,75.25
2018-08-13T19:14:17.519Z,75.70
2018-08-13T19:16:53.393Z,76.06
2018-08-13T19:19:26.346Z,76.52
2018-08-13T19:22:04.195Z,76.78
2018-08-13T19:24:42.052Z,76.93
2018-08-13T19:27:17.394Z,77.04
2018-08-13T19:29:54.065Z,77.20
2018-08-13T19:32:28.645Z,77.13
2018-08-13T19:35:11.128Z,77.05
2018-08-13T19:37:50.610Z,76.99
2018-08-13T19:40:25.208Z,76.78
2018-08-13T19:43:04.382Z,76.64
2018-08-13T19:45:42.166Z,76.46
2018-08-13T19:48:17.843Z,76.25
2018-08-13T19:50:55.303Z,76.13
2018-08-13T19:53:45.287Z,76.10
2018-08-13T19:56:25.878Z,76.23
2018-08-13T19:59:01.080Z,76.12
2018-08-13T20:01:38.462Z,76.12
2018-08-13T20:04:14.474Z,76.16
2018-08-13T20:06:51.844Z,76.22
2018-08-13T20:09:27.104Z,76.33
2018-08-13T20:12:03.845Z,76.52
2018-08-13T20:14:40.238Z,76.65
2018-08-13T20:17:16.511Z,76.78
2018-08-13T20:19:53.962Z,77.05
2018-08-13T20:22:26.746Z,77.24
2018-08-13T20:25:01.197Z,77.44
2018-08-13T20:27:45.056Z,78.05
2018-08-13T20:30:24.923Z,78.38
2018-08-13T20:33:03.784Z,78.47
2018-08-13T20:35:53.845Z,78.85
2018-08-13T20:38:30.628Z,79.27
2018-08-13T20:41:32.880Z,79.78
2018-08-13T20:44:08.268Z,80.17
2018-08-13T20:46:45.160Z,80.45
2018-08-13T20:49:24.989Z,80.74
2018-08-13T20:52:01.701Z,81.15
2018-08-13T20:54:35.245Z,81.28
2018-08-13T20:57:13.378Z,81.40
2018-08-13T20:59:49.814Z,81.78
2018-08-13T21:02:27.357Z,81.84
2018-08-13T21:05:29.383Z,81.95
2018-08-13T21:08:14.649Z,81.86
2018-08-13T21:10:53.375Z,81.95
2018-08-13T21:13:28.923Z,82.06
2018-08-13T21:16:08.322Z,82.10
2018-08-13T21:18:47.692Z,82.13
2018-08-13T21:21:25.701Z,82.23
2018-08-13T21:24:00.430Z,82.49
2018-08-13T21:26:36.150Z,82.45
2018-08-13T21:29:14.447Z,82.52
2018-08-13T21:31:50.701Z,82.65
2018-08-13T21:34:30.960Z,82.70
2018-08-13T21:39:51.553Z,83.07
2018-08-13T21:42:30.541Z,83.11
2018-08-13T21:45:14.330Z,82.99
2018-08-13T21:47:47.056Z,82.97
2018-08-13T21:50:23.018Z,83.11
2018-08-13T21:52:57.175Z,83.12
2018-08-13T21:55:33.461Z,83.31
2018-08-13T21:58:07.651Z,83.45
2018-08-13T22:00:52.726Z,83.57
2018-08-13T22:03:30.654Z,83.76
2018-08-13T22:06:09.574Z,83.84
2018-08-13T22:08:49.107Z,83.84
2018-08-13T22:11:25.605Z,84.04
2018-08-13T22:14:00.669Z,84.10
2018-08-13T22:16:36.206Z,84.25
2018-08-13T22:19:11.741Z,84.41
2018-08-13T22:21:47.280Z,84.28
2018-08-13T22:24:43.531Z,83.95
2018-08-13T22:27:17.983Z,83.43
2018-08-13T22:29:55.935Z,83.18
2018-08-13T22:32:31.681Z,83.13
2018-08-13T22:35:09.632Z,83.19
2018-08-13T22:37:45.215Z,83.25
2018-08-13T22:40:23.899Z,83.29
2018-08-13T22:42:57.979Z,83.39
2018-08-13T22:45:33.323Z,83.51
2018-08-13T22:48:10.329Z,83.57
2018-08-13T22:50:43.903Z,83.42
2018-08-13T22:53:17.664Z,83.27
2018-08-13T22:55:51.944Z,83.13
2018-08-13T22:58:25.029Z,83.02
2018-08-13T23:01:08.500Z,83.00
2018-08-13T23:03:42.749Z,82.94
2018-08-13T23:06:18.104Z,82.92
2018-08-13T23:08:52.270Z,82.90
2018-08-13T23:11:25.003Z,82.93
2018-08-13T23:13:58.117Z,83.04
2018-08-13T23:16:38.611Z,83.10
2018-08-13T23:19:15.049Z,83.03
2018-08-13T23:21:49.414Z,83.05
2018-08-13T23:24:23.870Z,83.14
2018-08-13T23:26:56.822Z,83.19
2018-08-13T23:29:34.652Z,83.23
2018-08-13T23:32:10.511Z,83.30
2018-08-13T23:34:45.551Z,83.30
2018-08-13T23:37:22.722Z,83.30
2018-08-13T23:40:00.753Z,83.44
2018-08-13T23:42:36.058Z,83.61
2018-08-13T23:45:16.279Z,83.66
2018-08-13T23:47:50.721Z,83.62
2018-08-13T23:50:25.910Z,83.51
2018-08-13T23:53:02.989Z,83.50
2018-08-13T23:55:39.353Z,83.53
2018-08-13T23:58:14.564Z,83.50
