createdAt,value
2023-02-19T00:02:03.885Z,93042.53
2023-02-19T00:04:32.381Z,93040.22
2023-02-19T00:07:02.202Z,93043.28
2023-02-19T00:09:30.805Z,93027.13
2023-02-19T00:11:59.463Z,93028.19
2023-02-19T00:14:28.111Z,93018.63
2023-02-19T00:16:56.551Z,93022.41
2023-02-19T00:19:25.303Z,93022.88
2023-02-19T00:21:55.092Z,93035.56
2023-02-19T00:24:24.911Z,93026.94
2023-02-19T00:26:53.394Z,93026.59
2023-02-19T00:29:25.061Z,93023.13
2023-02-19T00:31:53.712Z,93013.13
2023-02-19T00:34:22.278Z,93020.06
2023-02-19T00:36:50.762Z,93020.00
2023-02-19T00:39:19.371Z,93018.09
2023-02-19T00:41:49.827Z,93012.38
2023-02-19T00:44:18.319Z,93012.19
2023-02-19T00:46:49.153Z,93003.00
2023-02-19T00:49:21.012Z,93012.25
2023-02-19T00:51:50.661Z,93016.09
2023-02-19T00:54:20.432Z,93013.81
2023-02-19T00:56:53.391Z,93016.38
2023-02-19T00:59:22.116Z,93018.31
2023-02-19T01:01:51.085Z,93012.88
2023-02-19T01:04:19.766Z,93005.16
2023-02-19T01:06:49.801Z,93014.47
2023-02-19T01:09:18.452Z,93001.44
2023-02-19T01:11:47.173Z,92987.59
2023-02-19T01:14:17.225Z,92995.50
2023-02-19T01:16:45.892Z,92993.28
2023-02-19T01:19:14.368Z,92985.56
2023-02-19T01:21:43.153Z,92969.31
2023-02-19T01:24:12.060Z,92966.16
2023-02-19T01:26:41.401Z,92953.53
2023-02-19T01:29:10.168Z,92969.09
2023-02-19T01:31:42.317Z,92972.44
2023-02-19T01:34:13.245Z,92974.47
2023-02-19T01:36:42.073Z,92959.84
2023-02-19T01:39:11.955Z,92959.94
2023-02-19T01:41:42.777Z,92957.16
2023-02-19T01:45:03.164Z,92944.63
2023-02-19T01:47:33.206Z,92946.50
2023-02-19T01:50:01.727Z,92939.31
2023-02-19T01:52:34.115Z,92918.06
2023-02-19T01:55:05.089Z,92915.16
2023-02-19T01:57:37.303Z,92914.25
2023-02-19T02:00:12.214Z,92928.50
2023-02-19T02:02:44.606Z,92921.16
2023-02-19T02:05:40.956Z,92930.00
2023-02-19T02:08:26.977Z,92933.06
2023-02-19T02:10:56.370Z,92933.78
2023-02-19T02:13:25.046Z,92935.28
2023-02-19T02:16:10.097Z,92936.00
2023-02-19T02:18:52.613Z,92941.38
2023-02-19T02:21:54.816Z,92947.94
2023-02-19T02:24:55.046Z,92967.84
2023-02-19T02:27:54.900Z,92960.84
2023-02-19T02:30:43.783Z,92960.13
2023-02-19T02:33:25.205Z,92948.56
2023-02-19T02:35:59.603Z,92936.66
2023-02-19T02:38:31.410Z,92921.69
2023-02-19T02:41:00.430Z,92916.06
2023-02-19T02:43:29.296Z,92930.63
2023-02-19T02:45:59.297Z,92935.41
2023-02-19T02:48:38.990Z,92943.47
2023-02-19T02:51:16.574Z,92932.59
2023-02-19T02:54:08.321Z,92949.03
2023-02-19T02:56:37.986Z,92939.28
2023-02-19T02:59:11.691Z,92938.56
2023-02-19T03:02:04.801Z,92948.38
2023-02-19T03:05:00.490Z,92954.84
2023-02-19T03:07:35.091Z,92932.31
2023-02-19T03:10:08.669Z,92940.03
2023-02-19T03:12:56.357Z,92914.25
2023-02-19T03:15:46.728Z,92919.53
2023-02-19T03:18:35.482Z,92920.47
2023-02-19T03:21:22.322Z,92884.22
2023-02-19T03:24:12.533Z,92869.03
2023-02-19T03:26:42.708Z,92865.94
2023-02-19T03:29:26.819Z,92836.41
2023-02-19T03:31:58.757Z,92822.03
2023-02-19T03:34:33.401Z,92850.84
2023-02-19T03:37:09.969Z,92857.47
2023-02-19T03:39:44.446Z,92879.75
2023-02-19T03:42:24.080Z,92882.81
2023-02-19T03:45:09.606Z,92876.75
2023-02-19T03:47:48.309Z,92878.09
2023-02-19T03:50:23.020Z,92869.63
2023-02-19T03:53:01.914Z,92868.13
2023-02-19T03:55:40.963Z,92887.69
2023-02-19T03:58:16.199Z,92875.19
2023-02-19T04:00:50.215Z,92883.59
2023-02-19T04:03:26.447Z,92899.38
2023-02-19T04:06:04.296Z,92905.75
2023-02-19T04:08:35.638Z,92891.63
2023-02-19T04:11:05.960Z,92911.91
2023-02-19T04:13:39.621Z,92910.41
2023-02-19T04:16:14.391Z,92899.69
2023-02-19T04:18:45.941Z,92906.66
2023-02-19T04:21:16.928Z,92902.78
2023-02-19T04:23:47.062Z,92883.66
2023-02-19T04:26:16.687Z,92877.16
2023-02-19T04:28:45.301Z,92901.69
2023-02-19T04:31:14.215Z,92885.19
2023-02-19T04:33:43.254Z,92866.34
2023-02-19T04:36:12.682Z,92860.97
2023-02-19T04:38:42.476Z,92872.53
2023-02-19T04:41:11.730Z,92884.41
2023-02-19T04:43:40.388Z,92856.84
2023-02-19T04:46:08.907Z,92859.88
2023-02-19T04:48:37.612Z,92855.69
2023-02-19T04:51:09.928Z,92854.91
2023-02-19T04:53:39.237Z,92854.50
2023-02-19T04:56:12.145Z,92852.31
2023-02-19T04:58:41.523Z,92850.47
2023-02-19T05:01:11.195Z,92850.81
2023-02-19T05:03:40.101Z,92862.19
2023-02-19T05:06:12.150Z,92853.03
2023-02-19T05:08:41.261Z,92867.69
2023-02-19T05:11:13.680Z,92876.53
2023-02-19T05:13:42.463Z,92873.06
2023-02-19T05:16:15.977Z,92883.38
2023-02-19T05:18:46.584Z,92872.53
2023-02-19T05:21:16.095Z,92900.63
2023-02-19T05:23:45.120Z,92874.19
2023-02-19T05:26:18.173Z,92903.00
2023-02-19T05:28:47.348Z,92913.69
2023-02-19T05:31:16.561Z,92888.69
2023-02-19T05:33:48.445Z,92907.03
2023-02-19T05:36:16.949Z,92887.56
2023-02-19T05:38:45.423Z,92895.09
2023-02-19T05:41:17.878Z,92901.75
2023-02-19T05:43:48.752Z,92901.34
2023-02-19T05:46:19.758Z,92892.78
2023-02-19T05:48:48.931Z,92892.06
2023-02-19T05:51:19.897Z,92898.22
2023-02-19T05:53:49.527Z,92905.47
2023-02-19T05:56:35.927Z,92912.78
2023-02-19T05:59:08.157Z,92913.88
2023-02-19T06:01:37.637Z,92905.88
2023-02-19T06:04:06.747Z,92936.84
2023-02-19T06:06:35.836Z,92921.22
2023-02-19T06:09:05.102Z,92939.47
2023-02-19T06:11:35.451Z,92933.38
2023-02-19T06:14:04.168Z,92945.19
2023-02-19T06:16:33.801Z,92943.69
2023-02-19T06:19:04.321Z,92955.91
2023-02-19T06:21:32.800Z,92939.38
2023-02-19T06:24:05.869Z,92955.22
2023-02-19T06:26:36.130Z,92949.00
2023-02-19T06:29:05.050Z,92962.97
2023-02-19T06:31:33.624Z,92959.94
2023-02-19T06:34:05.896Z,92971.88
2023-02-19T06:36:34.454Z,92971.44
2023-02-19T06:39:04.292Z,92978.31
2023-02-19T06:41:33.218Z,92980.06
2023-02-19T06:44:03.058Z,92980.91
2023-02-19T06:46:31.825Z,92993.63
2023-02-19T06:49:00.280Z,93008.16
2023-02-19T06:51:29.778Z,93010.84
2023-02-19T06:53:58.427Z,93017.13
2023-02-19T06:56:29.124Z,93018.41
2023-02-19T06:59:04.103Z,93019.41
2023-02-19T07:01:34.725Z,93026.38
2023-02-19T07:04:03.784Z,93018.19
2023-02-19T07:06:33.211Z,93033.72
2023-02-19T07:09:02.168Z,93045.03
2023-02-19T07:11:34.526Z,93049.00
2023-02-19T07:14:07.689Z,93052.78
2023-02-19T07:16:37.406Z,93048.84
2023-02-19T07:19:05.856Z,93055.19
2023-02-19T07:21:37.973Z,93065.59
2023-02-19T07:24:07.517Z,93072.56
2023-02-19T07:26:36.244Z,93078.50
2023-02-19T07:29:07.809Z,93093.53
2023-02-19T07:31:36.632Z,93099.81
2023-02-19T07:34:05.150Z,93097.13
2023-02-19T07:36:33.774Z,93098.41
2023-02-19T07:39:02.287Z,93100.16
2023-02-19T07:41:30.749Z,93108.94
2023-02-19T07:43:59.294Z,93114.50
2023-02-19T07:46:30.791Z,93116.00
2023-02-19T07:49:00.432Z,93106.19
2023-02-19T07:51:29.165Z,93126.59
2023-02-19T07:53:57.631Z,93143.34
2023-02-19T07:56:26.203Z,93135.88
2023-02-19T07:58:54.633Z,93140.53
2023-02-19T08:01:46.251Z,93141.09
2023-02-19T08:04:15.509Z,93147.31
2023-02-19T08:06:44.416Z,93141.34
2023-02-19T08:09:12.937Z,93144.00
2023-02-19T08:11:58.861Z,93148.47
2023-02-19T08:14:28.042Z,93146.47
2023-02-19T08:16:57.113Z,93163.22
2023-02-19T08:19:27.125Z,93165.16
2023-02-19T08:21:55.633Z,93168.84
2023-02-19T08:24:24.107Z,93186.50
2023-02-19T08:26:52.619Z,93172.78
2023-02-19T08:29:21.269Z,93169.19
2023-02-19T08:31:49.853Z,93182.47
2023-02-19T08:34:18.438Z,93173.63
2023-02-19T08:36:48.266Z,93176.59
2023-02-19T08:39:16.752Z,93208.28
2023-02-19T08:41:45.353Z,93188.28
2023-02-19T08:44:13.771Z,93178.59
2023-02-19T08:46:42.205Z,93195.03
2023-02-19T08:49:10.636Z,93191.22
2023-02-19T08:51:39.071Z,93190.78
2023-02-19T08:54:08.892Z,93186.44
2023-02-19T08:56:37.515Z,93188.09
2023-02-19T08:59:05.966Z,93186.47
2023-02-19T09:01:34.751Z,93178.44
2023-02-19T09:04:03.289Z,93175.03
2023-02-19T09:06:31.855Z,93175.25
2023-02-19T09:09:00.288Z,93187.69
2023-02-19T09:11:30.148Z,93181.19
2023-02-19T09:13:59.300Z,93188.47
2023-02-19T09:16:28.013Z,93185.13
2023-02-19T09:18:56.734Z,93184.63
2023-02-19T09:21:25.184Z,93183.00
2023-02-19T09:23:53.951Z,93187.84
2023-02-19T09:26:22.502Z,93183.78
2023-02-19T09:28:52.400Z,93201.47
2023-02-19T09:31:21.125Z,93207.91
2023-02-19T09:33:53.357Z,93185.72
2023-02-19T09:36:22.038Z,93207.34
2023-02-19T09:38:50.710Z,93191.47
2023-02-19T09:41:27.058Z,93196.44
2023-02-19T09:43:57.631Z,93192.13
2023-02-19T09:46:33.117Z,93204.94
2023-02-19T09:49:07.925Z,93205.59
2023-02-19T09:51:39.394Z,93205.94
2023-02-19T09:54:14.459Z,93195.66
2023-02-19T09:56:43.336Z,93203.84
2023-02-19T09:59:21.422Z,93202.97
2023-02-19T10:01:53.661Z,93193.94
2023-02-19T10:04:22.385Z,93189.34
2023-02-19T10:06:52.135Z,93184.56
2023-02-19T10:09:26.826Z,93197.28
2023-02-19T10:11:57.532Z,93195.78
2023-02-19T10:14:34.058Z,93202.00
2023-02-19T10:17:07.099Z,93220.41
2023-02-19T10:19:37.349Z,93211.50
2023-02-19T10:22:06.449Z,93214.19
2023-02-19T10:24:36.909Z,93225.09
2023-02-19T10:27:13.156Z,93208.09
2023-02-19T10:29:45.445Z,93224.91
2023-02-19T10:32:24.107Z,93233.72
2023-02-19T10:35:11.897Z,93231.03
2023-02-19T10:37:47.501Z,93228.25
2023-02-19T10:40:22.138Z,93253.31
2023-02-19T10:42:54.426Z,93258.75
2023-02-19T10:45:28.622Z,93259.47
2023-02-19T10:47:58.115Z,93254.72
2023-02-19T10:50:31.671Z,93265.19
2023-02-19T10:53:02.078Z,93263.28
2023-02-19T10:55:36.725Z,93258.97
2023-02-19T10:58:26.618Z,93260.59
2023-02-19T11:01:19.850Z,93275.50
2023-02-19T11:03:49.577Z,93271.16
2023-02-19T11:06:21.620Z,93263.16
2023-02-19T11:08:59.689Z,93259.00
2023-02-19T11:11:36.233Z,93247.03
2023-02-19T11:14:15.129Z,93252.84
2023-02-19T11:16:48.680Z,93243.63
2023-02-19T11:19:28.376Z,93252.38
2023-02-19T11:21:58.692Z,93241.66
2023-02-19T11:24:34.926Z,93233.88
2023-02-19T11:27:06.722Z,93233.88
2023-02-19T11:29:36.306Z,93233.03
2023-02-19T11:32:29.681Z,93233.03
2023-02-19T11:35:20.057Z,93229.63
2023-02-19T11:38:00.274Z,93223.47
2023-02-19T11:40:42.541Z,93223.19
2023-02-19T11:43:48.933Z,93229.69
2023-02-19T11:46:30.045Z,93220.94
2023-02-19T11:49:17.602Z,93223.47
2023-02-19T11:52:14.233Z,93220.94
2023-02-19T11:54:52.724Z,93220.75
2023-02-19T11:57:41.193Z,93222.88
2023-02-19T12:00:27.736Z,93220.28
2023-02-19T12:03:45.195Z,93212.75
2023-02-19T12:06:25.034Z,93224.38
2023-02-19T12:09:22.843Z,93231.53
2023-02-19T12:12:17.772Z,93240.72
2023-02-19T12:15:00.969Z,93242.91
2023-02-19T12:17:52.909Z,93230.47
2023-02-19T12:20:31.723Z,93230.97
2023-02-19T12:23:32.096Z,93239.72
2023-02-19T12:26:06.429Z,93231.25
2023-02-19T12:29:01.558Z,93228.91
2023-02-19T12:32:13.337Z,93228.25
2023-02-19T12:35:29.845Z,93239.34
2023-02-19T12:38:14.505Z,93244.72
2023-02-19T12:41:03.227Z,93245.09
2023-02-19T12:43:35.715Z,93232.72
2023-02-19T12:46:08.473Z,93228.84
2023-02-19T12:48:47.703Z,93234.41
2023-02-19T12:51:22.847Z,93218.28
2023-02-19T12:53:58.693Z,93210.22
2023-02-19T12:56:32.316Z,93210.59
2023-02-19T12:59:05.694Z,93208.97
2023-02-19T13:01:44.522Z,93209.03
2023-02-19T13:04:26.038Z,93222.97
2023-02-19T13:07:00.363Z,93234.69
2023-02-19T13:09:36.278Z,93239.94
2023-02-19T13:12:10.118Z,93238.38
2023-02-19T13:14:43.830Z,93231.75
2023-02-19T13:17:24.096Z,93225.19
2023-02-19T13:19:59.486Z,93221.72
2023-02-19T13:22:54.591Z,93219.56
2023-02-19T13:25:49.698Z,93223.28
2023-02-19T13:28:43.151Z,93220.41
2023-02-19T13:31:49.777Z,93226.50
2023-02-19T13:34:34.852Z,93231.19
2023-02-19T13:37:04.384Z,93225.81
2023-02-19T13:39:32.991Z,93232.94
2023-02-19T13:42:03.232Z,93232.63
2023-02-19T13:44:42.122Z,93241.34
2023-02-19T13:47:50.417Z,93231.75
2023-02-19T13:50:24.243Z,93229.53
2023-02-19T13:52:54.169Z,93240.22
2023-02-19T13:55:52.687Z,93232.72
2023-02-19T13:59:01.499Z,93237.66
2023-02-19T14:02:36.458Z,93220.56
2023-02-19T14:05:08.535Z,93216.94
2023-02-19T14:07:54.366Z,93208.59
2023-02-19T14:11:02.740Z,93215.59
2023-02-19T14:14:27.871Z,93215.91
2023-02-19T14:17:04.890Z,93230.25
2023-02-19T14:19:56.603Z,93217.75
2023-02-19T14:23:10.807Z,93219.88
2023-02-19T14:25:45.749Z,93219.88
2023-02-19T14:28:35.267Z,93209.41
2023-02-19T14:31:27.842Z,93188.91
2023-02-19T14:33:59.955Z,93201.81
2023-02-19T14:36:39.264Z,93211.53
2023-02-19T14:39:13.946Z,93209.47
2023-02-19T14:41:47.345Z,93209.34
2023-02-19T14:44:21.074Z,93218.09
2023-02-19T14:46:57.978Z,93219.94
2023-02-19T14:49:31.852Z,93226.94
2023-02-19T14:52:04.403Z,93234.84
2023-02-19T14:54:42.668Z,93245.16
2023-02-19T14:57:19.242Z,93246.56
2023-02-19T14:59:58.572Z,93245.25
2023-02-19T15:02:30.548Z,93244.13
2023-02-19T15:04:59.828Z,93250.53
2023-02-19T15:07:32.172Z,93247.53
2023-02-19T15:10:05.740Z,93248.22
2023-02-19T15:12:42.126Z,93247.28
2023-02-19T15:15:17.971Z,93229.44
2023-02-19T15:17:48.149Z,93260.31
2023-02-19T15:20:22.560Z,93259.69
2023-02-19T15:22:52.000Z,93269.47
2023-02-19T15:25:23.896Z,93260.28
2023-02-19T15:27:52.571Z,93258.81
2023-02-19T15:30:25.811Z,93260.00
2023-02-19T15:32:58.020Z,93248.69
2023-02-19T15:35:33.481Z,93248.06
2023-02-19T15:38:02.776Z,93262.69
2023-02-19T15:40:32.916Z,93257.81
2023-02-19T15:43:02.344Z,93257.84
2023-02-19T15:45:37.144Z,93258.16
2023-02-19T15:48:10.730Z,93263.06
2023-02-19T15:50:44.345Z,93260.53
2023-02-19T15:53:17.264Z,93257.28
2023-02-19T15:55:50.549Z,93261.59
2023-02-19T15:58:27.841Z,93271.56
2023-02-19T16:00:59.758Z,93267.16
2023-02-19T16:03:31.500Z,93268.72
2023-02-19T16:06:02.483Z,93277.72
2023-02-19T16:08:33.324Z,93277.66
2023-02-19T16:11:04.471Z,93281.81
2023-02-19T16:13:34.886Z,93282.38
2023-02-19T16:16:15.412Z,93290.31
2023-02-19T16:18:49.082Z,93301.03
2023-02-19T16:21:21.812Z,93294.09
2023-02-19T16:23:57.199Z,93297.72
2023-02-19T16:26:25.723Z,93291.84
2023-02-19T16:28:55.039Z,93291.69
2023-02-19T16:31:24.987Z,93287.94
2023-02-19T16:33:55.278Z,93298.00
2023-02-19T16:36:37.022Z,93303.13
2023-02-19T16:39:25.964Z,93311.44
2023-02-19T16:42:14.492Z,93317.50
2023-02-19T16:44:44.547Z,93303.41
2023-02-19T16:47:30.587Z,93317.69
2023-02-19T16:50:04.340Z,93311.88
2023-02-19T16:52:32.972Z,93327.63
2023-02-19T16:55:01.863Z,93328.41
2023-02-19T16:57:30.621Z,93331.69
2023-02-19T16:59:59.177Z,93332.06
2023-02-19T17:02:27.902Z,93326.59
2023-02-19T17:04:56.486Z,93317.69
2023-02-19T17:07:27.527Z,93322.53
2023-02-19T17:09:56.109Z,93323.31
2023-02-19T17:12:24.752Z,93315.94
2023-02-19T17:14:53.178Z,93318.44
2023-02-19T17:17:21.587Z,93306.25
2023-02-19T17:19:50.038Z,93307.22
2023-02-19T17:22:18.487Z,93298.38
2023-02-19T17:24:48.412Z,93304.69
2023-02-19T17:27:16.942Z,93317.66
2023-02-19T17:29:45.589Z,93318.53
2023-02-19T17:32:14.553Z,93314.84
2023-02-19T17:34:43.405Z,93323.47
2023-02-19T17:37:11.832Z,93324.44
2023-02-19T17:39:40.571Z,93337.56
2023-02-19T17:42:10.444Z,93332.47
2023-02-19T17:44:38.916Z,93329.97
2023-02-19T17:47:07.730Z,93341.81
2023-02-19T17:49:36.455Z,93348.63
2023-02-19T17:52:05.718Z,93341.31
2023-02-19T17:54:34.385Z,93360.44
2023-02-19T17:57:02.937Z,93352.13
2023-02-19T17:59:32.765Z,93352.88
2023-02-19T18:02:03.485Z,93352.63
2023-02-19T18:04:31.930Z,93349.00
2023-02-19T18:07:00.937Z,93343.81
2023-02-19T18:09:29.387Z,93353.97
2023-02-19T18:11:58.777Z,93363.56
2023-02-19T18:14:27.211Z,93362.97
2023-02-19T18:16:57.046Z,93358.16
2023-02-19T18:19:26.080Z,93360.16
2023-02-19T18:21:54.551Z,93359.22
2023-02-19T18:24:23.256Z,93363.16
2023-02-19T18:26:51.722Z,93368.59
2023-02-19T18:29:21.962Z,93376.81
2023-02-19T18:31:50.543Z,93373.75
2023-02-19T18:34:21.561Z,93375.47
2023-02-19T18:36:50.940Z,93374.69
2023-02-19T18:39:19.692Z,93378.47
2023-02-19T18:41:48.985Z,93377.69
2023-02-19T18:44:20.443Z,93381.31
2023-02-19T18:46:49.117Z,93373.47
2023-02-19T18:49:19.284Z,93378.38
2023-02-19T18:51:48.216Z,93383.94
2023-02-19T18:54:16.914Z,93371.38
2023-02-19T18:56:46.648Z,93360.53
2023-02-19T18:59:15.251Z,93385.13
2023-02-19T19:01:44.086Z,93373.16
2023-02-19T19:04:12.754Z,93378.25
2023-02-19T19:06:42.581Z,93376.94
2023-02-19T19:09:11.362Z,93372.13
2023-02-19T19:11:40.739Z,93373.78
2023-02-19T19:14:09.537Z,93373.00
2023-02-19T19:16:37.996Z,93378.88
2023-02-19T19:19:06.452Z,93384.84
2023-02-19T19:21:35.199Z,93391.22
2023-02-19T19:24:06.081Z,93386.31
2023-02-19T19:26:36.030Z,93386.06
2023-02-19T19:29:04.553Z,93391.56
2023-02-19T19:31:37.364Z,93388.88
2023-02-19T19:34:05.918Z,93391.84
2023-02-19T19:36:34.551Z,93394.00
2023-02-19T19:39:04.972Z,93404.63
2023-02-19T19:41:33.450Z,93398.59
2023-02-19T19:44:05.132Z,93400.63
2023-02-19T19:46:34.310Z,93405.69
2023-02-19T19:49:02.793Z,93403.28
2023-02-19T19:51:35.350Z,93403.63
2023-02-19T19:54:05.576Z,93393.84
2023-02-19T19:56:34.254Z,93405.44
2023-02-19T19:59:02.656Z,93404.94
2023-02-19T20:01:31.089Z,93405.22
2023-02-19T20:03:59.737Z,93404.28
2023-02-19T20:06:30.789Z,93413.44
2023-02-19T20:09:00.372Z,93418.47
2023-02-19T20:11:30.206Z,93420.03
2023-02-19T20:13:58.627Z,93419.38
2023-02-19T20:16:28.498Z,93419.84
2023-02-19T20:18:57.022Z,93418.41
2023-02-19T20:21:26.394Z,93421.19
2023-02-19T20:23:54.861Z,93424.97
2023-02-19T20:26:25.639Z,93433.25
2023-02-19T20:28:56.379Z,93422.09
2023-02-19T20:31:25.228Z,93429.88
2023-02-19T20:33:54.229Z,93435.44
2023-02-19T20:36:22.730Z,93435.44
2023-02-19T20:38:51.679Z,93436.31
2023-02-19T20:41:20.120Z,93444.41
2023-02-19T20:43:48.569Z,93441.97
2023-02-19T20:46:19.466Z,93442.16
2023-02-19T20:48:49.916Z,93453.66
2023-02-19T20:51:19.627Z,93449.19
2023-02-19T20:53:48.064Z,93445.66
2023-02-19T20:56:16.496Z,93442.16
2023-02-19T20:58:44.916Z,93429.44
2023-02-19T21:01:13.571Z,93433.44
2023-02-19T21:03:43.380Z,93423.44
2023-02-19T21:06:12.259Z,93415.34
2023-02-19T21:08:40.996Z,93422.81
2023-02-19T21:11:09.519Z,93413.13
2023-02-19T21:13:38.258Z,93433.25
2023-02-19T21:16:07.476Z,93430.88
2023-02-19T21:18:35.964Z,93423.06
2023-02-19T21:21:06.215Z,93432.13
2023-02-19T21:23:34.683Z,93431.22
2023-02-19T21:26:03.963Z,93425.63
2023-02-19T21:28:32.434Z,93419.72
2023-02-19T21:31:01.025Z,93414.06
2023-02-19T21:33:29.540Z,93415.63
2023-02-19T21:35:58.437Z,93427.22
2023-02-19T21:38:28.229Z,93423.53
2023-02-19T21:40:56.838Z,93434.16
2023-02-19T21:43:25.279Z,93430.34
2023-02-19T21:45:53.717Z,93438.59
2023-02-19T21:48:22.275Z,93442.63
2023-02-19T21:50:50.895Z,93447.09
2023-02-19T21:53:19.399Z,93444.97
2023-02-19T21:55:58.429Z,93450.22
2023-02-19T21:58:27.447Z,93446.31
2023-02-19T22:00:56.421Z,93445.34
2023-02-19T22:03:26.620Z,93442.41
2023-02-19T22:05:55.262Z,93436.84
2023-02-19T22:08:23.904Z,93434.38
2023-02-19T22:10:53.702Z,93434.78
2023-02-19T22:13:22.130Z,93436.69
2023-02-19T22:15:50.604Z,93438.72
2023-02-19T22:18:19.029Z,93434.78
2023-02-19T22:20:47.515Z,93440.25
2023-02-19T22:23:15.922Z,93435.34
2023-02-19T22:25:44.354Z,93441.38
2023-02-19T22:28:14.159Z,93428.00
2023-02-19T22:30:43.228Z,93435.13
2023-02-19T22:33:11.829Z,93440.06
2023-02-19T22:35:40.259Z,93445.72
2023-02-19T22:38:08.745Z,93444.84
2023-02-19T22:40:37.255Z,93452.00
2023-02-19T22:43:05.747Z,93441.16
2023-02-19T22:45:35.570Z,93445.38
2023-02-19T22:48:04.241Z,93449.84
2023-02-19T22:50:32.712Z,93458.66
2023-02-19T22:53:01.403Z,93452.97
2023-02-19T22:55:29.837Z,93463.25
2023-02-19T22:57:58.531Z,93450.44
2023-02-19T23:00:27.130Z,93459.91
2023-02-19T23:02:56.930Z,93455.53
2023-02-19T23:05:25.556Z,93457.91
2023-02-19T23:07:54.113Z,93465.25
2023-02-19T23:10:23.363Z,93468.34
2023-02-19T23:12:51.928Z,93474.63
2023-02-19T23:15:20.715Z,93476.22
2023-02-19T23:17:49.400Z,93479.72
2023-02-19T23:20:19.339Z,93469.00
2023-02-19T23:22:47.814Z,93471.72
2023-02-19T23:25:16.701Z,93469.94
2023-02-19T23:27:45.144Z,93473.63
2023-02-19T23:30:16.178Z,93470.25
2023-02-19T23:32:44.687Z,93473.47
2023-02-19T23:35:13.766Z,93469.34
2023-02-19T23:37:43.580Z,93465.81
2023-02-19T23:40:14.419Z,93466.13
2023-02-19T23:42:42.833Z,93472.06
2023-02-19T23:45:11.381Z,93470.81
2023-02-19T23:47:39.797Z,93470.53
2023-02-19T23:50:09.705Z,93476.66
2023-02-19T23:52:38.186Z,93474.53
2023-02-19T23:55:09.642Z,93483.56
2023-02-19T23:57:38.141Z,93491.25
