createdAt,value
2019-05-03T00:02:16.203Z,12.40
2019-05-03T00:04:44.993Z,12.50
2019-05-03T00:07:11.911Z,12.50
2019-05-03T00:09:38.987Z,12.60
2019-05-03T00:12:05.960Z,12.50
2019-05-03T00:14:33.535Z,12.60
2019-05-03T00:17:02.224Z,12.60
2019-05-03T00:19:29.371Z,12.60
2019-05-03T00:21:56.215Z,12.70
2019-05-03T00:24:23.285Z,12.60
2019-05-03T00:26:51.638Z,12.50
2019-05-03T00:29:18.950Z,12.50
2019-05-03T00:31:45.904Z,12.60
2019-05-03T00:34:16.336Z,12.50
2019-05-03T00:36:47.082Z,12.60
2019-05-03T00:39:28.042Z,12.60
2019-05-03T00:41:54.927Z,12.60
2019-05-03T00:44:22.215Z,12.60
2019-05-03T00:46:49.280Z,12.60
2019-05-03T00:49:16.313Z,12.50
2019-05-03T00:51:43.199Z,12.50
2019-05-03T00:54:09.936Z,12.40
2019-05-03T00:56:36.699Z,12.40
2019-05-03T00:59:03.673Z,12.40
2019-05-03T01:01:32.087Z,12.40
2019-05-03T01:03:59.216Z,12.30
2019-05-03T01:06:26.367Z,12.30
2019-05-03T01:08:53.344Z,12.30
2019-05-03T01:11:22.052Z,12.20
2019-05-03T01:13:49.231Z,12.30
2019-05-03T01:16:17.968Z,12.30
2019-05-03T01:18:44.947Z,12.20
2019-05-03T01:21:11.965Z,12.20
2019-05-03T01:23:38.904Z,12.10
2019-05-03T01:26:05.895Z,12.00
2019-05-03T01:28:32.887Z,12.00
2019-05-03T01:30:59.779Z,11.90
2019-05-03T01:33:26.647Z,11.80
2019-05-03T01:35:53.475Z,11.80
2019-05-03T01:38:22.493Z,11.70
2019-05-03T01:40:49.027Z,11.80
2019-05-03T01:43:15.913Z,11.70
2019-05-03T01:45:42.803Z,11.70
2019-05-03T01:48:16.184Z,11.70
2019-05-03T01:51:02.849Z,11.70
2019-05-03T01:53:32.234Z,11.60
2019-05-03T01:55:59.123Z,11.50
2019-05-03T01:58:26.083Z,11.50
2019-05-03T02:01:02.940Z,11.40
2019-05-03T02:03:36.555Z,11.50
2019-05-03T02:06:03.671Z,11.20
2019-05-03T02:08:32.511Z,11.40
2019-05-03T02:10:59.523Z,11.40
2019-05-03T02:13:26.296Z,11.30
2019-05-03T02:15:53.040Z,11.30
2019-05-03T02:18:19.899Z,11.30
2019-05-03T02:20:46.854Z,11.20
2019-05-03T02:23:13.916Z,11.10
2019-05-03T02:25:41.928Z,11.10
2019-05-03T02:28:08.979Z,11.10
2019-05-03T02:30:35.827Z,11.10
2019-05-03T02:33:04.019Z,10.90
2019-05-03T02:35:33.368Z,10.90
2019-05-03T02:38:00.108Z,10.90
2019-05-03T02:40:26.952Z,10.90
2019-05-03T02:43:20.436Z,10.90
2019-05-03T02:46:12.780Z,10.80
2019-05-03T02:49:02.223Z,10.80
2019-05-03T02:51:29.076Z,10.70
2019-05-03T02:53:57.142Z,10.70
2019-05-03T02:56:26.055Z,10.60
2019-05-03T02:58:55.557Z,10.50
2019-05-03T03:01:26.062Z,10.40
2019-05-03T03:03:52.239Z,10.40
2019-05-03T03:06:21.044Z,10.40
2019-05-03T03:08:48.992Z,10.30
2019-05-03T03:11:17.848Z,10.30
2019-05-03T03:13:45.845Z,10.30
2019-05-03T03:16:15.610Z,10.30
2019-05-03T03:18:42.157Z,10.30
2019-05-03T03:21:16.024Z,10.30
2019-05-03T03:24:07.748Z,10.30
2019-05-03T03:26:42.476Z,10.20
2019-05-03T03:29:07.890Z,10.20
2019-05-03T03:31:58.066Z,10.30
2019-05-03T03:34:28.249Z,10.20
2019-05-03T03:37:04.266Z,10.00
2019-05-03T03:39:25.914Z,9.90
2019-05-03T03:41:55.754Z,9.80
2019-05-03T03:44:25.601Z,9.70
2019-05-03T03:46:55.852Z,9.70
2019-05-03T03:49:21.891Z,9.70
2019-05-03T03:51:50.428Z,9.70
2019-05-03T03:54:18.119Z,9.80
2019-05-03T03:56:59.322Z,9.80
2019-05-03T03:59:18.953Z,9.80
2019-05-03T04:01:46.136Z,9.80
2019-05-03T04:04:15.874Z,9.80
2019-05-03T04:06:42.251Z,9.80
2019-05-03T04:09:09.187Z,9.90
2019-05-03T04:11:36.529Z,9.80
2019-05-03T04:14:05.432Z,9.80
2019-05-03T04:16:56.267Z,9.80
2019-05-03T04:19:26.631Z,9.80
2019-05-03T04:21:56.029Z,9.80
2019-05-03T04:24:22.683Z,9.80
2019-05-03T04:26:52.867Z,9.80
2019-05-03T04:29:19.719Z,9.80
2019-05-03T04:31:46.568Z,9.90
2019-05-03T04:34:15.971Z,9.90
2019-05-03T04:36:42.461Z,9.90
2019-05-03T04:39:09.210Z,9.90
2019-05-03T04:41:36.076Z,10.00
2019-05-03T04:44:06.052Z,10.00
2019-05-03T04:46:31.933Z,10.00
2019-05-03T04:48:58.830Z,10.00
2019-05-03T04:51:26.187Z,10.10
2019-05-03T04:54:16.353Z,10.10
2019-05-03T04:56:46.186Z,10.20
2019-05-03T04:59:12.403Z,10.20
2019-05-03T05:01:39.384Z,10.20
2019-05-03T05:04:06.661Z,10.20
2019-05-03T05:06:35.030Z,10.10
2019-05-03T05:09:05.030Z,10.20
2019-05-03T05:11:31.988Z,10.30
2019-05-03T05:13:58.916Z,10.30
2019-05-03T05:16:25.782Z,10.40
2019-05-03T05:18:57.432Z,10.50
2019-05-03T05:21:28.583Z,10.60
2019-05-03T05:23:57.883Z,10.70
2019-05-03T05:26:28.278Z,10.60
2019-05-03T05:28:58.311Z,10.60
2019-05-03T05:31:25.512Z,10.70
2019-05-03T05:33:54.061Z,10.80
2019-05-03T05:36:21.463Z,11.00
2019-05-03T05:38:48.306Z,11.10
2019-05-03T05:41:15.732Z,11.10
2019-05-03T05:43:44.505Z,11.20
2019-05-03T05:46:11.604Z,11.30
2019-05-03T05:48:45.247Z,11.30
2019-05-03T05:51:13.558Z,11.30
2019-05-03T05:53:40.967Z,11.50
2019-05-03T05:56:30.433Z,11.60
2019-05-03T05:59:04.474Z,11.70
2019-05-03T06:01:39.531Z,11.80
2019-05-03T06:04:06.219Z,12.00
2019-05-03T06:07:01.455Z,12.30
2019-05-03T06:09:35.626Z,12.80
2019-05-03T06:12:17.051Z,13.10
2019-05-03T06:14:47.865Z,13.50
2019-05-03T06:17:28.748Z,13.40
2019-05-03T06:20:01.327Z,13.10
2019-05-03T06:22:46.703Z,12.60
2019-05-03T06:25:30.404Z,12.50
2019-05-03T06:27:58.212Z,12.50
2019-05-03T06:30:45.366Z,12.40
2019-05-03T06:33:14.302Z,12.30
2019-05-03T06:35:41.156Z,12.30
2019-05-03T06:38:07.871Z,12.20
2019-05-03T06:40:35.378Z,12.10
2019-05-03T06:43:08.689Z,12.20
2019-05-03T06:45:31.135Z,12.20
2019-05-03T06:47:57.927Z,12.20
2019-05-03T06:50:28.805Z,12.20
2019-05-03T06:52:54.780Z,12.20
2019-05-03T06:55:21.776Z,12.30
2019-05-03T06:57:49.727Z,12.40
2019-05-03T07:00:55.886Z,12.60
2019-05-03T07:03:30.890Z,12.80
2019-05-03T07:06:36.413Z,13.20
2019-05-03T07:09:10.383Z,13.70
2019-05-03T07:11:37.261Z,14.00
2019-05-03T07:14:05.271Z,14.10
2019-05-03T07:16:32.501Z,14.10
2019-05-03T07:18:59.347Z,14.30
2019-05-03T07:21:26.366Z,15.40
2019-05-03T07:23:55.037Z,16.40
2019-05-03T07:26:22.071Z,17.50
2019-05-03T07:28:50.164Z,17.60
2019-05-03T07:31:17.134Z,16.90
2019-05-03T07:33:44.654Z,17.00
2019-05-03T07:36:11.751Z,17.30
2019-05-03T07:38:38.527Z,17.90
2019-05-03T07:41:05.494Z,18.90
2019-05-03T07:43:32.443Z,18.80
2019-05-03T07:45:59.427Z,18.90
2019-05-03T07:48:26.292Z,19.30
2019-05-03T07:50:54.656Z,18.70
2019-05-03T07:53:21.845Z,17.80
2019-05-03T07:55:52.405Z,18.10
2019-05-03T07:58:21.982Z,19.10
2019-05-03T08:01:03.547Z,19.60
2019-05-03T08:03:19.743Z,19.30
2019-05-03T08:05:46.716Z,17.90
2019-05-03T08:08:14.934Z,17.10
2019-05-03T08:10:42.131Z,16.50
2019-05-03T08:13:08.920Z,15.90
2019-05-03T08:15:35.681Z,15.50
2019-05-03T08:18:04.758Z,15.30
2019-05-03T08:20:31.431Z,15.30
2019-05-03T08:22:58.280Z,15.60
2019-05-03T08:25:25.084Z,16.40
2019-05-03T08:27:51.991Z,16.80
2019-05-03T08:30:25.113Z,16.80
2019-05-03T08:33:00.525Z,16.40
2019-05-03T08:35:42.144Z,16.90
2019-05-03T08:38:09.113Z,17.90
2019-05-03T08:40:45.530Z,19.20
2019-05-03T08:43:12.643Z,19.80
2019-05-03T08:45:39.512Z,19.20
2019-05-03T08:48:06.468Z,18.50
2019-05-03T08:50:34.744Z,17.90
2019-05-03T08:53:01.920Z,17.70
2019-05-03T08:55:31.277Z,17.50
2019-05-03T08:57:57.275Z,17.90
2019-05-03T09:00:26.531Z,19.40
2019-05-03T09:02:54.861Z,20.10
2019-05-03T09:05:22.059Z,20.00
2019-05-03T09:07:50.800Z,19.60
2019-05-03T09:10:28.727Z,19.00
2019-05-03T09:13:14.602Z,18.60
2019-05-03T09:15:44.436Z,18.50
2019-05-03T09:18:14.194Z,19.30
2019-05-03T09:20:40.160Z,19.60
2019-05-03T09:23:07.164Z,19.20
2019-05-03T09:25:35.579Z,19.80
2019-05-03T09:28:04.698Z,20.30
2019-05-03T09:30:31.921Z,19.80
2019-05-03T09:32:58.952Z,19.90
2019-05-03T09:35:32.155Z,21.50
2019-05-03T09:37:55.533Z,22.40
2019-05-03T09:40:24.457Z,22.20
2019-05-03T09:42:51.478Z,21.10
2019-05-03T09:45:18.634Z,20.30
2019-05-03T09:47:45.589Z,19.40
2019-05-03T09:50:12.771Z,18.20
2019-05-03T09:52:39.704Z,17.60
2019-05-03T09:55:10.101Z,16.80
2019-05-03T09:57:37.002Z,16.30
2019-05-03T10:00:04.995Z,17.00
2019-05-03T10:02:32.143Z,19.40
2019-05-03T10:04:59.003Z,21.10
2019-05-03T10:07:25.977Z,22.60
2019-05-03T10:09:55.195Z,23.60
2019-05-03T10:12:22.397Z,23.70
2019-05-03T10:14:49.363Z,22.30
2019-05-03T10:17:45.846Z,21.20
2019-05-03T10:20:15.305Z,20.60
2019-05-03T10:22:42.587Z,20.30
2019-05-03T10:25:09.939Z,19.70
2019-05-03T10:27:45.852Z,19.00
2019-05-03T10:30:24.132Z,18.10
2019-05-03T10:32:57.237Z,17.00
2019-05-03T10:35:24.669Z,17.20
2019-05-03T10:37:51.646Z,17.90
2019-05-03T10:40:24.912Z,18.70
2019-05-03T10:42:52.035Z,18.70
2019-05-03T10:45:18.939Z,18.20
2019-05-03T10:47:45.823Z,17.70
2019-05-03T10:50:12.915Z,17.20
2019-05-03T10:52:45.147Z,16.70
2019-05-03T10:55:12.201Z,16.20
2019-05-03T10:57:44.879Z,16.20
2019-05-03T11:00:41.550Z,16.60
2019-05-03T11:02:52.280Z,17.10
2019-05-03T11:05:19.284Z,17.10
2019-05-03T11:07:46.255Z,16.80
2019-05-03T11:10:14.720Z,17.30
2019-05-03T11:12:41.783Z,17.40
2019-05-03T11:15:08.838Z,17.80
2019-05-03T11:17:35.640Z,18.00
2019-05-03T11:20:02.987Z,18.00
2019-05-03T11:22:29.948Z,17.80
2019-05-03T11:24:56.921Z,17.40
2019-05-03T11:27:29.831Z,17.50
2019-05-03T11:29:59.123Z,18.00
2019-05-03T11:32:37.352Z,18.40
2019-05-03T11:35:15.584Z,19.30
2019-05-03T11:37:48.091Z,20.30
2019-05-03T11:40:15.754Z,19.90
2019-05-03T11:42:44.623Z,20.30
2019-05-03T11:45:11.975Z,19.30
2019-05-03T11:47:39.411Z,18.50
2019-05-03T11:50:06.713Z,17.80
2019-05-03T11:52:35.625Z,17.20
2019-05-03T11:55:28.639Z,17.20
2019-05-03T11:57:56.638Z,18.00
2019-05-03T12:00:29.722Z,18.30
2019-05-03T12:03:05.995Z,18.70
2019-05-03T12:05:33.340Z,19.70
2019-05-03T12:08:00.356Z,20.50
2019-05-03T12:10:44.745Z,21.10
2019-05-03T12:13:01.131Z,21.10
2019-05-03T12:15:28.116Z,21.60
2019-05-03T12:17:59.066Z,21.10
2019-05-03T12:20:28.532Z,20.70
2019-05-03T12:22:55.740Z,19.70
2019-05-03T12:25:25.599Z,19.40
2019-05-03T12:27:52.031Z,19.80
2019-05-03T12:30:19.010Z,19.50
2019-05-03T12:32:45.733Z,18.80
2019-05-03T12:35:12.668Z,18.60
2019-05-03T12:37:39.535Z,18.70
2019-05-03T12:40:06.607Z,18.70
2019-05-03T12:42:35.434Z,18.50
2019-05-03T12:45:04.438Z,18.70
2019-05-03T12:47:31.292Z,18.60
2019-05-03T12:49:58.273Z,18.10
2019-05-03T12:52:26.794Z,17.50
2019-05-03T12:54:55.214Z,17.10
2019-05-03T12:57:22.176Z,17.00
2019-05-03T13:00:11.616Z,16.90
2019-05-03T13:02:51.692Z,17.00
2019-05-03T13:05:18.558Z,17.40
2019-05-03T13:07:50.659Z,17.50
2019-05-03T13:10:22.749Z,17.30
2019-05-03T13:12:52.871Z,16.80
2019-05-03T13:15:16.771Z,16.40
2019-05-03T13:17:44.598Z,16.40
2019-05-03T13:20:13.359Z,16.40
2019-05-03T13:22:40.394Z,16.20
2019-05-03T13:25:08.163Z,16.40
2019-05-03T13:27:35.139Z,16.40
2019-05-03T13:30:02.650Z,16.50
2019-05-03T13:32:29.429Z,16.50
2019-05-03T13:34:56.325Z,16.70
2019-05-03T13:37:25.267Z,16.80
2019-05-03T13:39:51.811Z,16.50
2019-05-03T13:42:18.680Z,16.40
2019-05-03T13:44:45.602Z,16.10
2019-05-03T13:47:12.473Z,16.10
2019-05-03T13:49:39.499Z,16.10
2019-05-03T13:52:06.223Z,16.00
2019-05-03T13:54:34.857Z,15.90
2019-05-03T13:57:01.678Z,16.00
2019-05-03T13:59:28.701Z,16.00
2019-05-03T14:02:11.224Z,16.00
2019-05-03T14:04:24.323Z,16.10
2019-05-03T14:06:51.207Z,16.10
2019-05-03T14:09:18.076Z,16.00
2019-05-03T14:11:44.941Z,16.00
2019-05-03T14:14:11.864Z,16.10
2019-05-03T14:16:38.758Z,16.20
2019-05-03T14:19:11.715Z,16.30
2019-05-03T14:21:43.375Z,16.30
2019-05-03T14:24:11.161Z,16.50
2019-05-03T14:26:39.306Z,16.50
2019-05-03T14:29:06.343Z,16.60
2019-05-03T14:31:34.631Z,16.40
2019-05-03T14:34:01.835Z,16.30
2019-05-03T14:36:28.687Z,16.40
2019-05-03T14:38:55.660Z,16.50
2019-05-03T14:41:22.408Z,16.40
2019-05-03T14:43:49.395Z,16.40
2019-05-03T14:46:29.125Z,16.30
2019-05-03T14:48:45.769Z,16.40
2019-05-03T14:51:14.714Z,16.30
2019-05-03T14:53:42.078Z,16.30
2019-05-03T14:56:15.013Z,16.40
2019-05-03T14:59:01.649Z,16.40
2019-05-03T15:01:37.984Z,16.50
2019-05-03T15:04:06.053Z,16.70
2019-05-03T15:06:35.274Z,16.70
2019-05-03T15:09:01.827Z,16.60
2019-05-03T15:11:28.831Z,16.70
2019-05-03T15:13:55.687Z,16.60
2019-05-03T15:16:24.898Z,16.80
2019-05-03T15:18:51.403Z,16.60
2019-05-03T15:21:18.351Z,16.60
2019-05-03T15:23:45.454Z,16.70
2019-05-03T15:26:12.291Z,16.40
2019-05-03T15:28:39.067Z,16.50
2019-05-03T15:31:06.048Z,16.40
2019-05-03T15:33:35.139Z,16.30
2019-05-03T15:36:01.647Z,16.30
2019-05-03T15:38:28.661Z,16.00
2019-05-03T15:40:55.839Z,16.00
2019-05-03T15:43:29.155Z,15.90
2019-05-03T15:46:25.155Z,15.80
2019-05-03T15:48:55.243Z,16.00
2019-05-03T15:51:22.293Z,15.90
2019-05-03T15:53:49.167Z,16.90
2019-05-03T15:56:16.077Z,15.90
2019-05-03T15:58:44.951Z,15.90
2019-05-03T16:01:11.703Z,15.90
2019-05-03T16:03:38.423Z,15.90
2019-05-03T16:06:05.519Z,15.80
2019-05-03T16:08:32.395Z,15.80
2019-05-03T16:10:59.144Z,15.80
2019-05-03T16:13:26.435Z,15.70
2019-05-03T16:15:55.210Z,15.70
2019-05-03T16:18:24.534Z,15.60
2019-05-03T16:20:52.019Z,15.50
2019-05-03T16:23:19.098Z,15.50
2019-05-03T16:25:46.065Z,15.40
2019-05-03T16:28:24.729Z,15.20
2019-05-03T16:31:05.245Z,15.30
2019-05-03T16:33:32.142Z,15.20
2019-05-03T16:35:58.879Z,15.00
2019-05-03T16:38:25.731Z,15.00
2019-05-03T16:40:54.382Z,15.00
2019-05-03T16:43:21.337Z,15.10
2019-05-03T16:45:48.264Z,15.10
2019-05-03T16:48:18.168Z,15.00
2019-05-03T16:50:45.164Z,15.10
2019-05-03T16:53:12.281Z,15.00
2019-05-03T16:55:39.127Z,14.80
2019-05-03T16:58:06.024Z,14.80
2019-05-03T17:00:35.150Z,14.80
2019-05-03T17:03:01.872Z,14.80
2019-05-03T17:06:06.887Z,14.70
2019-05-03T17:08:51.867Z,14.60
2019-05-03T17:11:20.119Z,14.50
2019-05-03T17:13:47.995Z,14.40
2019-05-03T17:16:15.084Z,14.30
2019-05-03T17:18:41.968Z,14.20
2019-05-03T17:21:09.324Z,14.20
2019-05-03T17:23:36.311Z,14.10
2019-05-03T17:26:03.267Z,13.90
2019-05-03T17:28:30.168Z,13.90
2019-05-03T17:30:57.046Z,13.90
2019-05-03T17:33:25.337Z,13.90
2019-05-03T17:35:54.368Z,13.80
2019-05-03T17:38:21.291Z,13.80
2019-05-03T17:40:57.267Z,13.70
2019-05-03T17:43:28.057Z,13.80
2019-05-03T17:45:56.103Z,13.70
2019-05-03T17:48:23.153Z,13.60
2019-05-03T17:50:49.942Z,13.60
2019-05-03T17:53:51.950Z,13.50
2019-05-03T17:56:24.436Z,13.60
2019-05-03T17:59:06.655Z,13.60
2019-05-03T18:01:51.962Z,13.60
2019-05-03T18:04:35.643Z,13.50
2019-05-03T18:07:20.015Z,13.60
2019-05-03T18:09:48.437Z,13.40
2019-05-03T18:12:24.323Z,13.50
2019-05-03T18:14:55.892Z,13.40
2019-05-03T18:17:26.362Z,13.30
2019-05-03T18:19:55.341Z,13.80
2019-05-03T18:22:24.306Z,13.40
2019-05-03T18:24:51.975Z,13.40
2019-05-03T18:27:19.313Z,13.40
2019-05-03T18:29:55.465Z,13.30
2019-05-03T18:32:25.035Z,13.10
2019-05-03T18:34:54.481Z,13.20
2019-05-03T18:37:24.362Z,13.20
2019-05-03T18:39:50.968Z,13.10
2019-05-03T18:42:30.533Z,13.10
2019-05-03T18:44:59.656Z,13.10
2019-05-03T18:47:29.159Z,13.00
2019-05-03T18:49:56.275Z,12.90
2019-05-03T18:52:30.246Z,13.00
2019-05-03T18:54:57.475Z,12.60
2019-05-03T18:57:28.271Z,12.70
2019-05-03T18:59:55.981Z,12.60
2019-05-03T19:02:26.697Z,12.60
2019-05-03T19:04:56.511Z,12.50
2019-05-03T19:07:50.275Z,12.40
2019-05-03T19:10:44.865Z,12.40
2019-05-03T19:13:28.685Z,12.30
2019-05-03T19:15:59.281Z,12.30
2019-05-03T19:18:30.923Z,12.20
2019-05-03T19:21:01.627Z,12.20
2019-05-03T19:23:29.270Z,12.10
2019-05-03T19:25:59.685Z,12.10
2019-05-03T19:28:27.341Z,12.10
2019-05-03T19:30:57.034Z,12.10
2019-05-03T19:33:27.595Z,12.00
2019-05-03T19:35:54.997Z,12.00
2019-05-03T19:38:24.567Z,11.90
2019-05-03T19:40:54.816Z,11.90
2019-05-03T19:43:24.392Z,12.00
2019-05-03T19:45:55.055Z,11.90
2019-05-03T19:48:23.122Z,12.00
2019-05-03T19:50:54.523Z,12.10
2019-05-03T19:53:47.035Z,12.00
2019-05-03T19:56:16.342Z,12.00
2019-05-03T19:58:46.729Z,11.00
2019-05-03T20:01:34.791Z,12.00
2019-05-03T20:04:11.980Z,12.00
2019-05-03T20:07:00.948Z,11.90
2019-05-03T20:09:28.836Z,11.90
2019-05-03T20:12:04.512Z,11.80
2019-05-03T20:14:39.654Z,12.00
2019-05-03T20:17:06.851Z,11.90
2019-05-03T20:19:34.702Z,12.00
2019-05-03T20:22:05.174Z,11.90
2019-05-03T20:24:32.932Z,11.90
2019-05-03T20:27:04.743Z,11.90
2019-05-03T20:29:34.396Z,11.90
2019-05-03T20:32:01.508Z,11.80
2019-05-03T20:34:31.315Z,11.80
2019-05-03T20:37:01.972Z,11.80
2019-05-03T20:39:34.802Z,11.80
2019-05-03T20:42:04.438Z,11.90
2019-05-03T20:44:44.768Z,11.70
2019-05-03T20:47:29.343Z,11.70
2019-05-03T20:50:15.755Z,11.40
2019-05-03T20:52:44.452Z,11.60
2019-05-03T20:55:15.640Z,11.40
2019-05-03T20:57:44.391Z,11.50
2019-05-03T21:00:19.877Z,11.40
2019-05-03T21:02:53.455Z,11.50
2019-05-03T21:05:27.766Z,11.30
2019-05-03T21:07:56.657Z,11.40
2019-05-03T21:10:23.863Z,11.40
2019-05-03T21:12:56.072Z,11.40
2019-05-03T21:15:40.467Z,11.40
2019-05-03T21:18:19.103Z,10.30
2019-05-03T21:20:55.424Z,11.40
2019-05-03T21:23:25.751Z,11.20
2019-05-03T21:26:11.992Z,11.20
2019-05-03T21:28:36.113Z,11.30
2019-05-03T21:31:05.401Z,11.20
2019-05-03T21:33:32.267Z,11.30
2019-05-03T21:35:59.121Z,11.30
2019-05-03T21:38:29.398Z,11.30
2019-05-03T21:40:56.471Z,11.30
2019-05-03T21:43:23.350Z,11.20
2019-05-03T21:45:55.831Z,11.30
2019-05-03T21:48:26.943Z,11.20
2019-05-03T21:50:53.787Z,11.10
2019-05-03T21:53:20.682Z,11.00
2019-05-03T21:55:47.633Z,11.00
2019-05-03T21:58:16.404Z,11.00
2019-05-03T22:01:04.939Z,10.90
2019-05-03T22:03:31.912Z,10.80
2019-05-03T22:05:58.663Z,10.70
2019-05-03T22:08:25.831Z,10.70
2019-05-03T22:10:52.759Z,10.60
2019-05-03T22:13:19.510Z,10.60
2019-05-03T22:15:54.467Z,10.60
2019-05-03T22:18:28.734Z,10.50
2019-05-03T22:21:07.704Z,10.50
2019-05-03T22:23:52.834Z,10.70
2019-05-03T22:26:39.271Z,10.50
2019-05-03T22:29:06.287Z,10.60
2019-05-03T22:31:34.975Z,10.50
2019-05-03T22:34:01.976Z,10.60
2019-05-03T22:36:28.911Z,10.60
2019-05-03T22:38:55.663Z,10.60
2019-05-03T22:41:22.461Z,10.60
2019-05-03T22:43:49.575Z,10.50
2019-05-03T22:46:16.375Z,10.50
2019-05-03T22:48:44.959Z,10.40
2019-05-03T22:51:12.167Z,10.40
2019-05-03T22:53:39.059Z,10.40
2019-05-03T22:56:05.844Z,10.40
2019-05-03T22:58:32.822Z,10.40
2019-05-03T23:00:59.819Z,10.40
2019-05-03T23:03:28.492Z,10.50
2019-05-03T23:05:55.682Z,10.30
2019-05-03T23:08:22.700Z,10.30
2019-05-03T23:10:49.451Z,10.40
2019-05-03T23:13:16.203Z,10.50
2019-05-03T23:15:43.087Z,10.50
2019-05-03T23:18:09.863Z,10.50
2019-05-03T23:20:46.999Z,10.50
2019-05-03T23:23:32.287Z,10.40
2019-05-03T23:25:59.196Z,10.30
2019-05-03T23:28:25.959Z,10.30
2019-05-03T23:30:54.775Z,10.20
2019-05-03T23:33:21.719Z,10.20
2019-05-03T23:35:48.488Z,10.20
2019-05-03T23:38:15.382Z,10.20
2019-05-03T23:40:42.103Z,10.10
2019-05-03T23:43:08.941Z,10.00
2019-05-03T23:45:35.719Z,10.00
2019-05-03T23:48:04.561Z,9.90
2019-05-03T23:50:31.555Z,10.10
2019-05-03T23:52:58.319Z,10.10
2019-05-03T23:55:39.634Z,10.10
2019-05-03T23:58:06.399Z,9.90
