createdAt,value
2022-07-27T00:02:09.588Z,15.40
2022-07-27T00:04:43.200Z,15.40
2022-07-27T00:07:16.995Z,15.40
2022-07-27T00:09:50.639Z,15.40
2022-07-27T00:12:24.211Z,15.40
2022-07-27T00:14:59.499Z,15.40
2022-07-27T00:17:33.174Z,15.40
2022-07-27T00:20:07.959Z,15.40
2022-07-27T00:22:41.984Z,15.30
2022-07-27T00:25:16.466Z,15.30
2022-07-27T00:27:50.119Z,15.30
2022-07-27T00:30:25.236Z,15.30
2022-07-27T00:32:58.850Z,15.20
2022-07-27T00:35:32.613Z,15.20
2022-07-27T00:38:07.816Z,15.20
2022-07-27T00:40:41.820Z,15.20
2022-07-27T00:43:15.614Z,15.20
2022-07-27T00:45:51.582Z,15.20
2022-07-27T00:48:26.474Z,15.10
2022-07-27T00:51:01.019Z,15.10
2022-07-27T00:53:35.504Z,15.10
2022-07-27T00:56:09.289Z,15.10
2022-07-27T00:58:44.127Z,15.10
2022-07-27T01:01:19.858Z,15.10
2022-07-27T01:03:53.489Z,15.10
2022-07-27T01:06:30.300Z,15.10
2022-07-27T01:09:22.675Z,15.10
2022-07-27T01:11:56.374Z,15.10
2022-07-27T01:14:30.238Z,15.10
2022-07-27T01:17:05.395Z,15.00
2022-07-27T01:19:39.423Z,15.00
2022-07-27T01:22:14.483Z,15.00
2022-07-27T01:24:48.353Z,15.00
2022-07-27T01:27:21.923Z,15.00
2022-07-27T01:29:55.474Z,14.90
2022-07-27T01:32:29.277Z,14.90
2022-07-27T01:35:02.824Z,14.90
2022-07-27T01:37:38.029Z,14.90
2022-07-27T01:40:14.136Z,14.90
2022-07-27T01:42:47.750Z,14.90
2022-07-27T01:45:21.934Z,14.80
2022-07-27T01:47:55.494Z,14.80
2022-07-27T01:50:29.450Z,14.80
2022-07-27T01:53:04.649Z,14.80
2022-07-27T01:55:42.842Z,14.70
2022-07-27T01:58:16.496Z,14.70
2022-07-27T02:00:50.317Z,14.70
2022-07-27T02:03:24.088Z,14.70
2022-07-27T02:05:57.748Z,14.70
2022-07-27T02:08:33.209Z,14.60
2022-07-27T02:11:24.186Z,14.60
2022-07-27T02:13:57.908Z,14.50
2022-07-27T02:16:31.506Z,14.50
2022-07-27T02:19:05.459Z,14.50
2022-07-27T02:21:39.176Z,14.40
2022-07-27T02:24:14.273Z,14.40
2022-07-27T02:26:49.495Z,14.40
2022-07-27T02:29:23.262Z,14.40
2022-07-27T02:31:57.044Z,14.40
2022-07-27T02:34:30.697Z,14.40
2022-07-27T02:37:04.471Z,14.30
2022-07-27T02:39:39.472Z,14.30
2022-07-27T02:42:13.148Z,14.30
2022-07-27T02:44:47.158Z,14.30
2022-07-27T02:47:20.929Z,14.20
2022-07-27T02:49:54.683Z,14.20
2022-07-27T02:52:28.333Z,14.20
2022-07-27T02:55:03.532Z,14.20
2022-07-27T02:57:41.187Z,14.20
2022-07-27T03:00:16.399Z,14.20
2022-07-27T03:02:50.974Z,14.10
2022-07-27T03:05:24.806Z,14.20
2022-07-27T03:07:58.370Z,14.10
2022-07-27T03:10:33.590Z,14.20
2022-07-27T03:13:07.653Z,14.10
2022-07-27T03:15:41.535Z,14.10
2022-07-27T03:18:15.204Z,14.10
2022-07-27T03:20:48.706Z,14.10
2022-07-27T03:23:22.512Z,14.10
2022-07-27T03:25:57.529Z,14.10
2022-07-27T03:28:31.732Z,14.00
2022-07-27T03:31:05.384Z,14.00
2022-07-27T03:33:39.016Z,13.90
2022-07-27T03:36:12.657Z,13.90
2022-07-27T03:38:46.147Z,13.90
2022-07-27T03:41:22.321Z,13.90
2022-07-27T03:43:55.708Z,13.90
2022-07-27T03:46:29.155Z,13.90
2022-07-27T03:49:02.619Z,13.90
2022-07-27T03:51:47.830Z,13.90
2022-07-27T03:54:21.188Z,13.80
2022-07-27T03:56:56.120Z,13.80
2022-07-27T03:59:29.532Z,13.80
2022-07-27T04:02:03.217Z,13.80
2022-07-27T04:04:36.761Z,13.80
2022-07-27T04:07:10.411Z,13.90
2022-07-27T04:09:43.979Z,13.90
2022-07-27T04:12:21.465Z,13.90
2022-07-27T04:14:55.035Z,13.90
2022-07-27T04:17:54.421Z,14.00
2022-07-27T04:20:22.955Z,14.00
2022-07-27T04:22:56.676Z,14.00
2022-07-27T04:25:30.567Z,14.00
2022-07-27T04:28:05.782Z,14.00
2022-07-27T04:30:39.292Z,14.10
2022-07-27T04:33:12.933Z,14.10
2022-07-27T04:35:46.479Z,14.10
2022-07-27T04:38:19.902Z,14.20
2022-07-27T04:40:58.012Z,14.20
2022-07-27T04:43:33.304Z,14.20
2022-07-27T04:46:11.798Z,14.30
2022-07-27T04:48:49.526Z,14.30
2022-07-27T04:51:23.450Z,14.30
2022-07-27T04:53:58.499Z,14.30
2022-07-27T04:56:32.300Z,14.40
2022-07-27T04:59:07.075Z,14.40
2022-07-27T05:01:40.568Z,14.40
2022-07-27T05:04:14.022Z,14.40
2022-07-27T05:06:47.526Z,14.40
2022-07-27T05:09:22.558Z,14.40
2022-07-27T05:11:56.138Z,14.50
2022-07-27T05:14:30.913Z,14.50
2022-07-27T05:17:06.298Z,14.60
2022-07-27T05:19:41.008Z,14.60
2022-07-27T05:22:14.743Z,14.70
2022-07-27T05:24:48.119Z,14.70
2022-07-27T05:27:21.532Z,14.80
2022-07-27T05:29:56.381Z,14.80
2022-07-27T05:32:30.137Z,14.90
2022-07-27T05:35:04.452Z,14.90
2022-07-27T05:37:38.142Z,15.00
2022-07-27T05:40:12.996Z,15.10
2022-07-27T05:42:46.603Z,15.20
2022-07-27T05:45:21.502Z,15.20
2022-07-27T05:47:55.513Z,15.20
2022-07-27T05:50:29.025Z,15.30
2022-07-27T05:53:02.400Z,15.30
2022-07-27T05:55:36.022Z,15.40
2022-07-27T05:58:09.450Z,15.50
2022-07-27T06:00:44.349Z,15.50
2022-07-27T06:03:17.965Z,15.60
2022-07-27T06:05:51.545Z,15.60
2022-07-27T06:08:23.984Z,15.70
2022-07-27T06:10:57.357Z,15.70
2022-07-27T06:13:31.683Z,15.80
2022-07-27T06:16:07.276Z,15.90
2022-07-27T06:18:40.865Z,15.90
2022-07-27T06:21:14.214Z,15.90
2022-07-27T06:23:48.839Z,15.90
2022-07-27T06:26:22.761Z,16.00
2022-07-27T06:28:58.838Z,16.00
2022-07-27T06:31:35.661Z,16.10
2022-07-27T06:34:11.752Z,16.20
2022-07-27T06:36:45.396Z,16.30
2022-07-27T06:39:18.782Z,16.40
2022-07-27T06:41:57.729Z,16.50
2022-07-27T06:44:31.579Z,16.60
2022-07-27T06:47:09.982Z,16.70
2022-07-27T06:49:43.401Z,16.70
2022-07-27T06:52:16.947Z,16.80
2022-07-27T06:54:50.315Z,17.00
2022-07-27T06:57:23.728Z,17.10
2022-07-27T06:59:57.183Z,17.20
2022-07-27T07:02:32.617Z,17.40
2022-07-27T07:05:06.895Z,17.50
2022-07-27T07:07:40.330Z,17.70
2022-07-27T07:10:13.882Z,17.90
2022-07-27T07:12:47.452Z,18.00
2022-07-27T07:15:22.505Z,18.20
2022-07-27T07:17:57.217Z,18.40
2022-07-27T07:20:31.370Z,18.60
2022-07-27T07:23:05.992Z,18.80
2022-07-27T07:25:40.878Z,18.90
2022-07-27T07:28:14.389Z,19.20
2022-07-27T07:30:47.903Z,19.40
2022-07-27T07:33:22.656Z,19.60
2022-07-27T07:36:12.445Z,19.80
2022-07-27T07:38:48.050Z,20.10
2022-07-27T07:41:21.411Z,20.30
2022-07-27T07:43:54.843Z,20.50
2022-07-27T07:46:28.571Z,20.70
2022-07-27T07:49:03.571Z,21.00
2022-07-27T07:51:37.115Z,21.20
2022-07-27T07:54:11.132Z,21.40
2022-07-27T07:56:44.623Z,21.60
2022-07-27T07:59:18.173Z,21.90
2022-07-27T08:01:51.603Z,22.10
2022-07-27T08:04:26.460Z,22.30
2022-07-27T08:06:59.895Z,22.50
2022-07-27T08:09:33.428Z,22.70
2022-07-27T08:12:10.138Z,23.00
2022-07-27T08:14:43.566Z,23.20
2022-07-27T08:17:17.191Z,23.40
2022-07-27T08:19:51.956Z,23.70
2022-07-27T08:22:25.409Z,23.80
2022-07-27T08:24:58.799Z,23.90
2022-07-27T08:27:40.218Z,24.00
2022-07-27T08:30:14.544Z,24.20
2022-07-27T08:32:50.687Z,24.50
2022-07-27T08:35:26.378Z,24.80
2022-07-27T08:38:00.372Z,25.10
2022-07-27T08:40:44.806Z,25.40
2022-07-27T08:43:25.527Z,25.60
2022-07-27T08:46:01.313Z,25.80
2022-07-27T08:48:35.081Z,26.00
2022-07-27T08:51:10.042Z,26.00
2022-07-27T08:53:53.391Z,26.00
2022-07-27T08:56:27.436Z,26.10
2022-07-27T08:59:00.829Z,26.30
2022-07-27T09:01:34.535Z,26.30
2022-07-27T09:04:09.589Z,26.50
2022-07-27T09:06:54.238Z,26.60
2022-07-27T09:09:28.002Z,26.80
2022-07-27T09:12:07.404Z,27.00
2022-07-27T09:14:42.562Z,27.30
2022-07-27T09:20:19.849Z,27.80
2022-07-27T09:22:56.253Z,28.10
2022-07-27T09:28:31.316Z,28.60
2022-07-27T09:31:07.745Z,28.90
2022-07-27T09:33:46.031Z,29.20
2022-07-27T09:36:22.362Z,29.30
2022-07-27T09:39:12.825Z,29.60
2022-07-27T09:41:49.633Z,29.70
2022-07-27T09:44:43.281Z,29.80
2022-07-27T09:47:27.087Z,30.00
2022-07-27T09:50:18.358Z,30.20
2022-07-27T09:52:51.886Z,30.40
2022-07-27T09:55:26.720Z,30.40
2022-07-27T09:58:00.491Z,30.50
2022-07-27T10:00:34.111Z,30.70
2022-07-27T10:03:07.810Z,30.90
2022-07-27T10:05:41.248Z,30.90
2022-07-27T10:08:14.821Z,31.10
2022-07-27T10:10:50.044Z,31.20
2022-07-27T10:13:24.589Z,31.30
2022-07-27T10:15:58.617Z,31.40
2022-07-27T10:18:43.908Z,31.40
2022-07-27T10:21:29.290Z,31.50
2022-07-27T10:24:04.869Z,31.30
2022-07-27T10:26:41.716Z,31.20
2022-07-27T10:29:18.427Z,31.10
2022-07-27T10:32:00.383Z,31.00
2022-07-27T10:34:36.386Z,31.00
2022-07-27T10:37:11.561Z,31.10
2022-07-27T10:39:46.407Z,31.10
2022-07-27T10:42:27.177Z,31.10
2022-07-27T10:45:03.994Z,31.00
2022-07-27T10:47:44.913Z,30.80
2022-07-27T10:50:33.149Z,30.60
2022-07-27T10:53:11.445Z,30.50
2022-07-27T10:55:46.730Z,30.40
2022-07-27T10:58:47.707Z,30.30
2022-07-27T11:01:22.717Z,30.40
2022-07-27T11:03:58.840Z,30.30
2022-07-27T11:06:44.995Z,30.30
2022-07-27T11:10:03.569Z,30.20
2022-07-27T11:12:31.536Z,30.30
2022-07-27T11:15:08.621Z,30.30
2022-07-27T11:17:58.513Z,30.50
2022-07-27T11:20:36.711Z,30.30
2022-07-27T11:23:50.599Z,30.30
2022-07-27T11:26:13.823Z,30.50
2022-07-27T11:28:47.284Z,30.50
2022-07-27T11:31:45.253Z,30.40
2022-07-27T11:34:17.526Z,30.30
2022-07-27T11:36:51.827Z,30.10
2022-07-27T11:39:58.619Z,30.00
2022-07-27T11:42:23.442Z,30.00
2022-07-27T11:44:57.087Z,29.80
2022-07-27T11:47:34.167Z,29.50
2022-07-27T11:50:09.322Z,29.30
2022-07-27T11:52:42.912Z,29.20
2022-07-27T11:55:16.344Z,29.10
2022-07-27T11:57:49.760Z,28.90
2022-07-27T12:00:23.596Z,28.90
2022-07-27T12:02:58.472Z,28.60
2022-07-27T12:05:32.164Z,28.60
2022-07-27T12:08:06.065Z,28.50
2022-07-27T12:10:39.646Z,28.50
2022-07-27T12:13:19.793Z,28.70
2022-07-27T12:15:58.616Z,28.80
2022-07-27T12:18:44.064Z,29.00
2022-07-27T12:21:18.272Z,29.10
2022-07-27T12:23:52.866Z,29.20
2022-07-27T12:26:29.972Z,29.30
2022-07-27T12:29:07.855Z,29.50
2022-07-27T12:31:50.691Z,29.60
2022-07-27T12:34:25.520Z,29.90
2022-07-27T12:36:59.021Z,30.10
2022-07-27T12:39:32.823Z,30.30
2022-07-27T12:42:08.332Z,30.50
2022-07-27T12:44:43.772Z,30.60
2022-07-27T12:47:34.621Z,30.70
2022-07-27T12:50:11.565Z,30.80
2022-07-27T12:52:49.140Z,30.90
2022-07-27T12:55:24.263Z,30.90
2022-07-27T12:57:58.081Z,31.10
2022-07-27T13:00:33.995Z,31.00
2022-07-27T13:03:08.256Z,31.10
2022-07-27T13:05:43.019Z,31.30
2022-07-27T13:08:17.247Z,31.50
2022-07-27T13:10:52.400Z,31.50
2022-07-27T13:13:26.030Z,31.50
2022-07-27T13:15:59.512Z,31.40
2022-07-27T13:18:33.237Z,31.30
2022-07-27T13:21:07.981Z,31.30
2022-07-27T13:23:41.408Z,31.10
2022-07-27T13:26:14.883Z,31.20
2022-07-27T13:28:49.568Z,31.30
2022-07-27T13:31:24.961Z,31.30
2022-07-27T13:33:58.462Z,31.30
2022-07-27T13:36:33.332Z,31.50
2022-07-27T13:39:06.713Z,31.50
2022-07-27T13:41:40.793Z,31.50
2022-07-27T13:44:35.151Z,31.50
2022-07-27T13:47:07.886Z,31.60
2022-07-27T13:49:41.350Z,31.60
2022-07-27T13:52:16.100Z,31.70
2022-07-27T13:54:49.659Z,31.60
2022-07-27T13:57:23.592Z,31.50
2022-07-27T13:59:57.684Z,31.40
2022-07-27T14:02:31.349Z,31.30
2022-07-27T14:05:06.900Z,31.00
2022-07-27T14:07:41.877Z,30.90
2022-07-27T14:10:39.705Z,30.70
2022-07-27T14:13:15.395Z,30.50
2022-07-27T14:15:53.968Z,30.10
2022-07-27T14:18:30.144Z,29.90
2022-07-27T14:21:05.907Z,29.60
2022-07-27T14:23:41.893Z,29.40
2022-07-27T14:26:15.378Z,29.20
2022-07-27T14:28:49.059Z,29.00
2022-07-27T14:31:22.489Z,28.90
2022-07-27T14:33:55.883Z,28.70
2022-07-27T14:36:29.388Z,28.50
2022-07-27T14:39:04.430Z,28.40
2022-07-27T14:41:42.486Z,28.30
2022-07-27T14:44:18.667Z,28.20
2022-07-27T14:46:52.379Z,28.00
2022-07-27T14:49:26.267Z,27.90
2022-07-27T14:51:59.865Z,27.80
2022-07-27T14:54:37.732Z,27.80
2022-07-27T14:57:11.350Z,27.70
2022-07-27T14:59:45.034Z,27.60
2022-07-27T15:02:18.505Z,27.60
2022-07-27T15:04:51.951Z,27.50
2022-07-27T15:07:25.351Z,27.40
2022-07-27T15:10:00.366Z,27.20
2022-07-27T15:12:37.730Z,27.10
2022-07-27T15:15:12.181Z,27.00
2022-07-27T15:17:45.913Z,26.90
2022-07-27T15:20:19.552Z,26.80
2022-07-27T15:22:53.059Z,26.80
2022-07-27T15:25:28.040Z,26.80
2022-07-27T15:28:01.555Z,26.70
2022-07-27T15:30:38.389Z,26.70
2022-07-27T15:33:12.424Z,26.60
2022-07-27T15:35:45.821Z,26.50
2022-07-27T15:38:19.252Z,26.40
2022-07-27T15:40:54.100Z,26.30
2022-07-27T15:43:27.530Z,26.20
2022-07-27T15:46:01.320Z,26.10
2022-07-27T15:48:34.803Z,26.00
2022-07-27T15:51:08.344Z,25.90
2022-07-27T15:53:42.027Z,25.80
2022-07-27T15:56:16.881Z,25.80
2022-07-27T15:58:50.339Z,25.80
2022-07-27T16:01:23.792Z,25.70
2022-07-27T16:04:09.007Z,25.70
2022-07-27T16:06:42.556Z,25.60
2022-07-27T16:09:16.395Z,25.60
2022-07-27T16:11:51.556Z,25.60
2022-07-27T16:14:24.918Z,25.60
2022-07-27T16:17:04.279Z,25.50
2022-07-27T16:19:37.719Z,25.40
2022-07-27T16:22:11.764Z,25.40
2022-07-27T16:24:45.121Z,25.30
2022-07-27T16:27:20.028Z,25.30
2022-07-27T16:29:53.578Z,25.30
2022-07-27T16:32:27.043Z,25.30
2022-07-27T16:35:00.583Z,25.20
2022-07-27T16:37:34.080Z,25.20
2022-07-27T16:40:09.532Z,25.20
2022-07-27T16:42:44.246Z,25.10
2022-07-27T16:45:17.604Z,25.00
2022-07-27T16:47:51.018Z,25.00
2022-07-27T16:50:24.545Z,24.90
2022-07-27T16:52:57.976Z,24.90
2022-07-27T16:55:31.535Z,24.90
2022-07-27T16:58:06.280Z,24.80
2022-07-27T17:00:39.874Z,24.80
2022-07-27T17:03:13.302Z,24.80
2022-07-27T17:05:46.731Z,24.80
2022-07-27T17:08:20.321Z,24.80
2022-07-27T17:11:02.394Z,24.80
2022-07-27T17:13:38.377Z,24.70
2022-07-27T17:16:18.352Z,24.70
2022-07-27T17:18:51.839Z,24.60
2022-07-27T17:21:25.406Z,24.60
2022-07-27T17:23:58.823Z,24.50
2022-07-27T17:26:32.273Z,24.50
2022-07-27T17:29:07.120Z,24.40
2022-07-27T17:31:40.514Z,24.40
2022-07-27T17:34:13.977Z,24.30
2022-07-27T17:36:47.355Z,24.30
2022-07-27T17:39:20.866Z,24.20
2022-07-27T17:41:56.130Z,24.10
2022-07-27T17:44:30.982Z,24.00
2022-07-27T17:47:04.461Z,23.90
2022-07-27T17:49:38.010Z,23.80
2022-07-27T17:52:11.450Z,23.70
2022-07-27T17:54:47.441Z,23.60
2022-07-27T17:57:20.924Z,23.50
2022-07-27T17:59:57.515Z,23.40
2022-07-27T18:02:31.055Z,23.30
2022-07-27T18:05:05.140Z,23.20
2022-07-27T18:07:40.415Z,23.20
2022-07-27T18:10:14.082Z,23.10
2022-07-27T18:12:49.634Z,23.00
2022-07-27T18:15:42.197Z,22.90
2022-07-27T18:18:16.518Z,22.70
2022-07-27T18:20:55.514Z,22.60
2022-07-27T18:23:30.767Z,22.50
2022-07-27T18:26:04.753Z,22.40
2022-07-27T18:28:40.036Z,22.40
2022-07-27T18:31:16.473Z,22.30
2022-07-27T18:33:54.419Z,22.20
2022-07-27T18:36:28.796Z,22.10
2022-07-27T18:39:03.080Z,22.00
2022-07-27T18:41:38.444Z,21.90
2022-07-27T18:44:11.907Z,21.90
2022-07-27T18:46:46.908Z,21.80
2022-07-27T18:49:20.748Z,21.70
2022-07-27T18:51:54.620Z,21.70
2022-07-27T18:54:29.033Z,21.50
2022-07-27T18:57:02.517Z,21.50
2022-07-27T18:59:40.821Z,21.40
2022-07-27T19:02:16.510Z,21.40
2022-07-27T19:04:51.363Z,21.30
2022-07-27T19:07:25.140Z,21.20
2022-07-27T19:10:01.290Z,21.10
2022-07-27T19:12:34.652Z,21.10
2022-07-27T19:15:09.312Z,21.00
2022-07-27T19:17:44.918Z,20.90
2022-07-27T19:20:18.370Z,20.80
2022-07-27T19:22:51.844Z,20.70
2022-07-27T19:25:25.479Z,20.70
2022-07-27T19:27:59.935Z,20.70
2022-07-27T19:30:33.479Z,20.70
2022-07-27T19:33:08.328Z,20.70
2022-07-27T19:35:41.817Z,20.60
2022-07-27T19:38:17.823Z,20.60
2022-07-27T19:40:52.108Z,20.60
2022-07-27T19:43:27.397Z,20.50
2022-07-27T19:46:00.916Z,20.50
2022-07-27T19:48:35.750Z,20.40
2022-07-27T19:51:09.235Z,20.40
2022-07-27T19:53:44.201Z,20.30
2022-07-27T19:56:17.835Z,20.30
2022-07-27T19:58:51.377Z,20.30
2022-07-27T20:01:25.651Z,20.20
2022-07-27T20:04:00.895Z,20.20
2022-07-27T20:06:36.429Z,20.10
2022-07-27T20:09:10.223Z,20.10
2022-07-27T20:11:44.355Z,20.00
2022-07-27T20:14:19.198Z,20.00
2022-07-27T20:16:52.718Z,20.00
2022-07-27T20:19:27.704Z,20.00
2022-07-27T20:22:01.595Z,19.90
2022-07-27T20:24:34.993Z,19.90
2022-07-27T20:27:08.529Z,19.90
2022-07-27T20:29:41.918Z,19.80
2022-07-27T20:32:15.354Z,19.80
2022-07-27T20:34:50.109Z,19.80
2022-07-27T20:37:23.721Z,19.70
2022-07-27T20:39:57.164Z,19.70
2022-07-27T20:42:30.647Z,19.70
2022-07-27T20:45:04.414Z,19.70
2022-07-27T20:47:38.297Z,19.70
2022-07-27T20:50:14.869Z,19.60
2022-07-27T20:52:49.009Z,19.60
2022-07-27T20:55:22.432Z,19.60
2022-07-27T20:57:55.846Z,19.60
2022-07-27T21:00:29.524Z,19.60
2022-07-27T21:03:02.961Z,19.50
2022-07-27T21:05:37.831Z,19.40
2022-07-27T21:08:11.286Z,19.40
2022-07-27T21:10:44.772Z,19.40
2022-07-27T21:13:18.190Z,19.40
2022-07-27T21:15:51.875Z,19.40
2022-07-27T21:18:25.287Z,19.30
2022-07-27T21:21:00.419Z,19.30
2022-07-27T21:23:52.775Z,19.30
2022-07-27T21:26:26.219Z,19.30
2022-07-27T21:29:00.050Z,19.20
2022-07-27T21:31:34.112Z,19.20
2022-07-27T21:34:08.034Z,19.20
2022-07-27T21:36:43.618Z,19.20
2022-07-27T21:39:18.247Z,19.20
2022-07-27T21:41:51.991Z,19.20
2022-07-27T21:44:25.435Z,19.10
2022-07-27T21:46:58.872Z,19.10
2022-07-27T21:49:34.848Z,19.00
2022-07-27T21:52:09.727Z,19.00
2022-07-27T21:54:44.186Z,19.00
2022-07-27T21:57:17.603Z,19.00
2022-07-27T21:59:51.039Z,19.00
2022-07-27T22:02:27.545Z,19.00
2022-07-27T22:05:02.389Z,18.90
2022-07-27T22:07:37.550Z,18.90
2022-07-27T22:10:11.492Z,18.90
2022-07-27T22:12:44.990Z,18.90
2022-07-27T22:15:18.453Z,18.90
2022-07-27T22:17:52.100Z,18.80
2022-07-27T22:20:26.061Z,18.80
2022-07-27T22:23:00.812Z,18.80
2022-07-27T22:25:53.252Z,18.80
2022-07-27T22:28:26.866Z,18.70
2022-07-27T22:31:21.545Z,18.70
2022-07-27T22:33:54.163Z,18.70
2022-07-27T22:36:27.586Z,18.70
2022-07-27T22:39:02.603Z,18.70
2022-07-27T22:41:36.066Z,18.70
2022-07-27T22:44:09.456Z,18.70
2022-07-27T22:46:42.910Z,18.70
2022-07-27T22:49:16.356Z,18.60
2022-07-27T22:51:52.809Z,18.60
2022-07-27T22:54:29.284Z,18.60
2022-07-27T22:57:02.711Z,18.60
2022-07-27T22:59:37.541Z,18.60
2022-07-27T23:02:11.085Z,18.60
2022-07-27T23:04:44.635Z,18.60
2022-07-27T23:07:18.136Z,18.50
2022-07-27T23:09:53.219Z,18.50
2022-07-27T23:12:30.469Z,18.50
2022-07-27T23:15:04.238Z,18.50
2022-07-27T23:17:37.619Z,18.40
2022-07-27T23:20:12.733Z,18.40
2022-07-27T23:22:49.520Z,18.40
2022-07-27T23:25:25.054Z,18.40
2022-07-27T23:28:09.931Z,18.40
2022-07-27T23:30:44.821Z,18.40
2022-07-27T23:33:18.223Z,18.40
2022-07-27T23:35:51.895Z,18.40
2022-07-27T23:38:25.263Z,18.40
2022-07-27T23:41:00.148Z,18.40
2022-07-27T23:43:33.519Z,18.40
2022-07-27T23:46:07.003Z,18.30
2022-07-27T23:48:40.488Z,18.30
2022-07-27T23:51:17.998Z,18.30
2022-07-27T23:53:51.436Z,18.30
2022-07-27T23:56:26.171Z,18.20
2022-07-27T23:58:59.589Z,18.20
