createdAt,value
2018-06-28T00:00:51.971Z,1.80
2018-06-28T00:01:51.984Z,1.90
2018-06-28T00:02:51.959Z,2.10
2018-06-28T00:03:51.944Z,2.00
2018-06-28T00:04:51.932Z,1.80
2018-06-28T00:05:51.919Z,1.90
2018-06-28T00:06:51.938Z,2.20
2018-06-28T00:07:51.900Z,2.00
2018-06-28T00:08:51.944Z,1.90
2018-06-28T00:09:51.880Z,2.20
2018-06-28T00:10:51.868Z,1.90
2018-06-28T00:11:51.856Z,2.00
2018-06-28T00:12:51.889Z,2.00
2018-06-28T00:13:51.835Z,1.80
2018-06-28T00:14:51.825Z,2.00
2018-06-28T00:15:51.816Z,1.70
2018-06-28T00:16:51.804Z,2.00
2018-06-28T00:17:51.817Z,2.10
2018-06-28T00:18:51.782Z,1.90
2018-06-28T00:19:51.772Z,1.80
2018-06-28T00:20:51.762Z,2.10
2018-06-28T00:21:51.755Z,2.30
2018-06-28T00:22:51.776Z,2.30
2018-06-28T00:23:51.730Z,2.20
2018-06-28T00:24:51.719Z,2.30
2018-06-28T00:25:51.715Z,2.40
2018-06-28T00:26:51.713Z,2.10
2018-06-28T00:27:51.715Z,2.10
2018-06-28T00:28:51.677Z,2.00
2018-06-28T00:29:51.667Z,2.10
2018-06-28T00:30:51.656Z,2.20
2018-06-28T00:31:51.646Z,2.40
2018-06-28T00:32:51.681Z,2.40
2018-06-28T00:33:51.625Z,2.10
2018-06-28T00:34:51.615Z,2.20
2018-06-28T00:35:51.625Z,2.30
2018-06-28T00:36:51.597Z,2.50
2018-06-28T00:37:51.586Z,2.30
2018-06-28T00:38:51.599Z,2.10
2018-06-28T00:39:51.562Z,2.20
2018-06-28T00:40:51.551Z,2.30
2018-06-28T00:41:51.541Z,2.10
2018-06-28T00:42:51.530Z,2.20
2018-06-28T00:43:51.553Z,2.00
2018-06-28T00:44:51.508Z,2.30
2018-06-28T00:45:51.526Z,2.30
2018-06-28T00:46:51.487Z,2.20
2018-06-28T00:47:51.476Z,2.30
2018-06-28T00:48:51.467Z,2.20
2018-06-28T00:49:51.479Z,2.20
2018-06-28T00:50:51.454Z,2.20
2018-06-28T00:51:51.433Z,2.40
2018-06-28T00:52:51.423Z,2.10
2018-06-28T00:53:51.412Z,2.20
2018-06-28T00:54:51.428Z,2.20
2018-06-28T00:55:51.391Z,2.50
2018-06-28T00:56:51.381Z,2.20
2018-06-28T00:57:51.369Z,2.10
2018-06-28T00:58:51.374Z,2.20
2018-06-28T00:59:51.372Z,2.40
2018-06-28T01:00:51.342Z,2.30
2018-06-28T01:01:51.327Z,2.20
2018-06-28T01:02:51.316Z,2.30
2018-06-28T01:03:51.305Z,2.30
2018-06-28T01:04:51.317Z,2.20
2018-06-28T01:05:51.287Z,2.20
2018-06-28T01:06:51.272Z,2.20
2018-06-28T01:07:51.263Z,2.20
2018-06-28T01:08:51.271Z,2.40
2018-06-28T01:09:51.267Z,2.30
2018-06-28T01:10:51.228Z,2.30
2018-06-28T01:11:51.218Z,2.40
2018-06-28T01:12:51.210Z,2.10
2018-06-28T01:13:51.196Z,2.30
2018-06-28T01:14:51.209Z,2.30
2018-06-28T01:15:51.176Z,2.30
2018-06-28T01:16:51.167Z,2.30
2018-06-28T01:17:51.154Z,2.40
2018-06-28T01:18:51.142Z,2.40
2018-06-28T01:19:51.156Z,2.50
2018-06-28T01:20:51.127Z,2.20
2018-06-28T01:21:51.128Z,2.20
2018-06-28T01:22:51.099Z,2.40
2018-06-28T01:23:51.089Z,2.30
2018-06-28T01:24:51.105Z,2.20
2018-06-28T01:25:51.069Z,2.50
2018-06-28T01:26:51.056Z,2.50
2018-06-28T01:27:51.049Z,2.60
2018-06-28T01:28:51.035Z,2.60
2018-06-28T01:29:51.023Z,2.50
2018-06-28T01:30:51.036Z,2.60
2018-06-28T01:31:51.016Z,2.60
2018-06-28T01:32:50.991Z,2.70
2018-06-28T01:33:50.980Z,2.50
2018-06-28T01:34:50.969Z,2.60
2018-06-28T01:35:50.987Z,2.80
2018-06-28T01:36:50.949Z,2.30
2018-06-28T01:37:50.938Z,2.80
2018-06-28T01:38:50.926Z,2.70
2018-06-28T01:39:50.916Z,2.70
2018-06-28T01:40:50.909Z,2.70
2018-06-28T01:41:50.937Z,2.40
2018-06-28T01:42:50.884Z,2.80
2018-06-28T01:43:50.878Z,2.60
2018-06-28T01:44:50.868Z,2.70
2018-06-28T01:45:50.853Z,2.70
2018-06-28T01:46:50.928Z,2.50
2018-06-28T01:47:50.863Z,2.50
2018-06-28T01:48:50.820Z,2.60
2018-06-28T01:49:50.807Z,2.50
2018-06-28T01:50:50.797Z,2.60
2018-06-28T01:51:50.815Z,2.40
2018-06-28T01:52:50.775Z,2.60
2018-06-28T01:53:50.765Z,2.70
2018-06-28T01:54:50.765Z,2.50
2018-06-28T01:55:50.742Z,2.50
2018-06-28T01:56:50.760Z,2.50
2018-06-28T01:57:50.723Z,2.70
2018-06-28T01:58:50.710Z,2.60
2018-06-28T01:59:50.699Z,2.30
2018-06-28T02:00:50.690Z,2.60
2018-06-28T02:01:50.701Z,2.50
2018-06-28T02:02:50.669Z,2.60
2018-06-28T02:03:50.656Z,2.60
2018-06-28T02:04:50.645Z,3.10
2018-06-28T02:05:50.634Z,2.60
2018-06-28T02:06:50.647Z,2.50
2018-06-28T02:07:50.616Z,2.70
2018-06-28T02:08:50.604Z,2.60
2018-06-28T02:09:50.594Z,2.60
2018-06-28T02:10:50.581Z,2.60
2018-06-28T02:11:50.593Z,2.70
2018-06-28T02:12:50.559Z,2.90
2018-06-28T02:13:50.548Z,2.80
2018-06-28T02:14:50.539Z,2.80
2018-06-28T02:15:50.526Z,2.60
2018-06-28T02:16:50.544Z,2.80
2018-06-28T02:17:50.514Z,2.60
2018-06-28T02:18:50.496Z,2.40
2018-06-28T02:19:50.484Z,2.90
2018-06-28T02:20:50.474Z,2.70
2018-06-28T02:21:50.486Z,2.70
2018-06-28T02:22:50.452Z,2.80
2018-06-28T02:23:50.441Z,2.80
2018-06-28T02:24:50.431Z,2.60
2018-06-28T02:25:50.420Z,2.80
2018-06-28T02:26:50.439Z,2.70
2018-06-28T02:27:50.420Z,2.50
2018-06-28T02:28:50.388Z,2.50
2018-06-28T02:29:50.377Z,2.60
2018-06-28T02:30:50.369Z,2.70
2018-06-28T02:31:50.355Z,2.90
2018-06-28T02:32:50.369Z,3.00
2018-06-28T02:33:50.335Z,2.70
2018-06-28T02:34:50.323Z,2.70
2018-06-28T02:35:50.327Z,2.60
2018-06-28T02:36:50.302Z,2.70
2018-06-28T02:37:50.316Z,2.80
2018-06-28T02:38:50.285Z,2.70
2018-06-28T02:39:50.270Z,2.70
2018-06-28T02:40:50.263Z,2.70
2018-06-28T02:41:50.273Z,2.60
2018-06-28T02:42:50.239Z,2.80
2018-06-28T02:43:50.228Z,2.70
2018-06-28T02:44:50.216Z,2.90
2018-06-28T02:45:50.207Z,3.00
2018-06-28T02:46:50.220Z,2.90
2018-06-28T02:47:50.188Z,2.70
2018-06-28T02:48:50.173Z,2.80
2018-06-28T02:49:50.163Z,2.80
2018-06-28T02:50:50.168Z,2.80
2018-06-28T02:51:50.167Z,3.00
2018-06-28T02:52:50.130Z,2.70
2018-06-28T02:53:50.122Z,2.80
2018-06-28T02:54:50.110Z,2.80
2018-06-28T02:55:50.098Z,3.00
2018-06-28T02:56:50.113Z,2.50
2018-06-28T02:57:50.083Z,2.70
2018-06-28T02:58:50.067Z,2.90
2018-06-28T02:59:50.058Z,3.10
2018-06-28T03:00:50.054Z,2.80
2018-06-28T03:01:50.060Z,3.00
2018-06-28T03:02:50.024Z,2.90
2018-06-28T03:03:50.033Z,2.80
2018-06-28T03:04:50.003Z,2.90
2018-06-28T03:05:49.993Z,2.80
2018-06-28T03:06:50.010Z,3.00
2018-06-28T03:07:49.970Z,2.80
2018-06-28T03:08:49.966Z,2.90
2018-06-28T03:09:49.949Z,3.00
2018-06-28T03:10:49.938Z,3.00
2018-06-28T03:11:49.927Z,3.10
2018-06-28T03:12:49.941Z,2.90
2018-06-28T03:13:49.928Z,2.80
2018-06-28T03:14:49.894Z,3.00
2018-06-28T03:15:49.884Z,3.00
2018-06-28T03:16:49.875Z,2.90
2018-06-28T03:17:49.890Z,2.90
2018-06-28T03:18:49.850Z,3.30
2018-06-28T03:19:49.842Z,3.20
2018-06-28T03:20:49.832Z,2.70
2018-06-28T03:21:49.818Z,2.80
2018-06-28T03:22:49.807Z,2.70
2018-06-28T03:23:49.840Z,2.80
2018-06-28T03:24:49.784Z,3.10
2018-06-28T03:25:49.774Z,3.00
2018-06-28T03:26:49.784Z,2.90
2018-06-28T03:27:49.755Z,3.00
2018-06-28T03:28:49.764Z,2.90
2018-06-28T03:29:49.731Z,2.90
2018-06-28T03:30:49.777Z,3.10
2018-06-28T03:31:49.712Z,2.90
2018-06-28T03:32:49.702Z,3.20
2018-06-28T03:33:49.712Z,3.20
2018-06-28T03:34:49.677Z,3.00
2018-06-28T03:35:49.667Z,2.90
2018-06-28T03:36:49.671Z,3.00
2018-06-28T03:37:49.718Z,2.80
2018-06-28T03:38:49.658Z,3.00
2018-06-28T03:39:49.623Z,3.10
2018-06-28T03:40:49.615Z,3.30
2018-06-28T03:41:49.601Z,3.10
2018-06-28T03:42:49.592Z,3.00
2018-06-28T03:43:49.609Z,3.00
2018-06-28T03:44:49.568Z,3.10
2018-06-28T03:45:49.584Z,2.90
2018-06-28T03:46:49.546Z,3.20
2018-06-28T03:47:49.535Z,3.30
2018-06-28T03:48:49.524Z,3.00
2018-06-28T03:49:49.539Z,3.10
2018-06-28T03:50:49.502Z,3.30
2018-06-28T03:51:49.492Z,3.10
2018-06-28T03:52:49.484Z,3.00
2018-06-28T03:53:49.470Z,3.30
2018-06-28T03:54:49.482Z,3.10
2018-06-28T03:55:49.448Z,3.00
2018-06-28T03:56:49.437Z,2.90
2018-06-28T03:57:49.432Z,3.00
2018-06-28T03:58:49.416Z,3.20
2018-06-28T03:59:49.444Z,3.10
2018-06-28T04:00:49.393Z,3.00
2018-06-28T04:01:49.385Z,3.10
2018-06-28T04:02:49.373Z,2.90
2018-06-28T04:03:49.362Z,3.00
2018-06-28T04:04:49.372Z,3.10
2018-06-28T04:05:49.339Z,3.10
2018-06-28T04:06:49.329Z,2.80
2018-06-28T04:07:49.319Z,3.10
2018-06-28T04:08:49.308Z,3.40
2018-06-28T04:09:49.331Z,3.10
2018-06-28T04:10:49.285Z,3.20
2018-06-28T04:11:49.276Z,3.00
2018-06-28T04:12:49.276Z,3.10
2018-06-28T04:13:49.254Z,3.10
2018-06-28T04:14:49.263Z,3.30
2018-06-28T04:15:49.230Z,3.20
2018-06-28T04:16:49.243Z,3.40
2018-06-28T04:17:49.210Z,3.20
2018-06-28T04:18:49.197Z,3.30
2018-06-28T04:19:49.210Z,3.30
2018-06-28T04:20:49.179Z,3.20
2018-06-28T04:21:49.166Z,3.20
2018-06-28T04:22:49.171Z,3.10
2018-06-28T04:23:49.143Z,3.40
2018-06-28T04:24:49.156Z,3.10
2018-06-28T04:25:49.121Z,3.40
2018-06-28T04:26:49.110Z,3.20
2018-06-28T04:27:49.102Z,3.20
2018-06-28T04:28:49.090Z,3.40
2018-06-28T04:29:49.106Z,3.20
2018-06-28T04:30:49.069Z,3.10
2018-06-28T04:31:49.056Z,2.90
2018-06-28T04:32:49.047Z,3.00
2018-06-28T04:33:49.040Z,3.10
2018-06-28T04:34:49.047Z,3.10
2018-06-28T04:35:49.020Z,3.00
2018-06-28T04:36:49.002Z,3.00
2018-06-28T04:37:48.992Z,3.10
2018-06-28T04:38:48.982Z,3.30
2018-06-28T04:39:48.994Z,2.80
2018-06-28T04:40:48.961Z,2.90
2018-06-28T04:41:48.948Z,3.00
2018-06-28T04:42:48.937Z,3.10
2018-06-28T04:43:48.931Z,3.00
2018-06-28T04:44:48.940Z,2.90
2018-06-28T04:45:48.920Z,2.90
2018-06-28T04:46:48.896Z,3.20
2018-06-28T04:47:48.886Z,3.20
2018-06-28T04:48:48.872Z,3.00
2018-06-28T04:49:48.902Z,3.10
2018-06-28T04:50:48.852Z,3.00
2018-06-28T04:51:48.842Z,2.90
2018-06-28T04:52:48.831Z,3.10
2018-06-28T04:53:48.819Z,3.10
2018-06-28T04:54:48.836Z,3.30
2018-06-28T04:55:48.797Z,3.00
2018-06-28T04:56:48.787Z,3.10
2018-06-28T04:57:48.777Z,3.00
2018-06-28T04:58:48.771Z,3.00
2018-06-28T04:59:48.785Z,3.10
2018-06-28T05:00:48.745Z,3.10
2018-06-28T05:01:48.740Z,3.00
2018-06-28T05:02:48.722Z,3.10
2018-06-28T05:03:48.712Z,3.00
2018-06-28T05:04:48.724Z,3.20
2018-06-28T05:05:48.690Z,2.90
2018-06-28T05:06:48.680Z,3.00
2018-06-28T05:07:48.670Z,3.30
2018-06-28T05:08:48.664Z,3.10
2018-06-28T05:09:48.672Z,3.00
2018-06-28T05:10:48.637Z,3.30
2018-06-28T05:11:48.630Z,3.00
2018-06-28T05:12:48.618Z,3.20
2018-06-28T05:13:48.607Z,3.30
2018-06-28T05:14:48.624Z,3.00
2018-06-28T05:15:48.605Z,3.00
2018-06-28T05:16:48.574Z,3.40
2018-06-28T05:17:48.561Z,3.00
2018-06-28T05:18:48.570Z,3.20
2018-06-28T05:19:48.564Z,3.20
2018-06-28T05:20:48.531Z,3.20
2018-06-28T05:21:48.519Z,3.10
2018-06-28T05:22:48.509Z,3.30
2018-06-28T05:23:48.496Z,3.20
2018-06-28T05:24:48.513Z,2.90
2018-06-28T05:25:48.478Z,2.90
2018-06-28T05:26:48.465Z,3.20
2018-06-28T05:27:48.458Z,3.10
2018-06-28T05:28:48.444Z,3.40
2018-06-28T05:29:48.457Z,3.30
2018-06-28T05:30:48.425Z,3.20
2018-06-28T05:31:48.435Z,3.30
2018-06-28T05:32:48.401Z,3.20
2018-06-28T05:33:48.389Z,3.00
2018-06-28T05:34:48.443Z,3.00
2018-06-28T05:35:48.369Z,3.40
2018-06-28T05:36:48.357Z,3.20
2018-06-28T05:37:48.506Z,3.10
2018-06-28T05:38:48.336Z,3.20
2018-06-28T05:39:48.353Z,3.30
2018-06-28T05:40:48.315Z,3.20
2018-06-28T05:41:48.318Z,3.50
2018-06-28T05:42:48.293Z,3.30
2018-06-28T05:43:48.283Z,3.30
2018-06-28T05:44:48.295Z,3.50
2018-06-28T05:45:48.262Z,3.30
2018-06-28T05:46:48.257Z,3.40
2018-06-28T05:47:48.240Z,3.20
2018-06-28T05:48:48.231Z,3.30
2018-06-28T05:49:48.259Z,3.50
2018-06-28T05:50:48.208Z,3.60
2018-06-28T05:51:48.197Z,3.50
2018-06-28T05:52:48.188Z,3.30
2018-06-28T05:53:48.176Z,3.70
2018-06-28T05:54:48.191Z,3.50
2018-06-28T05:55:48.155Z,3.30
2018-06-28T05:56:48.144Z,3.50
2018-06-28T05:57:48.133Z,3.50
2018-06-28T05:58:48.122Z,3.20
2018-06-28T05:59:48.136Z,3.40
2018-06-28T06:00:48.104Z,3.20
2018-06-28T06:01:48.090Z,3.30
2018-06-28T06:02:48.080Z,3.30
2018-06-28T06:03:48.070Z,3.10
2018-06-28T06:04:48.101Z,3.50
2018-06-28T06:05:48.047Z,3.00
2018-06-28T06:06:48.039Z,3.20
2018-06-28T06:07:48.027Z,3.60
2018-06-28T06:08:48.019Z,3.20
2018-06-28T06:09:48.005Z,3.10
2018-06-28T06:10:48.019Z,3.20
2018-06-28T06:11:47.985Z,3.60
2018-06-28T06:12:47.976Z,3.30
2018-06-28T06:13:47.962Z,3.00
2018-06-28T06:14:47.951Z,3.60
2018-06-28T06:15:47.972Z,3.20
2018-06-28T06:16:47.929Z,3.10
2018-06-28T06:17:47.918Z,3.10
2018-06-28T06:18:47.907Z,3.30
2018-06-28T06:19:47.897Z,3.20
2018-06-28T06:20:47.915Z,3.30
2018-06-28T06:21:47.875Z,3.20
2018-06-28T06:22:47.864Z,3.30
2018-06-28T06:23:47.853Z,3.60
2018-06-28T06:24:47.842Z,3.10
2018-06-28T06:25:47.842Z,3.50
2018-06-28T06:26:47.845Z,3.30
2018-06-28T06:27:47.810Z,3.60
2018-06-28T06:28:47.801Z,3.30
2018-06-28T06:29:47.788Z,3.20
2018-06-28T06:30:47.777Z,3.20
2018-06-28T06:31:47.790Z,3.40
2018-06-28T06:32:47.755Z,3.40
2018-06-28T06:33:47.750Z,2.90
2018-06-28T06:34:47.738Z,3.00
2018-06-28T06:35:47.723Z,3.30
2018-06-28T06:36:47.736Z,3.00
2018-06-28T06:37:47.703Z,3.20
2018-06-28T06:38:47.700Z,3.60
2018-06-28T06:39:47.680Z,3.10
2018-06-28T06:40:47.671Z,3.10
2018-06-28T06:41:47.683Z,3.20
2018-06-28T06:42:47.647Z,2.90
2018-06-28T06:43:47.636Z,3.00
2018-06-28T06:44:47.625Z,3.10
2018-06-28T06:45:47.615Z,3.30
2018-06-28T06:46:47.745Z,3.00
2018-06-28T06:47:47.594Z,3.40
2018-06-28T06:48:47.630Z,3.30
2018-06-28T06:49:47.572Z,3.00
2018-06-28T06:50:47.561Z,2.90
2018-06-28T06:51:47.575Z,3.10
2018-06-28T06:52:47.544Z,3.20
2018-06-28T06:53:47.538Z,2.80
2018-06-28T06:54:47.519Z,2.80
2018-06-28T06:55:47.509Z,3.10
2018-06-28T06:56:47.541Z,2.90
2018-06-28T06:57:47.495Z,2.80
2018-06-28T06:58:47.478Z,2.90
2018-06-28T06:59:47.489Z,2.90
2018-06-28T07:00:47.458Z,2.90
2018-06-28T07:01:47.470Z,2.90
2018-06-28T07:02:47.436Z,2.90
2018-06-28T07:03:47.425Z,2.70
2018-06-28T07:04:47.415Z,3.20
2018-06-28T07:05:47.406Z,3.00
2018-06-28T07:06:47.419Z,2.90
2018-06-28T07:07:47.383Z,3.00
2018-06-28T07:08:47.372Z,2.50
2018-06-28T07:09:47.384Z,3.00
2018-06-28T07:10:47.352Z,2.80
2018-06-28T07:11:47.366Z,2.70
2018-06-28T07:12:47.330Z,2.90
2018-06-28T07:13:47.321Z,2.80
2018-06-28T07:14:47.310Z,2.80
2018-06-28T07:15:47.304Z,2.70
2018-06-28T07:16:47.314Z,2.60
2018-06-28T07:17:47.281Z,2.50
2018-06-28T07:18:47.267Z,2.70
2018-06-28T07:19:47.257Z,2.40
2018-06-28T07:20:47.246Z,2.50
2018-06-28T07:21:47.259Z,2.90
2018-06-28T07:22:47.282Z,2.60
2018-06-28T07:23:47.214Z,2.40
2018-06-28T07:24:47.203Z,2.50
2018-06-28T07:25:47.197Z,2.60
2018-06-28T07:26:47.205Z,2.40
2018-06-28T07:27:47.253Z,2.40
2018-06-28T07:28:47.165Z,2.50
2018-06-28T07:29:47.166Z,2.40
2018-06-28T07:30:47.138Z,2.50
2018-06-28T07:31:47.152Z,2.60
2018-06-28T07:32:47.132Z,2.30
2018-06-28T07:33:47.105Z,2.30
2018-06-28T07:34:47.095Z,2.30
2018-06-28T07:35:47.090Z,2.30
2018-06-28T07:36:47.100Z,2.30
2018-06-28T07:37:47.063Z,2.40
2018-06-28T07:38:47.050Z,2.60
2018-06-28T07:39:47.044Z,2.50
2018-06-28T07:40:47.029Z,2.30
2018-06-28T07:41:47.042Z,2.20
2018-06-28T07:42:47.019Z,2.40
2018-06-28T07:43:46.997Z,2.50
2018-06-28T07:44:46.992Z,2.20
2018-06-28T07:45:46.980Z,2.20
2018-06-28T07:46:47.049Z,2.50
2018-06-28T07:47:47.090Z,2.20
2018-06-28T07:48:46.942Z,2.50
2018-06-28T07:49:47.097Z,2.40
2018-06-28T07:50:47.079Z,2.40
2018-06-28T07:51:46.932Z,2.60
2018-06-28T07:52:46.897Z,2.50
2018-06-28T07:53:46.887Z,2.60
2018-06-28T07:54:46.878Z,2.30
2018-06-28T07:55:46.983Z,2.30
2018-06-28T07:56:46.878Z,2.50
2018-06-28T07:57:46.845Z,2.40
2018-06-28T07:58:46.833Z,2.40
2018-06-28T07:59:46.822Z,2.10
2018-06-28T08:00:46.814Z,2.50
2018-06-28T08:01:46.825Z,2.50
2018-06-28T08:02:46.790Z,2.70
2018-06-28T08:03:46.783Z,2.70
2018-06-28T08:04:46.772Z,2.60
2018-06-28T08:05:46.782Z,2.10
2018-06-28T08:06:46.772Z,2.30
2018-06-28T08:07:46.737Z,2.30
2018-06-28T08:08:46.729Z,2.60
2018-06-28T08:09:46.750Z,2.20
2018-06-28T08:10:46.706Z,2.30
2018-06-28T08:11:46.719Z,2.50
2018-06-28T08:12:46.690Z,2.30
2018-06-28T08:13:46.676Z,2.20
2018-06-28T08:14:46.664Z,2.50
2018-06-28T08:15:46.655Z,2.20
2018-06-28T08:16:46.665Z,2.50
2018-06-28T08:17:46.632Z,2.40
2018-06-28T08:18:46.623Z,2.50
2018-06-28T08:19:46.613Z,2.40
2018-06-28T08:20:46.602Z,2.20
2018-06-28T08:21:46.612Z,2.30
2018-06-28T08:22:46.578Z,2.40
2018-06-28T08:23:46.570Z,2.40
2018-06-28T08:24:46.558Z,2.20
2018-06-28T08:25:46.552Z,2.40
2018-06-28T08:26:46.559Z,2.30
2018-06-28T08:27:46.525Z,2.30
2018-06-28T08:28:46.530Z,2.40
2018-06-28T08:29:46.504Z,2.30
2018-06-28T08:30:46.495Z,2.50
2018-06-28T08:31:46.509Z,2.30
2018-06-28T08:32:46.472Z,2.50
2018-06-28T08:33:46.461Z,2.40
2018-06-28T08:34:46.451Z,2.30
2018-06-28T08:35:46.466Z,2.40
2018-06-28T08:36:46.455Z,2.70
2018-06-28T08:37:46.419Z,2.20
2018-06-28T08:38:46.410Z,2.30
2018-06-28T08:39:46.397Z,2.50
2018-06-28T08:40:46.388Z,2.30
2018-06-28T08:41:46.402Z,2.20
2018-06-28T08:42:46.369Z,2.60
2018-06-28T08:43:46.355Z,2.50
2018-06-28T08:44:46.345Z,2.50
2018-06-28T08:45:46.335Z,2.30
2018-06-28T08:46:46.347Z,2.40
2018-06-28T08:47:46.313Z,2.40
2018-06-28T08:48:46.306Z,2.50
2018-06-28T08:49:46.291Z,2.70
2018-06-28T08:50:46.281Z,2.50
2018-06-28T08:51:46.313Z,2.40
2018-06-28T08:52:46.260Z,2.40
2018-06-28T08:53:46.250Z,2.30
2018-06-28T08:54:46.245Z,2.70
2018-06-28T08:55:46.228Z,2.40
2018-06-28T08:56:46.242Z,2.70
2018-06-28T08:57:46.247Z,2.30
2018-06-28T08:58:46.196Z,2.40
2018-06-28T08:59:46.186Z,2.60
2018-06-28T09:00:46.178Z,2.40
2018-06-28T09:01:46.210Z,2.50
2018-06-28T09:02:46.156Z,2.70
2018-06-28T09:03:46.143Z,2.40
2018-06-28T09:04:46.141Z,2.40
2018-06-28T09:05:46.148Z,2.50
2018-06-28T09:06:46.136Z,2.40
2018-06-28T09:07:46.105Z,2.30
2018-06-28T09:08:46.096Z,2.70
2018-06-28T09:09:46.079Z,2.20
2018-06-28T09:10:46.068Z,2.50
2018-06-28T09:11:46.082Z,2.70
2018-06-28T09:12:46.049Z,2.50
2018-06-28T09:13:46.037Z,2.40
2018-06-28T09:14:46.036Z,2.60
2018-06-28T09:15:46.015Z,2.30
2018-06-28T09:16:46.028Z,2.50
2018-06-28T09:17:45.995Z,2.40
2018-06-28T09:18:45.996Z,2.40
2018-06-28T09:19:45.975Z,2.50
2018-06-28T09:20:45.962Z,2.40
2018-06-28T09:21:45.988Z,2.40
2018-06-28T09:22:46.114Z,2.60
2018-06-28T09:23:45.930Z,2.60
2018-06-28T09:24:45.933Z,2.30
2018-06-28T09:25:45.909Z,2.50
2018-06-28T09:26:45.923Z,2.40
2018-06-28T09:27:45.888Z,2.30
2018-06-28T09:28:45.877Z,2.40
2018-06-28T09:29:45.867Z,2.50
2018-06-28T09:30:45.857Z,2.40
2018-06-28T09:31:45.870Z,2.50
2018-06-28T09:32:45.837Z,2.50
2018-06-28T09:33:45.824Z,2.70
2018-06-28T09:34:45.830Z,2.50
2018-06-28T09:35:45.817Z,2.40
2018-06-28T09:36:45.817Z,2.40
2018-06-28T09:37:45.785Z,2.30
2018-06-28T09:38:45.772Z,2.40
2018-06-28T09:39:45.764Z,2.40
2018-06-28T09:40:45.751Z,2.50
2018-06-28T09:41:45.764Z,2.40
2018-06-28T09:42:45.733Z,2.20
2018-06-28T09:43:45.720Z,2.10
2018-06-28T09:44:45.708Z,2.40
2018-06-28T09:45:45.699Z,2.40
2018-06-28T09:46:45.720Z,2.30
2018-06-28T09:47:45.677Z,2.30
2018-06-28T09:48:45.714Z,2.70
2018-06-28T09:49:45.656Z,2.30
2018-06-28T09:50:45.646Z,2.40
2018-06-28T09:51:45.694Z,2.50
2018-06-28T09:52:45.627Z,2.30
2018-06-28T09:53:45.616Z,2.40
2018-06-28T09:54:45.640Z,2.50
2018-06-28T09:55:45.594Z,2.50
2018-06-28T09:56:45.607Z,2.70
2018-06-28T09:57:45.576Z,2.60
2018-06-28T09:58:45.594Z,2.10
2018-06-28T09:59:45.555Z,2.40
2018-06-28T10:00:45.540Z,2.50
2018-06-28T10:01:45.557Z,2.50
2018-06-28T10:02:45.518Z,2.30
2018-06-28T10:03:45.508Z,2.40
2018-06-28T10:04:45.498Z,2.60
2018-06-28T10:05:45.492Z,2.60
2018-06-28T10:06:45.508Z,2.60
2018-06-28T10:07:45.484Z,2.50
2018-06-28T10:08:45.456Z,2.50
2018-06-28T10:09:45.447Z,2.50
2018-06-28T10:10:45.434Z,2.60
2018-06-28T10:11:45.447Z,2.60
2018-06-28T10:12:45.412Z,2.60
2018-06-28T10:13:45.405Z,2.70
2018-06-28T10:14:45.451Z,2.50
2018-06-28T10:15:45.383Z,2.50
2018-06-28T10:16:45.394Z,2.40
2018-06-28T10:17:45.363Z,2.30
2018-06-28T10:18:45.350Z,2.30
2018-06-28T10:19:45.347Z,2.60
2018-06-28T10:20:45.344Z,2.40
2018-06-28T10:21:45.343Z,2.40
2018-06-28T10:22:45.307Z,2.40
2018-06-28T10:23:45.300Z,2.40
2018-06-28T10:24:45.314Z,2.20
2018-06-28T10:25:45.278Z,2.40
2018-06-28T10:26:45.294Z,2.50
2018-06-28T10:27:45.255Z,2.20
2018-06-28T10:28:45.245Z,2.20
2018-06-28T10:29:45.237Z,2.40
2018-06-28T10:30:45.243Z,2.40
2018-06-28T10:31:45.243Z,2.40
2018-06-28T10:32:45.263Z,2.10
2018-06-28T10:33:45.193Z,2.10
2018-06-28T10:34:45.184Z,2.00
2018-06-28T10:35:45.174Z,2.00
2018-06-28T10:36:45.188Z,2.00
2018-06-28T10:37:45.159Z,2.00
2018-06-28T10:38:45.144Z,2.00
2018-06-28T10:39:45.134Z,2.00
2018-06-28T10:40:45.147Z,1.80
2018-06-28T10:41:45.138Z,2.00
2018-06-28T10:42:45.105Z,1.80
2018-06-28T10:43:45.103Z,1.70
2018-06-28T10:44:45.120Z,1.80
2018-06-28T10:45:45.078Z,2.00
2018-06-28T10:46:45.094Z,1.80
2018-06-28T10:47:45.062Z,1.70
2018-06-28T10:48:45.058Z,1.70
2018-06-28T10:49:45.041Z,1.70
2018-06-28T10:50:45.036Z,1.70
2018-06-28T10:51:45.055Z,1.70
2018-06-28T10:52:45.019Z,1.60
2018-06-28T10:53:45.018Z,1.60
2018-06-28T10:54:45.000Z,1.50
2018-06-28T10:55:44.992Z,1.50
2018-06-28T10:56:45.009Z,1.60
2018-06-28T10:57:44.974Z,1.50
2018-06-28T10:58:44.966Z,1.50
2018-06-28T10:59:44.958Z,1.50
2018-06-28T11:00:44.950Z,1.60
2018-06-28T11:01:45.042Z,1.50
2018-06-28T11:02:44.932Z,1.60
2018-06-28T11:03:44.940Z,1.30
2018-06-28T11:04:44.917Z,1.60
2018-06-28T11:05:44.914Z,1.40
2018-06-28T11:06:44.928Z,1.50
2018-06-28T11:07:44.892Z,1.60
2018-06-28T11:08:44.882Z,1.50
2018-06-28T11:09:44.875Z,1.60
2018-06-28T11:10:44.868Z,1.50
2018-06-28T11:11:44.879Z,1.70
2018-06-28T11:12:44.871Z,1.70
2018-06-28T11:13:44.844Z,1.90
2018-06-28T11:14:44.832Z,1.60
2018-06-28T11:15:44.824Z,1.70
2018-06-28T11:16:44.845Z,2.00
2018-06-28T11:17:44.801Z,1.90
2018-06-28T11:18:44.793Z,1.80
2018-06-28T11:19:44.783Z,1.80
2018-06-28T11:20:44.775Z,1.80
2018-06-28T11:21:44.794Z,1.80
2018-06-28T11:22:44.757Z,1.70
2018-06-28T11:23:44.760Z,1.60
2018-06-28T11:24:44.741Z,1.70
2018-06-28T11:25:44.736Z,1.80
2018-06-28T11:26:44.834Z,1.60
2018-06-28T11:27:44.716Z,1.60
2018-06-28T11:28:44.710Z,1.70
2018-06-28T11:29:44.702Z,1.80
2018-06-28T11:30:44.696Z,1.50
2018-06-28T11:31:44.708Z,1.60
2018-06-28T11:32:44.675Z,1.80
2018-06-28T11:33:44.709Z,1.60
2018-06-28T11:34:44.658Z,1.50
2018-06-28T11:35:44.652Z,1.60
2018-06-28T11:36:44.664Z,1.50
2018-06-28T11:37:44.632Z,1.50
2018-06-28T11:38:44.623Z,1.70
2018-06-28T11:39:44.614Z,1.60
2018-06-28T11:40:44.607Z,1.60
2018-06-28T11:41:44.618Z,1.60
2018-06-28T11:42:44.587Z,1.80
2018-06-28T11:43:44.591Z,1.80
2018-06-28T11:44:44.569Z,1.70
2018-06-28T11:45:44.567Z,1.80
2018-06-28T11:46:44.573Z,2.00
2018-06-28T11:47:44.544Z,1.70
2018-06-28T11:48:44.532Z,1.80
2018-06-28T11:49:44.521Z,1.60
2018-06-28T11:50:44.511Z,1.60
2018-06-28T11:51:44.524Z,2.00
2018-06-28T11:52:44.491Z,1.90
2018-06-28T11:53:44.507Z,1.90
2018-06-28T11:54:44.474Z,1.80
2018-06-28T11:55:44.464Z,1.80
2018-06-28T11:56:44.486Z,1.60
2018-06-28T11:57:44.444Z,1.70
2018-06-28T11:58:44.435Z,2.00
2018-06-28T11:59:44.428Z,1.90
2018-06-28T12:00:44.417Z,1.90
2018-06-28T12:01:44.432Z,1.70
2018-06-28T12:02:44.398Z,1.70
2018-06-28T12:03:44.389Z,1.60
2018-06-28T12:04:44.380Z,1.30
2018-06-28T12:05:44.373Z,1.50
2018-06-28T12:06:44.386Z,1.80
2018-06-28T12:07:44.359Z,1.80
2018-06-28T12:08:44.343Z,1.50
2018-06-28T12:09:44.347Z,1.60
2018-06-28T12:10:44.347Z,1.40
2018-06-28T12:11:44.342Z,1.40
2018-06-28T12:12:44.308Z,1.50
2018-06-28T12:13:44.302Z,1.50
2018-06-28T12:14:44.295Z,1.50
2018-06-28T12:15:44.295Z,1.60
2018-06-28T12:16:44.322Z,1.50
2018-06-28T12:17:44.269Z,1.60
2018-06-28T12:18:44.290Z,1.70
2018-06-28T12:19:44.270Z,1.50
2018-06-28T12:20:44.249Z,1.70
2018-06-28T12:21:44.262Z,1.50
2018-06-28T12:22:44.239Z,1.60
2018-06-28T12:23:44.227Z,1.50
2018-06-28T12:24:44.223Z,1.50
2018-06-28T12:25:44.201Z,1.60
2018-06-28T12:26:44.198Z,1.60
2018-06-28T12:27:44.220Z,1.50
2018-06-28T12:28:44.177Z,1.60
2018-06-28T12:29:44.173Z,1.40
2018-06-28T12:30:44.157Z,1.50
2018-06-28T12:31:44.149Z,1.40
2018-06-28T12:32:44.166Z,1.30
2018-06-28T12:33:44.136Z,1.50
2018-06-28T12:34:44.123Z,1.60
2018-06-28T12:35:44.117Z,1.50
2018-06-28T12:36:44.121Z,1.50
2018-06-28T12:37:44.124Z,1.30
2018-06-28T12:38:44.088Z,1.50
2018-06-28T12:39:44.079Z,1.40
2018-06-28T12:40:44.070Z,1.50
2018-06-28T12:41:44.062Z,1.50
2018-06-28T12:42:44.087Z,1.50
2018-06-28T12:43:44.047Z,1.60
2018-06-28T12:44:44.042Z,1.50
2018-06-28T12:45:44.028Z,1.40
2018-06-28T12:46:44.037Z,1.60
2018-06-28T12:47:44.034Z,1.60
2018-06-28T12:48:44.003Z,1.50
2018-06-28T12:49:44.000Z,1.50
2018-06-28T12:50:44.001Z,1.40
2018-06-28T12:51:43.979Z,1.40
2018-06-28T12:52:43.994Z,1.50
2018-06-28T12:53:43.962Z,1.60
2018-06-28T12:54:43.956Z,1.50
2018-06-28T12:55:43.947Z,1.50
2018-06-28T12:56:43.959Z,1.60
2018-06-28T12:57:43.964Z,1.60
2018-06-28T12:58:43.921Z,1.50
2018-06-28T12:59:43.953Z,1.50
2018-06-28T13:00:43.943Z,1.40
2018-06-28T13:01:43.896Z,1.40
2018-06-28T13:02:43.887Z,1.40
2018-06-28T13:03:43.910Z,1.50
2018-06-28T13:04:43.871Z,1.60
2018-06-28T13:05:43.862Z,1.60
2018-06-28T13:06:43.862Z,1.70
2018-06-28T13:07:43.845Z,1.40
2018-06-28T13:08:43.835Z,1.50
2018-06-28T13:09:43.851Z,1.50
2018-06-28T13:10:43.819Z,1.50
2018-06-28T13:11:43.811Z,1.50
2018-06-28T13:12:43.818Z,1.70
2018-06-28T13:13:43.796Z,1.50
2018-06-28T13:14:43.810Z,1.60
2018-06-28T13:15:43.776Z,1.30
2018-06-28T13:16:43.782Z,1.70
2018-06-28T13:17:43.763Z,1.40
2018-06-28T13:18:43.811Z,1.40