createdAt,value
2022-11-24T00:01:06.570Z,4.03
2022-11-24T00:03:33.519Z,4.15
2022-11-24T00:06:11.897Z,4.32
2022-11-24T00:08:39.998Z,4.40
2022-11-24T00:11:12.946Z,4.20
2022-11-24T00:13:39.671Z,4.72
2022-11-24T00:16:24.515Z,4.10
2022-11-24T00:18:53.117Z,4.90
2022-11-24T00:21:20.755Z,4.57
2022-11-24T00:23:48.838Z,5.07
2022-11-24T00:26:16.533Z,4.32
2022-11-24T00:28:43.965Z,4.65
2022-11-24T00:31:22.430Z,4.60
2022-11-24T00:33:50.882Z,4.10
2022-11-24T00:36:19.152Z,4.00
2022-11-24T00:38:46.577Z,5.03
2022-11-24T00:41:13.688Z,4.97
2022-11-24T00:43:40.352Z,4.22
2022-11-24T00:46:07.077Z,5.38
2022-11-24T00:48:33.760Z,4.65
2022-11-24T00:51:06.012Z,4.47
2022-11-24T00:53:32.753Z,5.30
2022-11-24T00:55:59.542Z,4.55
2022-11-24T00:58:26.359Z,4.82
2022-11-24T01:00:53.517Z,4.40
2022-11-24T01:03:21.188Z,4.25
2022-11-24T01:05:47.761Z,4.65
2022-11-24T01:08:14.504Z,4.70
2022-11-24T01:10:41.094Z,3.85
2022-11-24T01:13:07.682Z,4.32
2022-11-24T01:15:36.417Z,4.30
2022-11-24T01:18:04.115Z,5.30
2022-11-24T01:20:31.408Z,4.60
2022-11-24T01:22:58.085Z,5.97
2022-11-24T01:25:24.678Z,4.55
2022-11-24T01:27:51.421Z,4.95
2022-11-24T01:30:18.121Z,5.30
2022-11-24T01:32:44.724Z,4.97
2022-11-24T01:35:11.254Z,4.75
2022-11-24T01:37:37.810Z,5.10
2022-11-24T01:40:05.833Z,4.68
2022-11-24T01:42:50.682Z,4.85
2022-11-24T01:45:40.748Z,5.13
2022-11-24T01:48:14.613Z,5.18
2022-11-24T01:50:41.779Z,5.07
2022-11-24T01:53:08.993Z,5.00
2022-11-24T01:55:39.284Z,4.78
2022-11-24T01:58:15.339Z,5.15
2022-11-24T02:00:45.277Z,5.88
2022-11-24T02:03:18.165Z,5.22
2022-11-24T02:06:08.869Z,7.63
2022-11-24T02:08:40.744Z,4.90
2022-11-24T02:11:07.381Z,5.45
2022-11-24T02:13:37.236Z,5.28
2022-11-24T02:16:06.671Z,5.28
2022-11-24T02:18:33.497Z,5.68
2022-11-24T02:21:00.702Z,5.93
2022-11-24T02:24:01.017Z,5.40
2022-11-24T02:26:30.198Z,4.88
2022-11-24T02:28:57.048Z,5.18
2022-11-24T02:31:23.674Z,5.53
2022-11-24T02:33:50.981Z,4.97
2022-11-24T02:36:17.593Z,5.55
2022-11-24T02:38:44.197Z,5.03
2022-11-24T02:41:15.067Z,5.05
2022-11-24T02:43:47.041Z,5.32
2022-11-24T02:46:13.670Z,5.53
2022-11-24T02:48:40.401Z,5.22
2022-11-24T02:51:06.974Z,4.95
2022-11-24T02:53:33.711Z,5.43
2022-11-24T02:56:00.276Z,5.25
2022-11-24T02:58:26.812Z,5.22
2022-11-24T03:00:54.490Z,5.22
2022-11-24T03:03:21.710Z,5.63
2022-11-24T03:05:48.278Z,5.80
2022-11-24T03:08:14.813Z,5.13
2022-11-24T03:10:41.388Z,4.80
2022-11-24T03:13:08.258Z,5.00
2022-11-24T03:15:35.886Z,4.90
2022-11-24T03:18:03.245Z,5.50
2022-11-24T03:20:30.074Z,4.80
2022-11-24T03:22:56.908Z,5.15
2022-11-24T03:25:23.709Z,4.97
2022-11-24T03:27:50.330Z,5.57
2022-11-24T03:30:16.930Z,5.40
2022-11-24T03:32:43.593Z,4.97
2022-11-24T03:35:10.149Z,5.32
2022-11-24T03:37:37.292Z,5.13
2022-11-24T03:40:04.339Z,5.32
2022-11-24T03:42:30.938Z,5.90
2022-11-24T03:44:57.476Z,4.18
2022-11-24T03:47:24.062Z,5.45
2022-11-24T03:49:50.576Z,4.70
2022-11-24T03:52:17.092Z,4.63
2022-11-24T03:54:43.855Z,4.65
2022-11-24T03:57:10.463Z,4.63
2022-11-24T03:59:36.994Z,4.20
2022-11-24T04:02:03.682Z,4.93
2022-11-24T04:04:30.423Z,4.57
2022-11-24T04:06:57.015Z,4.15
2022-11-24T04:09:23.588Z,3.72
2022-11-24T04:12:08.352Z,4.43
2022-11-24T04:14:35.209Z,4.32
2022-11-24T04:17:04.257Z,4.32
2022-11-24T04:19:31.027Z,4.35
2022-11-24T04:21:57.567Z,3.95
2022-11-24T04:24:24.142Z,3.88
2022-11-24T04:26:50.665Z,4.03
2022-11-24T04:29:17.217Z,4.20
2022-11-24T04:31:43.818Z,3.78
2022-11-24T04:34:11.299Z,3.63
2022-11-24T04:36:37.921Z,3.20
2022-11-24T04:39:24.477Z,3.80
2022-11-24T04:41:50.996Z,3.13
2022-11-24T04:44:17.587Z,3.30
2022-11-24T04:46:44.360Z,3.20
2022-11-24T04:49:11.812Z,2.95
2022-11-24T04:51:39.804Z,2.83
2022-11-24T04:54:13.624Z,2.90
2022-11-24T04:56:41.793Z,3.05
2022-11-24T04:59:12.256Z,2.78
2022-11-24T05:01:38.883Z,2.90
2022-11-24T05:04:05.437Z,3.15
2022-11-24T05:06:33.238Z,3.10
2022-11-24T05:08:59.786Z,2.70
2022-11-24T05:11:26.306Z,3.25
2022-11-24T05:13:53.266Z,2.47
2022-11-24T05:16:20.139Z,2.92
2022-11-24T05:18:46.769Z,2.67
2022-11-24T05:21:13.624Z,3.08
2022-11-24T05:23:40.261Z,2.77
2022-11-24T05:26:06.905Z,2.10
2022-11-24T05:28:33.776Z,2.45
2022-11-24T05:31:01.908Z,2.15
2022-11-24T05:33:30.143Z,1.95
2022-11-24T05:36:02.186Z,2.13
2022-11-24T05:38:30.187Z,2.00
2022-11-24T05:41:04.474Z,2.35
2022-11-24T05:43:31.562Z,2.15
2022-11-24T05:46:01.901Z,2.20
2022-11-24T05:48:28.531Z,3.45
2022-11-24T05:50:56.776Z,2.22
2022-11-24T05:53:24.246Z,2.60
2022-11-24T05:55:51.950Z,2.40
2022-11-24T05:58:21.705Z,2.23
2022-11-24T06:00:48.600Z,3.15
2022-11-24T06:03:15.423Z,3.33
2022-11-24T06:05:46.896Z,2.53
2022-11-24T06:08:14.238Z,2.75
2022-11-24T06:10:40.822Z,2.60
2022-11-24T06:13:07.916Z,2.75
2022-11-24T06:15:35.189Z,2.87
2022-11-24T06:18:01.809Z,2.92
2022-11-24T06:20:32.426Z,2.50
2022-11-24T06:23:00.215Z,2.90
2022-11-24T06:25:27.758Z,3.00
2022-11-24T06:27:54.356Z,3.40
2022-11-24T06:30:20.865Z,3.20
2022-11-24T06:32:49.914Z,2.75
2022-11-24T06:35:17.325Z,3.08
2022-11-24T06:37:43.921Z,3.00
2022-11-24T06:40:10.845Z,2.72
2022-11-24T06:42:37.698Z,2.10
2022-11-24T06:45:09.082Z,3.00
2022-11-24T06:47:36.706Z,2.58
2022-11-24T06:50:03.803Z,2.50
2022-11-24T06:52:30.651Z,2.88
2022-11-24T06:54:57.312Z,2.35
2022-11-24T06:57:24.019Z,2.30
2022-11-24T06:59:50.658Z,8.30
2022-11-24T07:02:17.202Z,2.70
2022-11-24T07:04:43.771Z,2.30
2022-11-24T07:07:10.397Z,2.23
2022-11-24T07:09:37.047Z,2.30
2022-11-24T07:12:04.815Z,2.35
2022-11-24T07:14:32.170Z,2.55
2022-11-24T07:16:58.907Z,2.95
2022-11-24T07:19:25.513Z,2.67
2022-11-24T07:21:52.138Z,2.17
2022-11-24T07:24:18.899Z,2.17
2022-11-24T07:26:45.602Z,2.53
2022-11-24T07:29:12.183Z,2.60
2022-11-24T07:31:39.228Z,2.35
2022-11-24T07:34:06.233Z,2.40
2022-11-24T07:36:32.817Z,2.30
2022-11-24T07:38:59.646Z,2.20
2022-11-24T07:41:26.155Z,2.80
2022-11-24T07:43:55.605Z,2.42
2022-11-24T07:46:22.238Z,2.30
2022-11-24T07:48:48.847Z,2.60
2022-11-24T07:51:16.092Z,3.53
2022-11-24T07:53:42.840Z,2.30
2022-11-24T07:56:09.539Z,2.13
2022-11-24T07:58:37.466Z,2.42
2022-11-24T08:01:11.520Z,2.57
2022-11-24T08:03:38.314Z,2.63
2022-11-24T08:06:23.606Z,2.33
2022-11-24T08:08:51.008Z,2.33
2022-11-24T08:11:18.307Z,2.93
2022-11-24T08:13:45.250Z,2.60
2022-11-24T08:16:16.861Z,2.72
2022-11-24T08:18:44.734Z,2.30
2022-11-24T08:21:14.908Z,2.25
2022-11-24T08:23:42.085Z,2.63
2022-11-24T08:26:13.670Z,2.70
2022-11-24T08:28:40.235Z,2.40
2022-11-24T08:31:16.080Z,2.70
2022-11-24T08:33:42.713Z,2.40
2022-11-24T08:36:17.825Z,2.70
2022-11-24T08:38:45.409Z,2.75
2022-11-24T08:41:14.648Z,2.60
2022-11-24T08:43:42.261Z,2.60
2022-11-24T08:46:12.565Z,2.63
2022-11-24T08:48:39.212Z,2.85
2022-11-24T08:51:18.424Z,2.45
2022-11-24T08:53:45.068Z,2.42
2022-11-24T08:56:12.993Z,2.40
2022-11-24T08:58:40.189Z,2.17
2022-11-24T09:01:09.730Z,1.90
2022-11-24T09:03:37.725Z,2.17
2022-11-24T09:06:05.483Z,2.50
2022-11-24T09:08:33.330Z,2.15
2022-11-24T09:11:05.540Z,2.15
2022-11-24T09:13:32.573Z,2.45
2022-11-24T09:16:04.512Z,2.30
2022-11-24T09:18:31.199Z,2.83
2022-11-24T09:21:14.549Z,2.53
2022-11-24T09:23:42.520Z,2.65
2022-11-24T09:26:11.850Z,2.63
2022-11-24T09:28:38.983Z,2.90
2022-11-24T09:31:08.137Z,2.35
2022-11-24T09:33:35.994Z,2.38
2022-11-24T09:36:02.809Z,2.88
2022-11-24T09:38:29.867Z,2.15
2022-11-24T09:41:06.035Z,2.80
2022-11-24T09:43:45.904Z,2.92
2022-11-24T09:46:23.371Z,2.50
2022-11-24T09:48:54.977Z,2.13
2022-11-24T09:51:25.966Z,2.55
2022-11-24T09:53:59.930Z,3.58
2022-11-24T09:56:30.894Z,2.55
2022-11-24T09:59:02.877Z,2.10
2022-11-24T10:01:32.496Z,2.58
2022-11-24T10:04:05.598Z,2.47
2022-11-24T10:06:34.834Z,2.83
2022-11-24T10:09:19.792Z,2.92
2022-11-24T10:12:17.138Z,2.40
2022-11-24T10:15:15.706Z,2.53
2022-11-24T10:18:16.969Z,2.47
2022-11-24T10:21:22.403Z,2.33
2022-11-24T10:24:16.469Z,2.53
2022-11-24T10:27:00.554Z,3.05
2022-11-24T10:29:40.961Z,2.95
2022-11-24T10:32:24.350Z,2.40
2022-11-24T10:34:51.566Z,2.40
2022-11-24T10:37:26.125Z,2.70
2022-11-24T10:40:04.040Z,2.50
2022-11-24T10:42:37.041Z,2.60
2022-11-24T10:45:14.462Z,2.67
2022-11-24T10:47:42.762Z,2.53
2022-11-24T10:50:23.540Z,2.55
2022-11-24T10:53:09.031Z,2.63
2022-11-24T10:55:54.081Z,2.65
2022-11-24T10:58:24.073Z,2.92
2022-11-24T11:00:50.781Z,3.22
2022-11-24T11:03:31.786Z,2.25
2022-11-24T11:06:10.302Z,2.50
2022-11-24T11:08:36.961Z,2.95
2022-11-24T11:11:29.191Z,2.83
2022-11-24T11:14:05.010Z,2.42
2022-11-24T11:16:39.361Z,2.33
2022-11-24T11:19:58.472Z,2.38
2022-11-24T11:22:37.262Z,2.30
2022-11-24T11:25:16.573Z,2.88
2022-11-24T11:27:43.262Z,2.85
2022-11-24T11:35:49.347Z,2.45
2022-11-24T11:38:16.000Z,3.38
2022-11-24T11:40:43.873Z,2.58
2022-11-24T11:43:24.898Z,2.83
2022-11-24T11:46:10.085Z,3.20
2022-11-24T11:48:43.714Z,2.60
2022-11-24T11:51:25.877Z,2.50
2022-11-24T11:54:20.175Z,2.80
2022-11-24T11:56:51.028Z,2.85
2022-11-24T11:59:36.598Z,2.85
2022-11-24T12:02:37.192Z,2.60
2022-11-24T12:05:27.430Z,2.95
2022-11-24T12:08:21.041Z,2.63
2022-11-24T12:10:48.075Z,2.53
2022-11-24T12:13:14.644Z,2.75
2022-11-24T12:15:44.603Z,2.63
2022-11-24T12:18:55.209Z,3.10
2022-11-24T12:21:26.216Z,2.47
2022-11-24T12:24:10.938Z,2.78
2022-11-24T12:26:53.597Z,2.45
2022-11-24T12:29:32.624Z,2.30
2022-11-24T12:32:19.952Z,2.40
2022-11-24T12:34:56.135Z,2.65
2022-11-24T12:37:47.319Z,2.42
2022-11-24T12:40:46.578Z,2.30
2022-11-24T12:43:35.557Z,2.25
2022-11-24T12:46:14.009Z,2.13
2022-11-24T12:49:15.346Z,2.25
2022-11-24T12:51:46.122Z,3.38
2022-11-24T12:54:15.673Z,2.72
2022-11-24T12:57:06.574Z,2.80
2022-11-24T13:00:01.865Z,2.67
2022-11-24T13:02:49.898Z,2.47
2022-11-24T13:05:46.498Z,3.08
2022-11-24T13:08:14.361Z,2.35
2022-11-24T13:10:57.871Z,2.95
2022-11-24T13:13:29.861Z,3.10
2022-11-24T13:16:20.617Z,2.65
2022-11-24T13:18:52.738Z,2.53
2022-11-24T13:21:31.153Z,3.00
2022-11-24T13:24:04.325Z,2.92
2022-11-24T13:26:53.072Z,3.30
2022-11-24T13:29:28.794Z,2.85
2022-11-24T13:31:55.979Z,2.63
2022-11-24T13:34:45.984Z,2.80
2022-11-24T13:37:33.747Z,3.28
2022-11-24T13:40:13.371Z,2.40
2022-11-24T13:42:55.165Z,2.50
2022-11-24T13:45:41.092Z,2.33
2022-11-24T13:48:20.381Z,2.63
2022-11-24T13:50:50.424Z,2.30
2022-11-24T13:53:29.409Z,2.28
2022-11-24T13:56:15.080Z,2.80
2022-11-24T13:58:57.454Z,2.53
2022-11-24T14:01:32.712Z,2.70
2022-11-24T14:04:29.797Z,2.55
2022-11-24T14:06:55.040Z,2.63
2022-11-24T14:09:44.788Z,2.83
2022-11-24T14:12:20.356Z,2.92
2022-11-24T14:14:49.272Z,2.90
2022-11-24T14:17:24.399Z,2.88
2022-11-24T14:19:53.649Z,2.83
2022-11-24T14:22:42.262Z,2.83
2022-11-24T14:25:25.355Z,2.63
2022-11-24T14:27:52.038Z,3.22
2022-11-24T14:30:21.694Z,2.72
2022-11-24T14:32:58.992Z,3.08
2022-11-24T14:35:25.580Z,2.80
2022-11-24T14:37:52.336Z,2.70
2022-11-24T14:40:41.651Z,2.83
2022-11-24T14:43:32.329Z,2.30
2022-11-24T14:46:06.016Z,2.42
2022-11-24T14:48:46.916Z,2.13
2022-11-24T14:51:22.940Z,2.90
2022-11-24T14:53:53.518Z,2.58
2022-11-24T14:56:29.266Z,2.88
2022-11-24T14:58:57.482Z,3.08
2022-11-24T15:01:27.491Z,2.60
2022-11-24T15:04:26.528Z,2.63
2022-11-24T15:07:14.048Z,2.30
2022-11-24T15:09:53.312Z,2.28
2022-11-24T15:12:39.655Z,2.88
2022-11-24T15:15:34.118Z,3.10
2022-11-24T15:18:02.635Z,2.40
2022-11-24T15:20:35.349Z,2.70
2022-11-24T15:23:25.045Z,2.50
2022-11-24T15:25:53.495Z,2.45
2022-11-24T15:28:25.517Z,2.72
2022-11-24T15:30:59.507Z,2.25
2022-11-24T15:33:26.793Z,2.60
2022-11-24T15:35:53.844Z,2.30
2022-11-24T15:38:21.252Z,2.35
2022-11-24T15:40:50.316Z,2.80
2022-11-24T15:43:32.158Z,2.42
2022-11-24T15:45:59.697Z,2.45
2022-11-24T15:48:26.964Z,2.15
2022-11-24T15:50:55.297Z,2.42
2022-11-24T15:53:27.511Z,2.35
2022-11-24T15:55:56.387Z,1.75
2022-11-24T15:58:23.685Z,2.33
2022-11-24T16:00:53.402Z,2.63
2022-11-24T16:06:16.732Z,2.15
2022-11-24T16:08:46.228Z,2.47
2022-11-24T16:11:12.827Z,2.30
2022-11-24T16:13:39.954Z,3.42
2022-11-24T16:16:06.858Z,2.78
2022-11-24T16:18:35.386Z,2.80
2022-11-24T16:21:02.011Z,2.60
2022-11-24T16:23:28.589Z,2.40
2022-11-24T16:25:55.273Z,2.65
2022-11-24T16:28:21.872Z,3.47
2022-11-24T16:30:49.884Z,2.70
2022-11-24T16:33:16.848Z,2.38
2022-11-24T16:35:46.334Z,2.97
2022-11-24T16:38:17.275Z,2.78
2022-11-24T16:40:44.009Z,2.90
2022-11-24T16:43:10.596Z,2.95
2022-11-24T16:45:39.682Z,2.65
2022-11-24T16:48:10.369Z,2.95
2022-11-24T16:50:37.720Z,2.65
2022-11-24T16:53:04.284Z,3.38
2022-11-24T16:55:30.802Z,3.22
2022-11-24T16:57:57.335Z,2.70
2022-11-24T17:00:23.890Z,3.08
2022-11-24T17:02:50.602Z,3.75
2022-11-24T17:05:17.331Z,2.95
2022-11-24T17:07:43.956Z,3.10
2022-11-24T17:10:10.658Z,3.00
2022-11-24T17:12:37.678Z,2.85
2022-11-24T17:15:39.171Z,3.47
2022-11-24T17:18:22.394Z,3.38
2022-11-24T17:20:38.844Z,2.80
2022-11-24T17:23:05.493Z,3.10
2022-11-24T17:25:33.012Z,3.63
2022-11-24T17:27:59.533Z,3.40
2022-11-24T17:30:26.069Z,2.73
2022-11-24T17:32:56.734Z,3.28
2022-11-24T17:35:23.730Z,3.20
2022-11-24T17:37:50.483Z,3.15
2022-11-24T17:40:34.536Z,3.30
2022-11-24T17:43:01.602Z,3.13
2022-11-24T17:45:29.582Z,3.85
2022-11-24T17:47:58.479Z,3.40
2022-11-24T17:50:26.308Z,3.83
2022-11-24T17:52:54.247Z,4.77
2022-11-24T17:55:21.199Z,3.93
2022-11-24T17:57:47.773Z,3.95
2022-11-24T18:00:14.847Z,4.33
2022-11-24T18:02:41.426Z,4.00
2022-11-24T18:05:08.417Z,4.43
2022-11-24T18:07:37.809Z,4.23
2022-11-24T18:10:04.882Z,3.80
2022-11-24T18:12:32.975Z,4.35
2022-11-24T18:15:00.004Z,4.45
2022-11-24T18:17:26.670Z,4.87
2022-11-24T18:19:53.338Z,4.90
2022-11-24T18:22:36.734Z,4.60
2022-11-24T18:25:07.108Z,5.13
2022-11-24T18:27:33.655Z,5.43
2022-11-24T18:30:00.245Z,4.93
2022-11-24T18:32:26.996Z,5.10
2022-11-24T18:34:54.131Z,4.70
2022-11-24T18:37:20.732Z,5.70
2022-11-24T18:39:47.315Z,5.37
2022-11-24T18:42:14.001Z,4.55
2022-11-24T18:44:42.472Z,4.43
2022-11-24T18:47:09.046Z,3.97
2022-11-24T18:49:35.583Z,4.65
2022-11-24T18:52:02.234Z,4.25
2022-11-24T18:54:28.893Z,5.13
2022-11-24T18:57:00.198Z,3.87
2022-11-24T18:59:29.683Z,4.00
2022-11-24T19:01:58.008Z,4.43
2022-11-24T19:04:26.207Z,4.30
2022-11-24T19:06:52.923Z,4.47
2022-11-24T19:09:22.506Z,5.00
2022-11-24T19:11:49.250Z,4.90
2022-11-24T19:14:17.877Z,4.57
2022-11-24T19:16:46.314Z,4.40
2022-11-24T19:19:13.024Z,4.37
2022-11-24T19:21:40.835Z,4.93
2022-11-24T19:24:11.966Z,4.77
2022-11-24T19:26:39.678Z,4.60
2022-11-24T19:29:07.490Z,4.50
2022-11-24T19:31:35.351Z,5.53
2022-11-24T19:34:03.397Z,5.00
2022-11-24T19:36:30.272Z,4.80
2022-11-24T19:38:58.448Z,5.53
2022-11-24T19:41:30.102Z,4.97
2022-11-24T19:43:58.532Z,4.87
2022-11-24T19:46:27.777Z,6.17
2022-11-24T19:48:59.255Z,5.57
2022-11-24T19:51:30.780Z,5.50
2022-11-24T19:53:57.433Z,5.07
2022-11-24T19:56:27.424Z,5.33
2022-11-24T19:58:55.391Z,5.70
2022-11-24T20:01:28.100Z,5.63
2022-11-24T20:03:59.322Z,6.47
2022-11-24T20:06:31.469Z,6.07
2022-11-24T20:09:00.514Z,7.05
2022-11-24T20:11:28.248Z,7.37
2022-11-24T20:13:55.164Z,7.80
2022-11-24T20:16:26.664Z,7.03
2022-11-24T20:18:55.241Z,6.50
2022-11-24T20:21:24.933Z,5.67
2022-11-24T20:23:57.214Z,5.00
2022-11-24T20:26:26.553Z,5.68
2022-11-24T20:28:54.616Z,8.45
2022-11-24T20:31:31.119Z,6.00
2022-11-24T20:33:59.411Z,6.93
2022-11-24T20:36:27.794Z,5.70
2022-11-24T20:38:54.908Z,5.90
2022-11-24T20:41:27.125Z,7.23
2022-11-24T20:43:55.414Z,7.63
2022-11-24T20:46:27.362Z,8.00
2022-11-24T20:48:55.385Z,7.95
2022-11-24T20:51:24.681Z,7.97
2022-11-24T20:53:53.904Z,8.47
2022-11-24T20:56:22.949Z,7.97
2022-11-24T20:58:50.455Z,8.68
2022-11-24T21:01:19.926Z,7.70
2022-11-24T21:03:48.128Z,8.50
2022-11-24T21:06:14.912Z,7.75
2022-11-24T21:08:42.561Z,7.25
2022-11-24T21:11:11.825Z,7.47
2022-11-24T21:13:40.190Z,7.43
2022-11-24T21:16:23.404Z,7.60
2022-11-24T21:18:52.419Z,7.53
2022-11-24T21:21:23.641Z,7.60
2022-11-24T21:23:50.891Z,8.18
2022-11-24T21:26:19.084Z,7.40
2022-11-24T21:28:47.393Z,8.55
2022-11-24T21:31:20.394Z,7.63
2022-11-24T21:33:54.719Z,7.93
2022-11-24T21:36:26.476Z,8.30
2022-11-24T21:38:56.331Z,7.43
2022-11-24T21:41:24.771Z,6.85
2022-11-24T21:43:52.851Z,6.30
2022-11-24T21:46:19.498Z,6.33
2022-11-24T21:48:46.100Z,6.63
2022-11-24T21:51:15.530Z,6.80
2022-11-24T21:53:43.401Z,6.32
2022-11-24T21:56:15.655Z,6.88
2022-11-24T21:58:47.391Z,6.65
2022-11-24T22:01:15.010Z,7.45
2022-11-24T22:03:41.613Z,6.90
2022-11-24T22:06:08.648Z,7.68
2022-11-24T22:08:35.213Z,7.18
2022-11-24T22:11:06.451Z,7.00
2022-11-24T22:13:33.907Z,7.45
2022-11-24T22:16:05.618Z,8.63
2022-11-24T22:18:34.324Z,8.02
2022-11-24T22:21:05.084Z,8.02
2022-11-24T22:23:33.159Z,7.47
2022-11-24T22:26:17.948Z,7.57
2022-11-24T22:28:45.417Z,6.85
2022-11-24T22:31:16.654Z,6.55
2022-11-24T22:33:46.631Z,6.70
2022-11-24T22:36:14.384Z,6.90
2022-11-24T22:38:41.582Z,7.60
2022-11-24T22:41:10.869Z,7.18
2022-11-24T22:43:38.775Z,5.95
2022-11-24T22:46:30.383Z,5.80
2022-11-24T22:48:59.703Z,5.53
2022-11-24T22:51:38.151Z,5.25
2022-11-24T22:54:05.645Z,5.40
2022-11-24T22:56:33.553Z,4.65
2022-11-24T22:59:01.477Z,4.78
2022-11-24T23:01:29.674Z,5.22
2022-11-24T23:03:56.360Z,5.47
2022-11-24T23:06:28.481Z,6.25
2022-11-24T23:08:56.581Z,6.68
2022-11-24T23:11:32.590Z,5.95
2022-11-24T23:14:02.035Z,7.30
2022-11-24T23:16:29.373Z,7.50
2022-11-24T23:18:56.119Z,7.70
2022-11-24T23:21:26.210Z,7.90
2022-11-24T23:23:53.345Z,7.57
2022-11-24T23:26:28.384Z,7.90
2022-11-24T23:28:55.415Z,7.88
2022-11-24T23:31:27.446Z,6.60
2022-11-24T23:33:55.194Z,7.22
2022-11-24T23:36:22.621Z,6.88
2022-11-24T23:38:49.629Z,5.50
2022-11-24T23:41:19.497Z,5.20
2022-11-24T23:43:47.360Z,5.93
2022-11-24T23:46:20.556Z,6.85
2022-11-24T23:48:48.176Z,6.20
2022-11-24T23:51:22.132Z,5.18
2022-11-24T23:53:49.112Z,7.40
2022-11-24T23:56:18.533Z,8.23
2022-11-24T23:58:45.820Z,9.82
