createdAt,value
2023-01-17T00:01:14.273Z,3.78
2023-01-17T00:03:15.784Z,3.87
2023-01-17T00:05:35.765Z,3.92
2023-01-17T00:07:55.651Z,3.91
2023-01-17T00:09:58.254Z,3.88
2023-01-17T00:12:00.332Z,3.94
2023-01-17T00:14:01.793Z,4.02
2023-01-17T00:16:03.332Z,4.03
2023-01-17T00:18:04.891Z,4.07
2023-01-17T00:20:25.015Z,4.05
2023-01-17T00:22:45.835Z,4.08
2023-01-17T00:25:05.752Z,4.13
2023-01-17T00:27:12.787Z,3.99
2023-01-17T00:29:14.221Z,3.95
2023-01-17T00:31:16.012Z,4.02
2023-01-17T00:33:17.711Z,3.95
2023-01-17T00:35:19.464Z,3.97
2023-01-17T00:37:20.939Z,4.03
2023-01-17T00:39:22.317Z,4.02
2023-01-17T00:41:23.774Z,4.01
2023-01-17T00:43:43.807Z,3.76
2023-01-17T00:46:04.177Z,3.82
2023-01-17T00:48:24.396Z,3.91
2023-01-17T00:50:44.319Z,4.02
2023-01-17T00:53:04.236Z,4.04
2023-01-17T00:55:24.751Z,4.00
2023-01-17T00:57:44.642Z,4.03
2023-01-17T01:00:04.995Z,4.14
2023-01-17T01:02:27.593Z,4.19
2023-01-17T01:04:48.739Z,4.24
2023-01-17T01:07:08.627Z,3.89
2023-01-17T01:09:28.541Z,3.85
2023-01-17T01:11:48.792Z,3.81
2023-01-17T01:14:08.724Z,3.86
2023-01-17T01:16:29.267Z,3.82
2023-01-17T01:18:49.371Z,3.82
2023-01-17T01:21:09.302Z,3.82
2023-01-17T01:23:29.216Z,3.94
2023-01-17T01:25:49.361Z,3.98
2023-01-17T01:28:09.253Z,3.72
2023-01-17T01:30:29.531Z,3.72
2023-01-17T01:32:53.363Z,3.83
2023-01-17T01:34:54.840Z,3.84
2023-01-17T01:36:56.366Z,3.92
2023-01-17T01:38:57.939Z,3.97
2023-01-17T01:40:59.432Z,4.08
2023-01-17T01:43:03.209Z,4.18
2023-01-17T01:45:16.557Z,4.22
2023-01-17T01:47:22.972Z,4.25
2023-01-17T01:49:25.120Z,4.19
2023-01-17T01:51:28.342Z,4.16
2023-01-17T01:53:29.904Z,4.07
2023-01-17T01:55:33.065Z,4.09
2023-01-17T01:57:35.830Z,4.18
2023-01-17T01:59:38.399Z,4.27
2023-01-17T02:01:40.090Z,4.34
2023-01-17T02:03:41.717Z,4.12
2023-01-17T02:05:43.768Z,3.92
2023-01-17T02:07:50.692Z,3.87
2023-01-17T02:09:52.581Z,3.76
2023-01-17T02:11:54.118Z,3.81
2023-01-17T02:13:55.598Z,3.92
2023-01-17T02:16:03.927Z,4.01
2023-01-17T02:18:11.553Z,4.04
2023-01-17T02:20:13.101Z,4.15
2023-01-17T02:22:26.939Z,4.24
2023-01-17T02:24:47.060Z,4.32
2023-01-17T02:26:51.305Z,4.39
2023-01-17T02:29:01.605Z,4.43
2023-01-17T02:31:04.696Z,4.49
2023-01-17T02:33:08.352Z,4.43
2023-01-17T02:35:12.966Z,4.37
2023-01-17T02:37:14.379Z,4.10
2023-01-17T02:39:17.715Z,3.94
2023-01-17T02:41:28.271Z,4.00
2023-01-17T02:43:29.783Z,4.06
2023-01-17T02:45:31.322Z,3.90
2023-01-17T02:47:32.891Z,3.78
2023-01-17T02:49:34.359Z,3.76
2023-01-17T02:51:39.001Z,3.80
2023-01-17T02:53:42.445Z,3.87
2023-01-17T02:55:46.839Z,3.95
2023-01-17T02:57:48.293Z,4.05
2023-01-17T02:59:54.047Z,4.11
2023-01-17T03:02:00.507Z,4.18
2023-01-17T03:04:08.232Z,4.27
2023-01-17T03:06:12.042Z,4.34
2023-01-17T03:08:13.564Z,4.39
2023-01-17T03:10:15.124Z,4.40
2023-01-17T03:12:16.635Z,4.41
2023-01-17T03:14:18.100Z,4.43
2023-01-17T03:16:21.238Z,4.41
2023-01-17T03:18:22.784Z,4.33
2023-01-17T03:20:24.262Z,4.30
2023-01-17T03:22:25.775Z,3.81
2023-01-17T03:24:27.221Z,3.82
2023-01-17T03:26:28.696Z,3.86
2023-01-17T03:28:30.168Z,3.76
2023-01-17T03:30:31.690Z,3.81
2023-01-17T03:32:33.205Z,3.79
2023-01-17T03:34:34.694Z,3.80
2023-01-17T03:36:36.122Z,3.85
2023-01-17T03:38:37.694Z,3.98
2023-01-17T03:40:39.167Z,3.67
2023-01-17T03:42:40.751Z,3.76
2023-01-17T03:44:42.234Z,3.90
2023-01-17T03:46:44.545Z,3.90
2023-01-17T03:48:46.102Z,3.87
2023-01-17T03:50:51.046Z,3.93
2023-01-17T03:52:52.529Z,4.00
2023-01-17T03:54:54.064Z,3.98
2023-01-17T03:56:55.569Z,3.92
2023-01-17T03:58:58.564Z,3.59
2023-01-17T04:01:00.155Z,3.65
2023-01-17T04:03:01.777Z,3.76
2023-01-17T04:05:03.431Z,3.87
2023-01-17T04:07:04.924Z,3.82
2023-01-17T04:09:06.344Z,3.86
2023-01-17T04:11:07.895Z,3.94
2023-01-17T04:13:09.343Z,4.05
2023-01-17T04:15:11.017Z,3.92
2023-01-17T04:17:12.500Z,3.95
2023-01-17T04:19:14.058Z,4.00
2023-01-17T04:21:15.558Z,3.63
2023-01-17T04:23:17.403Z,3.69
2023-01-17T04:25:20.021Z,3.84
2023-01-17T04:27:21.522Z,3.98
2023-01-17T04:29:22.950Z,4.06
2023-01-17T04:31:24.498Z,4.08
2023-01-17T04:33:25.983Z,4.05
2023-01-17T04:35:29.120Z,4.12
2023-01-17T04:37:30.561Z,4.19
2023-01-17T04:39:32.053Z,4.07
2023-01-17T04:41:34.179Z,4.09
2023-01-17T04:43:35.747Z,4.14
2023-01-17T04:45:38.849Z,4.21
2023-01-17T04:47:40.590Z,4.23
2023-01-17T04:49:44.077Z,4.27
2023-01-17T04:51:45.711Z,4.07
2023-01-17T04:53:47.202Z,3.99
2023-01-17T04:55:48.723Z,3.93
2023-01-17T04:57:50.204Z,4.06
2023-01-17T04:59:53.654Z,4.15
2023-01-17T05:01:55.152Z,4.20
2023-01-17T05:03:56.711Z,4.26
2023-01-17T05:05:58.418Z,4.29
2023-01-17T05:07:59.957Z,4.38
2023-01-17T05:10:01.420Z,4.41
2023-01-17T05:12:02.953Z,4.49
2023-01-17T05:14:04.653Z,4.56
2023-01-17T05:16:06.417Z,4.61
2023-01-17T05:18:10.925Z,4.68
2023-01-17T05:20:12.460Z,4.71
2023-01-17T05:22:17.238Z,4.65
2023-01-17T05:24:18.885Z,4.60
2023-01-17T05:26:20.389Z,4.66
2023-01-17T05:28:21.874Z,4.49
2023-01-17T05:30:23.415Z,4.54
2023-01-17T05:32:24.919Z,4.49
2023-01-17T05:34:26.378Z,4.35
2023-01-17T05:36:27.901Z,4.27
2023-01-17T05:38:29.598Z,4.06
2023-01-17T05:40:32.087Z,4.02
2023-01-17T05:42:33.926Z,4.10
2023-01-17T05:44:35.396Z,4.24
2023-01-17T05:46:37.120Z,4.36
2023-01-17T05:48:38.626Z,4.43
2023-01-17T05:50:40.101Z,4.22
2023-01-17T05:52:41.748Z,4.33
2023-01-17T05:54:43.248Z,4.33
2023-01-17T05:56:44.753Z,4.29
2023-01-17T05:58:46.259Z,4.38
2023-01-17T06:00:47.951Z,4.46
2023-01-17T06:02:49.528Z,4.51
2023-01-17T06:04:51.166Z,4.58
2023-01-17T06:06:52.697Z,4.60
2023-01-17T06:08:54.155Z,4.62
2023-01-17T06:10:55.775Z,4.68
2023-01-17T06:13:01.288Z,4.79
2023-01-17T06:15:02.858Z,4.85
2023-01-17T06:17:04.800Z,4.96
2023-01-17T06:19:06.321Z,5.06
2023-01-17T06:21:07.828Z,5.00
2023-01-17T06:23:12.844Z,5.04
2023-01-17T06:25:14.451Z,4.98
2023-01-17T06:27:16.044Z,4.89
2023-01-17T06:29:17.523Z,4.93
2023-01-17T06:31:19.068Z,4.92
2023-01-17T06:33:20.610Z,5.05
2023-01-17T06:35:22.469Z,5.12
2023-01-17T06:37:24.431Z,5.19
2023-01-17T06:39:25.897Z,5.21
2023-01-17T06:41:27.448Z,5.31
2023-01-17T06:43:32.867Z,5.18
2023-01-17T06:45:34.668Z,5.01
2023-01-17T06:47:39.715Z,4.82
2023-01-17T06:49:41.238Z,4.90
2023-01-17T06:51:43.716Z,5.07
2023-01-17T06:53:45.377Z,5.16
2023-01-17T06:55:47.046Z,5.05
2023-01-17T06:57:50.163Z,5.16
2023-01-17T06:59:51.651Z,5.32
2023-01-17T07:01:53.494Z,5.39
2023-01-17T07:03:54.999Z,5.49
2023-01-17T07:05:56.466Z,5.62
2023-01-17T07:07:58.029Z,5.54
2023-01-17T07:10:00.459Z,5.69
2023-01-17T07:12:02.167Z,5.86
2023-01-17T07:14:03.987Z,6.19
2023-01-17T07:16:05.930Z,6.32
2023-01-17T07:18:07.611Z,6.42
2023-01-17T07:20:09.592Z,6.54
2023-01-17T07:22:11.108Z,6.64
2023-01-17T07:24:12.693Z,6.72
2023-01-17T07:26:14.654Z,6.93
2023-01-17T07:28:16.126Z,7.12
2023-01-17T07:30:17.711Z,7.16
2023-01-17T07:32:19.190Z,7.26
2023-01-17T07:34:20.684Z,7.54
2023-01-17T07:36:22.948Z,7.97
2023-01-17T07:38:24.461Z,8.21
2023-01-17T07:40:27.044Z,8.35
2023-01-17T07:42:28.632Z,8.43
2023-01-17T07:44:30.153Z,8.67
2023-01-17T07:46:31.737Z,8.91
2023-01-17T07:48:33.306Z,9.16
2023-01-17T07:50:34.919Z,9.38
2023-01-17T07:52:36.384Z,9.58
2023-01-17T07:54:37.965Z,9.70
2023-01-17T07:56:40.110Z,9.86
2023-01-17T07:58:41.667Z,9.98
2023-01-17T08:00:44.986Z,10.05
2023-01-17T08:02:46.604Z,10.07
2023-01-17T08:04:48.253Z,10.11
2023-01-17T08:06:51.985Z,10.19
2023-01-17T08:08:59.034Z,10.26
2023-01-17T08:11:00.558Z,10.32
2023-01-17T08:13:02.118Z,10.38
2023-01-17T08:15:03.687Z,10.46
2023-01-17T08:17:13.698Z,10.56
2023-01-17T08:19:15.521Z,10.63
2023-01-17T08:21:17.339Z,10.70
2023-01-17T08:23:18.828Z,10.70
2023-01-17T08:25:20.571Z,10.80
2023-01-17T08:27:22.060Z,10.80
2023-01-17T08:29:23.972Z,10.90
2023-01-17T08:31:25.573Z,10.94
2023-01-17T08:33:27.118Z,10.97
2023-01-17T08:35:28.901Z,11.06
2023-01-17T08:37:30.478Z,11.04
2023-01-17T08:39:31.956Z,11.11
2023-01-17T08:41:33.419Z,11.12
2023-01-17T08:43:34.995Z,11.22
2023-01-17T08:45:36.624Z,11.29
2023-01-17T08:47:38.343Z,11.23
2023-01-17T08:49:39.868Z,11.24
2023-01-17T08:51:41.571Z,11.23
2023-01-17T08:53:43.031Z,11.22
2023-01-17T08:55:44.600Z,11.27
2023-01-17T08:57:46.816Z,11.30
2023-01-17T08:59:48.549Z,11.33
2023-01-17T09:01:52.418Z,11.33
2023-01-17T09:03:54.094Z,11.29
2023-01-17T09:06:05.878Z,11.24
2023-01-17T09:08:07.570Z,11.35
2023-01-17T09:10:09.447Z,11.29
2023-01-17T09:12:10.997Z,11.45
2023-01-17T09:14:12.915Z,11.45
2023-01-17T09:16:14.458Z,11.58
2023-01-17T09:18:15.940Z,11.60
2023-01-17T09:20:17.597Z,11.65
2023-01-17T09:22:19.127Z,11.67
2023-01-17T09:24:20.638Z,11.71
2023-01-17T09:26:26.366Z,11.78
2023-01-17T09:28:27.862Z,11.87
2023-01-17T09:30:29.369Z,11.90
2023-01-17T09:32:30.933Z,11.90
2023-01-17T09:34:32.360Z,11.90
2023-01-17T09:36:34.073Z,11.93
2023-01-17T09:38:36.220Z,11.79
2023-01-17T09:40:38.888Z,11.88
2023-01-17T09:42:40.368Z,11.99
2023-01-17T09:44:42.968Z,12.03
2023-01-17T09:46:45.345Z,12.02
2023-01-17T09:48:46.892Z,12.01
2023-01-17T09:50:50.869Z,12.06
2023-01-17T09:53:00.786Z,12.03
2023-01-17T09:55:02.788Z,12.02
2023-01-17T09:57:17.230Z,12.09
2023-01-17T09:59:21.410Z,11.96
2023-01-17T10:01:23.067Z,11.94
2023-01-17T10:03:43.608Z,12.01
2023-01-17T10:06:03.697Z,12.00
2023-01-17T10:08:14.190Z,12.03
2023-01-17T10:10:34.570Z,12.00
2023-01-17T10:12:42.108Z,12.09
2023-01-17T10:14:46.420Z,12.12
2023-01-17T10:17:03.023Z,12.07
2023-01-17T10:19:10.417Z,12.09
2023-01-17T10:21:11.924Z,12.05
2023-01-17T10:23:35.214Z,12.14
2023-01-17T10:25:40.819Z,12.22
2023-01-17T10:27:45.586Z,12.25
2023-01-17T10:29:48.030Z,12.14
2023-01-17T10:31:51.793Z,12.20
2023-01-17T10:33:53.633Z,12.21
2023-01-17T10:35:58.174Z,12.24
2023-01-17T10:37:59.731Z,12.27
2023-01-17T10:40:03.190Z,12.32
2023-01-17T10:42:13.115Z,12.32
2023-01-17T10:44:33.409Z,12.41
2023-01-17T10:46:35.141Z,12.39
2023-01-17T10:48:36.716Z,12.46
2023-01-17T10:50:58.442Z,12.48
2023-01-17T10:53:04.358Z,12.48
2023-01-17T10:55:09.676Z,12.42
2023-01-17T10:57:15.543Z,12.41
2023-01-17T10:59:20.221Z,12.42
2023-01-17T11:01:21.988Z,12.40
2023-01-17T11:03:24.750Z,12.37
2023-01-17T11:05:28.443Z,12.33
2023-01-17T11:07:30.003Z,12.31
2023-01-17T11:09:38.887Z,12.35
2023-01-17T11:11:52.694Z,12.43
2023-01-17T11:13:54.231Z,12.48
2023-01-17T11:15:58.181Z,12.53
2023-01-17T11:18:03.402Z,12.49
2023-01-17T11:20:21.087Z,12.52
2023-01-17T11:22:22.719Z,12.54
2023-01-17T11:24:47.921Z,12.59
2023-01-17T11:26:49.661Z,12.62
2023-01-17T11:28:52.299Z,12.57
2023-01-17T11:30:57.802Z,12.64
2023-01-17T11:33:09.042Z,12.59
2023-01-17T11:35:13.371Z,12.69
2023-01-17T11:37:17.889Z,12.66
2023-01-17T11:39:19.404Z,12.75
2023-01-17T11:41:21.057Z,12.75
2023-01-17T11:43:26.233Z,12.58
2023-01-17T11:45:28.725Z,12.67
2023-01-17T11:47:30.467Z,12.73
2023-01-17T11:49:32.027Z,12.65
2023-01-17T11:51:34.110Z,12.67
2023-01-17T11:53:37.159Z,12.73
2023-01-17T11:55:38.758Z,12.62
2023-01-17T11:57:40.297Z,12.73
2023-01-17T11:59:45.212Z,12.74
2023-01-17T12:01:55.922Z,12.78
2023-01-17T12:04:03.510Z,12.82
2023-01-17T12:06:13.680Z,12.87
2023-01-17T12:08:26.961Z,12.88
2023-01-17T12:10:36.684Z,12.94
2023-01-17T12:12:56.679Z,12.90
2023-01-17T12:15:16.710Z,12.86
2023-01-17T12:17:33.302Z,12.93
2023-01-17T12:19:34.873Z,12.91
2023-01-17T12:21:39.462Z,12.75
2023-01-17T12:23:44.011Z,12.81
2023-01-17T12:25:45.558Z,12.81
2023-01-17T12:27:53.001Z,12.75
2023-01-17T12:30:00.600Z,12.73
2023-01-17T12:32:08.055Z,12.75
2023-01-17T12:34:24.570Z,12.82
2023-01-17T12:36:26.044Z,12.91
2023-01-17T12:38:33.483Z,12.96
2023-01-17T12:40:42.919Z,13.04
2023-01-17T12:42:48.782Z,13.11
2023-01-17T12:45:09.102Z,13.14
2023-01-17T12:47:10.914Z,13.12
2023-01-17T12:49:21.496Z,13.14
2023-01-17T12:51:29.059Z,13.19
2023-01-17T12:53:32.824Z,13.20
2023-01-17T12:55:42.151Z,13.19
2023-01-17T12:57:45.457Z,13.07
2023-01-17T12:59:56.272Z,12.96
2023-01-17T13:01:58.751Z,13.07
2023-01-17T13:04:03.645Z,13.02
2023-01-17T13:06:05.268Z,13.08
2023-01-17T13:08:22.064Z,13.13
2023-01-17T13:10:23.582Z,13.14
2023-01-17T13:12:25.157Z,13.07
2023-01-17T13:14:45.359Z,13.05
2023-01-17T13:16:57.916Z,12.97
2023-01-17T13:19:01.708Z,13.03
2023-01-17T13:21:24.101Z,13.13
2023-01-17T13:23:28.308Z,13.14
2023-01-17T13:25:32.525Z,13.08
2023-01-17T13:27:43.292Z,13.08
2023-01-17T13:29:44.809Z,13.17
2023-01-17T13:31:48.314Z,13.15
2023-01-17T13:34:10.279Z,13.16
2023-01-17T13:36:18.260Z,13.19
2023-01-17T13:38:25.975Z,13.24
2023-01-17T13:40:42.540Z,13.20
2023-01-17T13:42:50.084Z,13.16
2023-01-17T13:44:51.601Z,13.15
2023-01-17T13:47:01.067Z,13.23
2023-01-17T13:49:23.457Z,13.27
2023-01-17T13:51:26.096Z,13.29
2023-01-17T13:53:27.725Z,13.22
2023-01-17T13:55:43.780Z,13.24
2023-01-17T13:57:46.827Z,13.19
2023-01-17T13:59:48.346Z,13.17
2023-01-17T14:01:50.326Z,13.17
2023-01-17T14:03:52.071Z,13.08
2023-01-17T14:05:56.840Z,13.10
2023-01-17T14:08:04.488Z,13.07
2023-01-17T14:10:29.336Z,13.09
2023-01-17T14:12:31.521Z,13.04
2023-01-17T14:14:42.833Z,13.10
2023-01-17T14:16:46.259Z,13.14
2023-01-17T14:18:48.148Z,13.15
2023-01-17T14:20:50.207Z,13.14
2023-01-17T14:22:53.462Z,13.15
2023-01-17T14:25:15.100Z,13.17
2023-01-17T14:27:16.860Z,13.10
2023-01-17T14:29:37.116Z,13.07
2023-01-17T14:31:38.657Z,13.06
2023-01-17T14:33:40.701Z,13.05
2023-01-17T14:35:50.236Z,13.04
2023-01-17T14:37:52.405Z,12.97
2023-01-17T14:39:53.897Z,12.98
2023-01-17T14:41:55.394Z,12.97
2023-01-17T14:43:56.864Z,12.94
2023-01-17T14:46:16.824Z,13.00
2023-01-17T14:48:20.111Z,13.01
2023-01-17T14:50:23.174Z,13.06
2023-01-17T14:52:24.662Z,13.08
2023-01-17T14:54:26.462Z,12.94
2023-01-17T14:56:28.707Z,12.96
2023-01-17T14:58:34.369Z,12.96
2023-01-17T15:00:38.421Z,12.98
2023-01-17T15:02:43.375Z,12.98
2023-01-17T15:04:45.140Z,12.90
2023-01-17T15:06:48.171Z,12.93
2023-01-17T15:08:49.822Z,12.93
2023-01-17T15:10:56.259Z,12.86
2023-01-17T15:12:57.955Z,12.79
2023-01-17T15:14:59.503Z,12.77
2023-01-17T15:17:09.907Z,12.82
2023-01-17T15:19:12.864Z,12.83
2023-01-17T15:21:19.299Z,12.88
2023-01-17T15:23:21.385Z,12.92
2023-01-17T15:25:22.834Z,12.92
2023-01-17T15:27:25.113Z,12.88
2023-01-17T15:29:27.303Z,12.83
2023-01-17T15:31:44.987Z,12.84
2023-01-17T15:33:47.131Z,12.86
2023-01-17T15:35:48.620Z,12.88
2023-01-17T15:37:53.875Z,12.86
2023-01-17T15:40:13.981Z,12.82
2023-01-17T15:42:25.871Z,12.83
2023-01-17T15:44:42.625Z,12.82
2023-01-17T15:46:48.890Z,12.68
2023-01-17T15:48:51.768Z,12.64
2023-01-17T15:50:59.812Z,12.60
2023-01-17T15:53:02.284Z,12.64
2023-01-17T15:55:13.272Z,12.64
2023-01-17T15:57:14.851Z,12.65
2023-01-17T15:59:22.925Z,12.54
2023-01-17T16:01:25.145Z,12.52
2023-01-17T16:03:29.407Z,12.52
2023-01-17T16:05:33.377Z,12.47
2023-01-17T16:07:35.468Z,12.47
2023-01-17T16:09:41.695Z,12.51
2023-01-17T16:11:44.087Z,12.47
2023-01-17T16:13:47.396Z,12.46
2023-01-17T16:15:49.040Z,12.38
2023-01-17T16:17:52.166Z,12.28
2023-01-17T16:19:53.934Z,12.29
2023-01-17T16:21:57.128Z,12.27
2023-01-17T16:23:59.345Z,12.10
2023-01-17T16:26:00.800Z,12.03
2023-01-17T16:28:02.516Z,12.09
2023-01-17T16:30:04.372Z,12.02
2023-01-17T16:32:08.851Z,11.99
2023-01-17T16:34:12.035Z,11.90
2023-01-17T16:36:15.042Z,11.73
2023-01-17T16:38:17.653Z,11.59
2023-01-17T16:40:19.804Z,11.16
2023-01-17T16:42:21.264Z,11.10
2023-01-17T16:44:22.855Z,11.17
2023-01-17T16:46:25.098Z,11.05
2023-01-17T16:48:45.745Z,11.00
2023-01-17T16:50:52.370Z,10.82
2023-01-17T16:52:54.336Z,10.85
2023-01-17T16:54:55.825Z,10.88
2023-01-17T16:56:57.330Z,10.72
2023-01-17T16:58:59.028Z,10.63
2023-01-17T17:01:00.568Z,10.74
2023-01-17T17:03:02.111Z,10.75
2023-01-17T17:05:05.503Z,10.84
2023-01-17T17:07:06.954Z,10.84
2023-01-17T17:09:08.556Z,10.77
2023-01-17T17:11:13.324Z,10.78
2023-01-17T17:13:14.825Z,10.82
2023-01-17T17:15:16.423Z,10.87
2023-01-17T17:17:17.997Z,10.86
2023-01-17T17:19:19.800Z,10.84
2023-01-17T17:21:21.355Z,10.82
2023-01-17T17:23:22.843Z,10.75
2023-01-17T17:25:24.386Z,10.77
2023-01-17T17:27:27.867Z,10.87
2023-01-17T17:29:29.376Z,10.98
2023-01-17T17:31:31.038Z,10.98
2023-01-17T17:33:32.539Z,11.00
2023-01-17T17:35:34.917Z,10.97
2023-01-17T17:37:37.529Z,11.02
2023-01-17T17:39:39.135Z,11.08
2023-01-17T17:41:44.574Z,11.10
2023-01-17T17:43:46.421Z,11.06
2023-01-17T17:45:48.834Z,11.01
2023-01-17T17:47:50.530Z,11.04
2023-01-17T17:49:52.203Z,11.12
2023-01-17T17:51:53.637Z,11.14
2023-01-17T17:53:55.573Z,11.14
2023-01-17T17:56:01.880Z,11.10
2023-01-17T17:58:03.405Z,11.03
2023-01-17T18:00:05.327Z,11.09
2023-01-17T18:02:10.866Z,11.15
2023-01-17T18:04:12.550Z,11.22
2023-01-17T18:06:17.493Z,11.28
2023-01-17T18:08:19.029Z,11.26
2023-01-17T18:10:20.578Z,11.32
2023-01-17T18:12:22.165Z,11.31
2023-01-17T18:14:24.480Z,11.22
2023-01-17T18:16:36.063Z,11.21
2023-01-17T18:18:39.171Z,11.18
2023-01-17T18:20:40.764Z,11.16
2023-01-17T18:22:42.368Z,11.02
2023-01-17T18:24:43.908Z,10.94
2023-01-17T18:26:52.083Z,10.88
2023-01-17T18:28:54.078Z,10.73
2023-01-17T18:30:55.745Z,10.71
2023-01-17T18:32:57.436Z,10.50
2023-01-17T18:34:58.949Z,10.59
2023-01-17T18:37:00.507Z,10.64
2023-01-17T18:39:02.359Z,10.75
2023-01-17T18:41:04.901Z,10.70
2023-01-17T18:43:06.371Z,10.48
2023-01-17T18:45:08.346Z,10.37
2023-01-17T18:47:11.065Z,10.07
2023-01-17T18:49:13.087Z,10.07
2023-01-17T18:51:15.830Z,9.96
2023-01-17T18:53:17.692Z,9.90
2023-01-17T18:55:19.175Z,9.77
2023-01-17T18:57:20.667Z,9.89
2023-01-17T18:59:23.595Z,9.81
2023-01-17T19:01:26.175Z,9.59
2023-01-17T19:03:28.948Z,9.47
2023-01-17T19:05:30.454Z,9.48
2023-01-17T19:07:33.335Z,9.58
2023-01-17T19:09:35.165Z,9.74
2023-01-17T19:11:36.940Z,9.84
2023-01-17T19:13:38.866Z,9.95
2023-01-17T19:15:41.762Z,10.05
2023-01-17T19:17:43.195Z,10.10
2023-01-17T19:19:44.803Z,10.12
2023-01-17T19:21:46.450Z,10.22
2023-01-17T19:23:48.248Z,10.16
2023-01-17T19:25:53.848Z,10.06
2023-01-17T19:27:55.671Z,10.15
2023-01-17T19:29:57.358Z,10.24
2023-01-17T19:31:59.009Z,10.31
2023-01-17T19:34:00.587Z,10.41
2023-01-17T19:36:03.784Z,10.56
2023-01-17T19:38:05.425Z,10.76
2023-01-17T19:40:08.317Z,10.94
2023-01-17T19:42:15.508Z,11.08
2023-01-17T19:44:17.068Z,11.22
2023-01-17T19:46:19.701Z,11.28
2023-01-17T19:48:22.570Z,11.33
2023-01-17T19:50:24.107Z,11.38
2023-01-17T19:52:26.366Z,11.56
2023-01-17T19:54:27.823Z,11.58
2023-01-17T19:56:29.515Z,11.66
2023-01-17T19:58:31.434Z,11.78
2023-01-17T20:00:45.939Z,11.85
2023-01-17T20:02:47.928Z,11.97
2023-01-17T20:04:49.589Z,12.07
2023-01-17T20:06:51.121Z,12.09
2023-01-17T20:08:52.651Z,12.15
2023-01-17T20:10:54.426Z,12.19
2023-01-17T20:12:55.925Z,12.28
2023-01-17T20:14:57.418Z,12.34
2023-01-17T20:16:58.947Z,12.36
2023-01-17T20:19:02.550Z,12.43
2023-01-17T20:21:04.329Z,12.53
2023-01-17T20:23:06.407Z,12.60
2023-01-17T20:25:08.642Z,12.66
2023-01-17T20:27:10.229Z,12.68
2023-01-17T20:29:12.998Z,12.72
2023-01-17T20:31:20.720Z,12.74
2023-01-17T20:33:23.210Z,12.73
2023-01-17T20:35:24.772Z,12.70
2023-01-17T20:37:26.267Z,12.73
2023-01-17T20:39:27.896Z,12.76
2023-01-17T20:41:33.373Z,12.75
2023-01-17T20:43:35.064Z,12.72
2023-01-17T20:45:36.547Z,12.74
2023-01-17T20:47:38.212Z,12.73
2023-01-17T20:49:41.604Z,12.79
2023-01-17T20:51:44.399Z,12.84
2023-01-17T20:53:46.678Z,12.85
2023-01-17T20:55:48.587Z,12.83
2023-01-17T20:57:50.418Z,12.89
2023-01-17T20:59:52.383Z,12.89
2023-01-17T21:01:53.915Z,12.86
2023-01-17T21:03:55.479Z,12.92
2023-01-17T21:06:06.238Z,12.87
2023-01-17T21:08:07.721Z,12.85
2023-01-17T21:10:09.722Z,12.81
2023-01-17T21:12:11.145Z,12.87
2023-01-17T21:14:12.580Z,12.90
2023-01-17T21:16:16.471Z,12.91
2023-01-17T21:18:18.689Z,12.90
2023-01-17T21:20:20.316Z,12.89
2023-01-17T21:22:21.756Z,12.91
2023-01-17T21:24:23.649Z,12.91
2023-01-17T21:26:28.421Z,12.89
2023-01-17T21:28:31.088Z,12.90
2023-01-17T21:30:33.130Z,12.89
2023-01-17T21:32:34.646Z,12.90
2023-01-17T21:34:36.192Z,12.94
2023-01-17T21:36:38.827Z,12.91
2023-01-17T21:38:40.386Z,12.86
2023-01-17T21:40:42.384Z,12.87
2023-01-17T21:42:43.936Z,12.82
2023-01-17T21:44:45.491Z,12.83
2023-01-17T21:46:47.219Z,12.74
2023-01-17T21:48:48.653Z,12.76
2023-01-17T21:50:52.705Z,12.77
2023-01-17T21:52:54.198Z,12.80
2023-01-17T21:55:14.563Z,12.87
2023-01-17T21:57:36.049Z,12.75
2023-01-17T21:59:37.498Z,12.76
2023-01-17T22:01:38.987Z,12.74
2023-01-17T22:03:40.571Z,12.78
2023-01-17T22:05:42.085Z,12.78
2023-01-17T22:08:03.690Z,12.77
2023-01-17T22:10:05.597Z,12.72
2023-01-17T22:12:07.114Z,12.73
2023-01-17T22:14:08.689Z,12.75
2023-01-17T22:16:11.490Z,12.74
2023-01-17T22:18:13.274Z,12.73
2023-01-17T22:20:14.987Z,12.79
2023-01-17T22:22:16.503Z,12.78
2023-01-17T22:24:18.068Z,12.80
2023-01-17T22:26:20.184Z,12.83
2023-01-17T22:28:21.692Z,12.85
2023-01-17T22:30:23.203Z,12.89
2023-01-17T22:32:24.842Z,12.86
2023-01-17T22:34:26.305Z,12.92
2023-01-17T22:36:28.103Z,12.95
2023-01-17T22:38:30.074Z,12.96
2023-01-17T22:40:32.831Z,12.96
2023-01-17T22:42:34.466Z,12.90
2023-01-17T22:44:35.956Z,12.91
2023-01-17T22:46:38.553Z,12.89
2023-01-17T22:48:40.054Z,12.93
2023-01-17T22:50:41.599Z,12.95
2023-01-17T22:52:43.314Z,12.95
2023-01-17T22:54:44.900Z,12.92
2023-01-17T22:56:46.501Z,12.94
2023-01-17T22:58:49.107Z,12.97
2023-01-17T23:00:51.083Z,12.95
2023-01-17T23:02:53.375Z,12.98
2023-01-17T23:04:54.842Z,12.98
2023-01-17T23:06:56.425Z,12.97
2023-01-17T23:08:58.919Z,12.94
2023-01-17T23:11:19.064Z,12.93
2023-01-17T23:13:20.690Z,12.87
2023-01-17T23:15:40.898Z,12.84
2023-01-17T23:18:00.843Z,12.81
2023-01-17T23:20:02.272Z,12.81
2023-01-17T23:22:16.482Z,12.83
2023-01-17T23:24:17.972Z,12.85
2023-01-17T23:26:19.414Z,12.80
2023-01-17T23:28:21.056Z,12.82
2023-01-17T23:30:26.860Z,12.91
2023-01-17T23:32:28.303Z,12.91
2023-01-17T23:34:29.786Z,12.86
2023-01-17T23:36:31.249Z,12.87
2023-01-17T23:38:37.672Z,12.86
2023-01-17T23:40:39.586Z,12.90
2023-01-17T23:42:59.645Z,12.87
2023-01-17T23:45:01.744Z,12.87
2023-01-17T23:47:03.229Z,12.86
2023-01-17T23:49:04.696Z,12.81
2023-01-17T23:51:09.160Z,12.86
2023-01-17T23:53:11.944Z,12.87
2023-01-17T23:55:13.771Z,12.91
2023-01-17T23:57:15.271Z,12.93
2023-01-17T23:59:16.895Z,12.96
