createdAt,value
2022-09-12T00:00:51.248Z,99301.28
2022-09-12T00:03:19.267Z,99302.19
2022-09-12T00:05:48.650Z,99294.00
2022-09-12T00:08:16.472Z,99299.81
2022-09-12T00:10:45.647Z,99300.00
2022-09-12T00:13:13.529Z,99293.75
2022-09-12T00:15:42.942Z,99281.66
2022-09-12T00:18:16.563Z,99271.56
2022-09-12T00:20:45.066Z,99277.66
2022-09-12T00:23:13.414Z,99271.78
2022-09-12T00:25:44.643Z,99274.56
2022-09-12T00:28:13.207Z,99268.84
2022-09-12T00:30:42.930Z,99276.72
2022-09-12T00:33:12.793Z,99266.41
2022-09-12T00:35:45.090Z,99260.88
2022-09-12T00:38:13.777Z,99270.31
2022-09-12T00:40:42.525Z,99273.72
2022-09-12T00:43:14.782Z,99264.91
2022-09-12T00:45:43.111Z,99261.31
2022-09-12T00:48:30.273Z,99254.50
2022-09-12T00:50:58.114Z,99259.63
2022-09-12T00:53:26.779Z,99263.91
2022-09-12T00:55:55.628Z,99259.97
2022-09-12T00:58:26.630Z,99252.19
2022-09-12T01:00:54.599Z,99245.63
2022-09-12T01:03:24.853Z,99248.09
2022-09-12T01:06:02.256Z,99246.50
2022-09-12T01:08:30.216Z,99246.81
2022-09-12T01:10:58.599Z,99249.78
2022-09-12T01:13:27.010Z,99236.84
2022-09-12T01:15:55.834Z,99234.44
2022-09-12T01:18:32.598Z,99236.06
2022-09-12T01:21:15.798Z,99237.19
2022-09-12T01:24:25.113Z,99235.78
2022-09-12T01:27:16.921Z,99230.69
2022-09-12T01:30:05.668Z,99233.25
2022-09-12T01:32:48.105Z,99239.38
2022-09-12T01:35:24.265Z,99224.94
2022-09-12T01:37:59.837Z,99223.63
2022-09-12T01:40:33.405Z,99224.22
2022-09-12T01:43:10.311Z,99229.56
2022-09-12T01:45:45.065Z,99226.78
2022-09-12T01:48:20.502Z,99230.19
2022-09-12T01:50:53.551Z,99228.97
2022-09-12T01:53:25.388Z,99218.28
2022-09-12T01:55:58.037Z,99222.41
2022-09-12T01:58:30.407Z,99217.75
2022-09-12T02:01:03.978Z,99219.59
2022-09-12T02:03:41.006Z,99215.56
2022-09-12T02:06:16.178Z,99218.28
2022-09-12T02:08:48.598Z,99216.69
2022-09-12T02:11:16.624Z,99211.38
2022-09-12T02:13:49.255Z,99208.41
2022-09-12T02:16:22.831Z,99209.88
2022-09-12T02:18:55.006Z,99201.94
2022-09-12T02:21:25.325Z,99215.13
2022-09-12T02:23:58.007Z,99213.09
2022-09-12T02:26:33.622Z,99219.53
2022-09-12T02:29:01.643Z,99213.91
2022-09-12T02:31:34.862Z,99214.81
2022-09-12T02:34:13.541Z,99220.38
2022-09-12T02:36:51.079Z,99207.97
2022-09-12T02:39:20.896Z,99211.66
2022-09-12T02:41:49.215Z,99213.66
2022-09-12T02:44:17.038Z,99213.19
2022-09-12T02:46:49.155Z,99212.84
2022-09-12T02:49:19.176Z,99213.25
2022-09-12T02:51:47.777Z,99214.38
2022-09-12T02:54:17.966Z,99220.88
2022-09-12T02:56:47.049Z,99217.91
2022-09-12T02:59:19.718Z,99206.50
2022-09-12T03:02:02.755Z,99214.53
2022-09-12T03:04:48.191Z,99217.78
2022-09-12T03:07:26.162Z,99214.13
2022-09-12T03:10:03.842Z,99212.25
2022-09-12T03:12:48.051Z,99211.97
2022-09-12T03:15:28.575Z,99204.09
2022-09-12T03:18:01.243Z,99210.88
2022-09-12T03:20:45.528Z,99205.03
2022-09-12T03:23:25.591Z,99211.19
2022-09-12T03:25:58.189Z,99207.38
2022-09-12T03:28:26.114Z,99210.28
2022-09-12T03:30:58.322Z,99209.50
2022-09-12T03:33:27.087Z,99209.88
2022-09-12T03:35:56.995Z,99210.00
2022-09-12T03:38:24.982Z,99218.06
2022-09-12T03:40:54.792Z,99221.91
2022-09-12T03:43:22.822Z,99221.25
2022-09-12T03:45:52.823Z,99221.53
2022-09-12T03:48:20.728Z,99223.66
2022-09-12T03:50:48.474Z,99224.66
2022-09-12T03:53:17.685Z,99222.00
2022-09-12T03:55:45.555Z,99226.72
2022-09-12T03:58:13.385Z,99223.56
2022-09-12T04:00:42.899Z,99224.50
2022-09-12T04:03:11.009Z,99222.00
2022-09-12T04:05:38.809Z,99213.94
2022-09-12T04:08:06.601Z,99213.81
2022-09-12T04:10:35.697Z,99217.41
2022-09-12T04:13:03.597Z,99213.38
2022-09-12T04:15:31.369Z,99205.88
2022-09-12T04:18:03.660Z,99202.91
2022-09-12T04:20:33.462Z,99213.69
2022-09-12T04:23:01.281Z,99210.50
2022-09-12T04:25:31.325Z,99216.06
2022-09-12T04:28:00.528Z,99210.84
2022-09-12T04:30:28.415Z,99214.69
2022-09-12T04:32:56.174Z,99217.59
2022-09-12T04:35:23.906Z,99215.03
2022-09-12T04:37:51.723Z,99203.19
2022-09-12T04:40:19.952Z,99201.63
2022-09-12T04:42:47.783Z,99203.50
2022-09-12T04:45:16.925Z,99200.78
2022-09-12T04:47:46.458Z,99206.16
2022-09-12T04:50:14.896Z,99202.91
2022-09-12T04:52:42.910Z,99212.22
2022-09-12T04:55:10.804Z,99212.22
2022-09-12T04:57:38.571Z,99219.56
2022-09-12T05:00:07.594Z,99222.25
2022-09-12T05:02:36.706Z,99212.34
2022-09-12T05:05:04.892Z,99224.84
2022-09-12T05:07:33.078Z,99220.47
2022-09-12T05:10:01.014Z,99223.91
2022-09-12T05:12:28.983Z,99226.22
2022-09-12T05:14:56.874Z,99225.38
2022-09-12T05:17:24.791Z,99231.22
2022-09-12T05:19:54.038Z,99223.75
2022-09-12T05:22:22.849Z,99229.59
2022-09-12T05:24:54.036Z,99233.06
2022-09-12T05:27:21.847Z,99235.63
2022-09-12T05:29:49.639Z,99220.91
2022-09-12T05:32:17.409Z,99231.09
2022-09-12T05:34:45.328Z,99228.66
2022-09-12T05:37:14.505Z,99235.63
2022-09-12T05:39:42.366Z,99233.34
2022-09-12T05:42:10.506Z,99232.53
2022-09-12T05:44:38.286Z,99236.31
2022-09-12T05:47:06.423Z,99233.47
2022-09-12T05:49:36.076Z,99235.50
2022-09-12T05:52:04.266Z,99235.22
2022-09-12T05:54:34.333Z,99238.09
2022-09-12T05:57:02.126Z,99234.84
2022-09-12T05:59:30.066Z,99234.47
2022-09-12T06:01:57.865Z,99238.03
2022-09-12T06:04:26.413Z,99248.56
2022-09-12T06:06:54.332Z,99240.25
2022-09-12T06:09:22.766Z,99246.81
2022-09-12T06:11:51.998Z,99243.91
2022-09-12T06:14:20.509Z,99245.47
2022-09-12T06:16:49.891Z,99249.28
2022-09-12T06:19:19.630Z,99245.25
2022-09-12T06:21:48.321Z,99238.53
2022-09-12T06:24:16.503Z,99238.78
2022-09-12T06:26:44.488Z,99229.28
2022-09-12T06:29:13.749Z,99230.97
2022-09-12T06:31:44.008Z,99234.63
2022-09-12T06:34:14.346Z,99226.88
2022-09-12T06:36:44.445Z,99225.13
2022-09-12T06:39:14.261Z,99222.19
2022-09-12T06:41:44.182Z,99226.34
2022-09-12T06:44:16.673Z,99228.72
2022-09-12T06:46:45.353Z,99226.59
2022-09-12T06:49:13.575Z,99232.38
2022-09-12T06:51:43.152Z,99228.00
2022-09-12T06:54:13.623Z,99232.38
2022-09-12T06:56:41.488Z,99236.47
2022-09-12T06:59:09.550Z,99232.44
2022-09-12T07:01:40.068Z,99226.84
2022-09-12T07:04:08.143Z,99223.44
2022-09-12T07:06:38.661Z,99234.44
2022-09-12T07:09:07.426Z,99231.97
2022-09-12T07:11:37.153Z,99240.75
2022-09-12T07:14:07.159Z,99245.09
2022-09-12T07:16:36.596Z,99244.28
2022-09-12T07:19:07.543Z,99242.41
2022-09-12T07:21:39.823Z,99246.16
2022-09-12T07:24:09.837Z,99249.69
2022-09-12T07:26:38.189Z,99254.56
2022-09-12T07:29:32.721Z,99244.41
2022-09-12T07:31:54.567Z,99254.50
2022-09-12T07:34:23.747Z,99254.91
2022-09-12T07:36:51.519Z,99257.38
2022-09-12T07:39:20.033Z,99260.84
2022-09-12T07:41:47.847Z,99262.38
2022-09-12T07:44:15.617Z,99260.16
2022-09-12T07:46:43.521Z,99258.50
2022-09-12T07:49:13.561Z,99261.22
2022-09-12T07:51:43.392Z,99262.75
2022-09-12T07:54:11.536Z,99266.66
2022-09-12T07:56:39.692Z,99264.41
2022-09-12T07:59:07.868Z,99256.47
2022-09-12T08:01:36.371Z,99258.84
2022-09-12T08:04:05.226Z,99265.44
2022-09-12T08:06:36.084Z,99256.94
2022-09-12T08:09:07.806Z,99267.38
2022-09-12T08:11:37.714Z,99256.50
2022-09-12T08:14:06.008Z,99262.88
2022-09-12T08:16:35.084Z,99260.81
2022-09-12T08:19:04.284Z,99258.44
2022-09-12T08:21:33.533Z,99259.41
2022-09-12T08:24:03.613Z,99253.69
2022-09-12T08:26:33.872Z,99262.06
2022-09-12T08:29:01.955Z,99267.44
2022-09-12T08:31:31.870Z,99260.78
2022-09-12T08:34:00.790Z,99248.81
2022-09-12T08:36:29.686Z,99251.94
2022-09-12T08:39:00.151Z,99259.81
2022-09-12T08:41:35.093Z,99255.25
2022-09-12T08:44:27.273Z,99258.16
2022-09-12T08:47:15.172Z,99263.19
2022-09-12T08:49:58.037Z,99261.50
2022-09-12T08:52:30.745Z,99257.56
2022-09-12T08:54:58.691Z,99254.28
2022-09-12T08:57:27.842Z,99250.19
2022-09-12T08:59:56.829Z,99256.28
2022-09-12T09:02:56.687Z,99257.25
2022-09-12T09:05:38.495Z,99248.63
2022-09-12T09:08:18.792Z,99258.75
2022-09-12T09:10:51.955Z,99254.91
2022-09-12T09:13:52.074Z,99249.84
2022-09-12T09:16:25.432Z,99260.50
2022-09-12T09:18:55.825Z,99249.13
2022-09-12T09:21:30.181Z,99246.19
2022-09-12T09:24:04.002Z,99251.34
2022-09-12T09:26:41.623Z,99251.91
2022-09-12T09:29:17.773Z,99247.94
2022-09-12T09:31:49.027Z,99246.34
2022-09-12T09:34:20.490Z,99250.38
2022-09-12T09:36:53.077Z,99248.09
2022-09-12T09:39:37.670Z,99241.56
2022-09-12T09:42:19.550Z,99239.50
2022-09-12T09:44:49.371Z,99238.59
2022-09-12T09:47:19.289Z,99237.41
2022-09-12T09:49:47.574Z,99232.47
2022-09-12T09:52:18.497Z,99231.44
2022-09-12T09:54:52.781Z,99228.16
2022-09-12T09:57:41.483Z,99225.69
2022-09-12T10:00:27.192Z,99222.06
2022-09-12T10:03:30.820Z,99223.25
2022-09-12T10:06:01.879Z,99222.47
2022-09-12T10:08:32.167Z,99222.06
2022-09-12T10:11:03.630Z,99214.97
2022-09-12T10:13:41.740Z,99211.81
2022-09-12T10:16:22.519Z,99218.72
2022-09-12T10:18:52.405Z,99215.78
2022-09-12T10:21:30.827Z,99204.63
2022-09-12T10:24:21.832Z,99205.78
2022-09-12T10:26:56.748Z,99198.28
2022-09-12T10:29:28.600Z,99197.63
2022-09-12T10:34:32.454Z,99197.97
2022-09-12T10:37:05.703Z,99197.47
2022-09-12T10:39:36.040Z,99194.44
2022-09-12T10:42:05.489Z,99198.78
2022-09-12T10:44:35.447Z,99196.16
2022-09-12T10:47:23.999Z,99188.53
2022-09-12T10:49:51.844Z,99195.13
2022-09-12T10:52:24.339Z,99189.97
2022-09-12T10:54:52.453Z,99194.88
2022-09-12T10:57:42.929Z,99181.69
2022-09-12T11:00:15.764Z,99182.97
2022-09-12T11:02:58.507Z,99172.28
2022-09-12T11:05:40.157Z,99172.06
2022-09-12T11:08:19.870Z,99162.16
2022-09-12T11:10:57.070Z,99157.31
2022-09-12T11:13:40.667Z,99154.44
2022-09-12T11:16:19.971Z,99161.13
2022-09-12T11:19:09.136Z,99155.22
2022-09-12T11:21:58.462Z,99147.94
2022-09-12T11:24:54.093Z,99140.75
2022-09-12T11:27:39.666Z,99144.63
2022-09-12T11:30:12.042Z,99143.84
2022-09-12T11:32:56.986Z,99139.88
2022-09-12T11:35:29.597Z,99137.56
2022-09-12T11:38:15.963Z,99145.97
2022-09-12T11:40:48.631Z,99136.63
2022-09-12T11:43:26.896Z,99142.81
2022-09-12T11:45:55.521Z,99130.50
2022-09-12T11:48:36.543Z,99131.47
2022-09-12T11:51:16.969Z,99135.03
2022-09-12T11:53:45.669Z,99125.16
2022-09-12T11:56:18.449Z,99127.28
2022-09-12T11:58:52.787Z,99114.75
2022-09-12T12:01:26.074Z,99120.31
2022-09-12T12:03:55.469Z,99125.03
2022-09-12T12:06:31.238Z,99125.84
2022-09-12T12:08:59.654Z,99115.91
2022-09-12T12:11:31.880Z,99127.13
2022-09-12T12:14:03.939Z,99120.81
2022-09-12T12:16:34.624Z,99114.06
2022-09-12T12:19:10.006Z,99111.59
2022-09-12T12:21:44.534Z,99107.91
2022-09-12T12:24:18.824Z,99110.66
2022-09-12T12:26:59.436Z,99105.94
2022-09-12T12:29:48.154Z,99098.28
2022-09-12T12:32:26.632Z,99095.31
2022-09-12T12:35:38.998Z,99103.00
2022-09-12T12:38:28.258Z,99099.78
2022-09-12T12:41:34.881Z,99098.44
2022-09-12T12:44:37.624Z,99091.06
2022-09-12T12:47:20.686Z,99078.81
2022-09-12T12:49:54.328Z,99081.47
2022-09-12T12:52:22.608Z,99086.16
2022-09-12T12:54:57.364Z,99078.06
2022-09-12T12:57:50.347Z,99069.41
2022-09-12T13:00:32.116Z,99069.81
2022-09-12T13:03:08.543Z,99065.53
2022-09-12T13:05:43.028Z,99066.03
2022-09-12T13:08:28.791Z,99052.94
2022-09-12T13:11:01.000Z,99053.91
2022-09-12T13:13:35.606Z,99053.81
2022-09-12T13:16:04.024Z,99053.25
2022-09-12T13:18:44.528Z,99058.88
2022-09-12T13:21:15.499Z,99050.50
2022-09-12T13:23:44.303Z,99049.81
2022-09-12T13:26:14.030Z,99029.53
2022-09-12T13:28:41.936Z,99040.13
2022-09-12T13:31:17.863Z,99036.78
2022-09-12T13:33:51.323Z,99033.09
2022-09-12T13:37:16.156Z,99020.22
2022-09-12T13:39:49.678Z,99030.50
2022-09-12T13:42:39.770Z,99026.25
2022-09-12T13:45:14.245Z,99020.00
2022-09-12T13:47:44.350Z,99022.41
2022-09-12T13:50:20.414Z,99028.59
2022-09-12T13:52:54.119Z,99019.28
2022-09-12T13:55:31.423Z,99025.06
2022-09-12T13:58:01.860Z,99008.03
2022-09-12T14:00:32.162Z,99012.06
2022-09-12T14:03:17.730Z,99015.50
2022-09-12T14:05:57.411Z,99013.19
2022-09-12T14:08:26.010Z,99007.41
2022-09-12T14:10:54.547Z,99004.44
2022-09-12T14:13:24.802Z,99009.84
2022-09-12T14:15:53.728Z,99004.56
2022-09-12T14:18:25.143Z,99006.47
2022-09-12T14:20:57.228Z,98999.44
2022-09-12T14:23:31.042Z,98991.53
2022-09-12T14:26:01.399Z,98993.25
2022-09-12T14:28:30.187Z,98991.16
2022-09-12T14:31:05.167Z,98990.13
2022-09-12T14:33:35.322Z,98990.94
2022-09-12T14:36:13.218Z,98978.03
2022-09-12T14:38:43.828Z,98976.03
2022-09-12T14:41:14.672Z,98975.00
2022-09-12T14:43:47.098Z,98976.22
2022-09-12T14:46:21.416Z,98972.81
2022-09-12T14:48:53.016Z,98970.63
2022-09-12T14:51:26.900Z,98965.94
2022-09-12T14:53:55.200Z,98968.28
2022-09-12T14:56:37.890Z,98965.69
2022-09-12T14:59:28.669Z,98965.19
2022-09-12T15:02:29.065Z,98969.16
2022-09-12T15:05:16.318Z,98962.03
2022-09-12T15:07:53.714Z,98962.03
2022-09-12T15:10:25.401Z,98957.88
2022-09-12T15:13:14.062Z,98953.44
2022-09-12T15:15:43.715Z,98955.06
2022-09-12T15:18:12.081Z,98948.13
2022-09-12T15:20:41.783Z,98954.13
2022-09-12T15:23:18.308Z,98947.81
2022-09-12T15:25:46.368Z,98943.63
2022-09-12T15:28:18.884Z,98943.09
2022-09-12T15:30:49.545Z,98939.44
2022-09-12T15:33:17.670Z,98937.00
2022-09-12T15:35:45.577Z,98940.66
2022-09-12T15:38:14.713Z,98937.44
2022-09-12T15:40:43.021Z,98938.53
2022-09-12T15:43:13.478Z,98950.41
2022-09-12T15:45:43.460Z,98939.44
2022-09-12T15:48:11.512Z,98937.06
2022-09-12T15:50:39.295Z,98943.75
2022-09-12T15:53:07.103Z,98929.66
2022-09-12T15:55:37.363Z,98938.63
2022-09-12T15:58:07.236Z,98924.78
2022-09-12T16:00:35.651Z,98934.50
2022-09-12T16:03:04.089Z,98923.31
2022-09-12T16:05:32.355Z,98917.88
2022-09-12T16:08:00.187Z,98918.97
2022-09-12T16:10:30.199Z,98912.72
2022-09-12T16:13:00.439Z,98910.84
2022-09-12T16:15:28.336Z,98904.38
2022-09-12T16:17:56.221Z,98910.78
2022-09-12T16:20:24.386Z,98910.91
2022-09-12T16:22:53.251Z,98898.19
2022-09-12T16:25:21.200Z,98896.59
2022-09-12T16:27:51.480Z,98891.28
2022-09-12T16:31:09.000Z,98878.41
2022-09-12T16:33:39.870Z,98888.66
2022-09-12T16:36:09.985Z,98880.06
2022-09-12T16:38:42.240Z,98871.75
2022-09-12T16:41:10.442Z,98874.69
2022-09-12T16:43:38.993Z,98862.97
2022-09-12T16:46:08.499Z,98857.06
2022-09-12T16:48:38.921Z,98861.41
2022-09-12T16:51:07.739Z,98862.75
2022-09-12T16:53:37.098Z,98855.06
2022-09-12T16:56:05.226Z,98860.16
2022-09-12T16:58:35.631Z,98860.06
2022-09-12T17:01:08.293Z,98865.59
2022-09-12T17:03:37.880Z,98863.25
2022-09-12T17:06:07.762Z,98861.78
2022-09-12T17:08:37.178Z,98860.41
2022-09-12T17:11:12.425Z,98856.28
2022-09-12T17:14:10.514Z,98847.84
2022-09-12T17:16:50.774Z,98851.66
2022-09-12T17:19:22.062Z,98857.63
2022-09-12T17:21:50.237Z,98860.47
2022-09-12T17:24:18.653Z,98866.72
2022-09-12T17:26:46.554Z,98862.34
2022-09-12T17:29:15.139Z,98858.44
2022-09-12T17:31:45.245Z,98858.44
2022-09-12T17:34:14.539Z,98865.91
2022-09-12T17:36:45.139Z,98870.50
2022-09-12T17:39:13.618Z,98869.53
2022-09-12T17:41:42.870Z,98870.94
2022-09-12T17:44:12.460Z,98861.09
2022-09-12T17:46:40.783Z,98868.03
2022-09-12T17:49:11.715Z,98869.16
2022-09-12T17:51:40.930Z,98869.66
2022-09-12T17:54:12.870Z,98873.59
2022-09-12T17:56:41.085Z,98875.22
2022-09-12T17:59:11.307Z,98871.53
2022-09-12T18:01:56.962Z,98877.81
2022-09-12T18:04:24.859Z,98868.72
2022-09-12T18:06:53.164Z,98870.75
2022-09-12T18:09:25.061Z,98874.50
2022-09-12T18:11:53.746Z,98891.47
2022-09-12T18:14:22.023Z,98889.84
2022-09-12T18:16:50.422Z,98886.03
2022-09-12T18:19:18.604Z,98884.97
2022-09-12T18:21:46.765Z,98885.84
2022-09-12T18:24:14.568Z,98890.25
2022-09-12T18:26:44.389Z,98883.63
2022-09-12T18:29:13.461Z,98892.19
2022-09-12T18:31:41.341Z,98887.38
2022-09-12T18:34:12.721Z,98883.81
2022-09-12T18:36:41.333Z,98885.53
2022-09-12T18:39:09.560Z,98882.19
2022-09-12T18:41:37.765Z,98877.72
2022-09-12T18:44:07.893Z,98881.53
2022-09-12T18:46:36.687Z,98881.38
2022-09-12T18:49:05.549Z,98886.56
2022-09-12T18:51:36.008Z,98885.09
2022-09-12T18:54:06.201Z,98880.22
2022-09-12T18:56:37.612Z,98878.66
2022-09-12T18:59:08.214Z,98882.03
2022-09-12T19:01:37.846Z,98884.09
2022-09-12T19:04:06.197Z,98880.28
2022-09-12T19:06:35.665Z,98889.06
2022-09-12T19:09:07.514Z,98880.97
2022-09-12T19:11:37.825Z,98878.03
2022-09-12T19:14:08.354Z,98872.56
2022-09-12T19:16:36.454Z,98874.03
2022-09-12T19:19:06.308Z,98875.78
2022-09-12T19:21:35.309Z,98876.97
2022-09-12T19:24:05.533Z,98873.41
2022-09-12T19:26:33.901Z,98871.63
2022-09-12T19:29:02.971Z,98863.84
2022-09-12T19:31:33.152Z,98866.16
2022-09-12T19:34:02.052Z,98861.66
2022-09-12T19:36:47.314Z,98864.44
2022-09-12T19:39:16.514Z,98869.13
2022-09-12T19:41:44.598Z,98864.44
2022-09-12T19:44:12.733Z,98863.84
2022-09-12T19:46:42.149Z,98872.13
2022-09-12T19:49:12.212Z,98866.88
2022-09-12T19:51:40.203Z,98871.47
2022-09-12T19:54:08.277Z,98868.22
2022-09-12T19:56:36.314Z,98866.69
2022-09-12T19:59:04.265Z,98864.06
2022-09-12T20:01:32.539Z,98865.59
2022-09-12T20:04:02.147Z,98858.91
2022-09-12T20:06:30.172Z,98861.78
2022-09-12T20:08:58.845Z,98862.38
2022-09-12T20:11:26.766Z,98870.59
2022-09-12T20:13:55.150Z,98866.94
2022-09-12T20:16:25.417Z,98868.31
2022-09-12T20:18:54.438Z,98859.28
2022-09-12T20:21:31.011Z,98868.16
2022-09-12T20:24:02.284Z,98862.03
2022-09-12T20:26:31.104Z,98849.25
2022-09-12T20:28:58.905Z,98856.00
2022-09-12T20:31:27.003Z,98856.00
2022-09-12T20:33:55.968Z,98858.19
2022-09-12T20:36:25.326Z,98850.38
2022-09-12T20:38:56.587Z,98860.25
2022-09-12T20:41:26.057Z,98863.75
2022-09-12T20:43:55.484Z,98856.09
2022-09-12T20:46:24.435Z,98852.78
2022-09-12T20:48:52.727Z,98846.56
2022-09-12T20:51:21.182Z,98847.31
2022-09-12T20:53:54.547Z,98842.69
2022-09-12T20:56:23.178Z,98836.31
2022-09-12T20:58:51.785Z,98845.84
2022-09-12T21:01:19.819Z,98835.63
2022-09-12T21:03:47.791Z,98837.88
2022-09-12T21:06:17.371Z,98834.72
2022-09-12T21:08:45.994Z,98836.03
2022-09-12T21:11:15.667Z,98833.34
2022-09-12T21:13:43.701Z,98829.75
2022-09-12T21:16:13.336Z,98826.44
2022-09-12T21:18:41.839Z,98823.16
2022-09-12T21:21:11.468Z,98826.75
2022-09-12T21:23:39.985Z,98810.34
2022-09-12T21:26:08.622Z,98803.63
2022-09-12T21:28:38.060Z,98810.31
2022-09-12T21:31:06.236Z,98808.69
2022-09-12T21:33:34.131Z,98803.41
2022-09-12T21:36:03.445Z,98809.19
2022-09-12T21:38:31.573Z,98801.81
2022-09-12T21:41:07.681Z,98805.31
2022-09-12T21:43:37.053Z,98814.41
2022-09-12T21:46:05.974Z,98818.13
2022-09-12T21:48:34.634Z,98821.13
2022-09-12T21:51:02.665Z,98814.06
2022-09-12T21:53:30.999Z,98797.28
2022-09-12T21:56:02.361Z,98802.16
2022-09-12T21:58:30.301Z,98804.53
2022-09-12T22:00:59.731Z,98803.28
2022-09-12T22:03:27.629Z,98812.53
2022-09-12T22:05:59.509Z,98806.88
2022-09-12T22:08:27.872Z,98808.78
2022-09-12T22:10:59.476Z,98804.66
2022-09-12T22:13:27.917Z,98805.59
2022-09-12T22:15:56.089Z,98791.53
2022-09-12T22:18:25.371Z,98788.16
2022-09-12T22:21:00.443Z,98775.84
2022-09-12T22:23:45.881Z,98776.16
2022-09-12T22:26:14.286Z,98775.97
2022-09-12T22:28:42.953Z,98771.13
2022-09-12T22:31:12.124Z,98767.84
2022-09-12T22:33:41.536Z,98764.38
2022-09-12T22:36:09.931Z,98761.88
2022-09-12T22:38:38.097Z,98762.94
2022-09-12T22:41:06.748Z,98771.94
2022-09-12T22:43:35.741Z,98779.75
2022-09-12T22:46:08.100Z,98769.63
2022-09-12T22:48:36.450Z,98771.41
2022-09-12T22:51:06.387Z,98767.72
2022-09-12T22:53:34.499Z,98764.31
2022-09-12T22:56:02.767Z,98756.09
2022-09-12T22:58:30.618Z,98760.53
2022-09-12T23:00:58.504Z,98755.06
2022-09-12T23:03:26.368Z,98758.97
2022-09-12T23:05:54.242Z,98757.38
2022-09-12T23:08:23.519Z,98746.75
2022-09-12T23:10:51.265Z,98757.91
2022-09-12T23:13:19.125Z,98748.00
2022-09-12T23:15:46.966Z,98755.09
2022-09-12T23:18:14.801Z,98753.50
2022-09-12T23:20:42.578Z,98748.19
2022-09-12T23:23:10.828Z,98747.50
2022-09-12T23:25:40.001Z,98754.53
2022-09-12T23:28:07.826Z,98748.69
2022-09-12T23:30:37.956Z,98749.84
2022-09-12T23:33:05.811Z,98748.81
2022-09-12T23:35:33.618Z,98752.47
2022-09-12T23:38:01.380Z,98750.56
2022-09-12T23:40:29.219Z,98744.59
2022-09-12T23:42:58.421Z,98744.47
2022-09-12T23:45:26.259Z,98746.50
2022-09-12T23:47:54.149Z,98736.25
2022-09-12T23:50:22.007Z,98742.53
2022-09-12T23:52:49.844Z,98739.78
2022-09-12T23:55:17.745Z,98744.38
2022-09-12T23:57:45.558Z,98739.66
