createdAt,value
2022-07-29T00:02:02.332Z,99.90
2022-07-29T00:04:30.193Z,99.90
2022-07-29T00:06:57.514Z,99.90
2022-07-29T00:09:24.810Z,99.90
2022-07-29T00:11:52.650Z,99.90
2022-07-29T00:14:19.928Z,99.90
2022-07-29T00:16:47.236Z,99.90
2022-07-29T00:19:14.839Z,99.90
2022-07-29T00:21:42.043Z,99.90
2022-07-29T00:24:09.414Z,99.90
2022-07-29T00:26:36.975Z,99.90
2022-07-29T00:31:52.715Z,99.90
2022-07-29T00:34:38.350Z,99.90
2022-07-29T00:37:05.850Z,99.90
2022-07-29T00:39:35.253Z,99.90
2022-07-29T00:42:05.796Z,99.90
2022-07-29T00:44:40.971Z,99.90
2022-07-29T00:47:09.410Z,99.90
2022-07-29T00:49:37.707Z,99.90
2022-07-29T00:52:06.448Z,99.90
2022-07-29T00:54:35.530Z,99.90
2022-07-29T00:57:06.585Z,99.90
2022-07-29T00:59:34.426Z,99.90
2022-07-29T01:02:04.127Z,99.90
2022-07-29T01:04:33.033Z,99.90
2022-07-29T01:07:03.131Z,99.90
2022-07-29T01:09:42.114Z,99.90
2022-07-29T01:12:29.723Z,99.90
2022-07-29T01:14:57.381Z,99.90
2022-07-29T01:17:33.389Z,99.90
2022-07-29T01:20:16.188Z,99.90
2022-07-29T01:23:00.829Z,99.90
2022-07-29T01:25:46.056Z,99.90
2022-07-29T01:28:38.925Z,99.90
2022-07-29T01:31:07.433Z,99.90
2022-07-29T01:33:52.268Z,99.90
2022-07-29T01:36:34.631Z,99.90
2022-07-29T01:39:26.810Z,99.90
2022-07-29T01:42:07.017Z,99.90
2022-07-29T01:44:40.959Z,99.90
2022-07-29T01:47:16.804Z,99.90
2022-07-29T01:49:51.049Z,99.90
2022-07-29T01:52:37.430Z,99.90
2022-07-29T01:55:10.896Z,99.90
2022-07-29T01:57:41.453Z,99.90
2022-07-29T02:00:10.303Z,99.90
2022-07-29T02:02:44.978Z,99.90
2022-07-29T02:05:15.774Z,99.90
2022-07-29T02:07:45.445Z,99.90
2022-07-29T02:10:13.728Z,99.90
2022-07-29T02:12:43.419Z,99.90
2022-07-29T02:15:18.007Z,99.90
2022-07-29T02:17:52.510Z,99.90
2022-07-29T02:20:20.380Z,99.90
2022-07-29T02:22:50.485Z,99.90
2022-07-29T02:25:19.289Z,99.90
2022-07-29T02:27:48.040Z,99.90
2022-07-29T02:30:15.774Z,99.90
2022-07-29T02:32:44.411Z,99.90
2022-07-29T02:35:16.454Z,99.90
2022-07-29T02:38:06.773Z,99.90
2022-07-29T02:40:37.222Z,99.90
2022-07-29T02:43:07.762Z,99.90
2022-07-29T02:45:37.743Z,99.90
2022-07-29T02:48:11.034Z,99.90
2022-07-29T02:50:49.873Z,99.90
2022-07-29T02:53:20.104Z,99.90
2022-07-29T02:55:57.505Z,99.90
2022-07-29T02:58:34.561Z,99.90
2022-07-29T03:01:10.166Z,99.90
2022-07-29T03:03:38.853Z,99.90
2022-07-29T03:06:07.539Z,99.90
2022-07-29T03:08:35.914Z,99.90
2022-07-29T03:11:04.408Z,99.90
2022-07-29T03:13:32.142Z,99.90
2022-07-29T03:16:00.675Z,99.90
2022-07-29T03:18:28.641Z,99.90
2022-07-29T03:20:56.544Z,99.90
2022-07-29T03:23:25.084Z,99.90
2022-07-29T03:25:52.955Z,99.90
2022-07-29T03:28:22.480Z,99.90
2022-07-29T03:30:54.795Z,99.90
2022-07-29T03:33:22.623Z,99.90
2022-07-29T03:35:49.780Z,99.90
2022-07-29T03:38:17.038Z,99.90
2022-07-29T03:40:51.104Z,99.90
2022-07-29T03:43:19.777Z,99.90
2022-07-29T03:45:52.332Z,99.90
2022-07-29T03:48:22.991Z,99.90
2022-07-29T03:50:51.993Z,99.90
2022-07-29T03:53:19.391Z,99.90
2022-07-29T03:55:49.979Z,99.90
2022-07-29T03:58:19.302Z,99.90
2022-07-29T04:00:48.161Z,99.90
2022-07-29T04:03:17.128Z,99.90
2022-07-29T04:05:44.609Z,99.90
2022-07-29T04:08:11.764Z,99.90
2022-07-29T04:10:39.729Z,99.90
2022-07-29T04:13:07.090Z,99.90
2022-07-29T04:15:34.390Z,99.90
2022-07-29T04:18:01.602Z,99.90
2022-07-29T04:20:29.057Z,99.90
2022-07-29T04:22:56.284Z,99.90
2022-07-29T04:25:24.085Z,99.90
2022-07-29T04:28:03.721Z,99.90
2022-07-29T04:30:32.986Z,99.90
2022-07-29T04:33:01.988Z,99.90
2022-07-29T04:35:30.762Z,99.90
2022-07-29T04:38:07.772Z,99.90
2022-07-29T04:40:42.819Z,99.90
2022-07-29T04:43:10.627Z,99.90
2022-07-29T04:45:39.787Z,99.90
2022-07-29T04:48:07.097Z,99.90
2022-07-29T04:50:34.519Z,99.90
2022-07-29T04:53:01.806Z,99.90
2022-07-29T04:55:28.960Z,99.90
2022-07-29T04:57:56.693Z,99.90
2022-07-29T05:00:28.048Z,99.90
2022-07-29T05:03:00.889Z,99.90
2022-07-29T05:05:28.055Z,99.90
2022-07-29T05:07:55.290Z,99.90
2022-07-29T05:10:22.755Z,99.90
2022-07-29T05:12:50.083Z,99.90
2022-07-29T05:15:18.613Z,99.90
2022-07-29T05:17:46.043Z,99.90
2022-07-29T05:20:13.407Z,99.90
2022-07-29T05:22:40.663Z,99.90
2022-07-29T05:25:10.090Z,99.90
2022-07-29T05:27:37.937Z,99.90
2022-07-29T05:30:05.548Z,99.90
2022-07-29T05:32:32.948Z,99.90
2022-07-29T05:35:00.175Z,99.90
2022-07-29T05:37:27.568Z,99.90
2022-07-29T05:39:56.783Z,99.90
2022-07-29T05:42:25.489Z,99.90
2022-07-29T05:44:53.177Z,99.90
2022-07-29T05:47:20.781Z,99.90
2022-07-29T05:49:48.081Z,99.90
2022-07-29T05:52:15.581Z,99.90
2022-07-29T05:54:43.067Z,99.90
2022-07-29T05:57:17.862Z,99.90
2022-07-29T05:59:45.665Z,99.90
2022-07-29T06:02:12.997Z,99.90
2022-07-29T06:04:40.355Z,99.90
2022-07-29T06:07:07.874Z,99.90
2022-07-29T06:09:36.298Z,99.90
2022-07-29T06:12:04.541Z,99.90
2022-07-29T06:14:31.990Z,99.90
2022-07-29T06:16:59.235Z,99.90
2022-07-29T06:19:26.892Z,99.90
2022-07-29T06:21:54.529Z,99.90
2022-07-29T06:24:21.717Z,99.90
2022-07-29T06:26:48.911Z,99.90
2022-07-29T06:29:16.361Z,99.90
2022-07-29T06:31:43.612Z,99.90
2022-07-29T06:34:10.867Z,99.90
2022-07-29T06:36:39.764Z,99.90
2022-07-29T06:39:08.996Z,99.90
2022-07-29T06:41:36.688Z,99.90
2022-07-29T06:44:10.516Z,99.90
2022-07-29T06:46:37.882Z,99.90
2022-07-29T06:49:05.923Z,99.90
2022-07-29T06:51:33.655Z,99.90
2022-07-29T06:54:02.626Z,99.90
2022-07-29T06:56:39.061Z,99.90
2022-07-29T06:59:09.312Z,99.90
2022-07-29T07:01:38.238Z,99.90
2022-07-29T07:04:05.836Z,99.90
2022-07-29T07:06:33.347Z,99.90
2022-07-29T07:09:00.827Z,99.90
2022-07-29T07:11:28.292Z,99.90
2022-07-29T07:14:00.660Z,99.90
2022-07-29T07:16:30.222Z,99.90
2022-07-29T07:18:57.682Z,99.90
2022-07-29T07:21:24.930Z,99.90
2022-07-29T07:23:52.168Z,99.90
2022-07-29T07:26:19.568Z,99.90
2022-07-29T07:28:47.138Z,99.80
2022-07-29T07:31:15.282Z,99.40
2022-07-29T07:33:42.782Z,98.30
2022-07-29T07:36:10.159Z,97.70
2022-07-29T07:38:37.491Z,98.10
2022-07-29T07:41:04.979Z,98.20
2022-07-29T07:43:32.194Z,97.30
2022-07-29T07:45:59.492Z,97.30
2022-07-29T07:48:26.944Z,97.10
2022-07-29T07:50:55.246Z,97.10
2022-07-29T07:53:22.956Z,96.30
2022-07-29T07:56:10.083Z,95.00
2022-07-29T07:58:38.021Z,94.80
2022-07-29T08:01:05.505Z,94.30
2022-07-29T08:03:33.768Z,93.90
2022-07-29T08:06:01.047Z,93.10
2022-07-29T08:08:28.659Z,92.70
2022-07-29T08:11:00.643Z,91.90
2022-07-29T08:13:31.424Z,91.20
2022-07-29T08:16:01.600Z,90.40
2022-07-29T08:18:30.913Z,90.40
2022-07-29T08:20:59.428Z,89.20
2022-07-29T08:23:31.644Z,88.30
2022-07-29T08:26:13.970Z,87.90
2022-07-29T08:28:46.986Z,86.00
2022-07-29T08:31:15.404Z,86.20
2022-07-29T08:33:43.418Z,86.80
2022-07-29T08:36:10.757Z,85.60
2022-07-29T08:38:38.189Z,85.30
2022-07-29T08:41:05.662Z,84.50
2022-07-29T08:43:33.186Z,83.40
2022-07-29T08:46:01.958Z,80.70
2022-07-29T08:48:29.218Z,80.80
2022-07-29T08:50:58.040Z,81.00
2022-07-29T08:53:29.221Z,79.30
2022-07-29T08:55:57.129Z,78.40
2022-07-29T08:58:25.992Z,77.20
2022-07-29T09:00:55.921Z,76.90
2022-07-29T09:03:28.424Z,76.30
2022-07-29T09:05:56.063Z,75.90
2022-07-29T09:08:24.119Z,73.30
2022-07-29T09:10:52.582Z,73.40
2022-07-29T09:13:20.069Z,72.80
2022-07-29T09:15:47.482Z,72.60
2022-07-29T09:18:37.710Z,72.50
2022-07-29T09:21:25.589Z,72.70
2022-07-29T09:24:03.497Z,71.50
2022-07-29T09:26:32.022Z,70.10
2022-07-29T09:29:00.187Z,69.80
2022-07-29T09:31:39.661Z,70.50
2022-07-29T09:34:08.722Z,68.30
2022-07-29T09:36:46.044Z,68.50
2022-07-29T09:39:15.342Z,67.40
2022-07-29T09:41:56.368Z,68.30
2022-07-29T09:44:25.693Z,67.40
2022-07-29T09:47:10.330Z,67.70
2022-07-29T09:49:53.188Z,66.40
2022-07-29T09:52:21.319Z,66.70
2022-07-29T09:54:49.186Z,65.60
2022-07-29T09:57:30.944Z,64.80
2022-07-29T10:00:03.678Z,64.60
2022-07-29T10:02:42.139Z,64.20
2022-07-29T10:05:26.755Z,64.10
2022-07-29T10:08:04.213Z,63.90
2022-07-29T10:10:36.978Z,64.60
2022-07-29T10:13:10.905Z,64.20
2022-07-29T10:15:45.342Z,63.30
2022-07-29T10:18:14.589Z,62.10
2022-07-29T10:20:42.213Z,61.10
2022-07-29T10:23:10.604Z,61.10
2022-07-29T10:25:38.025Z,60.60
2022-07-29T10:28:07.453Z,61.30
2022-07-29T10:30:35.208Z,61.20
2022-07-29T10:33:15.767Z,60.80
2022-07-29T10:35:56.800Z,61.60
2022-07-29T10:38:52.526Z,61.30
2022-07-29T10:41:49.766Z,59.80
2022-07-29T10:44:23.095Z,58.40
2022-07-29T10:46:52.843Z,57.90
2022-07-29T10:49:27.208Z,56.90
2022-07-29T10:51:57.796Z,56.40
2022-07-29T10:54:37.439Z,55.20
2022-07-29T10:57:16.664Z,55.10
2022-07-29T10:59:52.917Z,55.70
2022-07-29T11:02:41.837Z,56.00
2022-07-29T11:05:12.065Z,55.10
2022-07-29T11:08:00.436Z,54.90
2022-07-29T11:10:31.299Z,53.40
2022-07-29T11:12:59.527Z,53.90
2022-07-29T11:18:17.471Z,54.90
2022-07-29T11:20:51.001Z,53.90
2022-07-29T11:23:19.026Z,54.10
2022-07-29T11:26:07.806Z,53.80
2022-07-29T11:28:36.479Z,53.00
2022-07-29T11:31:05.650Z,51.10
2022-07-29T11:36:28.098Z,51.10
2022-07-29T11:39:43.023Z,51.00
2022-07-29T11:42:28.819Z,51.10
2022-07-29T11:45:43.362Z,51.60
2022-07-29T11:48:31.562Z,52.00
2022-07-29T11:50:54.128Z,51.90
2022-07-29T11:53:23.205Z,52.80
2022-07-29T11:55:56.471Z,52.40
2022-07-29T11:58:27.221Z,52.60
2022-07-29T12:00:56.247Z,52.20
2022-07-29T12:06:18.038Z,51.40
2022-07-29T12:07:02.500Z,51.30
2022-07-29T12:08:46.033Z,52.40
2022-07-29T12:11:23.450Z,51.80
2022-07-29T12:13:52.659Z,51.30
2022-07-29T12:16:27.910Z,52.10
2022-07-29T12:18:59.188Z,52.30
2022-07-29T12:21:26.793Z,52.40
2022-07-29T12:24:01.826Z,51.90
2022-07-29T12:26:34.965Z,51.90
2022-07-29T12:29:03.824Z,51.90
2022-07-29T12:31:43.003Z,52.10
2022-07-29T12:34:14.813Z,52.20
2022-07-29T12:36:43.658Z,52.30
2022-07-29T12:39:12.410Z,52.00
2022-07-29T12:41:40.126Z,52.20
2022-07-29T12:44:07.364Z,51.90
2022-07-29T12:46:34.904Z,52.20
2022-07-29T12:49:04.144Z,52.00
2022-07-29T12:51:35.705Z,52.40
2022-07-29T12:54:05.153Z,52.50
2022-07-29T12:56:42.666Z,52.10
2022-07-29T12:59:21.005Z,52.00
2022-07-29T13:01:50.862Z,52.00
2022-07-29T13:04:27.558Z,51.10
2022-07-29T13:07:08.454Z,50.40
2022-07-29T13:09:46.605Z,50.60
2022-07-29T13:12:15.669Z,51.10
2022-07-29T13:14:46.204Z,51.30
2022-07-29T13:17:32.750Z,50.90
2022-07-29T13:20:13.363Z,51.00
2022-07-29T13:22:44.014Z,50.20
2022-07-29T13:25:11.685Z,50.50
2022-07-29T13:27:40.475Z,51.20
2022-07-29T13:30:10.155Z,51.00
2022-07-29T13:32:38.695Z,50.50
2022-07-29T13:35:08.303Z,50.90
2022-07-29T13:37:39.381Z,51.40
2022-07-29T13:40:08.726Z,51.10
2022-07-29T13:42:36.647Z,50.80
2022-07-29T13:45:05.560Z,51.10
2022-07-29T13:47:33.450Z,51.00
2022-07-29T13:50:06.302Z,51.10
2022-07-29T13:52:35.612Z,50.30
2022-07-29T13:55:03.953Z,49.60
2022-07-29T13:57:31.461Z,49.20
2022-07-29T13:59:59.007Z,48.80
2022-07-29T14:02:26.417Z,49.20
2022-07-29T14:04:56.625Z,48.90
2022-07-29T14:07:24.805Z,48.80
2022-07-29T14:09:52.314Z,49.40
2022-07-29T14:12:20.149Z,49.80
2022-07-29T14:14:47.645Z,49.70
2022-07-29T14:17:15.785Z,49.90
2022-07-29T14:19:43.230Z,50.00
2022-07-29T14:22:11.014Z,50.50
2022-07-29T14:24:38.983Z,50.50
2022-07-29T14:27:07.572Z,49.90
2022-07-29T14:29:38.224Z,49.90
2022-07-29T14:32:15.957Z,50.00
2022-07-29T14:34:43.495Z,49.30
2022-07-29T14:37:15.889Z,49.20
2022-07-29T14:39:43.613Z,49.10
2022-07-29T14:42:12.967Z,48.50
2022-07-29T14:44:42.507Z,47.50
2022-07-29T14:47:11.643Z,47.10
2022-07-29T14:49:39.106Z,46.70
2022-07-29T14:52:06.456Z,46.00
2022-07-29T14:54:33.698Z,45.40
2022-07-29T14:57:01.945Z,44.20
2022-07-29T14:59:29.477Z,44.00
2022-07-29T15:01:57.142Z,44.20
2022-07-29T15:04:25.052Z,44.40
2022-07-29T15:06:52.959Z,44.00
2022-07-29T15:09:20.314Z,44.10
2022-07-29T15:11:47.752Z,43.70
2022-07-29T15:14:15.015Z,43.50
2022-07-29T15:16:43.804Z,43.40
2022-07-29T15:19:11.972Z,43.90
2022-07-29T15:21:41.336Z,44.10
2022-07-29T15:24:18.092Z,44.10
2022-07-29T15:26:45.853Z,44.10
2022-07-29T15:29:13.155Z,44.10
2022-07-29T15:31:42.025Z,43.40
2022-07-29T15:34:09.361Z,43.40
2022-07-29T15:36:53.390Z,44.20
2022-07-29T15:39:24.898Z,44.10
2022-07-29T15:41:55.162Z,44.30
2022-07-29T15:44:22.994Z,44.60
2022-07-29T15:47:07.108Z,44.10
2022-07-29T15:49:48.470Z,44.10
2022-07-29T15:52:25.760Z,44.10
2022-07-29T15:54:56.024Z,44.30
2022-07-29T15:57:24.969Z,44.10
2022-07-29T15:59:52.486Z,44.10
2022-07-29T16:02:20.412Z,44.40
2022-07-29T16:04:47.779Z,44.70
2022-07-29T16:07:19.947Z,44.50
2022-07-29T16:09:52.641Z,44.50
2022-07-29T16:12:20.875Z,44.70
2022-07-29T16:14:49.619Z,45.10
2022-07-29T16:17:17.829Z,45.60
2022-07-29T16:19:45.769Z,45.70
2022-07-29T16:22:13.706Z,45.90
2022-07-29T16:24:41.160Z,46.20
2022-07-29T16:27:11.563Z,46.50
2022-07-29T16:29:39.023Z,46.90
2022-07-29T16:32:07.060Z,46.60
2022-07-29T16:34:34.902Z,46.50
2022-07-29T16:37:02.717Z,46.30
2022-07-29T16:39:30.178Z,46.40
2022-07-29T16:42:00.481Z,46.20
2022-07-29T16:44:29.175Z,46.20
2022-07-29T16:46:59.212Z,46.90
2022-07-29T16:49:28.337Z,47.00
2022-07-29T16:51:55.901Z,46.80
2022-07-29T16:54:23.322Z,46.50
2022-07-29T16:56:50.581Z,46.90
2022-07-29T16:59:18.015Z,47.10
2022-07-29T17:01:45.267Z,47.60
2022-07-29T17:04:14.950Z,46.90
2022-07-29T17:06:42.763Z,47.30
2022-07-29T17:09:11.755Z,47.40
2022-07-29T17:11:52.374Z,47.40
2022-07-29T17:14:28.235Z,46.70
2022-07-29T17:17:00.495Z,46.40
2022-07-29T17:19:35.293Z,46.40
2022-07-29T17:22:11.620Z,45.90
2022-07-29T17:24:41.903Z,45.80
2022-07-29T17:27:10.590Z,45.70
2022-07-29T17:29:39.136Z,45.80
2022-07-29T17:32:08.129Z,46.00
2022-07-29T17:34:36.855Z,45.80
2022-07-29T17:37:06.376Z,46.10
2022-07-29T17:39:35.669Z,46.00
2022-07-29T17:42:04.280Z,46.10
2022-07-29T17:44:31.482Z,46.20
2022-07-29T17:47:01.019Z,46.30
2022-07-29T17:49:28.761Z,46.70
2022-07-29T17:52:00.494Z,46.80
2022-07-29T17:54:29.014Z,47.10
2022-07-29T17:56:56.608Z,47.20
2022-07-29T17:59:24.042Z,47.60
2022-07-29T18:01:51.492Z,48.20
2022-07-29T18:04:21.090Z,48.70
2022-07-29T18:06:48.383Z,49.20
2022-07-29T18:09:15.815Z,50.00
2022-07-29T18:11:44.360Z,50.50
2022-07-29T18:14:13.883Z,51.20
2022-07-29T18:16:41.577Z,51.70
2022-07-29T18:19:08.800Z,52.30
2022-07-29T18:21:44.303Z,52.70
2022-07-29T18:24:19.519Z,53.40
2022-07-29T18:26:46.750Z,53.80
2022-07-29T18:29:13.900Z,54.20
2022-07-29T18:31:41.449Z,54.60
2022-07-29T18:34:08.762Z,55.00
2022-07-29T18:36:36.095Z,55.60
2022-07-29T18:39:03.717Z,56.00
2022-07-29T18:41:31.408Z,56.30
2022-07-29T18:43:58.583Z,56.70
2022-07-29T18:46:26.063Z,57.00
2022-07-29T18:48:53.528Z,57.50
2022-07-29T18:51:22.716Z,57.80
2022-07-29T18:53:50.405Z,58.50
2022-07-29T18:56:17.556Z,58.70
2022-07-29T18:58:44.798Z,59.00
2022-07-29T19:01:16.401Z,59.30
2022-07-29T19:03:44.103Z,59.70
2022-07-29T19:06:11.241Z,60.10
2022-07-29T19:08:38.675Z,60.40
2022-07-29T19:11:07.738Z,60.80
2022-07-29T19:13:37.021Z,61.10
2022-07-29T19:16:05.755Z,61.30
2022-07-29T19:18:33.060Z,61.70
2022-07-29T19:21:00.368Z,62.20
2022-07-29T19:23:27.733Z,62.20
2022-07-29T19:25:54.898Z,62.40
2022-07-29T19:28:22.703Z,62.60
2022-07-29T19:30:50.233Z,63.00
2022-07-29T19:33:19.038Z,63.40
2022-07-29T19:35:48.385Z,63.50
2022-07-29T19:38:18.003Z,63.50
2022-07-29T19:40:45.193Z,64.00
2022-07-29T19:43:51.112Z,64.20
2022-07-29T19:45:59.869Z,64.70
2022-07-29T19:48:27.070Z,65.00
2022-07-29T19:50:54.342Z,65.40
2022-07-29T19:53:22.027Z,65.70
2022-07-29T19:55:49.547Z,66.00
2022-07-29T19:58:16.741Z,66.40
2022-07-29T20:00:44.624Z,66.70
2022-07-29T20:03:12.958Z,67.00
2022-07-29T20:05:40.282Z,67.20
2022-07-29T20:08:07.791Z,67.70
2022-07-29T20:10:35.001Z,68.10
2022-07-29T20:13:02.285Z,68.50
2022-07-29T20:15:29.995Z,68.90
2022-07-29T20:17:57.533Z,69.20
2022-07-29T20:20:25.385Z,69.50
2022-07-29T20:22:53.751Z,69.80
2022-07-29T20:25:21.521Z,70.20
2022-07-29T20:27:52.513Z,70.70
2022-07-29T20:30:21.201Z,71.00
2022-07-29T20:32:49.093Z,71.30
2022-07-29T20:35:16.772Z,72.00
2022-07-29T20:37:52.218Z,71.90
2022-07-29T20:40:23.862Z,72.00
2022-07-29T20:42:52.038Z,72.30
2022-07-29T20:45:20.141Z,72.80
2022-07-29T20:47:47.469Z,73.20
2022-07-29T20:50:15.038Z,73.60
2022-07-29T20:52:44.146Z,74.30
2022-07-29T20:55:11.677Z,74.90
2022-07-29T20:57:40.226Z,75.50
2022-07-29T21:00:08.800Z,76.00
2022-07-29T21:02:36.750Z,76.50
2022-07-29T21:05:04.686Z,77.00
2022-07-29T21:07:32.027Z,78.20
2022-07-29T21:09:59.281Z,78.50
2022-07-29T21:12:26.809Z,79.20
2022-07-29T21:14:54.044Z,79.60
2022-07-29T21:17:22.421Z,80.10
2022-07-29T21:19:55.420Z,80.70
2022-07-29T21:22:22.695Z,81.10
2022-07-29T21:24:50.040Z,81.50
2022-07-29T21:27:38.407Z,81.80
2022-07-29T21:30:07.708Z,82.20
2022-07-29T21:32:35.194Z,82.40
2022-07-29T21:35:02.554Z,83.10
2022-07-29T21:37:29.827Z,83.60
2022-07-29T21:39:57.481Z,84.50
2022-07-29T21:42:24.684Z,84.70
2022-07-29T21:44:52.089Z,85.00
2022-07-29T21:47:19.504Z,85.50
2022-07-29T21:49:46.795Z,85.70
2022-07-29T21:52:16.974Z,86.00
2022-07-29T21:54:45.635Z,86.50
2022-07-29T21:57:12.823Z,87.30
2022-07-29T21:59:40.052Z,87.50
2022-07-29T22:02:07.457Z,87.70
2022-07-29T22:04:35.915Z,88.20
2022-07-29T22:07:03.668Z,88.70
2022-07-29T22:09:31.479Z,89.10
2022-07-29T22:11:58.756Z,89.30
2022-07-29T22:14:25.959Z,89.60
2022-07-29T22:16:53.380Z,90.00
2022-07-29T22:19:27.519Z,90.10
2022-07-29T22:21:55.092Z,90.30
2022-07-29T22:24:22.443Z,90.50
2022-07-29T22:26:49.659Z,90.70
2022-07-29T22:29:17.900Z,90.80
2022-07-29T22:31:45.485Z,91.00
2022-07-29T22:34:15.831Z,91.20
2022-07-29T22:36:43.509Z,91.50
2022-07-29T22:39:10.664Z,91.80
2022-07-29T22:41:42.707Z,92.00
2022-07-29T22:44:10.540Z,92.40
2022-07-29T22:46:38.813Z,92.60
2022-07-29T22:49:06.440Z,92.90
2022-07-29T22:51:34.093Z,93.00
2022-07-29T22:54:02.059Z,93.30
2022-07-29T22:56:29.307Z,93.50
2022-07-29T22:58:56.890Z,93.80
2022-07-29T23:01:37.471Z,94.00
2022-07-29T23:04:06.630Z,94.30
2022-07-29T23:06:34.471Z,94.60
2022-07-29T23:09:02.052Z,94.70
2022-07-29T23:11:29.716Z,94.90
2022-07-29T23:13:57.298Z,95.10
2022-07-29T23:16:26.070Z,95.30
2022-07-29T23:18:54.853Z,95.50
2022-07-29T23:21:22.267Z,95.80
2022-07-29T23:23:50.174Z,96.10
2022-07-29T23:26:17.864Z,96.40
2022-07-29T23:28:46.888Z,96.70
2022-07-29T23:31:14.307Z,97.20
2022-07-29T23:33:42.288Z,97.20
2022-07-29T23:36:09.542Z,97.50
2022-07-29T23:38:41.008Z,97.70
2022-07-29T23:41:09.900Z,98.20
2022-07-29T23:43:37.774Z,98.40
2022-07-29T23:46:06.520Z,98.80
2022-07-29T23:48:34.652Z,98.90
2022-07-29T23:51:01.919Z,99.10
2022-07-29T23:53:29.567Z,99.30
2022-07-29T23:55:57.174Z,99.60
2022-07-29T23:58:24.371Z,99.80
