createdAt,value
2022-09-06T00:05:45.873Z,101407.94
2022-09-06T00:17:14.935Z,101402.77
2022-09-06T00:28:29.292Z,101406.88
2022-09-06T01:14:01.629Z,101404.36
2022-09-06T01:25:23.164Z,101396.34
2022-09-06T01:37:08.944Z,101395.30
2022-09-06T01:48:38.881Z,101398.45
2022-09-06T02:00:03.134Z,101401.54
2022-09-06T02:11:19.075Z,101402.02
2022-09-06T02:22:37.928Z,101396.98
2022-09-06T02:33:59.595Z,101396.88
2022-09-06T03:42:13.106Z,101389.70
2022-09-06T03:53:34.932Z,101386.05
2022-09-06T04:04:59.137Z,101385.08
2022-09-06T04:16:22.324Z,101376.54
2022-09-06T04:28:02.923Z,101372.94
2022-09-06T04:39:27.138Z,101384.76
2022-09-06T05:46:38.918Z,101372.72
2022-09-06T05:57:36.696Z,101374.52
2022-09-06T06:09:00.355Z,101374.67
2022-09-06T06:19:26.914Z,101370.17
2022-09-06T06:30:04.049Z,101375.61
2022-09-06T06:41:02.133Z,101377.39
2022-09-06T06:51:39.610Z,101378.55
2022-09-06T07:01:58.477Z,101386.89
2022-09-06T07:12:24.559Z,101395.63
2022-09-06T07:33:28.089Z,101391.63
2022-09-06T07:44:18.706Z,101390.54
2022-09-06T07:55:03.112Z,101392.09
2022-09-06T08:16:03.451Z,101392.07
2022-09-06T08:26:09.460Z,101390.38
2022-09-06T08:36:14.265Z,101384.97
2022-09-06T08:46:46.881Z,101379.80
2022-09-06T08:57:33.026Z,101371.23
2022-09-06T09:08:45.018Z,101358.56
2022-09-06T09:18:52.667Z,101346.52
2022-09-06T09:29:32.099Z,101339.35
2022-09-06T09:39:44.466Z,101331.09
2022-09-06T09:50:02.586Z,101325.90
2022-09-06T10:00:58.551Z,101311.08
2022-09-06T10:11:43.692Z,101295.70
2022-09-06T10:22:02.129Z,101281.34
2022-09-06T10:32:43.978Z,101269.63
2022-09-06T10:42:52.911Z,101271.11
2022-09-06T10:53:05.276Z,101266.52
2022-09-06T11:14:04.984Z,101239.48
2022-09-06T11:24:47.091Z,101227.12
2022-09-06T11:35:08.207Z,101219.79
2022-09-06T11:45:21.555Z,101207.12
2022-09-06T11:55:48.488Z,101198.05
2022-09-06T12:06:25.567Z,101186.08
2022-09-06T12:17:17.365Z,101174.15
2022-09-06T12:27:27.010Z,101169.17
2022-09-06T12:37:49.444Z,101160.04
2022-09-06T12:48:05.955Z,101148.08
2022-09-06T12:58:12.629Z,101135.15
2022-09-06T13:08:51.631Z,101131.94
2022-09-06T13:19:11.938Z,101126.89
2022-09-06T13:29:22.602Z,101126.85
2022-09-06T13:39:51.935Z,101128.73
2022-09-06T13:49:58.519Z,101120.79
2022-09-06T14:00:05.425Z,101115.86
2022-09-06T14:10:09.267Z,101104.93
2022-09-06T14:20:15.384Z,101099.53
2022-09-06T14:30:18.772Z,101092.96
2022-09-06T14:40:28.394Z,101088.08
2022-09-06T14:50:44.349Z,101080.99
2022-09-06T15:00:50.341Z,101074.80
2022-09-06T15:10:55.804Z,101060.45
2022-09-06T15:20:59.414Z,101049.91
2022-09-06T15:31:16.384Z,101044.04
2022-09-06T15:41:25.398Z,101034.20
2022-09-06T15:51:29.498Z,101034.71
2022-09-06T16:01:55.898Z,101025.23
2022-09-06T16:11:59.353Z,101016.71
2022-09-06T16:22:02.945Z,101011.97
2022-09-06T16:32:10.098Z,101002.50
2022-09-06T16:42:13.893Z,101002.56
2022-09-06T16:52:53.460Z,101006.49
2022-09-06T17:03:06.917Z,101010.43
2022-09-06T17:14:01.320Z,101013.71
2022-09-06T17:24:16.785Z,101016.08
2022-09-06T17:34:44.838Z,101015.32
2022-09-06T17:45:50.844Z,101022.56
2022-09-06T17:56:16.901Z,101029.21
2022-09-06T18:18:04.805Z,101032.40
2022-09-06T18:29:02.330Z,101035.92
2022-09-06T18:39:43.136Z,101041.41
2022-09-06T18:50:29.963Z,101049.56
2022-09-06T19:01:21.609Z,101053.26
2022-09-06T19:12:04.924Z,101047.66
2022-09-06T19:23:12.018Z,101047.34
2022-09-06T19:34:36.128Z,101047.98
2022-09-06T19:45:09.912Z,101050.05
2022-09-06T19:56:12.681Z,101041.11
2022-09-06T20:07:28.582Z,101037.05
2022-09-06T20:18:52.488Z,101028.14
2022-09-06T20:30:17.541Z,101033.65
2022-09-06T20:41:32.257Z,101031.10
2022-09-06T20:52:46.004Z,101028.16
2022-09-06T21:04:09.015Z,101021.48
2022-09-06T21:15:34.016Z,101018.61
2022-09-06T21:26:29.262Z,101022.17
2022-09-06T21:37:47.689Z,101020.18
2022-09-06T21:49:01.882Z,101013.31
2022-09-06T22:00:19.632Z,101013.20
2022-09-06T22:11:13.791Z,101012.45
2022-09-06T22:22:28.130Z,101007.17
2022-09-06T22:33:51.203Z,101006.25
2022-09-06T22:56:38.228Z,101008.66
2022-09-06T23:08:02.502Z,101006.55
2022-09-06T23:19:58.406Z,100999.81
2022-09-06T23:31:12.914Z,101004.41
