createdAt,value
2023-03-17T00:01:59.245Z,1.00
2023-03-17T00:04:29.598Z,1.00
2023-03-17T00:06:59.921Z,1.00
2023-03-17T00:09:28.579Z,1.00
2023-03-17T00:11:57.038Z,1.00
2023-03-17T00:14:25.537Z,0.90
2023-03-17T00:16:54.546Z,0.90
2023-03-17T00:19:30.997Z,0.90
2023-03-17T00:22:01.454Z,0.90
2023-03-17T00:24:31.229Z,0.90
2023-03-17T00:26:59.839Z,1.00
2023-03-17T00:29:28.325Z,1.00
2023-03-17T00:31:59.081Z,1.00
2023-03-17T00:34:28.360Z,1.00
2023-03-17T00:36:57.321Z,0.90
2023-03-17T00:39:27.225Z,1.00
2023-03-17T00:41:56.440Z,0.90
2023-03-17T00:44:25.650Z,1.00
2023-03-17T00:46:56.658Z,0.90
2023-03-17T00:49:26.406Z,1.00
2023-03-17T00:51:55.532Z,1.00
2023-03-17T00:54:24.355Z,0.90
2023-03-17T00:56:54.329Z,0.90
2023-03-17T00:59:28.916Z,0.90
2023-03-17T01:01:58.757Z,0.80
2023-03-17T01:04:27.320Z,0.80
2023-03-17T01:06:56.247Z,0.80
2023-03-17T01:09:28.215Z,0.80
2023-03-17T01:11:58.344Z,0.80
2023-03-17T01:14:27.059Z,0.80
2023-03-17T01:16:55.642Z,0.80
2023-03-17T01:19:24.918Z,0.80
2023-03-17T01:21:53.782Z,0.80
2023-03-17T01:24:22.405Z,0.80
2023-03-17T01:26:50.985Z,0.80
2023-03-17T01:29:21.736Z,0.80
2023-03-17T01:31:50.591Z,0.90
2023-03-17T01:34:19.157Z,0.80
2023-03-17T01:36:48.683Z,0.90
2023-03-17T01:39:17.979Z,0.90
2023-03-17T01:41:47.228Z,0.90
2023-03-17T01:44:18.664Z,0.90
2023-03-17T01:46:49.612Z,0.90
2023-03-17T01:49:23.970Z,0.90
2023-03-17T01:52:01.080Z,0.90
2023-03-17T01:54:35.935Z,0.90
2023-03-17T01:57:10.652Z,1.00
2023-03-17T01:59:45.549Z,1.00
2023-03-17T02:02:21.214Z,1.00
2023-03-17T02:04:50.779Z,1.00
2023-03-17T02:07:20.606Z,1.00
2023-03-17T02:09:49.181Z,1.00
2023-03-17T02:12:23.998Z,1.00
2023-03-17T02:14:52.894Z,1.00
2023-03-17T02:17:24.480Z,1.00
2023-03-17T02:19:53.707Z,1.00
2023-03-17T02:22:26.675Z,1.00
2023-03-17T02:24:58.466Z,0.90
2023-03-17T02:27:31.368Z,0.90
2023-03-17T02:30:00.056Z,0.90
2023-03-17T02:32:28.675Z,0.80
2023-03-17T02:34:57.332Z,0.80
2023-03-17T02:37:27.327Z,0.80
2023-03-17T02:40:05.672Z,0.80
2023-03-17T02:42:35.791Z,0.80
2023-03-17T02:45:04.569Z,0.90
2023-03-17T02:47:33.160Z,0.80
2023-03-17T02:50:01.655Z,0.80
2023-03-17T02:52:31.983Z,0.80
2023-03-17T02:55:00.524Z,0.80
2023-03-17T02:57:29.019Z,0.80
2023-03-17T02:59:57.533Z,0.70
2023-03-17T03:02:26.381Z,0.70
2023-03-17T03:04:54.862Z,0.70
2023-03-17T03:07:24.038Z,0.70
2023-03-17T03:09:54.281Z,0.70
2023-03-17T03:12:22.913Z,0.70
2023-03-17T03:14:57.405Z,0.70
2023-03-17T03:17:26.025Z,0.70
2023-03-17T03:19:54.703Z,0.70
2023-03-17T03:22:23.241Z,0.70
2023-03-17T03:24:53.458Z,0.70
2023-03-17T03:27:22.256Z,0.70
2023-03-17T03:29:51.250Z,0.70
2023-03-17T03:32:19.747Z,0.70
2023-03-17T03:34:48.208Z,0.70
2023-03-17T03:37:16.834Z,0.70
2023-03-17T03:39:45.925Z,0.70
2023-03-17T03:42:16.488Z,0.70
2023-03-17T03:44:45.382Z,0.70
2023-03-17T03:47:14.072Z,0.70
2023-03-17T03:49:42.671Z,0.70
2023-03-17T03:52:11.286Z,0.70
2023-03-17T03:54:39.814Z,0.70
2023-03-17T03:57:08.314Z,0.70
2023-03-17T03:59:38.433Z,0.70
2023-03-17T04:02:09.402Z,0.70
2023-03-17T04:04:38.734Z,0.60
2023-03-17T04:07:07.814Z,0.70
2023-03-17T04:09:36.605Z,0.60
2023-03-17T04:12:05.327Z,0.60
2023-03-17T04:14:34.167Z,0.50
2023-03-17T04:17:05.295Z,0.50
2023-03-17T04:19:33.837Z,0.50
2023-03-17T04:22:02.482Z,0.50
2023-03-17T04:24:30.989Z,0.50
2023-03-17T04:26:59.545Z,0.50
2023-03-17T04:29:28.200Z,0.50
2023-03-17T04:31:57.275Z,0.50
2023-03-17T04:34:27.443Z,0.50
2023-03-17T04:36:56.287Z,0.50
2023-03-17T04:39:24.795Z,0.50
2023-03-17T04:41:53.253Z,0.50
2023-03-17T04:44:21.844Z,0.50
2023-03-17T04:46:50.322Z,0.40
2023-03-17T04:49:18.894Z,0.50
2023-03-17T04:51:48.850Z,0.50
2023-03-17T04:54:17.630Z,0.50
2023-03-17T04:56:46.128Z,0.50
2023-03-17T04:59:14.968Z,0.50
2023-03-17T05:01:43.581Z,0.50
2023-03-17T05:04:16.694Z,0.50
2023-03-17T05:06:52.031Z,0.50
2023-03-17T05:09:20.498Z,0.50
2023-03-17T05:11:49.201Z,0.50
2023-03-17T05:14:17.696Z,0.50
2023-03-17T05:16:48.778Z,0.50
2023-03-17T05:19:18.277Z,0.60
2023-03-17T05:21:47.692Z,0.60
2023-03-17T05:24:17.827Z,0.60
2023-03-17T05:26:46.704Z,0.60
2023-03-17T05:29:15.275Z,0.60
2023-03-17T05:31:43.901Z,0.60
2023-03-17T05:34:12.388Z,0.60
2023-03-17T05:36:40.901Z,0.60
2023-03-17T05:39:09.482Z,0.70
2023-03-17T05:41:39.504Z,0.70
2023-03-17T05:44:08.695Z,0.70
2023-03-17T05:46:37.436Z,0.70
2023-03-17T05:49:05.986Z,0.80
2023-03-17T05:51:36.808Z,0.70
2023-03-17T05:54:05.946Z,0.80
2023-03-17T05:56:34.537Z,0.80
2023-03-17T05:59:04.754Z,0.80
2023-03-17T06:01:33.341Z,0.80
2023-03-17T06:04:02.577Z,0.90
2023-03-17T06:06:31.222Z,0.90
2023-03-17T06:08:59.880Z,0.80
2023-03-17T06:11:28.613Z,0.80
2023-03-17T06:13:57.260Z,0.80
2023-03-17T06:16:29.021Z,0.80
2023-03-17T06:18:57.564Z,0.80
2023-03-17T06:21:26.408Z,0.90
2023-03-17T06:23:54.949Z,1.00
2023-03-17T06:26:23.607Z,1.00
2023-03-17T06:28:52.174Z,1.00
2023-03-17T06:31:20.711Z,1.10
2023-03-17T06:33:50.929Z,1.10
2023-03-17T06:36:19.556Z,1.20
2023-03-17T06:38:48.083Z,1.20
2023-03-17T06:41:16.723Z,1.10
2023-03-17T06:43:45.278Z,1.20
2023-03-17T06:46:14.300Z,1.30
2023-03-17T06:48:43.707Z,1.30
2023-03-17T06:51:13.670Z,1.30
2023-03-17T06:53:42.219Z,1.40
2023-03-17T06:56:23.452Z,1.40
2023-03-17T06:58:55.928Z,1.50
2023-03-17T07:01:24.551Z,1.50
2023-03-17T07:03:53.179Z,1.50
2023-03-17T07:06:24.088Z,1.50
2023-03-17T07:08:52.616Z,1.50
2023-03-17T07:11:23.725Z,1.50
2023-03-17T07:13:52.729Z,1.40
2023-03-17T07:16:21.667Z,1.50
2023-03-17T07:18:50.782Z,1.50
2023-03-17T07:21:19.466Z,1.50
2023-03-17T07:23:49.359Z,1.50
2023-03-17T07:26:18.078Z,1.50
2023-03-17T07:28:46.810Z,1.50
2023-03-17T07:31:15.420Z,1.60
2023-03-17T07:33:44.066Z,1.60
2023-03-17T07:36:13.255Z,1.60
2023-03-17T07:38:41.856Z,1.60
2023-03-17T07:41:11.993Z,1.60
2023-03-17T07:43:40.666Z,1.60
2023-03-17T07:46:09.358Z,1.70
2023-03-17T07:48:42.276Z,1.60
2023-03-17T07:51:15.665Z,1.60
2023-03-17T07:53:45.342Z,1.60
2023-03-17T07:56:15.500Z,1.70
2023-03-17T07:58:44.886Z,1.60
2023-03-17T08:01:13.450Z,1.70
2023-03-17T08:03:42.166Z,1.70
2023-03-17T08:06:11.712Z,1.70
2023-03-17T08:08:40.663Z,1.70
2023-03-17T08:11:09.226Z,1.60
2023-03-17T08:13:39.247Z,1.70
2023-03-17T08:16:08.388Z,1.60
2023-03-17T08:18:37.247Z,1.60
2023-03-17T08:21:06.774Z,1.60
2023-03-17T08:23:35.468Z,1.60
2023-03-17T08:26:05.196Z,1.70
2023-03-17T08:28:33.565Z,1.80
2023-03-17T08:31:13.021Z,1.80
2023-03-17T08:33:42.544Z,1.80
2023-03-17T08:36:13.057Z,1.80
2023-03-17T08:38:43.691Z,1.80
2023-03-17T08:41:14.008Z,1.80
2023-03-17T08:43:44.358Z,1.80
2023-03-17T08:46:18.158Z,1.80
2023-03-17T08:48:48.277Z,1.80
2023-03-17T08:51:19.384Z,1.70
2023-03-17T08:53:49.109Z,1.60
2023-03-17T08:56:18.262Z,1.70
2023-03-17T08:58:47.782Z,1.70
2023-03-17T09:01:19.260Z,1.60
2023-03-17T09:03:48.209Z,1.70
2023-03-17T09:06:16.986Z,1.60
2023-03-17T09:08:47.620Z,1.60
2023-03-17T09:11:18.437Z,1.60
2023-03-17T09:13:47.651Z,1.60
2023-03-17T09:16:18.318Z,1.70
2023-03-17T09:18:47.868Z,1.70
2023-03-17T09:21:17.377Z,1.70
2023-03-17T09:23:46.822Z,1.70
2023-03-17T09:26:15.450Z,1.70
2023-03-17T09:28:44.847Z,1.70
2023-03-17T09:31:13.864Z,1.70
2023-03-17T09:33:44.164Z,1.80
2023-03-17T09:36:13.696Z,1.80
2023-03-17T09:38:42.473Z,1.80
2023-03-17T09:41:39.616Z,1.80
2023-03-17T09:44:17.780Z,1.90
2023-03-17T09:46:55.890Z,1.90
2023-03-17T09:49:30.385Z,1.90
2023-03-17T09:51:59.470Z,2.00
2023-03-17T09:54:32.135Z,2.00
2023-03-17T09:57:06.297Z,2.10
2023-03-17T09:59:37.647Z,2.10
2023-03-17T10:02:19.610Z,2.00
2023-03-17T10:04:49.939Z,2.10
2023-03-17T10:07:22.714Z,2.10
2023-03-17T10:10:03.226Z,2.10
2023-03-17T10:12:45.430Z,2.00
2023-03-17T10:15:19.533Z,2.00
2023-03-17T10:17:48.101Z,2.10
2023-03-17T10:20:22.576Z,2.10
2023-03-17T10:22:53.760Z,2.10
2023-03-17T10:25:24.225Z,2.10
2023-03-17T10:27:59.896Z,2.20
2023-03-17T10:30:33.718Z,2.20
2023-03-17T10:33:04.447Z,2.30
2023-03-17T10:35:36.564Z,2.30
2023-03-17T10:38:17.266Z,2.40
2023-03-17T10:40:49.097Z,2.50
2023-03-17T10:43:22.584Z,2.50
2023-03-17T10:46:01.008Z,2.60
2023-03-17T10:48:31.190Z,2.60
2023-03-17T10:51:01.368Z,2.60
2023-03-17T10:53:37.802Z,2.60
2023-03-17T10:56:11.105Z,2.60
2023-03-17T10:58:41.778Z,2.60
2023-03-17T11:01:20.226Z,2.70
2023-03-17T11:03:49.935Z,2.60
2023-03-17T11:06:22.672Z,2.70
2023-03-17T11:08:56.092Z,2.80
2023-03-17T11:11:27.333Z,3.00
2023-03-17T11:14:04.397Z,3.10
2023-03-17T11:16:35.433Z,3.30
2023-03-17T11:19:06.646Z,3.20
2023-03-17T11:21:48.756Z,3.30
2023-03-17T11:24:22.338Z,3.30
2023-03-17T11:26:59.237Z,3.30
2023-03-17T11:29:57.441Z,3.30
2023-03-17T11:32:29.836Z,3.30
2023-03-17T11:35:30.293Z,3.30
2023-03-17T11:38:17.960Z,3.30
2023-03-17T11:41:10.977Z,3.40
2023-03-17T11:43:52.307Z,3.50
2023-03-17T11:46:28.066Z,3.60
2023-03-17T11:49:05.648Z,3.70
2023-03-17T11:51:50.819Z,3.80
2023-03-17T11:54:30.002Z,3.90
2023-03-17T11:57:01.356Z,4.10
2023-03-17T11:59:38.129Z,4.10
2023-03-17T12:02:16.469Z,4.10
2023-03-17T12:04:54.455Z,4.10
2023-03-17T12:07:26.755Z,4.00
2023-03-17T12:10:05.624Z,3.90
2023-03-17T12:12:39.443Z,3.90
2023-03-17T12:15:17.007Z,3.90
2023-03-17T12:17:52.241Z,4.00
2023-03-17T12:20:31.119Z,3.90
2023-03-17T12:23:06.759Z,3.90
2023-03-17T12:25:49.857Z,4.00
2023-03-17T12:28:24.596Z,4.10
2023-03-17T12:30:57.472Z,4.20
2023-03-17T12:33:31.980Z,4.20
2023-03-17T12:36:01.607Z,4.30
2023-03-17T12:38:35.768Z,4.40
2023-03-17T12:41:34.682Z,4.60
2023-03-17T12:44:08.185Z,4.70
2023-03-17T12:47:05.655Z,4.90
2023-03-17T12:49:58.161Z,4.90
2023-03-17T12:52:47.346Z,5.00
2023-03-17T12:55:18.615Z,5.10
2023-03-17T12:57:58.956Z,5.20
2023-03-17T13:00:31.804Z,5.40
2023-03-17T13:03:20.301Z,5.50
2023-03-17T13:05:52.913Z,5.40
2023-03-17T13:08:28.314Z,5.30
2023-03-17T13:11:27.274Z,5.30
2023-03-17T13:14:16.356Z,5.20
2023-03-17T13:16:48.102Z,5.20
2023-03-17T13:19:20.929Z,5.10
2023-03-17T13:21:58.985Z,5.10
2023-03-17T13:24:47.065Z,5.00
2023-03-17T13:27:36.720Z,5.10
2023-03-17T13:30:19.891Z,5.20
2023-03-17T13:32:57.108Z,5.30
2023-03-17T13:35:42.657Z,5.30
2023-03-17T13:38:35.673Z,5.20
2023-03-17T13:41:34.031Z,5.20
2023-03-17T13:44:27.987Z,5.10
2023-03-17T13:46:57.006Z,5.20
2023-03-17T13:49:32.284Z,5.20
2023-03-17T13:52:09.231Z,5.10
2023-03-17T13:54:43.859Z,5.20
2023-03-17T13:57:28.190Z,5.20
2023-03-17T14:00:10.544Z,5.30
2023-03-17T14:02:40.957Z,5.30
2023-03-17T14:05:21.842Z,5.20
2023-03-17T14:07:54.779Z,5.20
2023-03-17T14:10:25.696Z,5.20
2023-03-17T14:13:01.055Z,5.20
2023-03-17T14:15:35.039Z,5.20
2023-03-17T14:18:11.051Z,5.20
2023-03-17T14:20:41.242Z,5.20
2023-03-17T14:23:11.234Z,5.20
2023-03-17T14:25:41.156Z,5.20
2023-03-17T14:28:15.134Z,5.20
2023-03-17T14:30:53.653Z,5.20
2023-03-17T14:33:24.890Z,5.20
2023-03-17T14:35:58.804Z,5.20
2023-03-17T14:38:29.443Z,5.20
2023-03-17T14:41:03.042Z,5.20
2023-03-17T14:43:32.003Z,5.30
2023-03-17T14:46:02.887Z,5.30
2023-03-17T14:48:34.712Z,5.20
2023-03-17T14:51:09.204Z,5.20
2023-03-17T14:53:43.144Z,5.10
2023-03-17T14:56:12.044Z,5.10
2023-03-17T14:58:44.345Z,5.10
2023-03-17T15:01:18.098Z,5.10
2023-03-17T15:03:56.505Z,5.10
2023-03-17T15:06:28.435Z,5.10
2023-03-17T15:09:00.511Z,5.10
2023-03-17T15:11:48.894Z,5.00
2023-03-17T15:14:21.421Z,5.00
2023-03-17T15:16:52.584Z,5.10
2023-03-17T15:19:26.356Z,5.00
2023-03-17T15:22:00.566Z,5.00
2023-03-17T15:24:40.161Z,4.90
2023-03-17T15:27:14.484Z,5.00
2023-03-17T15:29:43.299Z,5.00
2023-03-17T15:32:15.301Z,4.90
2023-03-17T15:34:43.946Z,4.90
2023-03-17T15:37:20.642Z,4.80
2023-03-17T15:39:49.953Z,4.80
2023-03-17T15:42:19.914Z,4.80
2023-03-17T15:44:48.499Z,4.80
2023-03-17T15:47:19.526Z,4.70
2023-03-17T15:49:49.146Z,4.80
2023-03-17T15:52:23.056Z,4.70
2023-03-17T15:54:52.192Z,4.70
2023-03-17T15:57:22.923Z,4.60
2023-03-17T15:59:52.000Z,4.60
2023-03-17T16:02:29.974Z,4.60
2023-03-17T16:04:59.787Z,4.50
2023-03-17T16:07:31.050Z,4.50
2023-03-17T16:09:59.951Z,4.50
2023-03-17T16:12:28.524Z,4.40
2023-03-17T16:14:57.055Z,4.40
2023-03-17T16:17:29.174Z,4.30
2023-03-17T16:20:00.699Z,4.30
2023-03-17T16:22:40.323Z,4.30
2023-03-17T16:25:20.675Z,4.20
2023-03-17T16:27:50.711Z,4.20
2023-03-17T16:30:22.289Z,4.10
2023-03-17T16:32:52.786Z,4.10
2023-03-17T16:35:23.869Z,4.10
2023-03-17T16:40:29.030Z,3.70
2023-03-17T16:42:58.082Z,3.10
2023-03-17T16:47:58.180Z,3.90
2023-03-17T16:50:27.374Z,4.10
2023-03-17T16:52:57.965Z,4.00
2023-03-17T16:58:00.835Z,3.90
2023-03-17T17:00:31.363Z,4.00
2023-03-17T17:03:00.194Z,3.90
2023-03-17T17:05:31.295Z,4.00
2023-03-17T17:08:01.302Z,3.80
2023-03-17T17:10:32.603Z,3.60
2023-03-17T17:13:01.514Z,3.60
2023-03-17T17:15:30.711Z,3.60
2023-03-17T17:18:02.309Z,3.60
2023-03-17T17:20:36.034Z,3.50
2023-03-17T17:23:07.167Z,3.50
2023-03-17T17:25:35.904Z,3.50
2023-03-17T17:28:04.705Z,3.50
2023-03-17T17:30:33.933Z,3.50
2023-03-17T17:33:03.185Z,3.50
2023-03-17T17:35:33.678Z,3.50
2023-03-17T17:38:02.910Z,3.40
2023-03-17T17:45:31.471Z,3.50
2023-03-17T17:47:59.932Z,3.40
2023-03-17T17:50:30.755Z,3.40
2023-03-17T17:53:05.307Z,3.30
2023-03-17T17:55:36.311Z,3.30
2023-03-17T17:58:05.280Z,3.40
2023-03-17T18:00:34.159Z,3.30
2023-03-17T18:03:02.797Z,3.30
2023-03-17T18:05:32.296Z,3.40
2023-03-17T18:08:02.495Z,3.40
2023-03-17T18:10:32.878Z,3.40
2023-03-17T18:13:02.991Z,3.40
2023-03-17T18:15:31.720Z,3.40
2023-03-17T18:18:00.226Z,3.30
2023-03-17T18:20:28.913Z,3.30
2023-03-17T18:22:57.872Z,3.30
2023-03-17T18:25:27.304Z,3.30
2023-03-17T18:27:57.537Z,3.40
2023-03-17T18:30:30.173Z,3.40
2023-03-17T18:33:04.611Z,3.40
2023-03-17T18:35:33.523Z,3.40
2023-03-17T18:38:02.387Z,3.40
2023-03-17T18:40:31.194Z,3.40
2023-03-17T18:42:59.767Z,3.40
2023-03-17T18:45:29.805Z,3.50
2023-03-17T18:47:58.373Z,3.50
2023-03-17T18:50:27.429Z,3.50
2023-03-17T18:52:58.124Z,3.40
2023-03-17T18:55:26.787Z,3.50
2023-03-17T18:57:55.915Z,3.40
2023-03-17T19:00:26.664Z,3.50
2023-03-17T19:02:56.764Z,3.50
2023-03-17T19:05:25.710Z,3.40
2023-03-17T19:07:54.238Z,3.40
2023-03-17T19:10:22.848Z,3.40
2023-03-17T19:12:52.230Z,3.40
2023-03-17T19:15:21.746Z,3.50
2023-03-17T19:17:50.479Z,3.50
2023-03-17T19:20:20.968Z,3.50
2023-03-17T19:22:50.072Z,3.50
2023-03-17T19:25:18.802Z,3.40
2023-03-17T19:27:47.390Z,3.50
2023-03-17T19:30:16.621Z,3.40
2023-03-17T19:32:45.325Z,3.40
2023-03-17T19:35:13.916Z,3.40
2023-03-17T19:37:43.930Z,3.40
2023-03-17T19:40:13.736Z,3.40
2023-03-17T19:42:42.336Z,3.50
2023-03-17T19:45:11.714Z,3.40
2023-03-17T19:47:40.816Z,3.40
2023-03-17T19:50:12.625Z,3.40
2023-03-17T19:52:41.280Z,3.40
2023-03-17T19:55:11.853Z,3.40
2023-03-17T19:57:40.588Z,3.40
2023-03-17T20:00:12.063Z,3.40
2023-03-17T20:02:41.064Z,3.40
2023-03-17T20:05:10.454Z,3.40
2023-03-17T20:07:39.116Z,3.40
2023-03-17T20:10:12.870Z,3.40
2023-03-17T20:12:42.726Z,3.40
2023-03-17T20:15:13.206Z,3.40
2023-03-17T20:17:41.940Z,3.40
2023-03-17T20:20:12.076Z,3.40
2023-03-17T20:22:41.380Z,3.40
2023-03-17T20:25:12.608Z,3.40
2023-03-17T20:27:41.795Z,3.40
2023-03-17T20:30:12.426Z,3.40
2023-03-17T20:32:41.521Z,3.40
2023-03-17T20:35:10.752Z,3.40
2023-03-17T20:37:39.662Z,3.40
2023-03-17T20:40:10.783Z,3.40
2023-03-17T20:42:41.901Z,3.50
2023-03-17T20:45:10.926Z,3.50
2023-03-17T20:47:40.560Z,3.50
2023-03-17T20:50:10.120Z,3.50
2023-03-17T20:52:39.865Z,3.50
2023-03-17T20:55:13.931Z,3.50
2023-03-17T20:57:45.448Z,3.50
2023-03-17T21:00:20.386Z,3.50
2023-03-17T21:02:50.462Z,3.60
2023-03-17T21:05:21.429Z,3.50
2023-03-17T21:07:50.710Z,3.60
2023-03-17T21:10:20.647Z,3.60
2023-03-17T21:12:50.591Z,3.70
2023-03-17T21:15:19.963Z,3.70
2023-03-17T21:17:48.564Z,3.70
2023-03-17T21:20:22.365Z,3.70
2023-03-17T21:22:50.888Z,3.70
2023-03-17T21:25:19.506Z,3.70
2023-03-17T21:27:50.192Z,3.80
2023-03-17T21:30:19.094Z,3.80
2023-03-17T21:32:47.673Z,3.70
2023-03-17T21:35:16.403Z,3.80
2023-03-17T21:37:44.907Z,3.80
2023-03-17T21:40:15.824Z,3.80
2023-03-17T21:42:44.626Z,3.80
2023-03-17T21:45:15.098Z,3.90
2023-03-17T21:47:43.616Z,3.90
2023-03-17T21:50:12.798Z,3.90
2023-03-17T21:52:41.416Z,3.90
2023-03-17T21:55:10.759Z,3.80
2023-03-17T21:57:39.420Z,3.80
2023-03-17T22:00:09.782Z,3.90
2023-03-17T22:02:45.162Z,3.90
2023-03-17T22:05:13.826Z,3.90
2023-03-17T22:07:42.299Z,3.90
2023-03-17T22:10:12.368Z,3.90
2023-03-17T22:12:40.931Z,3.90
2023-03-17T22:15:10.410Z,3.90
2023-03-17T22:17:39.801Z,3.90
2023-03-17T22:20:11.092Z,3.90
2023-03-17T22:22:39.639Z,3.90
2023-03-17T22:25:09.066Z,3.90
2023-03-17T22:27:37.741Z,3.90
2023-03-17T22:30:07.606Z,3.90
2023-03-17T22:32:36.260Z,4.00
2023-03-17T22:35:05.301Z,4.00
2023-03-17T22:37:35.244Z,3.90
2023-03-17T22:40:06.391Z,4.00
2023-03-17T22:42:35.201Z,4.00
2023-03-17T22:45:04.587Z,4.10
2023-03-17T22:47:33.139Z,4.10
2023-03-17T22:50:01.864Z,4.00
2023-03-17T22:52:30.327Z,4.00
2023-03-17T22:55:00.347Z,4.00
2023-03-17T22:57:28.963Z,4.00
2023-03-17T22:59:58.475Z,4.00
2023-03-17T23:02:27.505Z,4.10
2023-03-17T23:04:56.029Z,4.00
2023-03-17T23:07:24.515Z,4.00
2023-03-17T23:09:53.196Z,4.00
2023-03-17T23:12:24.602Z,4.10
2023-03-17T23:14:53.242Z,4.10
2023-03-17T23:17:21.962Z,4.00
2023-03-17T23:19:50.637Z,4.00
2023-03-17T23:22:19.175Z,4.10
2023-03-17T23:24:47.925Z,4.10
2023-03-17T23:27:16.782Z,4.10
2023-03-17T23:29:47.801Z,4.10
2023-03-17T23:32:17.113Z,4.10
2023-03-17T23:34:46.985Z,4.10
2023-03-17T23:37:15.575Z,4.10
2023-03-17T23:39:45.148Z,4.10
2023-03-17T23:42:13.956Z,4.10
2023-03-17T23:44:42.922Z,4.10
2023-03-17T23:47:13.143Z,4.20
2023-03-17T23:49:43.071Z,4.20
2023-03-17T23:52:11.835Z,4.10
2023-03-17T23:54:40.352Z,4.20
2023-03-17T23:57:09.409Z,4.20
2023-03-17T23:59:39.037Z,4.20
