createdAt,value
2017-09-26T00:01:37.685Z,20.70
2017-09-26T00:04:07.597Z,20.60
2017-09-26T00:06:37.408Z,20.60
2017-09-26T00:09:07.730Z,20.70
2017-09-26T00:11:36.949Z,20.70
2017-09-26T00:14:06.638Z,20.70
2017-09-26T00:16:36.994Z,20.70
2017-09-26T00:19:07.457Z,20.80
2017-09-26T00:21:37.045Z,20.80
2017-09-26T00:24:07.199Z,20.80
2017-09-26T00:26:37.137Z,20.80
2017-09-26T00:29:06.607Z,20.80
2017-09-26T00:31:37.436Z,20.80
2017-09-26T00:34:06.623Z,20.80
2017-09-26T00:36:36.104Z,20.80
2017-09-26T00:39:05.392Z,20.80
2017-09-26T00:41:34.692Z,20.90
2017-09-26T00:44:03.812Z,20.90
2017-09-26T00:46:36.610Z,20.80
2017-09-26T00:49:06.692Z,20.80
2017-09-26T00:51:36.120Z,20.80
2017-09-26T00:54:05.512Z,20.80
2017-09-26T00:56:34.906Z,20.80
2017-09-26T00:59:08.028Z,20.80
2017-09-26T01:01:41.102Z,20.80
2017-09-26T01:04:16.807Z,20.90
2017-09-26T01:07:02.760Z,20.80
2017-09-26T01:09:33.411Z,20.80
2017-09-26T01:12:02.544Z,20.80
2017-09-26T01:14:31.437Z,20.80
2017-09-26T01:17:04.039Z,20.80
2017-09-26T01:19:34.896Z,20.80
2017-09-26T01:22:04.096Z,20.80
2017-09-26T01:24:33.050Z,20.90
2017-09-26T01:27:02.377Z,20.80
2017-09-26T01:29:35.254Z,20.80
2017-09-26T01:32:05.668Z,20.80
2017-09-26T01:34:38.751Z,20.80
2017-09-26T01:37:08.417Z,20.80
2017-09-26T01:39:38.533Z,20.80
2017-09-26T01:42:07.472Z,20.80
2017-09-26T01:44:36.609Z,20.80
2017-09-26T01:47:05.657Z,20.70
2017-09-26T01:49:34.758Z,20.70
2017-09-26T01:52:03.886Z,20.70
2017-09-26T01:54:33.152Z,20.60
2017-09-26T01:57:05.836Z,20.60
2017-09-26T01:59:35.987Z,20.60
2017-09-26T02:02:04.947Z,20.60
2017-09-26T02:04:34.397Z,20.60
2017-09-26T02:07:04.475Z,20.50
2017-09-26T02:09:33.561Z,20.50
2017-09-26T02:12:02.859Z,20.50
2017-09-26T02:14:31.792Z,20.50
2017-09-26T02:17:01.159Z,20.40
2017-09-26T02:19:30.049Z,20.50
2017-09-26T02:21:59.811Z,20.50
2017-09-26T02:24:31.678Z,20.50
2017-09-26T02:27:01.026Z,20.50
2017-09-26T02:29:29.809Z,20.50
2017-09-26T02:32:03.725Z,20.50
2017-09-26T02:34:32.402Z,20.50
2017-09-26T02:37:02.486Z,20.50
2017-09-26T02:39:33.867Z,20.50
2017-09-26T02:42:02.896Z,20.50
2017-09-26T02:44:32.165Z,20.50
2017-09-26T02:47:02.688Z,20.60
2017-09-26T02:49:31.692Z,20.60
2017-09-26T02:52:06.124Z,20.70
2017-09-26T02:54:36.426Z,20.60
2017-09-26T02:57:05.528Z,20.70
2017-09-26T02:59:35.891Z,20.70
2017-09-26T03:02:05.308Z,20.70
2017-09-26T03:04:34.562Z,20.60
2017-09-26T03:07:03.705Z,20.50
2017-09-26T03:09:32.763Z,20.40
2017-09-26T03:12:01.794Z,20.40
2017-09-26T03:14:30.638Z,20.30
2017-09-26T03:17:00.655Z,20.40
2017-09-26T03:19:29.949Z,20.40
2017-09-26T03:21:58.758Z,20.40
2017-09-26T03:24:27.429Z,20.50
2017-09-26T03:26:56.217Z,20.50
2017-09-26T03:29:24.942Z,20.30
2017-09-26T03:31:53.791Z,20.30
2017-09-26T03:34:22.990Z,20.30
2017-09-26T03:36:51.915Z,20.30
2017-09-26T03:39:26.163Z,20.20
2017-09-26T03:41:55.158Z,20.20
2017-09-26T03:44:24.049Z,20.10
2017-09-26T03:46:52.872Z,20.10
2017-09-26T03:49:22.216Z,20.00
2017-09-26T03:51:51.010Z,20.00
2017-09-26T03:54:19.714Z,20.00
2017-09-26T03:56:49.557Z,20.00
2017-09-26T03:59:18.476Z,20.00
2017-09-26T04:01:47.347Z,20.00
2017-09-26T04:04:17.161Z,20.00
2017-09-26T04:06:46.152Z,20.00
2017-09-26T04:09:15.048Z,20.00
2017-09-26T04:11:44.549Z,20.00
2017-09-26T04:14:13.349Z,20.00
2017-09-26T04:16:42.124Z,20.00
2017-09-26T04:19:11.323Z,20.00
2017-09-26T04:21:40.111Z,20.00
2017-09-26T04:24:09.727Z,20.00
2017-09-26T04:26:38.330Z,19.90
2017-09-26T04:29:06.985Z,19.90
2017-09-26T04:31:36.386Z,19.90
2017-09-26T04:34:05.145Z,19.90
2017-09-26T04:36:33.973Z,19.90
2017-09-26T04:39:02.866Z,19.90
2017-09-26T04:41:31.649Z,20.00
2017-09-26T04:44:00.745Z,20.00
2017-09-26T04:46:29.778Z,20.00
2017-09-26T04:49:01.657Z,20.00
2017-09-26T04:51:33.546Z,20.00
2017-09-26T04:54:03.773Z,20.00
2017-09-26T04:56:34.108Z,19.90
2017-09-26T04:59:03.359Z,20.00
2017-09-26T05:01:32.406Z,19.90
2017-09-26T05:04:02.118Z,20.00
2017-09-26T05:06:31.837Z,19.90
2017-09-26T05:09:01.189Z,19.90
2017-09-26T05:11:30.693Z,19.90
2017-09-26T05:14:00.666Z,19.90
2017-09-26T05:16:30.097Z,19.90
2017-09-26T05:18:58.969Z,19.90
2017-09-26T05:21:29.031Z,19.90
2017-09-26T05:23:58.177Z,19.90
2017-09-26T05:26:28.158Z,19.80
2017-09-26T05:28:56.876Z,19.90
2017-09-26T05:31:25.960Z,19.80
2017-09-26T05:33:55.467Z,19.70
2017-09-26T05:36:25.293Z,19.80
2017-09-26T05:38:55.926Z,19.80
2017-09-26T05:41:26.059Z,19.70
2017-09-26T05:43:56.418Z,19.70
2017-09-26T05:46:26.270Z,19.60
2017-09-26T05:48:57.159Z,19.60
2017-09-26T05:51:26.658Z,19.60
2017-09-26T05:53:55.412Z,19.60
2017-09-26T05:56:24.190Z,19.70
2017-09-26T05:58:55.199Z,19.70
2017-09-26T06:01:24.242Z,19.70
2017-09-26T06:03:53.277Z,19.80
2017-09-26T06:06:22.209Z,19.80
2017-09-26T06:08:52.645Z,19.90
2017-09-26T06:11:21.420Z,20.00
2017-09-26T06:13:50.976Z,20.00
2017-09-26T06:16:20.023Z,20.00
2017-09-26T06:18:49.734Z,20.10
2017-09-26T06:21:18.624Z,20.10
2017-09-26T06:23:47.824Z,20.20
2017-09-26T06:26:17.655Z,20.20
2017-09-26T06:28:46.989Z,20.30
2017-09-26T06:31:17.321Z,20.30
2017-09-26T06:33:47.075Z,20.40
2017-09-26T06:36:16.274Z,20.30
2017-09-26T06:38:45.482Z,20.40
2017-09-26T06:41:14.362Z,20.40
2017-09-26T06:43:45.096Z,20.50
2017-09-26T06:46:20.384Z,20.60
2017-09-26T06:48:50.945Z,20.70
2017-09-26T06:51:20.774Z,20.80
2017-09-26T06:53:49.570Z,20.80
2017-09-26T06:56:18.641Z,20.90
2017-09-26T06:58:47.769Z,21.10
2017-09-26T07:01:18.817Z,21.40
2017-09-26T07:03:47.792Z,22.30
2017-09-26T07:06:16.706Z,23.20
2017-09-26T07:08:46.653Z,25.40
2017-09-26T07:11:15.862Z,25.30
2017-09-26T07:13:44.588Z,25.90
2017-09-26T07:16:13.584Z,26.50
2017-09-26T07:18:43.080Z,26.90
2017-09-26T07:21:13.297Z,26.10
2017-09-26T07:23:42.814Z,26.90
2017-09-26T07:26:12.260Z,25.60
2017-09-26T07:28:42.132Z,25.20
2017-09-26T07:31:11.230Z,25.20
2017-09-26T07:33:40.283Z,25.20
2017-09-26T07:36:09.011Z,24.70
2017-09-26T07:38:38.226Z,25.10
2017-09-26T07:41:07.571Z,25.20
2017-09-26T07:43:37.592Z,25.30
2017-09-26T07:46:06.508Z,25.80
2017-09-26T07:48:35.515Z,25.50
2017-09-26T07:51:04.620Z,25.60
2017-09-26T07:53:33.716Z,25.60
2017-09-26T07:56:10.147Z,26.90
2017-09-26T07:58:40.501Z,26.80
2017-09-26T08:01:10.221Z,27.10
2017-09-26T08:03:43.885Z,26.80
2017-09-26T08:06:13.559Z,26.20
2017-09-26T08:08:42.864Z,25.50
2017-09-26T08:11:13.328Z,23.90
2017-09-26T08:13:43.398Z,23.70
2017-09-26T08:16:12.034Z,23.60
2017-09-26T08:18:41.592Z,23.60
2017-09-26T08:21:10.597Z,23.60
2017-09-26T08:23:39.763Z,23.40
2017-09-26T08:26:09.796Z,23.60
2017-09-26T08:28:38.452Z,23.70
2017-09-26T08:31:07.094Z,23.70
2017-09-26T08:33:37.002Z,23.80
2017-09-26T08:36:06.088Z,23.90
2017-09-26T08:38:34.799Z,24.00
2017-09-26T08:41:03.559Z,24.20
2017-09-26T08:43:32.346Z,24.20
2017-09-26T08:46:01.097Z,24.20
2017-09-26T08:48:29.754Z,24.10
2017-09-26T08:50:59.160Z,24.40
2017-09-26T08:53:27.783Z,24.40
2017-09-26T08:55:56.653Z,24.30
2017-09-26T08:58:25.476Z,24.10
2017-09-26T09:00:54.232Z,24.10
2017-09-26T09:03:22.995Z,24.10
2017-09-26T09:05:51.724Z,24.50
2017-09-26T09:08:20.517Z,24.30
2017-09-26T09:10:49.600Z,24.10
2017-09-26T09:13:18.304Z,23.60
2017-09-26T09:15:47.826Z,23.70
2017-09-26T09:18:16.599Z,23.90
2017-09-26T09:20:45.203Z,24.00
2017-09-26T09:23:15.011Z,24.40
2017-09-26T09:25:44.950Z,24.80
2017-09-26T09:28:13.852Z,24.60
2017-09-26T09:30:42.743Z,24.40
2017-09-26T09:33:12.781Z,24.00
2017-09-26T09:35:41.762Z,24.00
2017-09-26T09:38:11.430Z,23.90
2017-09-26T09:40:40.136Z,23.90
2017-09-26T09:43:09.623Z,23.60
2017-09-26T09:45:38.739Z,23.60
2017-09-26T09:48:07.419Z,23.70
2017-09-26T09:50:37.116Z,24.30
2017-09-26T09:53:06.565Z,24.80
2017-09-26T09:55:35.579Z,24.70
2017-09-26T09:58:04.246Z,24.80
2017-09-26T10:00:33.041Z,24.80
2017-09-26T10:03:02.657Z,24.60
2017-09-26T10:05:31.405Z,24.60
2017-09-26T10:08:00.216Z,24.80
2017-09-26T10:10:29.407Z,24.20
2017-09-26T10:12:58.332Z,24.60
2017-09-26T10:15:27.172Z,25.10
2017-09-26T10:17:55.844Z,25.10
2017-09-26T10:20:25.314Z,25.20
2017-09-26T10:22:55.028Z,25.20
2017-09-26T10:25:24.405Z,24.60
2017-09-26T10:27:53.111Z,24.20
2017-09-26T10:30:22.822Z,24.50
2017-09-26T10:32:51.650Z,24.80
2017-09-26T10:35:20.480Z,25.10
2017-09-26T10:37:49.362Z,25.00
2017-09-26T10:40:18.196Z,25.20
2017-09-26T10:42:47.079Z,25.40
2017-09-26T10:45:15.963Z,25.60
2017-09-26T10:47:45.061Z,25.70
2017-09-26T10:50:14.773Z,25.10
2017-09-26T10:52:43.555Z,24.80
2017-09-26T10:55:12.274Z,25.00
2017-09-26T10:57:40.903Z,24.80
2017-09-26T11:00:09.748Z,25.20
2017-09-26T11:02:40.542Z,25.30
2017-09-26T11:05:13.023Z,25.30
2017-09-26T11:07:41.613Z,25.30
2017-09-26T11:10:10.239Z,25.50
2017-09-26T11:12:40.566Z,25.30
2017-09-26T11:15:09.505Z,25.30
2017-09-26T11:17:39.187Z,25.00
2017-09-26T11:20:08.007Z,24.80
2017-09-26T11:22:36.737Z,24.80
2017-09-26T11:25:06.293Z,25.00
2017-09-26T11:27:35.872Z,25.00
2017-09-26T11:30:04.946Z,24.90
2017-09-26T11:32:34.032Z,25.10
2017-09-26T11:35:02.661Z,25.50
2017-09-26T11:37:31.395Z,25.50
2017-09-26T11:39:59.999Z,25.60
2017-09-26T11:42:29.514Z,25.70
2017-09-26T11:44:58.775Z,25.60
2017-09-26T11:47:27.524Z,25.80
2017-09-26T11:49:57.418Z,25.70
2017-09-26T11:52:27.324Z,25.50
2017-09-26T11:54:57.041Z,25.50
2017-09-26T11:57:26.751Z,26.00
2017-09-26T11:59:56.832Z,26.00
2017-09-26T12:02:25.708Z,26.70
2017-09-26T12:04:54.334Z,28.00
2017-09-26T12:07:23.021Z,29.60
2017-09-26T12:09:51.884Z,30.50
2017-09-26T12:12:20.625Z,29.40
2017-09-26T12:14:49.412Z,30.20
2017-09-26T12:17:18.061Z,31.00
2017-09-26T12:19:46.774Z,31.70
2017-09-26T12:22:16.408Z,31.10
2017-09-26T12:24:45.023Z,31.70
2017-09-26T12:27:13.647Z,30.90
2017-09-26T12:29:43.118Z,31.70
2017-09-26T12:32:12.156Z,32.60
2017-09-26T12:34:41.869Z,32.20
2017-09-26T12:37:11.331Z,32.80
2017-09-26T12:39:40.879Z,32.80
2017-09-26T12:42:12.388Z,33.00
2017-09-26T12:44:42.246Z,33.00
2017-09-26T12:47:11.875Z,33.60
2017-09-26T12:49:40.599Z,32.40
2017-09-26T12:52:10.162Z,32.20
2017-09-26T12:54:38.913Z,30.40
2017-09-26T12:57:07.727Z,30.50
2017-09-26T12:59:36.433Z,31.30
2017-09-26T13:02:05.246Z,31.70
2017-09-26T13:04:34.218Z,31.00
2017-09-26T13:07:03.639Z,31.80
2017-09-26T13:09:32.256Z,31.80
2017-09-26T13:12:01.151Z,32.00
2017-09-26T13:14:30.600Z,32.30
2017-09-26T13:16:59.250Z,32.30
2017-09-26T13:19:28.129Z,31.80
2017-09-26T13:21:56.817Z,31.10
2017-09-26T13:24:25.468Z,30.70
2017-09-26T13:26:54.095Z,28.50
2017-09-26T13:29:24.645Z,27.50
2017-09-26T13:31:53.268Z,27.50
2017-09-26T13:34:24.083Z,26.80
2017-09-26T13:36:55.612Z,26.70
2017-09-26T13:39:24.742Z,26.70
2017-09-26T13:41:53.401Z,27.00
2017-09-26T13:44:24.342Z,29.60
2017-09-26T13:46:54.619Z,30.30
2017-09-26T13:49:25.075Z,30.20
2017-09-26T13:51:53.825Z,30.40
2017-09-26T13:54:22.812Z,30.00
2017-09-26T13:56:51.484Z,28.30
2017-09-26T13:59:20.562Z,27.10
2017-09-26T14:01:50.278Z,26.40
2017-09-26T14:04:18.882Z,26.00
2017-09-26T14:06:50.149Z,25.60
2017-09-26T14:09:19.212Z,25.30
2017-09-26T14:11:47.978Z,25.50
2017-09-26T14:14:18.357Z,25.50
2017-09-26T14:17:08.642Z,25.20
2017-09-26T14:19:38.938Z,25.20
2017-09-26T14:22:16.466Z,24.90
2017-09-26T14:24:45.395Z,24.50
2017-09-26T14:27:15.119Z,24.70
2017-09-26T14:29:45.661Z,24.60
2017-09-26T14:32:15.026Z,24.60
2017-09-26T14:34:44.056Z,24.80
2017-09-26T14:37:12.841Z,24.80
2017-09-26T14:39:42.347Z,24.60
2017-09-26T14:42:11.127Z,24.60
2017-09-26T14:44:39.900Z,24.60
2017-09-26T14:47:08.548Z,24.40
2017-09-26T14:49:37.279Z,24.40
2017-09-26T14:52:06.989Z,24.30
2017-09-26T14:54:35.784Z,24.30
2017-09-26T14:57:04.439Z,24.20
2017-09-26T14:59:33.222Z,24.30
2017-09-26T15:02:03.328Z,24.40
2017-09-26T15:04:32.146Z,24.40
2017-09-26T15:07:01.100Z,24.10
2017-09-26T15:09:29.843Z,24.30
2017-09-26T15:11:58.493Z,24.20
2017-09-26T15:14:28.315Z,24.10
2017-09-26T15:16:57.063Z,24.00
2017-09-26T15:19:26.041Z,23.90
2017-09-26T15:21:55.014Z,24.00
2017-09-26T15:24:24.612Z,24.20
2017-09-26T15:26:53.251Z,24.20
2017-09-26T15:29:21.998Z,24.10
2017-09-26T15:31:50.653Z,23.90
2017-09-26T15:34:19.516Z,23.90
2017-09-26T15:36:48.492Z,24.10
2017-09-26T15:39:17.499Z,24.20
2017-09-26T15:41:46.131Z,24.20
2017-09-26T15:44:16.064Z,24.10
2017-09-26T15:46:46.093Z,24.10
2017-09-26T15:49:17.711Z,24.20
2017-09-26T15:51:47.134Z,24.30
2017-09-26T15:54:15.939Z,24.40
2017-09-26T15:56:45.294Z,24.40
2017-09-26T15:59:14.097Z,24.30
2017-09-26T16:01:44.687Z,24.20
2017-09-26T16:04:14.446Z,24.20
2017-09-26T16:06:44.177Z,24.20
2017-09-26T16:09:14.055Z,24.30
2017-09-26T16:11:43.943Z,24.20
2017-09-26T16:14:13.676Z,24.30
2017-09-26T16:16:42.674Z,24.10
2017-09-26T16:19:11.656Z,24.10
2017-09-26T16:21:41.548Z,24.00
2017-09-26T16:24:11.294Z,24.10
2017-09-26T16:26:41.600Z,24.00
2017-09-26T16:29:10.415Z,24.20
2017-09-26T16:31:40.270Z,24.20
2017-09-26T16:34:08.889Z,24.10
2017-09-26T16:36:37.736Z,24.10
2017-09-26T16:39:06.569Z,23.70
2017-09-26T16:41:35.445Z,23.80
2017-09-26T16:44:04.110Z,23.90
2017-09-26T16:46:32.996Z,23.70
2017-09-26T16:49:01.865Z,23.70
2017-09-26T16:51:32.393Z,23.70
2017-09-26T16:54:01.092Z,23.70
2017-09-26T16:56:30.044Z,23.50
2017-09-26T16:58:59.804Z,23.40
2017-09-26T17:01:30.198Z,23.20
2017-09-26T17:03:59.222Z,23.10
2017-09-26T17:06:28.560Z,23.20
2017-09-26T17:08:57.622Z,23.00
2017-09-26T17:11:26.442Z,22.90
2017-09-26T17:13:55.564Z,22.90
2017-09-26T17:16:24.596Z,22.90
2017-09-26T17:18:53.779Z,23.00
2017-09-26T17:21:22.645Z,23.00
2017-09-26T17:23:51.583Z,23.10
2017-09-26T17:26:20.873Z,23.10
2017-09-26T17:28:49.625Z,22.90
2017-09-26T17:31:19.314Z,22.90
2017-09-26T17:33:49.488Z,23.00
2017-09-26T17:36:19.075Z,23.10
2017-09-26T17:38:47.856Z,23.10
2017-09-26T17:41:16.524Z,23.00
2017-09-26T17:43:45.208Z,23.00
2017-09-26T17:46:14.016Z,22.90
2017-09-26T17:48:45.728Z,23.10
2017-09-26T17:51:15.387Z,23.20
2017-09-26T17:53:44.132Z,23.20
2017-09-26T17:56:12.928Z,23.10
2017-09-26T17:58:41.536Z,22.90
2017-09-26T18:01:10.337Z,22.80
2017-09-26T18:03:39.865Z,22.80
2017-09-26T18:06:08.556Z,22.80
2017-09-26T18:08:37.741Z,22.70
2017-09-26T18:11:06.488Z,22.70
2017-09-26T18:13:35.067Z,22.70
2017-09-26T18:16:03.942Z,22.80
2017-09-26T18:18:32.816Z,22.60
2017-09-26T18:21:02.190Z,22.70
2017-09-26T18:23:31.005Z,22.70
2017-09-26T18:25:59.777Z,22.40
2017-09-26T18:28:28.352Z,22.40
2017-09-26T18:30:57.771Z,22.30
2017-09-26T18:33:26.838Z,22.20
2017-09-26T18:35:56.262Z,22.10
2017-09-26T18:38:25.249Z,22.10
2017-09-26T18:40:54.402Z,22.30
2017-09-26T18:43:25.363Z,22.30
2017-09-26T18:45:55.532Z,22.10
2017-09-26T18:48:25.581Z,21.60
2017-09-26T18:50:54.231Z,21.60
2017-09-26T18:53:22.950Z,21.50
2017-09-26T18:55:52.050Z,21.40
2017-09-26T18:58:21.393Z,21.20
2017-09-26T19:00:50.248Z,20.90
2017-09-26T19:03:20.199Z,20.60
2017-09-26T19:05:49.631Z,20.50
2017-09-26T19:08:18.456Z,20.50
2017-09-26T19:10:47.439Z,20.30
2017-09-26T19:13:16.436Z,20.30
2017-09-26T19:15:47.455Z,20.40
2017-09-26T19:18:18.079Z,20.50
2017-09-26T19:20:48.894Z,20.60
2017-09-26T19:23:18.034Z,20.60
2017-09-26T19:25:46.919Z,20.70
2017-09-26T19:28:15.835Z,20.60
2017-09-26T19:30:45.491Z,20.70
2017-09-26T19:33:14.225Z,20.70
2017-09-26T19:35:42.913Z,20.70
2017-09-26T19:38:13.040Z,20.70
2017-09-26T19:40:42.487Z,20.80
2017-09-26T19:43:12.042Z,20.80
2017-09-26T19:45:41.116Z,20.80
2017-09-26T19:48:11.405Z,20.90
2017-09-26T19:50:43.666Z,20.90
2017-09-26T19:53:12.369Z,20.90
2017-09-26T19:55:45.990Z,21.00
2017-09-26T19:58:17.369Z,21.00
2017-09-26T20:00:47.217Z,21.10
2017-09-26T20:03:21.183Z,21.00
2017-09-26T20:05:50.696Z,21.00
2017-09-26T20:08:19.300Z,21.10
2017-09-26T20:10:48.168Z,21.10
2017-09-26T20:13:16.898Z,21.10
2017-09-26T20:15:48.940Z,21.20
2017-09-26T20:18:18.445Z,21.20
2017-09-26T20:20:48.061Z,21.20
2017-09-26T20:23:16.966Z,21.20
2017-09-26T20:25:47.273Z,21.20
2017-09-26T20:28:16.606Z,21.20
2017-09-26T20:30:45.576Z,21.10
2017-09-26T20:33:14.559Z,21.10
2017-09-26T20:35:44.103Z,21.20
2017-09-26T20:38:13.124Z,21.20
2017-09-26T20:40:41.869Z,21.20
2017-09-26T20:43:11.231Z,21.20
2017-09-26T20:45:39.833Z,21.20
2017-09-26T20:48:11.765Z,21.20
2017-09-26T20:50:42.721Z,21.20
2017-09-26T20:53:11.368Z,21.10
2017-09-26T20:55:40.806Z,21.20
2017-09-26T20:58:09.858Z,21.20
2017-09-26T21:00:38.723Z,21.20
2017-09-26T21:03:10.797Z,21.20
2017-09-26T21:05:40.510Z,21.20
2017-09-26T21:08:21.773Z,21.20
2017-09-26T21:10:53.648Z,21.20
2017-09-26T21:13:34.713Z,21.10
2017-09-26T21:16:04.383Z,21.10
2017-09-26T21:18:34.111Z,21.20
2017-09-26T21:21:03.169Z,21.20
2017-09-26T21:23:33.072Z,21.30
2017-09-26T21:26:02.172Z,21.40
2017-09-26T21:28:31.603Z,21.40
2017-09-26T21:31:02.052Z,21.30
2017-09-26T21:33:31.371Z,21.30
2017-09-26T21:36:00.693Z,21.30
2017-09-26T21:38:29.666Z,21.30
2017-09-26T21:41:04.532Z,21.30
2017-09-26T21:43:33.656Z,21.30
2017-09-26T21:46:02.537Z,21.30
2017-09-26T21:48:31.649Z,21.30
2017-09-26T21:51:00.527Z,21.30
2017-09-26T21:53:31.456Z,21.30
2017-09-26T21:56:02.494Z,21.40
2017-09-26T21:58:31.161Z,21.50
2017-09-26T22:01:00.576Z,21.60
2017-09-26T22:03:30.114Z,21.60
2017-09-26T22:06:00.341Z,21.60
2017-09-26T22:08:29.439Z,21.70
2017-09-26T22:10:58.325Z,21.70
2017-09-26T22:13:27.316Z,21.70
2017-09-26T22:15:57.240Z,21.70
2017-09-26T22:18:27.158Z,21.70
2017-09-26T22:20:57.082Z,21.70
2017-09-26T22:23:27.031Z,21.80
2017-09-26T22:25:56.330Z,21.80
2017-09-26T22:28:25.169Z,21.80
2017-09-26T22:30:54.060Z,21.80
2017-09-26T22:33:22.902Z,21.80
2017-09-26T22:35:52.072Z,21.80
2017-09-26T22:38:23.001Z,21.80
2017-09-26T22:40:52.597Z,21.80
2017-09-26T22:43:22.188Z,21.80
2017-09-26T22:45:50.994Z,21.80
2017-09-26T22:48:20.905Z,21.70
2017-09-26T22:50:49.794Z,21.70
2017-09-26T22:53:19.311Z,21.70
2017-09-26T22:55:49.229Z,21.70
2017-09-26T22:58:18.323Z,21.80
2017-09-26T23:00:47.524Z,21.80
2017-09-26T23:03:16.538Z,21.80
2017-09-26T23:05:45.499Z,21.70
2017-09-26T23:08:14.285Z,21.70
2017-09-26T23:10:44.003Z,21.70
