createdAt,value
2019-05-23T00:00:49.297Z,11.27
2019-05-23T00:03:22.111Z,11.53
2019-05-23T00:05:56.349Z,11.60
2019-05-23T00:08:29.383Z,11.43
2019-05-23T00:11:01.836Z,11.40
2019-05-23T00:13:45.960Z,13.07
2019-05-23T00:16:18.210Z,12.10
2019-05-23T00:18:49.095Z,11.93
2019-05-23T00:21:20.011Z,12.57
2019-05-23T00:23:56.954Z,13.43
2019-05-23T00:26:27.848Z,11.37
2019-05-23T00:29:09.651Z,12.30
2019-05-23T00:31:44.864Z,13.00
2019-05-23T00:34:14.604Z,12.87
2019-05-23T00:36:44.526Z,12.23
2019-05-23T00:39:15.948Z,12.07
2019-05-23T00:41:46.146Z,12.57
2019-05-23T00:44:16.096Z,12.37
2019-05-23T00:46:45.557Z,12.80
2019-05-23T00:49:16.217Z,12.70
2019-05-23T00:51:46.353Z,13.37
2019-05-23T00:54:16.945Z,13.23
2019-05-23T00:56:47.426Z,13.50
2019-05-23T00:59:26.572Z,14.07
2019-05-23T01:01:49.418Z,13.60
2019-05-23T01:04:19.359Z,13.13
2019-05-23T01:06:49.748Z,13.83
2019-05-23T01:09:20.972Z,13.60
2019-05-23T01:11:54.336Z,13.37
2019-05-23T01:14:23.993Z,14.10
2019-05-23T01:16:53.467Z,12.87
2019-05-23T01:19:24.512Z,13.40
2019-05-23T01:22:01.454Z,13.57
2019-05-23T01:24:40.228Z,14.03
2019-05-23T01:27:10.272Z,12.53
2019-05-23T01:29:49.499Z,14.70
2019-05-23T01:32:24.458Z,13.83
2019-05-23T01:34:54.393Z,13.50
2019-05-23T01:37:24.614Z,13.60
2019-05-23T01:39:54.812Z,13.67
2019-05-23T01:42:24.158Z,14.07
2019-05-23T01:44:56.861Z,13.60
2019-05-23T01:47:27.597Z,13.67
2019-05-23T01:49:57.663Z,14.10
2019-05-23T01:52:27.588Z,13.63
2019-05-23T01:54:57.397Z,13.43
2019-05-23T01:57:27.063Z,14.13
2019-05-23T02:00:08.923Z,13.77
2019-05-23T02:02:30.452Z,14.13
2019-05-23T02:05:00.456Z,14.00
2019-05-23T02:07:30.186Z,13.97
2019-05-23T02:09:59.572Z,13.43
2019-05-23T02:12:29.454Z,13.53
2019-05-23T02:14:59.532Z,13.70
2019-05-23T02:17:30.448Z,13.93
2019-05-23T02:20:01.613Z,13.40
2019-05-23T02:22:32.022Z,13.87
2019-05-23T02:25:02.727Z,14.50
2019-05-23T02:27:33.335Z,14.03
2019-05-23T02:30:02.799Z,13.73
2019-05-23T02:32:33.940Z,14.73
2019-05-23T02:35:04.231Z,14.90
2019-05-23T02:37:51.255Z,14.20
2019-05-23T02:40:39.119Z,14.30
2019-05-23T02:43:10.828Z,14.53
2019-05-23T02:45:45.246Z,17.93
2019-05-23T02:48:21.732Z,15.77
2019-05-23T02:50:56.457Z,15.47
2019-05-23T02:53:29.339Z,15.37
2019-05-23T02:56:01.843Z,14.90
2019-05-23T02:58:41.359Z,15.27
2019-05-23T03:02:15.207Z,15.83
2019-05-23T03:04:45.249Z,16.00
2019-05-23T03:07:16.095Z,15.13
2019-05-23T03:09:46.951Z,15.03
2019-05-23T03:12:18.017Z,16.10
2019-05-23T03:14:49.468Z,16.03
2019-05-23T03:17:21.603Z,16.87
2019-05-23T03:19:58.820Z,17.00
2019-05-23T03:22:56.495Z,16.47
2019-05-23T03:26:02.687Z,16.37
2019-05-23T03:28:39.398Z,17.30
2019-05-23T03:31:28.737Z,19.43
2019-05-23T03:33:45.970Z,17.33
2019-05-23T03:36:15.860Z,16.43
2019-05-23T03:38:45.157Z,17.97
2019-05-23T03:41:15.013Z,16.63
2019-05-23T03:43:45.972Z,17.40
2019-05-23T03:46:21.928Z,17.17
2019-05-23T03:48:53.326Z,17.10
2019-05-23T03:51:23.841Z,17.30
2019-05-23T03:53:54.427Z,18.33
2019-05-23T03:56:24.850Z,16.97
2019-05-23T03:58:56.106Z,17.37
2019-05-23T04:01:45.909Z,17.47
2019-05-23T04:04:00.829Z,17.83
2019-05-23T04:06:30.540Z,17.40
2019-05-23T04:09:00.977Z,16.20
2019-05-23T04:11:30.405Z,16.73
2019-05-23T04:14:00.580Z,15.83
2019-05-23T04:16:30.843Z,17.73
2019-05-23T04:19:00.464Z,16.97
2019-05-23T04:21:30.013Z,17.57
2019-05-23T04:23:59.436Z,17.07
2019-05-23T04:26:29.660Z,16.40
2019-05-23T04:28:59.297Z,16.37
2019-05-23T04:31:28.991Z,17.07
2019-05-23T04:33:59.487Z,16.00
2019-05-23T04:36:28.778Z,18.13
2019-05-23T04:38:58.114Z,16.20
2019-05-23T04:41:27.471Z,16.90
2019-05-23T04:43:56.838Z,18.27
2019-05-23T04:46:26.427Z,16.47
2019-05-23T04:48:56.062Z,16.63
2019-05-23T04:51:26.253Z,16.70
2019-05-23T04:53:57.051Z,16.40
2019-05-23T04:56:26.728Z,16.37
2019-05-23T04:58:56.441Z,17.13
2019-05-23T05:01:26.812Z,16.33
2019-05-23T05:03:56.717Z,16.70
2019-05-23T05:06:26.392Z,17.30
2019-05-23T05:08:57.072Z,17.20
2019-05-23T05:11:30.451Z,16.37
2019-05-23T05:13:57.856Z,16.03
2019-05-23T05:16:27.560Z,16.03
2019-05-23T05:18:57.160Z,16.40
2019-05-23T05:21:26.759Z,16.27
2019-05-23T05:23:57.040Z,16.80
2019-05-23T05:26:26.922Z,16.63
2019-05-23T05:28:56.487Z,16.13
2019-05-23T05:31:26.289Z,16.00
2019-05-23T05:33:56.127Z,16.20
2019-05-23T05:36:29.550Z,15.70
2019-05-23T05:38:59.597Z,29.57
2019-05-23T05:41:29.610Z,21.23
2019-05-23T05:43:59.079Z,16.30
2019-05-23T05:46:28.932Z,15.90
2019-05-23T05:48:58.821Z,16.17
2019-05-23T05:51:29.441Z,16.43
2019-05-23T05:53:59.036Z,16.27
2019-05-23T05:56:28.320Z,15.47
2019-05-23T05:58:57.691Z,15.30
2019-05-23T06:01:33.745Z,15.07
2019-05-23T06:03:57.977Z,16.20
2019-05-23T06:06:32.253Z,15.53
2019-05-23T06:09:04.691Z,15.40
2019-05-23T06:11:33.989Z,16.17
2019-05-23T06:14:03.916Z,16.10
2019-05-23T06:16:34.927Z,15.13
2019-05-23T06:19:04.789Z,15.67
2019-05-23T06:21:34.939Z,15.60
2019-05-23T06:24:04.459Z,15.20
2019-05-23T06:26:34.171Z,15.87
2019-05-23T06:29:05.105Z,13.97
2019-05-23T06:31:34.694Z,15.10
2019-05-23T06:34:04.942Z,15.33
2019-05-23T06:36:34.944Z,15.83
2019-05-23T06:39:06.012Z,16.40
2019-05-23T06:41:35.750Z,15.43
2019-05-23T06:44:06.100Z,14.87
2019-05-23T06:46:35.784Z,14.50
2019-05-23T06:49:05.075Z,14.27
2019-05-23T06:51:34.555Z,14.60
2019-05-23T06:54:04.582Z,14.43
2019-05-23T06:56:34.955Z,14.13
2019-05-23T06:59:05.091Z,14.53
2019-05-23T07:01:34.825Z,14.70
2019-05-23T07:04:05.463Z,15.37
2019-05-23T07:06:35.548Z,13.37
2019-05-23T07:09:09.353Z,14.83
2019-05-23T07:11:38.667Z,14.00
2019-05-23T07:14:08.604Z,13.87
2019-05-23T07:16:38.185Z,14.20
2019-05-23T07:19:07.803Z,14.20
2019-05-23T07:21:37.786Z,14.40
2019-05-23T07:24:08.120Z,15.03
2019-05-23T07:26:37.479Z,14.53
2019-05-23T07:29:06.999Z,14.53
2019-05-23T07:31:37.302Z,14.43
2019-05-23T07:34:07.064Z,14.30
2019-05-23T07:36:36.719Z,15.20
2019-05-23T07:39:11.513Z,13.67
2019-05-23T07:41:39.701Z,15.00
2019-05-23T07:44:09.815Z,15.07
2019-05-23T07:46:39.755Z,16.53
2019-05-23T07:49:09.047Z,15.10
2019-05-23T07:51:38.466Z,16.17
2019-05-23T07:54:28.724Z,17.53
2019-05-23T07:56:58.916Z,16.30
2019-05-23T07:59:28.224Z,15.07
2019-05-23T08:02:12.649Z,16.40
2019-05-23T08:04:41.932Z,15.80
2019-05-23T08:07:13.940Z,16.23
2019-05-23T08:09:43.347Z,14.37
2019-05-23T08:12:13.241Z,15.33
2019-05-23T08:14:42.854Z,15.63
2019-05-23T08:17:12.568Z,15.50
2019-05-23T08:19:49.641Z,15.00
2019-05-23T08:22:13.098Z,14.90
2019-05-23T08:24:43.052Z,14.20
2019-05-23T08:27:12.824Z,15.70
2019-05-23T08:29:42.571Z,14.50
2019-05-23T08:32:13.026Z,14.47
2019-05-23T08:34:43.333Z,16.13
2019-05-23T08:37:14.209Z,14.63
2019-05-23T08:39:44.384Z,16.00
2019-05-23T08:42:13.686Z,15.80
2019-05-23T08:44:43.651Z,15.30
2019-05-23T08:47:13.197Z,14.40
2019-05-23T08:49:42.486Z,15.47
2019-05-23T08:52:11.845Z,15.10
2019-05-23T08:54:42.415Z,14.53
2019-05-23T08:57:11.891Z,16.13
2019-05-23T08:59:41.516Z,14.33
2019-05-23T09:02:12.167Z,14.37
2019-05-23T09:05:01.473Z,14.73
2019-05-23T09:07:14.016Z,15.57
2019-05-23T09:09:44.059Z,14.13
2019-05-23T09:12:13.722Z,15.60
2019-05-23T09:14:43.285Z,15.47
2019-05-23T09:17:13.507Z,14.83
2019-05-23T09:19:43.052Z,16.17
2019-05-23T09:22:12.348Z,15.00
2019-05-23T09:24:41.809Z,15.80
2019-05-23T09:27:11.150Z,16.10
2019-05-23T09:29:41.684Z,14.40
2019-05-23T09:32:11.342Z,14.50
2019-05-23T09:34:40.971Z,14.27
2019-05-23T09:37:11.855Z,14.07
2019-05-23T09:39:41.941Z,14.10
2019-05-23T09:42:12.314Z,13.80
2019-05-23T09:44:41.798Z,14.43
2019-05-23T09:47:11.375Z,14.57
2019-05-23T09:49:41.069Z,14.23
2019-05-23T09:52:12.089Z,13.80
2019-05-23T09:54:41.674Z,12.97
2019-05-23T09:57:11.944Z,13.93
2019-05-23T09:59:41.236Z,12.17
2019-05-23T10:02:12.176Z,13.50
2019-05-23T10:04:41.828Z,13.93
2019-05-23T10:07:11.377Z,13.23
2019-05-23T10:09:40.786Z,14.23
2019-05-23T10:12:10.106Z,13.20
2019-05-23T10:14:40.304Z,12.30
2019-05-23T10:17:09.985Z,11.30
2019-05-23T10:19:39.424Z,11.33
2019-05-23T10:22:09.144Z,11.63
2019-05-23T10:24:38.708Z,12.63
2019-05-23T10:27:10.148Z,11.70
2019-05-23T10:29:39.501Z,13.90
2019-05-23T10:32:10.674Z,12.50
2019-05-23T10:34:39.965Z,12.57
2019-05-23T10:37:12.140Z,13.07
2019-05-23T10:39:46.470Z,12.37
2019-05-23T10:42:16.017Z,12.37
2019-05-23T10:44:45.275Z,13.20
2019-05-23T10:47:14.936Z,10.43
2019-05-23T10:49:44.561Z,8.83
2019-05-23T10:52:14.148Z,10.60
2019-05-23T10:54:43.453Z,12.50
2019-05-23T10:57:12.798Z,11.23
2019-05-23T10:59:42.412Z,12.10
2019-05-23T11:02:12.681Z,12.13
2019-05-23T11:04:42.288Z,12.07
2019-05-23T11:07:11.975Z,11.50
2019-05-23T11:09:42.183Z,11.10
2019-05-23T11:12:12.117Z,10.80
2019-05-23T11:14:41.441Z,10.80
2019-05-23T11:17:11.036Z,10.50
2019-05-23T11:19:40.486Z,9.30
2019-05-23T11:22:11.116Z,11.80
2019-05-23T11:24:40.659Z,10.60
2019-05-23T11:27:09.940Z,11.67
2019-05-23T11:29:39.366Z,12.20
2019-05-23T11:32:10.261Z,12.27
2019-05-23T11:34:39.532Z,13.00
2019-05-23T11:37:08.833Z,12.60
2019-05-23T11:39:41.948Z,10.63
2019-05-23T11:42:09.660Z,10.60
2019-05-23T11:44:39.022Z,10.97
2019-05-23T11:47:09.679Z,8.80
2019-05-23T11:49:39.494Z,8.10
2019-05-23T11:52:09.976Z,8.10
2019-05-23T11:54:39.556Z,6.57
2019-05-23T11:57:09.901Z,7.17
2019-05-23T11:59:40.172Z,10.50
2019-05-23T12:02:16.303Z,6.40
2019-05-23T12:04:45.713Z,7.87
2019-05-23T12:07:26.407Z,6.43
2019-05-23T12:09:55.733Z,9.50
2019-05-23T12:12:25.229Z,5.93
2019-05-23T12:14:55.858Z,6.17
2019-05-23T12:17:27.226Z,5.80
2019-05-23T12:19:56.570Z,5.87
2019-05-23T12:22:26.851Z,6.27
2019-05-23T12:24:56.171Z,5.40
2019-05-23T12:27:25.704Z,5.23
2019-05-23T12:29:55.945Z,5.30
2019-05-23T12:32:25.664Z,5.20
2019-05-23T12:35:09.494Z,4.67
2019-05-23T12:37:26.688Z,4.47
2019-05-23T12:39:55.969Z,4.43
2019-05-23T12:42:25.273Z,4.63
2019-05-23T12:44:54.593Z,5.63
2019-05-23T12:47:45.948Z,3.53
2019-05-23T12:50:18.570Z,4.17
2019-05-23T12:52:47.939Z,3.90
2019-05-23T12:55:17.539Z,3.60
2019-05-23T12:57:46.842Z,5.13
2019-05-23T13:00:26.223Z,4.00
2019-05-23T13:02:56.093Z,3.93
2019-05-23T13:05:29.028Z,4.20
2019-05-23T13:07:58.605Z,3.57
2019-05-23T13:10:27.948Z,3.77
2019-05-23T13:12:57.218Z,4.53
2019-05-23T13:15:27.402Z,3.50
2019-05-23T13:17:56.681Z,3.73
2019-05-23T13:20:26.095Z,3.80
2019-05-23T13:22:55.824Z,2.93
2019-05-23T13:25:26.019Z,3.57
2019-05-23T13:27:58.543Z,3.73
2019-05-23T13:30:27.040Z,3.37
2019-05-23T13:32:56.606Z,3.70
2019-05-23T13:35:26.407Z,3.47
2019-05-23T13:37:55.821Z,8.13
2019-05-23T13:40:25.689Z,5.63
2019-05-23T13:42:55.456Z,4.23
2019-05-23T13:45:25.022Z,5.63
2019-05-23T13:47:54.580Z,3.20
2019-05-23T13:50:24.453Z,4.10
2019-05-23T13:52:53.813Z,5.77
2019-05-23T13:55:23.717Z,12.00
2019-05-23T13:57:53.350Z,4.90
2019-05-23T14:00:24.412Z,3.13
2019-05-23T14:02:55.135Z,2.67
2019-05-23T14:05:25.024Z,2.80
2019-05-23T14:08:10.770Z,2.80
2019-05-23T14:10:25.632Z,2.90
2019-05-23T14:12:54.967Z,2.83
2019-05-23T14:15:28.122Z,3.17
2019-05-23T14:17:57.545Z,3.30
2019-05-23T14:20:27.442Z,3.13
2019-05-23T14:23:02.241Z,2.90
2019-05-23T14:25:32.155Z,3.80
2019-05-23T14:28:08.797Z,4.80
2019-05-23T14:31:03.321Z,4.70
2019-05-23T14:33:57.682Z,5.10
2019-05-23T14:36:40.890Z,3.30
2019-05-23T14:39:17.017Z,3.00
2019-05-23T14:41:53.097Z,2.80
2019-05-23T14:44:25.545Z,3.60
2019-05-23T14:47:14.349Z,3.60
2019-05-23T14:49:49.625Z,5.23
2019-05-23T14:52:27.283Z,2.70
2019-05-23T14:55:01.530Z,3.73
2019-05-23T14:57:31.535Z,3.07
2019-05-23T15:00:00.938Z,3.30
2019-05-23T15:02:31.205Z,3.43
2019-05-23T15:05:00.591Z,3.37
2019-05-23T15:07:30.601Z,2.70
2019-05-23T15:10:00.228Z,3.40
2019-05-23T15:12:29.624Z,2.80
2019-05-23T15:14:59.194Z,2.90
2019-05-23T15:17:28.827Z,3.30
2019-05-23T15:19:58.268Z,3.37
2019-05-23T15:22:28.276Z,3.20
2019-05-23T15:24:58.137Z,2.93
2019-05-23T15:27:27.666Z,2.80
2019-05-23T15:29:56.978Z,2.73
2019-05-23T15:32:26.525Z,2.70
2019-05-23T15:34:58.660Z,3.40
2019-05-23T15:37:28.579Z,2.80
2019-05-23T15:39:58.184Z,3.47
2019-05-23T15:42:28.146Z,2.63
2019-05-23T15:45:00.660Z,3.20
2019-05-23T15:47:33.037Z,3.43
2019-05-23T15:50:08.432Z,3.60
2019-05-23T15:52:48.230Z,3.20
2019-05-23T15:55:36.847Z,3.00
2019-05-23T15:58:27.974Z,2.70
2019-05-23T16:01:05.056Z,2.63
2019-05-23T16:03:43.080Z,2.73
2019-05-23T16:06:17.006Z,2.50
2019-05-23T16:08:48.432Z,2.60
2019-05-23T16:11:19.581Z,2.70
2019-05-23T16:13:49.249Z,2.80
2019-05-23T16:16:19.069Z,3.20
2019-05-23T16:18:49.755Z,3.40
2019-05-23T16:21:20.417Z,2.93
2019-05-23T16:23:50.062Z,2.60
2019-05-23T16:26:19.599Z,2.70
2019-05-23T16:28:49.078Z,3.10
2019-05-23T16:31:18.347Z,2.87
2019-05-23T16:33:47.923Z,2.87
2019-05-23T16:36:17.659Z,2.60
2019-05-23T16:38:46.969Z,2.90
2019-05-23T16:41:16.695Z,2.67
2019-05-23T16:43:46.701Z,2.30
2019-05-23T16:46:16.405Z,2.80
2019-05-23T16:48:45.796Z,2.80
2019-05-23T16:51:15.419Z,2.53
2019-05-23T16:53:44.704Z,2.73
2019-05-23T16:56:18.659Z,2.63
2019-05-23T16:59:05.621Z,2.50
2019-05-23T17:01:59.144Z,2.60
2019-05-23T17:04:34.098Z,2.50
2019-05-23T17:07:14.674Z,2.50
2019-05-23T17:10:06.680Z,2.40
2019-05-23T17:12:36.435Z,2.60
2019-05-23T17:15:16.891Z,3.23
2019-05-23T17:18:02.681Z,2.60
2019-05-23T17:20:57.513Z,2.40
2019-05-23T17:23:52.185Z,2.70
2019-05-23T17:26:52.683Z,2.90
2019-05-23T17:29:32.331Z,2.50
2019-05-23T17:32:02.078Z,2.50
2019-05-23T17:34:31.741Z,2.43
2019-05-23T17:37:01.673Z,2.27
2019-05-23T17:39:32.257Z,2.50
2019-05-23T17:42:01.720Z,2.30
2019-05-23T17:44:31.170Z,2.77
2019-05-23T17:47:00.523Z,2.40
2019-05-23T17:49:30.179Z,2.40
2019-05-23T17:51:59.836Z,2.20
2019-05-23T17:54:29.911Z,2.30
2019-05-23T17:56:59.721Z,2.30
2019-05-23T17:59:29.281Z,2.17
2019-05-23T18:01:59.136Z,1.97
2019-05-23T18:04:30.257Z,1.60
2019-05-23T18:06:59.711Z,1.37
2019-05-23T18:09:31.280Z,1.70
2019-05-23T18:12:01.613Z,1.60
2019-05-23T18:14:31.535Z,1.70
2019-05-23T18:17:01.485Z,1.87
2019-05-23T18:19:32.144Z,2.10
2019-05-23T18:22:02.120Z,1.90
2019-05-23T18:24:31.494Z,1.80
2019-05-23T18:27:01.387Z,1.73
2019-05-23T18:29:31.504Z,1.43
2019-05-23T18:32:01.750Z,1.50
2019-05-23T18:34:31.065Z,1.70
2019-05-23T18:37:01.097Z,1.60
2019-05-23T18:39:30.806Z,1.80
2019-05-23T18:42:00.995Z,1.63
2019-05-23T18:44:30.355Z,2.37
2019-05-23T18:47:01.576Z,2.30
2019-05-23T18:49:30.979Z,1.70
2019-05-23T18:52:00.647Z,2.30
2019-05-23T18:54:30.753Z,3.20
2019-05-23T18:57:00.129Z,2.87
2019-05-23T18:59:29.841Z,2.20
2019-05-23T19:01:59.450Z,2.53
2019-05-23T19:04:30.364Z,1.80
2019-05-23T19:06:59.712Z,2.13
2019-05-23T19:09:29.381Z,2.23
2019-05-23T19:11:59.551Z,2.30
2019-05-23T19:14:28.933Z,2.60
2019-05-23T19:16:58.951Z,2.37
2019-05-23T19:19:28.336Z,2.23
2019-05-23T19:21:57.742Z,2.43
2019-05-23T19:24:27.466Z,3.13
2019-05-23T19:26:58.585Z,2.50
2019-05-23T19:29:27.959Z,2.70
2019-05-23T19:31:58.927Z,6.17
2019-05-23T19:34:29.134Z,5.53
2019-05-23T19:36:58.778Z,3.67
2019-05-23T19:39:28.924Z,4.70
2019-05-23T19:41:58.546Z,6.30
2019-05-23T19:44:31.112Z,4.23
2019-05-23T19:47:00.888Z,4.00
2019-05-23T19:49:33.719Z,5.33
2019-05-23T19:52:04.430Z,7.93
2019-05-23T19:54:36.955Z,6.00
2019-05-23T19:57:06.685Z,5.70
2019-05-23T19:59:38.336Z,4.20
2019-05-23T20:02:23.787Z,4.23
2019-05-23T20:05:05.606Z,4.13
2019-05-23T20:07:38.451Z,4.30
2019-05-23T20:10:12.901Z,3.50
2019-05-23T20:12:42.287Z,4.57
2019-05-23T20:15:11.808Z,4.20
2019-05-23T20:17:41.117Z,4.97
2019-05-23T20:20:10.792Z,4.90
2019-05-23T20:22:40.425Z,3.23
2019-05-23T20:25:10.910Z,3.03
2019-05-23T20:27:40.188Z,3.10
2019-05-23T20:30:12.737Z,3.57
2019-05-23T20:32:42.393Z,3.20
2019-05-23T20:35:12.204Z,2.80
2019-05-23T20:37:41.813Z,3.27
2019-05-23T20:40:11.545Z,3.50
2019-05-23T20:42:40.893Z,3.20
2019-05-23T20:45:10.960Z,3.30
2019-05-23T20:47:40.847Z,3.87
2019-05-23T20:50:10.373Z,3.60
2019-05-23T20:52:39.954Z,4.00
2019-05-23T20:55:09.934Z,3.80
2019-05-23T20:57:39.600Z,3.77
2019-05-23T21:00:11.488Z,5.30
2019-05-23T21:02:41.213Z,4.07
2019-05-23T21:05:11.013Z,4.53
2019-05-23T21:07:40.563Z,4.60
2019-05-23T21:10:11.488Z,4.43
2019-05-23T21:12:41.451Z,3.90
2019-05-23T21:15:11.056Z,3.80
2019-05-23T21:17:40.368Z,3.73
2019-05-23T21:20:09.827Z,4.37
2019-05-23T21:22:39.131Z,3.80
2019-05-23T21:25:08.850Z,4.30
2019-05-23T21:27:38.408Z,3.97
2019-05-23T21:30:08.144Z,4.77
2019-05-23T21:32:37.683Z,5.03
2019-05-23T21:35:07.520Z,4.97
2019-05-23T21:37:38.973Z,4.40
2019-05-23T21:40:10.791Z,4.00
2019-05-23T21:42:47.765Z,4.13
2019-05-23T21:45:11.650Z,4.23
2019-05-23T21:47:40.967Z,4.40
2019-05-23T21:50:10.825Z,4.10
2019-05-23T21:52:40.142Z,4.03
2019-05-23T21:55:11.825Z,3.77
2019-05-23T21:57:41.120Z,3.43
2019-05-23T22:00:13.569Z,4.13
2019-05-23T22:02:43.249Z,4.27
2019-05-23T22:05:17.680Z,4.00
2019-05-23T22:07:47.936Z,3.90
2019-05-23T22:10:17.675Z,3.97
2019-05-23T22:13:01.847Z,4.07
2019-05-23T22:15:34.330Z,3.97
2019-05-23T22:18:04.622Z,4.23
2019-05-23T22:20:33.924Z,4.20
2019-05-23T22:23:03.700Z,4.10
2019-05-23T22:25:34.020Z,4.73
2019-05-23T22:28:03.697Z,4.33
2019-05-23T22:30:33.556Z,3.80
2019-05-23T22:33:02.959Z,3.80
2019-05-23T22:35:32.775Z,4.60
2019-05-23T22:38:02.221Z,3.60
2019-05-23T22:40:31.504Z,3.70
2019-05-23T22:43:00.908Z,3.97
2019-05-23T22:45:30.821Z,4.30
2019-05-23T22:48:00.137Z,3.93
2019-05-23T22:50:29.878Z,4.80
2019-05-23T22:52:59.489Z,4.40
2019-05-23T22:55:29.153Z,4.63
2019-05-23T22:57:59.444Z,6.63
2019-05-23T23:00:33.557Z,5.20
2019-05-23T23:03:03.103Z,4.80
2019-05-23T23:05:32.746Z,4.90
2019-05-23T23:08:02.427Z,5.20
2019-05-23T23:10:33.849Z,4.40
2019-05-23T23:13:03.175Z,3.97
2019-05-23T23:15:33.032Z,4.07
2019-05-23T23:18:02.416Z,5.20
2019-05-23T23:20:35.167Z,7.23
2019-05-23T23:23:04.532Z,10.43
2019-05-23T23:25:33.905Z,7.77
2019-05-23T23:28:03.472Z,4.40
2019-05-23T23:30:35.751Z,4.17
2019-05-23T23:33:05.193Z,3.83
2019-05-23T23:35:35.139Z,3.80
2019-05-23T23:38:09.946Z,9.27
2019-05-23T23:40:39.299Z,6.00
2019-05-23T23:43:08.840Z,6.03
2019-05-23T23:45:55.555Z,6.13
2019-05-23T23:48:42.308Z,4.67
2019-05-23T23:51:29.558Z,6.33
2019-05-23T23:54:16.511Z,4.40
2019-05-23T23:57:03.641Z,4.80
2019-05-23T23:59:35.152Z,4.37
