createdAt,value
2023-01-02T00:01:21.942Z,11.60
2023-01-02T00:04:10.981Z,11.60
2023-01-02T00:06:58.679Z,11.60
2023-01-02T00:09:46.403Z,11.60
2023-01-02T00:12:34.110Z,11.50
2023-01-02T00:15:21.941Z,11.50
2023-01-02T00:18:09.753Z,11.50
2023-01-02T00:21:02.625Z,11.50
2023-01-02T00:23:50.434Z,11.50
2023-01-02T00:26:38.198Z,11.50
2023-01-02T00:29:25.903Z,11.50
2023-01-02T00:32:13.818Z,11.50
2023-01-02T00:35:01.588Z,11.50
2023-01-02T00:37:50.666Z,11.50
2023-01-02T00:40:38.529Z,11.60
2023-01-02T00:43:26.688Z,11.50
2023-01-02T00:46:14.546Z,11.50
2023-01-02T00:49:02.350Z,11.50
2023-01-02T00:51:50.058Z,11.50
2023-01-02T00:54:39.140Z,11.50
2023-01-02T00:57:26.848Z,11.50
2023-01-02T01:00:21.620Z,11.50
2023-01-02T01:03:11.540Z,11.50
2023-01-02T01:05:59.337Z,11.50
2023-01-02T01:08:47.018Z,11.50
2023-01-02T01:11:36.111Z,11.50
2023-01-02T01:14:23.945Z,11.50
2023-01-02T01:17:11.942Z,11.50
2023-01-02T01:19:59.636Z,11.50
2023-01-02T01:22:47.449Z,11.60
2023-01-02T01:25:35.170Z,11.60
2023-01-02T01:28:24.264Z,11.60
2023-01-02T01:31:13.660Z,11.60
2023-01-02T01:34:01.355Z,11.60
2023-01-02T01:36:49.018Z,11.60
2023-01-02T01:39:36.709Z,11.60
2023-01-02T01:42:24.649Z,11.60
2023-01-02T01:45:15.752Z,11.60
2023-01-02T01:48:03.467Z,11.60
2023-01-02T01:50:51.301Z,11.60
2023-01-02T01:53:39.398Z,11.60
2023-01-02T01:56:27.490Z,11.60
2023-01-02T01:59:15.549Z,11.60
2023-01-02T02:02:04.770Z,11.60
2023-01-02T02:04:52.858Z,11.60
2023-01-02T02:07:41.465Z,11.60
2023-01-02T02:10:29.246Z,11.60
2023-01-02T02:13:17.257Z,11.70
2023-01-02T02:16:10.295Z,11.70
2023-01-02T02:19:04.355Z,11.60
2023-01-02T02:22:04.756Z,11.60
2023-01-02T02:25:04.226Z,11.60
2023-01-02T02:28:03.147Z,11.60
2023-01-02T02:30:53.993Z,11.60
2023-01-02T02:33:44.550Z,11.50
2023-01-02T02:36:35.677Z,11.50
2023-01-02T02:39:26.027Z,11.50
2023-01-02T02:42:19.229Z,11.50
2023-01-02T02:45:12.050Z,11.40
2023-01-02T02:48:02.933Z,11.40
2023-01-02T02:50:54.926Z,11.40
2023-01-02T02:53:43.937Z,11.40
2023-01-02T02:56:32.271Z,11.40
2023-01-02T02:59:20.871Z,11.40
2023-01-02T03:02:09.087Z,11.40
2023-01-02T03:05:01.002Z,11.40
2023-01-02T03:07:54.083Z,11.30
2023-01-02T03:10:47.454Z,11.30
2023-01-02T03:13:42.434Z,11.40
2023-01-02T03:16:33.567Z,11.40
2023-01-02T03:19:23.909Z,11.40
2023-01-02T03:22:14.804Z,11.40
2023-01-02T03:25:04.457Z,11.40
2023-01-02T03:27:53.058Z,11.40
2023-01-02T03:30:41.729Z,11.40
2023-01-02T03:33:31.078Z,11.40
2023-01-02T03:36:21.693Z,11.40
2023-01-02T03:39:13.346Z,11.40
2023-01-02T03:42:03.208Z,11.40
2023-01-02T03:44:58.375Z,11.40
2023-01-02T03:47:49.734Z,11.50
2023-01-02T03:50:41.702Z,11.50
2023-01-02T03:53:29.740Z,11.40
2023-01-02T03:56:26.937Z,11.40
2023-01-02T03:59:18.503Z,11.40
2023-01-02T04:02:11.117Z,11.40
2023-01-02T04:05:00.283Z,11.50
2023-01-02T04:07:50.203Z,11.50
2023-01-02T04:10:39.054Z,11.50
2023-01-02T04:13:30.351Z,11.60
2023-01-02T04:16:20.963Z,11.60
2023-01-02T04:19:11.006Z,11.60
2023-01-02T04:21:59.985Z,11.60
2023-01-02T04:24:51.327Z,11.60
2023-01-02T04:27:41.913Z,11.60
2023-01-02T04:30:33.553Z,11.60
2023-01-02T04:33:23.028Z,11.60
2023-01-02T04:36:11.310Z,11.60
2023-01-02T04:38:58.987Z,11.50
2023-01-02T04:41:46.639Z,11.60
2023-01-02T04:44:34.401Z,11.60
2023-01-02T04:47:23.476Z,11.60
2023-01-02T04:50:11.826Z,11.60
2023-01-02T04:52:59.469Z,11.60
2023-01-02T04:55:47.125Z,11.60
2023-01-02T04:58:35.054Z,11.60
2023-01-02T05:01:23.032Z,11.60
2023-01-02T05:04:12.203Z,11.60
2023-01-02T05:07:00.121Z,11.60
2023-01-02T05:09:47.806Z,11.60
2023-01-02T05:12:35.854Z,11.60
2023-01-02T05:15:23.524Z,11.60
2023-01-02T05:18:11.199Z,11.60
2023-01-02T05:21:03.831Z,11.60
2023-01-02T05:23:50.532Z,11.60
2023-01-02T05:26:38.298Z,11.70
2023-01-02T05:29:25.993Z,11.70
2023-01-02T05:32:13.680Z,11.70
2023-01-02T05:35:01.535Z,11.70
2023-01-02T05:37:50.535Z,11.70
2023-01-02T05:40:38.232Z,11.70
2023-01-02T05:43:25.956Z,11.70
2023-01-02T05:46:14.874Z,11.70
2023-01-02T05:49:04.917Z,11.70
2023-01-02T05:51:52.596Z,11.70
2023-01-02T05:54:41.627Z,11.70
2023-01-02T05:57:29.315Z,11.70
2023-01-02T06:00:17.212Z,11.70
2023-01-02T06:03:05.109Z,11.70
2023-01-02T06:05:52.870Z,11.70
2023-01-02T06:08:40.856Z,11.70
2023-01-02T06:11:30.116Z,11.70
2023-01-02T06:14:17.852Z,11.70
2023-01-02T06:17:05.544Z,11.70
2023-01-02T06:19:54.210Z,11.70
2023-01-02T06:22:42.001Z,11.70
2023-01-02T06:25:29.696Z,11.70
2023-01-02T06:28:21.774Z,11.80
2023-01-02T06:31:10.271Z,11.70
2023-01-02T06:33:58.553Z,11.80
2023-01-02T06:36:46.359Z,11.80
2023-01-02T06:39:34.068Z,11.80
2023-01-02T06:42:21.749Z,11.90
2023-01-02T06:45:11.390Z,11.90
2023-01-02T06:48:00.378Z,11.90
2023-01-02T06:50:48.133Z,12.00
2023-01-02T06:53:36.448Z,12.00
2023-01-02T06:56:24.169Z,12.00
2023-01-02T06:59:12.115Z,11.90
2023-01-02T07:02:01.223Z,12.00
2023-01-02T07:04:49.060Z,11.90
2023-01-02T07:07:36.717Z,12.00
2023-01-02T07:10:24.421Z,12.00
2023-01-02T07:13:12.093Z,12.00
2023-01-02T07:16:02.729Z,12.00
2023-01-02T07:18:52.192Z,12.00
2023-01-02T07:21:40.004Z,12.00
2023-01-02T07:24:27.692Z,12.10
2023-01-02T07:27:15.465Z,12.10
2023-01-02T07:30:03.378Z,12.10
2023-01-02T07:32:51.051Z,12.10
2023-01-02T07:35:40.212Z,12.10
2023-01-02T07:38:28.481Z,12.10
2023-01-02T07:41:16.815Z,12.10
2023-01-02T07:44:04.677Z,12.10
2023-01-02T07:46:52.334Z,12.10
2023-01-02T07:49:40.013Z,12.20
2023-01-02T07:52:29.070Z,12.10
2023-01-02T07:55:16.824Z,12.20
2023-01-02T07:58:04.549Z,12.10
2023-01-02T08:00:52.255Z,12.10
2023-01-02T08:03:40.230Z,12.10
2023-01-02T08:06:28.023Z,12.10
2023-01-02T08:09:17.104Z,12.10
2023-01-02T08:12:05.108Z,12.20
2023-01-02T08:14:52.873Z,12.20
2023-01-02T08:17:41.240Z,12.20
2023-01-02T08:20:29.004Z,12.20
2023-01-02T08:23:16.752Z,12.20
2023-01-02T08:26:06.531Z,12.20
2023-01-02T08:28:54.236Z,12.30
2023-01-02T08:31:43.976Z,12.30
2023-01-02T08:34:31.874Z,12.30
2023-01-02T08:37:19.644Z,12.30
2023-01-02T08:40:07.669Z,12.30
2023-01-02T08:42:56.688Z,12.30
2023-01-02T08:45:45.526Z,12.40
2023-01-02T08:48:33.560Z,12.30
2023-01-02T08:51:21.310Z,12.30
2023-01-02T08:54:09.099Z,12.40
2023-01-02T08:56:56.859Z,12.40
2023-01-02T08:59:46.360Z,12.40
2023-01-02T09:02:34.154Z,12.40
2023-01-02T09:05:21.932Z,12.40
2023-01-02T09:08:09.614Z,12.40
2023-01-02T09:10:57.340Z,12.40
2023-01-02T09:13:45.212Z,12.50
2023-01-02T09:16:34.756Z,12.50
2023-01-02T09:19:22.486Z,12.50
2023-01-02T09:22:10.424Z,12.50
2023-01-02T09:24:58.149Z,12.50
2023-01-02T09:27:45.831Z,12.50
2023-01-02T09:30:33.546Z,12.50
2023-01-02T09:33:22.692Z,12.50
2023-01-02T09:36:11.597Z,12.50
2023-01-02T09:39:00.297Z,12.60
2023-01-02T09:41:49.127Z,12.60
2023-01-02T09:44:38.247Z,12.60
2023-01-02T09:47:29.442Z,12.60
2023-01-02T09:50:23.736Z,12.60
2023-01-02T09:53:13.022Z,12.60
2023-01-02T09:56:05.393Z,12.70
2023-01-02T09:58:54.786Z,12.60
2023-01-02T10:01:51.079Z,12.70
2023-01-02T10:04:46.862Z,12.70
2023-01-02T10:07:38.476Z,12.80
2023-01-02T10:10:28.586Z,12.80
2023-01-02T10:13:25.936Z,12.80
2023-01-02T10:16:22.757Z,12.80
2023-01-02T10:19:13.884Z,12.80
2023-01-02T10:22:02.487Z,12.80
2023-01-02T10:24:55.180Z,12.90
2023-01-02T10:27:46.752Z,12.90
2023-01-02T10:30:37.913Z,12.90
2023-01-02T10:33:30.342Z,12.90
2023-01-02T10:36:23.348Z,12.90
2023-01-02T10:39:13.895Z,12.90
2023-01-02T10:42:04.686Z,12.90
2023-01-02T10:44:52.909Z,12.90
2023-01-02T10:47:40.999Z,12.90
2023-01-02T10:50:30.039Z,12.90
2023-01-02T10:53:21.722Z,12.80
2023-01-02T10:56:16.773Z,12.80
2023-01-02T10:59:17.171Z,12.80
2023-01-02T11:02:04.976Z,12.80
2023-01-02T11:04:52.758Z,12.80
2023-01-02T11:07:40.761Z,12.80
2023-01-02T11:10:29.952Z,12.80
2023-01-02T11:13:18.742Z,12.70
2023-01-02T11:16:08.405Z,12.70
2023-01-02T11:18:56.726Z,12.60
2023-01-02T11:21:46.644Z,12.60
2023-01-02T11:24:35.332Z,12.60
2023-01-02T11:27:23.481Z,12.60
2023-01-02T11:30:25.804Z,12.60
2023-01-02T11:33:25.829Z,12.50
2023-01-02T11:36:17.869Z,12.50
2023-01-02T11:39:20.638Z,12.50
2023-01-02T11:42:34.801Z,12.50
2023-01-02T11:45:22.760Z,12.40
2023-01-02T11:48:12.983Z,12.30
2023-01-02T11:51:02.029Z,12.20
2023-01-02T11:53:52.427Z,12.10
2023-01-02T11:56:41.240Z,12.00
2023-01-02T11:59:34.622Z,12.00
2023-01-02T12:02:25.613Z,11.90
2023-01-02T12:05:14.642Z,11.90
2023-01-02T12:08:05.486Z,11.80
2023-01-02T12:10:58.513Z,11.80
2023-01-02T12:14:07.183Z,11.60
2023-01-02T12:16:56.888Z,11.60
2023-01-02T12:20:11.834Z,11.60
2023-01-02T12:23:16.277Z,11.60
2023-01-02T12:26:09.994Z,11.60
2023-01-02T12:29:47.952Z,11.70
2023-01-02T12:32:34.194Z,11.70
2023-01-02T12:35:43.398Z,11.80
2023-01-02T12:38:39.877Z,11.80
2023-01-02T12:41:30.344Z,11.90
2023-01-02T12:44:21.887Z,11.90
2023-01-02T12:47:22.644Z,12.00
2023-01-02T12:50:26.283Z,12.00
2023-01-02T12:53:20.000Z,12.00
2023-01-02T12:56:14.321Z,11.90
2023-01-02T12:59:07.694Z,12.00
2023-01-02T13:02:00.173Z,11.90
2023-01-02T13:04:49.439Z,11.90
2023-01-02T13:07:39.560Z,11.90
2023-01-02T13:10:29.065Z,11.90
2023-01-02T13:13:18.136Z,11.90
2023-01-02T13:16:15.015Z,11.90
2023-01-02T13:19:16.361Z,11.90
2023-01-02T13:22:08.653Z,11.90
2023-01-02T13:24:56.980Z,11.90
2023-01-02T13:27:45.647Z,11.90
2023-01-02T13:30:44.252Z,11.80
2023-01-02T13:33:37.937Z,11.80
2023-01-02T13:36:28.430Z,11.70
2023-01-02T13:39:18.504Z,11.80
2023-01-02T13:42:24.484Z,11.80
2023-01-02T13:45:14.541Z,11.80
2023-01-02T13:48:05.335Z,11.80
2023-01-02T13:50:59.632Z,11.90
2023-01-02T13:53:48.585Z,11.90
2023-01-02T13:56:56.331Z,11.80
2023-01-02T13:59:52.696Z,11.80
2023-01-02T14:02:40.495Z,11.80
2023-01-02T14:05:47.243Z,11.80
2023-01-02T14:08:35.801Z,11.70
2023-01-02T14:11:28.323Z,11.70
2023-01-02T14:14:21.364Z,11.60
2023-01-02T14:17:17.780Z,11.60
2023-01-02T14:20:22.719Z,11.60
2023-01-02T14:23:12.046Z,11.40
2023-01-02T14:25:59.744Z,11.30
2023-01-02T14:28:51.603Z,11.10
2023-01-02T14:31:39.642Z,11.10
2023-01-02T14:34:28.684Z,11.00
2023-01-02T14:37:26.789Z,11.00
2023-01-02T14:40:19.431Z,11.00
2023-01-02T14:43:28.228Z,11.10
2023-01-02T14:46:17.370Z,11.10
2023-01-02T14:49:26.237Z,11.10
2023-01-02T14:52:23.712Z,11.10
2023-01-02T14:55:14.392Z,11.10
2023-01-02T14:58:02.334Z,11.10
2023-01-02T15:00:50.678Z,11.10
2023-01-02T15:03:49.321Z,11.10
2023-01-02T15:06:41.805Z,11.00
2023-01-02T15:09:32.422Z,11.00
2023-01-02T15:12:40.433Z,11.00
2023-01-02T15:15:29.391Z,11.00
2023-01-02T15:18:19.111Z,11.00
2023-01-02T15:21:08.152Z,11.00
2023-01-02T15:23:57.808Z,10.90
2023-01-02T15:26:46.949Z,10.90
2023-01-02T15:29:34.627Z,10.90
2023-01-02T15:32:23.683Z,10.80
2023-01-02T15:35:11.891Z,10.80
2023-01-02T15:37:59.607Z,10.80
2023-01-02T15:40:47.419Z,10.80
2023-01-02T15:43:54.088Z,10.90
2023-01-02T15:46:41.797Z,10.90
2023-01-02T15:49:29.701Z,10.90
2023-01-02T15:52:20.234Z,10.90
2023-01-02T15:55:13.334Z,10.90
2023-01-02T15:58:01.082Z,10.90
2023-01-02T16:01:10.150Z,10.80
2023-01-02T16:04:00.208Z,10.90
2023-01-02T16:06:50.974Z,10.90
2023-01-02T16:09:38.963Z,10.90
2023-01-02T16:12:26.786Z,10.90
2023-01-02T16:15:18.936Z,10.90
2023-01-02T16:18:12.625Z,10.90
2023-01-02T16:21:01.024Z,10.80
2023-01-02T16:23:50.640Z,10.90
2023-01-02T16:26:41.080Z,10.80
2023-01-02T16:29:28.945Z,10.80
2023-01-02T16:32:27.928Z,10.80
2023-01-02T16:35:22.139Z,10.70
2023-01-02T16:38:20.411Z,10.80
2023-01-02T16:41:12.556Z,10.80
2023-01-02T16:44:01.650Z,10.80
2023-01-02T16:46:50.012Z,10.70
2023-01-02T16:49:38.020Z,10.70
2023-01-02T16:52:27.240Z,10.70
2023-01-02T16:55:16.030Z,10.70
2023-01-02T16:58:03.912Z,10.60
2023-01-02T17:00:51.913Z,10.60
2023-01-02T17:03:39.849Z,10.60
2023-01-02T17:06:27.633Z,10.60
2023-01-02T17:09:16.705Z,10.60
2023-01-02T17:12:04.926Z,10.60
2023-01-02T17:14:52.601Z,10.60
2023-01-02T17:17:40.543Z,10.60
2023-01-02T17:20:28.493Z,10.60
2023-01-02T17:23:18.799Z,10.60
2023-01-02T17:26:07.943Z,10.60
2023-01-02T17:28:55.634Z,10.50
2023-01-02T17:31:43.397Z,10.60
2023-01-02T17:34:31.929Z,10.50
2023-01-02T17:37:21.836Z,10.50
2023-01-02T17:40:10.962Z,10.40
2023-01-02T17:43:00.090Z,10.40
2023-01-02T17:45:47.929Z,10.30
2023-01-02T17:48:35.723Z,10.20
2023-01-02T17:51:23.422Z,10.20
2023-01-02T17:54:11.531Z,10.20
2023-01-02T17:56:59.260Z,10.10
2023-01-02T17:59:48.488Z,9.90
2023-01-02T18:02:36.397Z,9.80
2023-01-02T18:05:24.189Z,9.70
2023-01-02T18:08:11.890Z,9.60
2023-01-02T18:10:59.588Z,9.50
2023-01-02T18:13:48.377Z,9.40
2023-01-02T18:16:39.292Z,9.40
2023-01-02T18:19:27.784Z,9.40
2023-01-02T18:22:17.195Z,9.30
2023-01-02T18:25:17.363Z,9.40
2023-01-02T18:28:21.798Z,9.50
2023-01-02T18:31:13.548Z,9.50
2023-01-02T18:34:03.676Z,9.50
2023-01-02T18:36:51.899Z,9.50
2023-01-02T18:39:42.435Z,9.50
2023-01-02T18:42:33.938Z,9.40
2023-01-02T18:45:22.490Z,9.40
2023-01-02T18:48:14.498Z,9.20
2023-01-02T18:51:03.830Z,9.20
2023-01-02T18:53:52.780Z,9.10
2023-01-02T18:56:40.417Z,9.10
2023-01-02T18:59:29.556Z,9.10
2023-01-02T19:02:22.879Z,9.00
2023-01-02T19:05:18.735Z,9.00
2023-01-02T19:08:18.870Z,9.00
2023-01-02T19:11:33.473Z,9.00
2023-01-02T19:14:22.592Z,8.90
2023-01-02T19:17:16.112Z,8.90
2023-01-02T19:20:05.057Z,8.80
2023-01-02T19:22:53.412Z,8.80
2023-01-02T19:25:42.753Z,8.90
2023-01-02T19:28:31.304Z,8.80
2023-01-02T19:31:19.023Z,8.90
2023-01-02T19:34:17.681Z,8.90
2023-01-02T19:37:21.110Z,8.90
2023-01-02T19:40:18.575Z,8.80
2023-01-02T19:43:08.783Z,8.80
2023-01-02T19:45:56.522Z,8.70
2023-01-02T19:48:44.319Z,8.60
2023-01-02T19:51:32.259Z,8.60
2023-01-02T19:54:20.025Z,8.70
2023-01-02T19:57:08.309Z,8.60
2023-01-02T19:59:58.879Z,8.60
2023-01-02T20:02:48.867Z,8.50
2023-01-02T20:05:39.623Z,8.50
2023-01-02T20:08:27.898Z,8.50
2023-01-02T20:11:29.620Z,8.40
2023-01-02T20:14:17.294Z,8.40
2023-01-02T20:17:06.813Z,8.40
2023-01-02T20:19:54.729Z,8.40
2023-01-02T20:22:43.417Z,8.30
2023-01-02T20:25:31.249Z,8.30
2023-01-02T20:28:18.916Z,8.30
2023-01-02T20:31:07.190Z,8.30
2023-01-02T20:33:56.182Z,8.20
2023-01-02T20:36:43.864Z,8.30
2023-01-02T20:39:31.633Z,8.30
2023-01-02T20:42:19.928Z,8.20
2023-01-02T20:45:08.210Z,8.20
2023-01-02T20:47:55.861Z,8.10
2023-01-02T20:50:45.010Z,8.10
2023-01-02T20:53:32.724Z,8.10
2023-01-02T20:56:20.430Z,8.10
2023-01-02T20:59:08.152Z,8.10
2023-01-02T21:01:56.039Z,8.10
2023-01-02T21:04:44.797Z,8.10
2023-01-02T21:07:33.789Z,8.00
2023-01-02T21:10:21.731Z,8.10
2023-01-02T21:13:10.624Z,8.10
2023-01-02T21:15:58.627Z,8.10
2023-01-02T21:18:48.727Z,8.10
2023-01-02T21:21:36.587Z,8.20
2023-01-02T21:24:25.586Z,8.10
2023-01-02T21:27:13.634Z,8.20
2023-01-02T21:30:01.355Z,8.20
2023-01-02T21:32:49.020Z,8.20
2023-01-02T21:35:36.700Z,8.30
2023-01-02T21:38:24.796Z,8.30
2023-01-02T21:41:31.514Z,8.30
2023-01-02T21:44:19.279Z,8.30
2023-01-02T21:47:07.020Z,8.30
2023-01-02T21:49:54.762Z,8.30
2023-01-02T21:52:42.448Z,8.30
2023-01-02T21:55:30.401Z,8.30
2023-01-02T21:58:19.439Z,8.30
2023-01-02T22:01:07.182Z,8.30
2023-01-02T22:03:57.190Z,8.30
2023-01-02T22:07:29.477Z,8.30
2023-01-02T22:09:52.649Z,8.20
2023-01-02T22:12:40.716Z,8.20
2023-01-02T22:15:29.730Z,8.20
2023-01-02T22:18:17.403Z,8.20
2023-01-02T22:21:05.057Z,8.20
2023-01-02T22:23:52.755Z,8.20
2023-01-02T22:26:40.903Z,8.20
2023-01-02T22:29:51.393Z,8.20
2023-01-02T22:32:38.089Z,8.20
2023-01-02T22:35:25.811Z,8.20
2023-01-02T22:38:13.464Z,8.20
2023-01-02T22:41:01.506Z,8.20
2023-01-02T22:43:50.200Z,8.30
2023-01-02T22:46:41.264Z,8.30
2023-01-02T22:49:32.207Z,8.30
2023-01-02T22:52:20.046Z,8.20
2023-01-02T22:55:14.875Z,8.20
2023-01-02T22:58:02.528Z,8.20
2023-01-02T23:00:54.734Z,8.20
2023-01-02T23:03:43.206Z,8.10
2023-01-02T23:06:33.658Z,8.10
2023-01-02T23:09:23.159Z,8.10
2023-01-02T23:12:10.954Z,8.10
2023-01-02T23:14:58.690Z,8.10
2023-01-02T23:18:04.221Z,8.20
2023-01-02T23:20:52.205Z,8.20
2023-01-02T23:23:41.505Z,8.20
2023-01-02T23:26:33.305Z,8.30
2023-01-02T23:29:24.889Z,8.30
2023-01-02T23:32:13.983Z,8.30
2023-01-02T23:35:01.737Z,8.30
2023-01-02T23:37:49.454Z,8.30
2023-01-02T23:40:38.494Z,8.30
2023-01-02T23:43:26.144Z,8.40
2023-01-02T23:46:13.863Z,8.40
2023-01-02T23:49:01.908Z,8.40
2023-01-02T23:51:50.141Z,8.40
2023-01-02T23:54:37.822Z,8.40
2023-01-02T23:57:27.347Z,8.40
