createdAt,value
2022-11-06T00:01:09.709Z,22.40
2022-11-06T00:03:36.445Z,22.40
2022-11-06T00:06:28.389Z,22.40
2022-11-06T00:08:55.106Z,22.40
2022-11-06T00:11:21.859Z,22.40
2022-11-06T00:13:49.390Z,22.40
2022-11-06T00:16:15.998Z,22.40
2022-11-06T00:18:42.689Z,22.40
2022-11-06T00:21:13.450Z,22.40
2022-11-06T00:23:40.253Z,22.40
2022-11-06T00:26:11.275Z,22.40
2022-11-06T00:28:37.975Z,22.40
2022-11-06T00:31:05.950Z,22.40
2022-11-06T00:33:32.702Z,22.40
2022-11-06T00:35:59.389Z,22.40
2022-11-06T00:38:26.001Z,22.40
2022-11-06T00:40:52.574Z,22.40
2022-11-06T00:43:19.151Z,22.40
2022-11-06T00:45:45.734Z,22.40
2022-11-06T00:48:12.499Z,22.40
2022-11-06T00:50:39.240Z,22.40
2022-11-06T00:53:05.835Z,22.40
2022-11-06T00:55:32.443Z,22.40
2022-11-06T00:57:59.025Z,22.40
2022-11-06T01:00:25.671Z,22.40
2022-11-06T01:02:52.389Z,22.30
2022-11-06T01:05:19.087Z,22.40
2022-11-06T01:07:45.657Z,22.40
2022-11-06T01:10:12.221Z,22.40
2022-11-06T01:12:38.909Z,22.30
2022-11-06T01:15:05.996Z,22.30
2022-11-06T01:17:32.574Z,22.30
2022-11-06T01:19:59.150Z,22.30
2022-11-06T01:22:25.752Z,22.30
2022-11-06T01:24:52.350Z,22.30
2022-11-06T01:27:27.362Z,22.40
2022-11-06T01:29:54.862Z,22.30
2022-11-06T01:32:21.486Z,22.40
2022-11-06T01:34:49.899Z,22.30
2022-11-06T01:37:16.486Z,22.40
2022-11-06T01:39:43.170Z,22.40
2022-11-06T01:42:11.521Z,22.40
2022-11-06T01:44:41.087Z,22.40
2022-11-06T01:47:23.709Z,22.40
2022-11-06T01:49:51.630Z,22.30
2022-11-06T01:52:18.285Z,22.30
2022-11-06T01:54:45.769Z,22.30
2022-11-06T01:57:12.883Z,22.30
2022-11-06T01:59:42.860Z,22.30
2022-11-06T02:02:09.632Z,22.30
2022-11-06T02:04:42.171Z,22.30
2022-11-06T02:07:08.762Z,22.30
2022-11-06T02:09:35.350Z,22.30
2022-11-06T02:12:12.048Z,22.30
2022-11-06T02:14:57.828Z,22.30
2022-11-06T02:18:01.851Z,22.30
2022-11-06T02:20:56.562Z,22.30
2022-11-06T02:23:45.634Z,22.30
2022-11-06T02:26:45.973Z,22.30
2022-11-06T02:29:20.127Z,22.30
2022-11-06T02:31:46.721Z,22.30
2022-11-06T02:34:14.702Z,22.30
2022-11-06T02:36:49.567Z,22.30
2022-11-06T02:39:16.768Z,22.30
2022-11-06T02:41:44.706Z,22.30
2022-11-06T02:44:13.793Z,22.30
2022-11-06T02:46:42.753Z,22.30
2022-11-06T02:49:33.221Z,22.30
2022-11-06T02:52:03.353Z,22.30
2022-11-06T02:54:29.937Z,22.30
2022-11-06T02:56:57.301Z,22.30
2022-11-06T02:59:51.047Z,22.30
2022-11-06T03:02:27.108Z,22.30
2022-11-06T03:04:58.251Z,22.30
2022-11-06T03:07:41.002Z,22.30
2022-11-06T03:10:07.945Z,22.30
2022-11-06T03:12:46.791Z,22.30
2022-11-06T03:15:19.857Z,22.30
2022-11-06T03:18:07.047Z,22.30
2022-11-06T03:21:01.349Z,22.30
2022-11-06T03:23:35.510Z,22.30
2022-11-06T03:26:15.106Z,22.30
2022-11-06T03:29:02.797Z,22.30
2022-11-06T03:31:34.985Z,22.30
2022-11-06T03:34:09.066Z,22.30
2022-11-06T03:36:39.757Z,22.30
2022-11-06T03:39:07.844Z,22.30
2022-11-06T03:41:45.944Z,22.30
2022-11-06T03:44:14.637Z,22.30
2022-11-06T03:46:44.199Z,22.30
2022-11-06T03:49:13.628Z,22.30
2022-11-06T03:51:41.275Z,22.30
2022-11-06T03:54:38.739Z,22.30
2022-11-06T03:57:13.079Z,22.30
2022-11-06T03:59:44.716Z,22.30
2022-11-06T04:02:12.009Z,22.30
2022-11-06T04:04:41.798Z,22.30
2022-11-06T04:07:09.803Z,22.30
2022-11-06T04:09:56.306Z,22.30
2022-11-06T04:12:42.929Z,22.30
2022-11-06T04:15:11.067Z,22.30
2022-11-06T04:17:37.638Z,22.30
2022-11-06T04:20:06.601Z,22.30
2022-11-06T04:22:50.083Z,22.30
2022-11-06T04:25:58.606Z,22.30
2022-11-06T04:28:48.765Z,22.30
2022-11-06T04:31:37.765Z,22.30
2022-11-06T04:34:26.465Z,22.30
2022-11-06T04:37:10.584Z,22.20
2022-11-06T04:39:50.230Z,22.30
2022-11-06T04:42:33.729Z,22.20
2022-11-06T04:45:10.235Z,22.20
2022-11-06T04:47:36.834Z,22.30
2022-11-06T04:50:03.532Z,22.30
2022-11-06T04:52:30.120Z,22.30
2022-11-06T04:54:57.445Z,22.30
2022-11-06T04:57:24.516Z,22.30
2022-11-06T04:59:51.104Z,22.30
2022-11-06T05:02:17.907Z,22.30
2022-11-06T05:04:45.616Z,22.30
2022-11-06T05:07:15.330Z,22.30
2022-11-06T05:09:42.359Z,22.30
2022-11-06T05:12:09.015Z,22.30
2022-11-06T05:14:35.586Z,22.30
2022-11-06T05:17:02.193Z,22.30
2022-11-06T05:19:28.792Z,22.30
2022-11-06T05:22:14.103Z,22.30
2022-11-06T05:24:40.675Z,22.30
2022-11-06T05:27:07.250Z,22.30
2022-11-06T05:29:33.843Z,22.30
2022-11-06T05:32:00.439Z,22.20
2022-11-06T05:34:27.016Z,22.20
2022-11-06T05:36:53.610Z,22.20
2022-11-06T05:39:20.217Z,22.20
2022-11-06T05:41:46.780Z,22.20
2022-11-06T05:44:13.429Z,22.20
2022-11-06T05:46:48.629Z,22.20
2022-11-06T05:49:15.613Z,22.20
2022-11-06T05:51:42.194Z,22.20
2022-11-06T05:54:08.779Z,22.20
2022-11-06T05:56:35.341Z,22.20
2022-11-06T05:59:01.917Z,22.20
2022-11-06T06:01:28.551Z,22.20
2022-11-06T06:03:55.169Z,22.20
2022-11-06T06:06:21.747Z,22.20
2022-11-06T06:08:48.331Z,22.20
2022-11-06T06:11:14.907Z,22.20
2022-11-06T06:13:41.493Z,22.20
2022-11-06T06:16:08.057Z,22.20
2022-11-06T06:18:34.632Z,22.20
2022-11-06T06:21:01.320Z,22.20
2022-11-06T06:23:27.913Z,22.20
2022-11-06T06:25:54.732Z,22.20
2022-11-06T06:28:21.309Z,22.20
2022-11-06T06:30:47.896Z,22.20
2022-11-06T06:33:14.482Z,22.20
2022-11-06T06:35:41.051Z,22.20
2022-11-06T06:38:07.644Z,22.20
2022-11-06T06:40:34.224Z,22.20
2022-11-06T06:43:00.815Z,22.20
2022-11-06T06:45:27.404Z,22.20
2022-11-06T06:47:54.011Z,22.20
2022-11-06T06:50:20.601Z,22.20
2022-11-06T06:52:47.559Z,22.20
2022-11-06T06:55:14.261Z,22.20
2022-11-06T06:57:40.855Z,22.20
2022-11-06T07:00:08.130Z,22.10
2022-11-06T07:02:34.770Z,22.20
2022-11-06T07:05:01.411Z,22.20
2022-11-06T07:07:28.004Z,22.20
2022-11-06T07:09:54.580Z,22.20
2022-11-06T07:12:21.265Z,22.20
2022-11-06T07:14:47.846Z,22.20
2022-11-06T07:17:14.430Z,22.20
2022-11-06T07:19:41.057Z,22.20
2022-11-06T07:22:07.627Z,22.20
2022-11-06T07:24:34.211Z,22.20
2022-11-06T07:27:00.801Z,22.20
2022-11-06T07:29:27.402Z,22.20
2022-11-06T07:31:53.976Z,22.20
2022-11-06T07:34:20.567Z,22.20
2022-11-06T07:36:47.144Z,22.20
2022-11-06T07:39:13.807Z,22.20
2022-11-06T07:41:40.388Z,22.20
2022-11-06T07:44:06.989Z,22.20
2022-11-06T07:46:33.563Z,22.20
2022-11-06T07:49:00.146Z,22.20
2022-11-06T07:51:26.735Z,22.20
2022-11-06T07:53:53.332Z,22.20
2022-11-06T07:56:19.901Z,22.20
2022-11-06T07:58:46.509Z,22.20
2022-11-06T08:01:18.594Z,22.20
2022-11-06T08:03:45.577Z,22.20
2022-11-06T08:06:12.154Z,22.20
2022-11-06T08:08:38.739Z,22.20
2022-11-06T08:11:06.421Z,22.20
2022-11-06T08:13:36.221Z,22.20
2022-11-06T08:16:13.246Z,22.20
2022-11-06T08:18:39.949Z,22.20
2022-11-06T08:21:07.030Z,22.20
2022-11-06T08:23:34.531Z,22.20
2022-11-06T08:26:02.221Z,22.20
2022-11-06T08:28:28.865Z,22.20
2022-11-06T08:30:55.448Z,22.20
2022-11-06T08:33:22.544Z,22.20
2022-11-06T08:35:49.138Z,22.20
2022-11-06T08:38:16.491Z,22.20
2022-11-06T08:40:43.287Z,22.20
2022-11-06T08:43:10.303Z,22.20
2022-11-06T08:45:40.670Z,22.20
2022-11-06T08:48:07.472Z,22.20
2022-11-06T08:50:34.866Z,22.20
2022-11-06T08:53:03.951Z,22.30
2022-11-06T08:55:31.091Z,22.20
2022-11-06T08:57:57.675Z,22.20
2022-11-06T09:00:24.405Z,22.20
2022-11-06T09:02:51.072Z,22.20
2022-11-06T09:05:17.683Z,22.20
2022-11-06T09:07:44.246Z,22.20
2022-11-06T09:10:10.825Z,22.20
2022-11-06T09:12:37.432Z,22.20
2022-11-06T09:15:04.304Z,22.20
2022-11-06T09:17:30.927Z,22.20
2022-11-06T09:19:57.510Z,22.20
2022-11-06T09:22:24.142Z,22.20
2022-11-06T09:25:03.175Z,22.20
2022-11-06T09:27:30.537Z,22.20
2022-11-06T09:29:57.129Z,22.30
2022-11-06T09:32:24.514Z,22.30
2022-11-06T09:34:51.180Z,22.30
2022-11-06T09:37:17.745Z,22.30
2022-11-06T09:39:44.462Z,22.30
2022-11-06T09:42:28.237Z,22.30
2022-11-06T09:45:13.519Z,22.30
2022-11-06T09:47:44.794Z,22.30
2022-11-06T09:50:15.766Z,22.30
2022-11-06T09:52:43.059Z,22.30
2022-11-06T09:55:20.497Z,22.30
2022-11-06T09:57:53.734Z,22.30
2022-11-06T10:00:20.374Z,22.30
2022-11-06T10:03:06.151Z,22.30
2022-11-06T10:05:34.628Z,22.30
2022-11-06T10:08:06.422Z,22.30
2022-11-06T10:10:41.700Z,22.30
2022-11-06T10:13:26.962Z,22.30
2022-11-06T10:16:34.975Z,22.30
2022-11-06T10:19:41.287Z,22.30
2022-11-06T10:22:07.784Z,22.30
2022-11-06T10:24:49.459Z,22.30
2022-11-06T10:27:25.048Z,22.30
2022-11-06T10:30:13.496Z,22.30
2022-11-06T10:33:14.542Z,22.30
2022-11-06T10:36:03.109Z,22.40
2022-11-06T10:38:34.122Z,22.40
2022-11-06T10:41:00.695Z,22.40
2022-11-06T10:43:32.013Z,22.40
2022-11-06T10:46:18.986Z,22.40
2022-11-06T10:48:52.013Z,22.40
2022-11-06T10:51:44.150Z,22.40
2022-11-06T10:54:18.518Z,22.40
2022-11-06T10:56:57.916Z,22.40
2022-11-06T10:59:24.498Z,22.40
2022-11-06T11:01:51.169Z,22.40
2022-11-06T11:04:17.820Z,22.40
2022-11-06T11:06:44.439Z,22.40
2022-11-06T11:09:31.432Z,22.40
2022-11-06T11:11:58.554Z,22.40
2022-11-06T11:14:27.266Z,22.40
2022-11-06T11:16:53.839Z,22.50
2022-11-06T11:19:27.454Z,22.50
2022-11-06T11:21:56.186Z,22.50
2022-11-06T11:24:22.878Z,22.50
2022-11-06T11:26:57.464Z,22.60
2022-11-06T11:29:32.064Z,22.60
2022-11-06T11:32:03.274Z,22.60
2022-11-06T11:34:31.220Z,22.60
2022-11-06T11:36:58.977Z,22.60
2022-11-06T11:39:28.346Z,22.60
2022-11-06T11:41:56.858Z,22.70
2022-11-06T11:44:25.187Z,22.60
2022-11-06T11:46:54.769Z,22.70
2022-11-06T11:49:32.186Z,22.70
2022-11-06T11:52:02.921Z,22.70
2022-11-06T11:54:34.290Z,22.70
2022-11-06T11:57:05.574Z,22.70
2022-11-06T11:59:42.750Z,22.70
2022-11-06T12:02:29.876Z,22.70
2022-11-06T12:05:16.992Z,22.70
2022-11-06T12:07:46.441Z,22.70
2022-11-06T12:10:38.115Z,22.70
2022-11-06T12:13:06.884Z,22.70
2022-11-06T12:15:55.582Z,22.70
2022-11-06T12:18:26.531Z,22.70
2022-11-06T12:21:24.419Z,22.80
2022-11-06T12:24:11.764Z,22.80
2022-11-06T12:26:58.083Z,22.80
2022-11-06T12:29:35.297Z,22.80
2022-11-06T12:32:26.492Z,22.70
2022-11-06T12:34:58.523Z,22.80
2022-11-06T12:37:39.148Z,22.80
2022-11-06T12:40:25.443Z,22.80
2022-11-06T12:43:12.655Z,22.70
2022-11-06T12:46:00.521Z,22.80
2022-11-06T12:48:44.407Z,22.70
2022-11-06T12:51:19.721Z,22.70
2022-11-06T12:54:05.361Z,22.70
2022-11-06T12:56:39.974Z,22.70
2022-11-06T12:59:14.961Z,22.70
2022-11-06T13:01:59.020Z,22.70
2022-11-06T13:04:30.151Z,22.70
2022-11-06T13:07:19.325Z,22.70
2022-11-06T13:10:08.222Z,22.80
2022-11-06T13:12:47.573Z,22.70
2022-11-06T13:15:21.326Z,22.80
2022-11-06T13:18:01.617Z,22.80
2022-11-06T13:20:33.925Z,22.80
2022-11-06T13:23:05.830Z,22.80
2022-11-06T13:25:56.428Z,22.70
2022-11-06T13:28:35.276Z,22.80
2022-11-06T13:31:05.667Z,22.80
2022-11-06T13:33:38.495Z,22.80
2022-11-06T13:36:05.790Z,22.80
2022-11-06T13:38:37.602Z,22.80
2022-11-06T13:41:16.141Z,22.80
2022-11-06T13:44:05.429Z,22.80
2022-11-06T13:46:36.146Z,22.80
2022-11-06T13:49:09.060Z,22.80
2022-11-06T13:51:51.738Z,22.90
2022-11-06T13:55:09.373Z,22.90
2022-11-06T13:58:05.754Z,22.90
2022-11-06T14:00:54.762Z,22.90
2022-11-06T14:03:47.562Z,22.90
2022-11-06T14:06:27.740Z,22.80
2022-11-06T14:09:19.054Z,22.90
2022-11-06T14:11:45.902Z,22.90
2022-11-06T14:14:21.550Z,22.80
2022-11-06T14:17:28.632Z,22.90
2022-11-06T14:19:55.139Z,22.80
2022-11-06T14:22:27.698Z,22.90
2022-11-06T14:24:59.984Z,22.80
2022-11-06T14:27:28.623Z,22.80
2022-11-06T14:29:59.646Z,22.80
2022-11-06T14:32:34.759Z,22.80
2022-11-06T14:35:33.524Z,22.80
2022-11-06T14:38:09.214Z,22.80
2022-11-06T14:40:36.790Z,22.80
2022-11-06T14:43:31.138Z,22.80
2022-11-06T14:46:15.882Z,22.80
2022-11-06T14:48:44.244Z,22.80
2022-11-06T14:51:11.281Z,22.80
2022-11-06T14:53:50.659Z,22.80
2022-11-06T14:56:25.008Z,22.80
2022-11-06T14:58:57.380Z,22.80
2022-11-06T15:01:34.560Z,22.80
2022-11-06T15:04:17.644Z,22.80
2022-11-06T15:06:45.938Z,22.80
2022-11-06T15:09:14.428Z,22.80
2022-11-06T15:11:48.010Z,22.80
2022-11-06T15:14:14.778Z,22.70
2022-11-06T15:16:45.168Z,22.80
2022-11-06T15:19:14.906Z,22.80
2022-11-06T15:21:52.193Z,22.80
2022-11-06T15:24:26.630Z,22.80
2022-11-06T15:26:54.444Z,22.80
2022-11-06T15:29:32.691Z,22.80
2022-11-06T15:32:04.079Z,22.80
2022-11-06T15:34:53.777Z,22.80
2022-11-06T15:37:23.363Z,22.80
2022-11-06T15:39:51.268Z,22.80
2022-11-06T15:42:22.360Z,22.80
2022-11-06T15:44:49.074Z,22.70
2022-11-06T15:47:26.175Z,22.70
2022-11-06T15:50:18.442Z,22.70
2022-11-06T15:52:45.526Z,22.70
2022-11-06T15:55:24.307Z,22.70
2022-11-06T15:57:50.967Z,22.70
2022-11-06T16:00:19.977Z,22.70
2022-11-06T16:03:09.667Z,22.70
2022-11-06T16:05:37.190Z,22.70
2022-11-06T16:08:05.381Z,22.70
2022-11-06T16:10:31.981Z,22.70
2022-11-06T16:12:58.565Z,22.70
2022-11-06T16:15:46.860Z,22.80
2022-11-06T16:18:16.850Z,22.80
2022-11-06T16:20:48.355Z,22.90
2022-11-06T16:23:17.055Z,22.90
2022-11-06T16:25:43.682Z,23.00
2022-11-06T16:28:18.789Z,23.00
2022-11-06T16:30:48.749Z,23.00
2022-11-06T16:33:20.247Z,23.10
2022-11-06T16:35:50.056Z,23.10
2022-11-06T16:38:40.903Z,23.10
2022-11-06T16:41:08.831Z,23.10
2022-11-06T16:43:35.417Z,23.20
2022-11-06T16:46:07.522Z,23.20
2022-11-06T16:48:38.740Z,23.20
2022-11-06T16:51:09.931Z,23.20
2022-11-06T16:54:03.657Z,23.20
2022-11-06T16:56:31.510Z,23.20
2022-11-06T16:59:03.685Z,23.20
2022-11-06T17:01:37.480Z,23.20
2022-11-06T17:04:04.394Z,23.30
2022-11-06T17:06:32.287Z,23.30
2022-11-06T17:09:09.695Z,23.30
2022-11-06T17:11:36.878Z,23.30
2022-11-06T17:14:10.270Z,23.30
2022-11-06T17:16:44.515Z,23.30
2022-11-06T17:19:11.236Z,23.30
2022-11-06T17:21:37.866Z,23.30
2022-11-06T17:24:31.224Z,23.40
2022-11-06T17:26:52.770Z,23.40
2022-11-06T17:29:22.151Z,23.40
2022-11-06T17:31:51.206Z,23.40
2022-11-06T17:34:17.770Z,23.40
2022-11-06T17:36:44.355Z,23.40
2022-11-06T17:39:10.926Z,23.50
2022-11-06T17:41:37.511Z,23.50
2022-11-06T17:44:08.538Z,23.50
2022-11-06T17:46:45.630Z,23.50
2022-11-06T17:49:17.155Z,23.50
2022-11-06T17:51:50.628Z,23.50
2022-11-06T17:54:18.222Z,23.50
2022-11-06T17:56:44.896Z,23.60
2022-11-06T17:59:12.259Z,23.50
2022-11-06T18:01:39.039Z,23.50
2022-11-06T18:04:07.012Z,23.50
2022-11-06T18:06:33.601Z,23.60
2022-11-06T18:09:01.163Z,23.60
2022-11-06T18:11:27.989Z,23.60
2022-11-06T18:13:55.013Z,23.60
2022-11-06T18:16:23.513Z,23.60
2022-11-06T18:18:50.225Z,23.60
2022-11-06T18:21:16.846Z,23.60
2022-11-06T18:23:43.415Z,23.60
2022-11-06T18:26:10.023Z,23.60
2022-11-06T18:28:36.602Z,23.50
2022-11-06T18:31:03.177Z,23.50
2022-11-06T18:33:29.823Z,23.50
2022-11-06T18:36:00.926Z,23.50
2022-11-06T18:38:27.642Z,23.40
2022-11-06T18:40:54.239Z,23.40
2022-11-06T18:43:20.820Z,23.40
2022-11-06T18:45:47.413Z,23.40
2022-11-06T18:48:19.780Z,23.40
2022-11-06T18:50:47.791Z,23.40
2022-11-06T18:53:15.149Z,23.40
2022-11-06T18:55:45.783Z,23.40
2022-11-06T18:58:12.885Z,23.30
2022-11-06T19:00:39.712Z,23.30
2022-11-06T19:03:06.501Z,23.30
2022-11-06T19:05:34.223Z,23.30
2022-11-06T19:08:01.592Z,23.30
2022-11-06T19:10:29.407Z,23.30
2022-11-06T19:12:59.242Z,23.30
2022-11-06T19:15:26.372Z,23.30
2022-11-06T19:17:54.485Z,23.30
2022-11-06T19:20:21.410Z,23.30
2022-11-06T19:22:51.764Z,23.20
2022-11-06T19:25:19.027Z,23.20
2022-11-06T19:27:45.956Z,23.20
2022-11-06T19:30:12.839Z,23.20
2022-11-06T19:32:39.431Z,23.20
2022-11-06T19:35:06.306Z,23.20
2022-11-06T19:37:32.891Z,23.20
2022-11-06T19:40:04.540Z,23.20
2022-11-06T19:42:32.657Z,23.10
2022-11-06T19:44:59.264Z,23.10
2022-11-06T19:47:27.600Z,23.10
2022-11-06T19:49:54.243Z,23.10
2022-11-06T19:52:43.848Z,23.10
2022-11-06T19:55:25.712Z,23.10
2022-11-06T19:57:53.812Z,23.00
2022-11-06T20:00:20.534Z,23.10
2022-11-06T20:02:50.766Z,23.00
2022-11-06T20:05:17.666Z,23.10
2022-11-06T20:07:44.253Z,23.10
2022-11-06T20:10:11.036Z,23.00
2022-11-06T20:12:37.618Z,23.00
2022-11-06T20:15:04.722Z,23.00
2022-11-06T20:17:31.321Z,23.10
2022-11-06T20:19:58.201Z,23.00
2022-11-06T20:22:25.336Z,23.00
2022-11-06T20:24:51.923Z,23.00
2022-11-06T20:27:18.560Z,23.00
2022-11-06T20:29:45.368Z,23.00
2022-11-06T20:32:16.208Z,23.00
2022-11-06T20:34:45.568Z,23.00
2022-11-06T20:37:12.180Z,23.00
2022-11-06T20:39:38.766Z,23.00
2022-11-06T20:42:05.348Z,22.90
2022-11-06T20:44:31.983Z,23.00
2022-11-06T20:46:58.924Z,23.00
2022-11-06T20:49:25.510Z,22.90
2022-11-06T20:52:12.739Z,22.90
2022-11-06T20:54:43.735Z,22.90
2022-11-06T20:57:13.220Z,22.90
2022-11-06T20:59:39.794Z,22.90
2022-11-06T21:02:06.549Z,22.90
2022-11-06T21:04:33.261Z,22.90
2022-11-06T21:06:59.833Z,22.90
2022-11-06T21:09:26.458Z,22.90
2022-11-06T21:11:53.035Z,22.90
2022-11-06T21:14:19.630Z,22.90
2022-11-06T21:16:46.251Z,22.90
2022-11-06T21:19:12.844Z,22.90
2022-11-06T21:21:39.535Z,22.90
2022-11-06T21:24:06.377Z,22.90
2022-11-06T21:26:35.182Z,22.90
2022-11-06T21:29:02.679Z,22.90
2022-11-06T21:31:30.755Z,22.90
2022-11-06T21:33:58.375Z,22.90
2022-11-06T21:36:26.664Z,22.90
2022-11-06T21:38:53.669Z,22.90
2022-11-06T21:41:22.877Z,22.90
2022-11-06T21:43:49.473Z,22.80
2022-11-06T21:46:16.258Z,22.80
2022-11-06T21:48:47.412Z,22.80
2022-11-06T21:51:16.978Z,22.80
2022-11-06T21:54:02.015Z,22.80
2022-11-06T21:56:28.673Z,22.80
2022-11-06T21:58:57.242Z,22.80
2022-11-06T22:01:24.258Z,22.80
2022-11-06T22:03:51.114Z,22.80
2022-11-06T22:06:22.198Z,22.80
2022-11-06T22:08:49.091Z,22.80
2022-11-06T22:11:17.546Z,22.80
2022-11-06T22:13:44.409Z,22.80
2022-11-06T22:16:11.481Z,22.80
2022-11-06T22:18:38.186Z,22.80
2022-11-06T22:21:11.602Z,22.80
2022-11-06T22:23:38.287Z,22.80
2022-11-06T22:26:12.497Z,22.80
2022-11-06T22:28:39.314Z,22.70
2022-11-06T22:31:06.256Z,22.70
2022-11-06T22:33:33.212Z,22.70
2022-11-06T22:36:07.990Z,22.70
2022-11-06T22:38:34.659Z,22.70
2022-11-06T22:41:02.083Z,22.70
2022-11-06T22:43:29.271Z,22.70
2022-11-06T22:46:04.471Z,22.70
2022-11-06T22:48:31.567Z,22.70
2022-11-06T22:51:02.529Z,22.70
2022-11-06T22:53:29.175Z,22.70
2022-11-06T22:55:56.615Z,22.70
2022-11-06T22:58:23.702Z,22.70
2022-11-06T23:00:51.358Z,22.70
2022-11-06T23:03:18.822Z,22.70
2022-11-06T23:05:45.690Z,22.60
2022-11-06T23:08:12.664Z,22.70
2022-11-06T23:10:39.315Z,22.70
2022-11-06T23:13:06.088Z,22.70
2022-11-06T23:15:32.707Z,22.70
2022-11-06T23:17:59.446Z,22.70
2022-11-06T23:20:26.022Z,22.70
2022-11-06T23:22:52.932Z,22.70
2022-11-06T23:25:20.080Z,22.60
2022-11-06T23:27:49.773Z,22.60
2022-11-06T23:30:16.715Z,22.60
2022-11-06T23:32:43.382Z,22.60
2022-11-06T23:35:13.746Z,22.60
2022-11-06T23:37:41.502Z,22.60
2022-11-06T23:40:08.619Z,22.60
2022-11-06T23:42:35.348Z,22.60
2022-11-06T23:45:20.786Z,22.60
2022-11-06T23:47:50.282Z,22.60
2022-11-06T23:50:17.147Z,22.60
2022-11-06T23:52:44.031Z,22.60
2022-11-06T23:55:11.110Z,22.60
2022-11-06T23:57:37.686Z,22.60
