createdAt,value
2022-10-09T00:00:12.421Z,4.35
2022-10-09T00:02:40.412Z,4.70
2022-10-09T00:05:09.011Z,4.32
2022-10-09T00:07:36.840Z,4.43
2022-10-09T00:10:05.534Z,4.20
2022-10-09T00:12:33.419Z,4.13
2022-10-09T00:15:02.585Z,3.90
2022-10-09T00:17:30.508Z,4.20
2022-10-09T00:19:58.410Z,4.03
2022-10-09T00:22:27.963Z,4.32
2022-10-09T00:24:55.816Z,4.40
2022-10-09T00:27:24.140Z,4.10
2022-10-09T00:29:52.531Z,3.80
2022-10-09T00:32:21.677Z,4.45
2022-10-09T00:34:49.526Z,4.18
2022-10-09T00:37:17.317Z,3.88
2022-10-09T00:39:45.185Z,3.80
2022-10-09T00:42:13.836Z,4.40
2022-10-09T00:44:57.306Z,4.10
2022-10-09T00:47:31.290Z,4.10
2022-10-09T00:50:09.360Z,4.13
2022-10-09T00:52:37.364Z,4.03
2022-10-09T00:55:09.085Z,3.97
2022-10-09T00:57:39.902Z,4.32
2022-10-09T01:00:10.617Z,3.95
2022-10-09T01:02:40.723Z,3.42
2022-10-09T01:05:10.874Z,3.67
2022-10-09T01:07:48.546Z,3.90
2022-10-09T01:10:28.394Z,3.65
2022-10-09T01:13:05.477Z,4.20
2022-10-09T01:15:39.253Z,3.85
2022-10-09T01:18:14.101Z,4.30
2022-10-09T01:20:48.154Z,4.00
2022-10-09T01:23:42.264Z,4.25
2022-10-09T01:26:19.593Z,3.63
2022-10-09T01:28:53.485Z,3.70
2022-10-09T01:31:24.317Z,3.67
2022-10-09T01:33:52.602Z,3.80
2022-10-09T01:36:23.096Z,3.78
2022-10-09T01:38:51.440Z,3.72
2022-10-09T01:41:19.667Z,3.53
2022-10-09T01:43:48.849Z,3.80
2022-10-09T01:46:22.331Z,3.92
2022-10-09T01:48:58.930Z,3.53
2022-10-09T01:51:31.642Z,3.58
2022-10-09T01:54:06.058Z,3.33
2022-10-09T01:56:37.733Z,3.42
2022-10-09T01:59:15.831Z,3.90
2022-10-09T02:01:45.540Z,3.78
2022-10-09T02:04:15.689Z,3.97
2022-10-09T02:06:46.479Z,3.72
2022-10-09T02:09:17.939Z,3.50
2022-10-09T02:11:52.200Z,3.97
2022-10-09T02:14:22.613Z,3.50
2022-10-09T02:17:00.709Z,4.28
2022-10-09T02:19:32.889Z,3.70
2022-10-09T02:22:06.720Z,3.08
2022-10-09T02:24:35.327Z,3.92
2022-10-09T02:27:03.762Z,3.42
2022-10-09T02:29:33.397Z,3.40
2022-10-09T02:32:01.305Z,3.55
2022-10-09T02:34:29.178Z,3.70
2022-10-09T02:36:56.967Z,3.63
2022-10-09T02:39:24.997Z,3.33
2022-10-09T02:41:52.781Z,3.75
2022-10-09T02:44:23.192Z,3.72
2022-10-09T02:46:52.440Z,3.08
2022-10-09T02:49:20.266Z,3.45
2022-10-09T02:51:48.028Z,3.50
2022-10-09T02:54:16.229Z,3.65
2022-10-09T02:56:44.108Z,3.78
2022-10-09T02:59:11.919Z,3.50
2022-10-09T03:01:39.944Z,4.03
2022-10-09T03:04:09.133Z,3.33
2022-10-09T03:06:39.125Z,3.40
2022-10-09T03:09:07.098Z,3.42
2022-10-09T03:11:35.055Z,4.25
2022-10-09T03:14:02.831Z,3.33
2022-10-09T03:16:30.668Z,3.20
2022-10-09T03:19:00.041Z,3.40
2022-10-09T03:21:29.669Z,3.50
2022-10-09T03:23:57.509Z,3.58
2022-10-09T03:26:27.934Z,3.50
2022-10-09T03:28:56.683Z,3.70
2022-10-09T03:34:14.326Z,3.65
2022-10-09T03:36:43.538Z,3.35
2022-10-09T03:39:11.469Z,3.38
2022-10-09T03:41:39.248Z,3.60
2022-10-09T03:44:07.111Z,3.90
2022-10-09T03:46:34.893Z,3.40
2022-10-09T03:49:02.722Z,3.50
2022-10-09T03:51:30.461Z,3.90
2022-10-09T03:53:59.599Z,3.55
2022-10-09T03:56:27.546Z,3.80
2022-10-09T03:58:55.338Z,3.70
2022-10-09T04:01:23.183Z,3.53
2022-10-09T04:03:51.021Z,3.45
2022-10-09T04:06:18.739Z,3.35
2022-10-09T04:08:46.546Z,3.35
2022-10-09T04:11:15.829Z,3.30
2022-10-09T04:13:43.574Z,3.42
2022-10-09T04:16:12.723Z,3.50
2022-10-09T04:18:41.217Z,3.22
2022-10-09T04:21:09.391Z,3.53
2022-10-09T04:23:37.272Z,3.33
2022-10-09T04:26:05.059Z,3.40
2022-10-09T04:28:34.598Z,3.53
2022-10-09T04:31:02.395Z,3.35
2022-10-09T04:33:30.159Z,3.22
2022-10-09T04:35:58.290Z,3.50
2022-10-09T04:38:26.475Z,3.53
2022-10-09T04:40:58.380Z,3.40
2022-10-09T04:43:26.312Z,3.58
2022-10-09T04:45:55.556Z,3.40
2022-10-09T04:48:23.987Z,3.08
2022-10-09T04:50:51.742Z,3.25
2022-10-09T04:53:19.532Z,3.15
2022-10-09T04:55:47.464Z,3.10
2022-10-09T04:58:15.629Z,3.40
2022-10-09T05:00:44.222Z,3.28
2022-10-09T05:03:14.010Z,3.08
2022-10-09T05:05:42.021Z,3.10
2022-10-09T05:08:09.858Z,3.17
2022-10-09T05:10:37.722Z,3.10
2022-10-09T05:13:05.488Z,3.38
2022-10-09T05:15:36.928Z,2.85
2022-10-09T05:18:04.993Z,3.42
2022-10-09T05:20:34.121Z,3.38
2022-10-09T05:23:01.929Z,3.08
2022-10-09T05:25:29.711Z,3.40
2022-10-09T05:27:57.506Z,3.08
2022-10-09T05:30:25.233Z,3.45
2022-10-09T05:32:53.012Z,3.38
2022-10-09T05:35:20.752Z,3.40
2022-10-09T05:37:49.917Z,3.00
2022-10-09T05:40:18.015Z,3.25
2022-10-09T05:42:45.895Z,3.47
2022-10-09T05:45:13.863Z,3.30
2022-10-09T05:47:41.681Z,3.22
2022-10-09T05:50:12.977Z,3.38
2022-10-09T05:52:40.930Z,3.35
2022-10-09T05:55:10.510Z,3.30
2022-10-09T05:57:38.533Z,3.17
2022-10-09T06:00:07.249Z,3.22
2022-10-09T06:02:40.126Z,3.08
2022-10-09T06:05:08.510Z,3.10
2022-10-09T06:07:36.291Z,3.28
2022-10-09T06:10:04.438Z,3.42
2022-10-09T06:12:33.547Z,3.00
2022-10-09T06:15:02.296Z,3.28
2022-10-09T06:17:30.074Z,3.00
2022-10-09T06:19:58.643Z,3.38
2022-10-09T06:22:26.812Z,3.45
2022-10-09T06:24:54.723Z,3.08
2022-10-09T06:27:22.467Z,3.55
2022-10-09T06:29:53.313Z,3.67
2022-10-09T06:32:21.219Z,3.33
2022-10-09T06:34:48.973Z,3.42
2022-10-09T06:37:16.756Z,3.63
2022-10-09T06:39:44.500Z,3.35
2022-10-09T06:42:12.259Z,3.35
2022-10-09T06:44:52.443Z,3.50
2022-10-09T06:47:20.280Z,3.17
2022-10-09T06:49:48.022Z,3.38
2022-10-09T06:52:15.809Z,3.55
2022-10-09T06:54:43.537Z,3.60
2022-10-09T06:57:11.292Z,3.22
2022-10-09T06:59:40.424Z,3.40
2022-10-09T07:02:10.025Z,3.47
2022-10-09T07:04:37.841Z,3.10
2022-10-09T07:07:05.610Z,3.63
2022-10-09T07:09:33.329Z,3.08
2022-10-09T07:12:01.079Z,3.20
2022-10-09T07:14:31.251Z,3.50
2022-10-09T07:16:59.007Z,3.20
2022-10-09T07:19:28.141Z,3.10
2022-10-09T07:21:56.118Z,3.13
2022-10-09T07:24:25.342Z,3.25
2022-10-09T07:26:55.340Z,3.40
2022-10-09T07:29:23.212Z,3.03
2022-10-09T07:31:50.986Z,3.10
2022-10-09T07:34:21.371Z,2.90
2022-10-09T07:36:50.498Z,3.08
2022-10-09T07:39:19.644Z,2.85
2022-10-09T07:41:47.853Z,2.88
2022-10-09T07:44:15.661Z,2.30
2022-10-09T07:46:44.439Z,2.80
2022-10-09T07:49:12.332Z,2.50
2022-10-09T07:51:40.107Z,2.30
2022-10-09T07:54:11.168Z,2.83
2022-10-09T07:56:39.605Z,3.05
2022-10-09T07:59:09.458Z,2.72
2022-10-09T08:01:37.484Z,2.50
2022-10-09T08:04:05.899Z,3.03
2022-10-09T08:06:34.393Z,2.55
2022-10-09T08:09:04.745Z,2.60
2022-10-09T08:11:35.181Z,2.28
2022-10-09T08:14:03.029Z,2.55
2022-10-09T08:16:33.206Z,2.15
2022-10-09T08:19:02.873Z,2.25
2022-10-09T08:21:32.812Z,2.38
2022-10-09T08:24:01.071Z,2.50
2022-10-09T08:26:34.607Z,2.50
2022-10-09T08:29:04.832Z,2.33
2022-10-09T08:31:33.589Z,2.20
2022-10-09T08:34:03.706Z,2.00
2022-10-09T08:36:32.415Z,2.00
2022-10-09T08:39:00.181Z,1.85
2022-10-09T08:41:44.213Z,2.20
2022-10-09T08:44:18.183Z,1.85
2022-10-09T08:46:54.374Z,1.90
2022-10-09T08:49:28.360Z,2.05
2022-10-09T08:51:59.118Z,1.90
2022-10-09T08:54:34.463Z,2.05
2022-10-09T08:57:05.567Z,2.20
2022-10-09T08:59:33.502Z,2.45
2022-10-09T09:02:09.643Z,1.85
2022-10-09T09:04:52.379Z,1.98
2022-10-09T09:07:30.961Z,1.80
2022-10-09T09:10:03.992Z,1.95
2022-10-09T09:12:44.186Z,1.80
2022-10-09T09:15:29.399Z,1.85
2022-10-09T09:18:07.747Z,1.80
2022-10-09T09:20:45.081Z,1.88
2022-10-09T09:23:16.992Z,1.65
2022-10-09T09:25:46.684Z,1.90
2022-10-09T09:28:21.358Z,1.70
2022-10-09T09:30:52.857Z,1.98
2022-10-09T09:33:36.646Z,1.90
2022-10-09T09:36:10.390Z,1.52
2022-10-09T09:39:01.254Z,1.60
2022-10-09T09:41:28.300Z,2.13
2022-10-09T09:43:58.686Z,2.08
2022-10-09T09:46:30.219Z,1.63
2022-10-09T09:48:58.121Z,1.75
2022-10-09T09:51:29.656Z,1.80
2022-10-09T09:54:00.671Z,1.50
2022-10-09T09:57:10.591Z,1.90
2022-10-09T09:59:34.909Z,2.05
2022-10-09T10:02:04.975Z,1.85
2022-10-09T10:04:33.644Z,1.73
2022-10-09T10:07:01.393Z,1.85
2022-10-09T10:09:29.205Z,2.00
2022-10-09T10:11:59.524Z,1.42
2022-10-09T10:14:27.969Z,2.03
2022-10-09T10:17:02.471Z,1.50
2022-10-09T10:19:34.899Z,1.40
2022-10-09T10:22:06.448Z,1.77
2022-10-09T10:24:38.885Z,1.60
2022-10-09T10:27:14.915Z,1.60
2022-10-09T10:29:47.962Z,1.50
2022-10-09T10:32:22.719Z,1.60
2022-10-09T10:34:54.721Z,1.63
2022-10-09T10:37:32.537Z,1.67
2022-10-09T10:40:06.039Z,1.40
2022-10-09T10:42:43.774Z,1.52
2022-10-09T10:45:17.024Z,1.50
2022-10-09T10:47:52.549Z,1.50
2022-10-09T10:50:21.578Z,1.38
2022-10-09T10:53:02.477Z,1.45
2022-10-09T10:55:49.910Z,1.33
2022-10-09T10:58:26.182Z,1.30
2022-10-09T11:01:07.515Z,1.70
2022-10-09T11:03:54.009Z,1.27
2022-10-09T11:06:27.023Z,1.67
2022-10-09T11:09:10.217Z,1.20
2022-10-09T11:11:44.878Z,1.50
2022-10-09T11:14:29.725Z,1.33
2022-10-09T11:17:06.796Z,1.40
2022-10-09T11:19:58.930Z,1.70
2022-10-09T11:22:50.428Z,1.17
2022-10-09T11:25:29.527Z,1.40
2022-10-09T11:28:03.351Z,1.40
2022-10-09T11:30:38.163Z,1.30
2022-10-09T11:33:13.671Z,1.33
2022-10-09T11:35:49.472Z,1.30
2022-10-09T11:38:27.162Z,1.30
2022-10-09T11:40:56.673Z,1.30
2022-10-09T11:43:53.786Z,1.20
2022-10-09T11:46:30.514Z,1.30
2022-10-09T11:49:08.521Z,1.20
2022-10-09T11:51:46.364Z,1.10
2022-10-09T11:54:16.969Z,1.20
2022-10-09T11:56:55.334Z,1.08
2022-10-09T11:59:30.074Z,1.20
2022-10-09T12:01:59.204Z,1.38
2022-10-09T12:04:53.448Z,1.20
2022-10-09T12:07:30.574Z,1.10
2022-10-09T12:10:02.876Z,1.05
2022-10-09T12:12:31.046Z,1.10
2022-10-09T12:14:59.501Z,1.13
2022-10-09T12:17:35.657Z,1.20
2022-10-09T12:20:07.659Z,1.15
2022-10-09T12:22:41.516Z,1.40
2022-10-09T12:25:18.015Z,1.17
2022-10-09T12:27:47.249Z,1.10
2022-10-09T12:30:21.386Z,1.50
2022-10-09T12:32:55.290Z,1.08
2022-10-09T12:35:27.282Z,1.17
2022-10-09T12:37:56.544Z,1.23
2022-10-09T12:40:27.242Z,1.20
2022-10-09T12:42:57.258Z,1.15
2022-10-09T12:45:27.590Z,1.17
2022-10-09T12:47:55.892Z,1.50
2022-10-09T12:50:26.336Z,1.13
2022-10-09T12:52:58.388Z,1.30
2022-10-09T12:55:29.066Z,1.10
2022-10-09T12:58:00.482Z,1.00
2022-10-09T13:00:28.511Z,1.23
2022-10-09T13:02:56.584Z,1.10
2022-10-09T13:05:24.759Z,1.02
2022-10-09T13:07:54.762Z,1.10
2022-10-09T13:10:28.109Z,0.90
2022-10-09T13:13:01.161Z,1.60
2022-10-09T13:15:32.378Z,1.08
2022-10-09T13:18:00.317Z,1.10
2022-10-09T13:20:30.344Z,1.20
2022-10-09T13:23:00.185Z,1.30
2022-10-09T13:25:33.483Z,1.10
2022-10-09T13:28:01.352Z,1.42
2022-10-09T13:30:29.313Z,1.48
2022-10-09T13:32:57.278Z,1.20
2022-10-09T13:35:25.257Z,1.08
2022-10-09T13:37:53.221Z,1.20
2022-10-09T13:40:22.314Z,1.00
2022-10-09T13:42:55.428Z,1.00
2022-10-09T13:45:23.861Z,1.10
2022-10-09T13:47:52.092Z,1.00
2022-10-09T13:50:20.739Z,0.98
2022-10-09T13:52:48.567Z,1.20
2022-10-09T13:55:17.123Z,0.95
2022-10-09T13:57:44.967Z,1.15
2022-10-09T14:00:15.254Z,0.98
2022-10-09T14:02:44.719Z,0.80
2022-10-09T14:05:14.623Z,1.00
2022-10-09T14:07:45.705Z,0.85
2022-10-09T14:10:14.748Z,0.90
2022-10-09T14:12:42.718Z,0.82
2022-10-09T14:15:11.302Z,1.30
2022-10-09T14:17:40.570Z,1.00
2022-10-09T14:20:09.108Z,1.00
2022-10-09T14:22:37.537Z,1.13
2022-10-09T14:25:06.556Z,0.90
2022-10-09T14:30:35.769Z,0.75
2022-10-09T14:35:36.708Z,0.90
2022-10-09T14:38:04.986Z,1.20
2022-10-09T14:40:32.833Z,0.90
2022-10-09T14:43:00.652Z,0.85
2022-10-09T14:45:29.007Z,0.80
2022-10-09T14:47:56.807Z,1.00
2022-10-09T14:50:26.075Z,1.00
2022-10-09T14:52:53.813Z,1.20
2022-10-09T14:55:21.717Z,0.90
2022-10-09T14:57:49.972Z,0.90
2022-10-09T15:00:18.130Z,0.93
2022-10-09T15:02:45.936Z,0.85
2022-10-09T15:05:14.113Z,1.08
2022-10-09T15:07:43.370Z,0.95
2022-10-09T15:10:12.274Z,0.90
2022-10-09T15:12:40.997Z,0.90
2022-10-09T15:15:10.141Z,0.90
2022-10-09T15:17:37.906Z,1.10
2022-10-09T15:20:07.646Z,0.90
2022-10-09T15:22:37.272Z,0.90
2022-10-09T15:25:08.682Z,0.90
2022-10-09T15:30:58.228Z,0.90
2022-10-09T15:33:34.431Z,0.90
2022-10-09T15:36:06.206Z,0.90
2022-10-09T15:38:36.116Z,1.17
2022-10-09T15:41:10.160Z,1.35
2022-10-09T15:43:41.797Z,1.10
2022-10-09T15:46:09.740Z,1.00
2022-10-09T15:48:39.417Z,1.00
2022-10-09T15:51:08.722Z,1.10
2022-10-09T15:53:36.613Z,1.00
2022-10-09T15:56:07.021Z,0.95
2022-10-09T15:58:39.731Z,1.00
2022-10-09T16:01:13.525Z,1.10
2022-10-09T16:03:45.752Z,1.10
2022-10-09T16:06:16.496Z,0.95
2022-10-09T16:08:46.161Z,1.10
2022-10-09T16:11:20.315Z,1.00
2022-10-09T16:13:51.393Z,1.20
2022-10-09T16:16:21.142Z,1.33
2022-10-09T16:18:49.519Z,1.10
2022-10-09T16:21:19.525Z,1.38
2022-10-09T16:23:47.523Z,1.38
2022-10-09T16:26:19.676Z,1.40
2022-10-09T16:28:48.470Z,1.15
2022-10-09T16:31:20.720Z,1.27
2022-10-09T16:33:50.853Z,1.20
2022-10-09T16:36:19.572Z,1.45
2022-10-09T16:38:48.100Z,1.33
2022-10-09T16:41:18.615Z,1.52
2022-10-09T16:43:47.756Z,1.30
2022-10-09T16:46:19.493Z,1.40
2022-10-09T16:48:48.225Z,1.43
2022-10-09T16:51:17.668Z,1.60
2022-10-09T16:53:45.736Z,1.50
2022-10-09T16:56:15.644Z,1.65
2022-10-09T16:58:45.323Z,1.63
2022-10-09T17:01:13.741Z,1.67
2022-10-09T17:04:09.062Z,1.80
2022-10-09T17:06:58.959Z,1.40
2022-10-09T17:09:29.444Z,1.60
2022-10-09T17:11:57.494Z,1.83
2022-10-09T17:14:26.699Z,1.60
2022-10-09T17:16:54.471Z,1.73
2022-10-09T17:19:22.350Z,1.90
2022-10-09T17:21:52.865Z,1.90
2022-10-09T17:24:20.679Z,1.90
2022-10-09T17:26:48.453Z,1.70
2022-10-09T17:29:16.351Z,1.92
2022-10-09T17:31:48.214Z,2.03
2022-10-09T17:34:16.714Z,2.03
2022-10-09T17:36:45.751Z,2.65
2022-10-09T17:39:16.299Z,2.60
2022-10-09T17:41:47.006Z,2.60
2022-10-09T17:44:16.136Z,2.65
2022-10-09T17:46:45.277Z,2.50
2022-10-09T17:49:13.273Z,2.78
2022-10-09T17:51:41.246Z,2.55
2022-10-09T17:54:12.339Z,2.40
2022-10-09T17:56:40.596Z,2.58
2022-10-09T17:59:09.158Z,2.67
2022-10-09T18:01:37.888Z,2.30
2022-10-09T18:04:07.045Z,2.53
2022-10-09T18:06:35.882Z,2.30
2022-10-09T18:09:05.305Z,2.70
2022-10-09T18:11:33.333Z,2.80
2022-10-09T18:14:01.509Z,2.88
2022-10-09T18:16:35.846Z,2.60
2022-10-09T18:19:07.915Z,3.30
2022-10-09T18:21:36.189Z,3.90
2022-10-09T18:24:04.165Z,4.18
2022-10-09T18:26:31.949Z,4.85
2022-10-09T18:29:00.419Z,5.15
2022-10-09T18:31:28.971Z,4.97
2022-10-09T18:34:00.764Z,4.72
2022-10-09T18:36:33.587Z,4.57
2022-10-09T18:41:30.140Z,3.47
2022-10-09T18:43:59.831Z,4.00
2022-10-09T18:46:31.944Z,3.88
2022-10-09T18:49:00.371Z,3.15
2022-10-09T18:51:30.123Z,3.58
2022-10-09T18:54:02.673Z,2.85
2022-10-09T18:56:33.331Z,3.03
2022-10-09T18:59:02.604Z,2.65
2022-10-09T19:01:30.446Z,2.88
2022-10-09T19:03:58.457Z,3.03
2022-10-09T19:06:26.312Z,3.00
2022-10-09T19:08:57.806Z,3.25
2022-10-09T19:11:25.750Z,2.90
2022-10-09T19:13:54.557Z,3.05
2022-10-09T19:16:24.217Z,2.70
2022-10-09T19:18:53.166Z,2.92
2022-10-09T19:21:21.206Z,2.83
2022-10-09T19:23:49.752Z,3.88
2022-10-09T19:26:19.412Z,3.70
2022-10-09T19:28:47.524Z,3.83
2022-10-09T19:31:15.746Z,3.80
2022-10-09T19:33:44.329Z,3.97
2022-10-09T19:36:13.791Z,2.92
2022-10-09T19:38:43.475Z,3.10
2022-10-09T19:41:13.594Z,2.97
2022-10-09T19:43:43.355Z,3.20
2022-10-09T19:46:14.060Z,3.45
2022-10-09T19:48:42.129Z,2.60
2022-10-09T19:51:13.191Z,3.30
2022-10-09T19:53:42.337Z,3.20
2022-10-09T19:56:15.173Z,3.87
2022-10-09T19:58:46.396Z,4.30
2022-10-09T20:01:15.896Z,4.72
2022-10-09T20:03:44.238Z,4.50
2022-10-09T20:06:12.505Z,4.10
2022-10-09T20:08:45.396Z,3.97
2022-10-09T20:11:14.839Z,3.78
2022-10-09T20:13:51.038Z,3.58
2022-10-09T20:16:23.280Z,3.50
2022-10-09T20:18:53.845Z,3.35
2022-10-09T20:21:21.770Z,3.25
2022-10-09T20:23:49.560Z,3.22
2022-10-09T20:26:19.078Z,3.15
2022-10-09T20:28:48.936Z,3.22
2022-10-09T20:31:19.482Z,3.25
2022-10-09T20:33:48.277Z,3.75
2022-10-09T20:36:21.877Z,3.78
2022-10-09T20:38:50.280Z,3.33
2022-10-09T20:41:18.193Z,3.78
2022-10-09T20:43:58.848Z,3.60
2022-10-09T20:47:24.280Z,3.67
2022-10-09T20:50:26.047Z,3.60
2022-10-09T20:56:22.178Z,3.50
2022-10-09T20:58:50.436Z,3.63
2022-10-09T21:01:28.728Z,3.80
2022-10-09T21:03:59.030Z,3.38
2022-10-09T21:06:27.872Z,3.35
2022-10-09T21:08:56.422Z,3.28
2022-10-09T21:11:25.153Z,3.17
2022-10-09T21:13:53.371Z,3.00
2022-10-09T21:16:25.033Z,2.95
2022-10-09T21:18:54.820Z,3.38
2022-10-09T21:21:22.749Z,3.10
2022-10-09T21:23:52.480Z,3.58
2022-10-09T21:26:21.610Z,3.30
2022-10-09T21:28:53.327Z,2.70
2022-10-09T21:31:28.785Z,2.88
2022-10-09T21:33:57.744Z,2.63
2022-10-09T21:36:33.691Z,2.60
2022-10-09T21:39:04.623Z,2.70
2022-10-09T21:41:32.984Z,2.53
2022-10-09T21:44:01.555Z,2.72
2022-10-09T21:46:31.809Z,2.30
2022-10-09T21:49:02.271Z,2.15
2022-10-09T21:51:32.167Z,2.30
2022-10-09T21:54:00.095Z,2.75
2022-10-09T21:56:28.109Z,2.38
2022-10-09T21:58:59.114Z,2.88
2022-10-09T22:01:33.245Z,2.42
2022-10-09T22:04:48.700Z,2.40
2022-10-09T22:10:58.685Z,2.20
2022-10-09T22:21:04.708Z,2.30
2022-10-09T22:23:49.873Z,2.75
2022-10-09T22:35:07.484Z,2.28
2022-10-09T22:37:42.265Z,2.17
2022-10-09T22:46:44.727Z,2.13
2022-10-09T22:49:47.088Z,2.20
2022-10-09T22:52:16.567Z,2.55
2022-10-09T22:54:44.574Z,2.50
2022-10-09T22:57:12.411Z,2.35
2022-10-09T22:59:40.172Z,2.50
2022-10-09T23:02:08.099Z,2.20
2022-10-09T23:04:36.430Z,2.20
2022-10-09T23:07:04.393Z,2.47
2022-10-09T23:09:35.624Z,2.47
2022-10-09T23:12:03.657Z,2.28
2022-10-09T23:14:31.532Z,2.40
2022-10-09T23:16:59.740Z,2.50
2022-10-09T23:19:27.528Z,2.40
2022-10-09T23:21:55.403Z,2.08
2022-10-09T23:24:23.344Z,2.30
2022-10-09T23:26:52.939Z,2.47
2022-10-09T23:29:21.762Z,2.20
2022-10-09T23:31:53.101Z,2.00
2022-10-09T23:34:21.102Z,2.38
2022-10-09T23:36:49.155Z,1.95
2022-10-09T23:39:17.320Z,2.13
2022-10-09T23:41:45.178Z,1.85
2022-10-09T23:44:15.967Z,1.85
2022-10-09T23:46:45.739Z,2.20
2022-10-09T23:49:13.553Z,2.10
2022-10-09T23:54:26.872Z,2.10
2022-10-09T23:57:08.379Z,2.30
2022-10-09T23:59:45.079Z,1.98
