createdAt,value
2023-03-03T00:01:45.330Z,99418.19
2023-03-03T00:04:13.755Z,99413.75
2023-03-03T00:06:42.198Z,99415.94
2023-03-03T00:09:10.591Z,99422.50
2023-03-03T00:11:40.384Z,99417.25
2023-03-03T00:14:23.204Z,99420.25
2023-03-03T00:16:51.697Z,99417.50
2023-03-03T00:19:21.942Z,99414.19
2023-03-03T00:21:52.353Z,99413.34
2023-03-03T00:24:24.545Z,99405.41
2023-03-03T00:26:56.556Z,99404.84
2023-03-03T00:29:35.906Z,99415.16
2023-03-03T00:32:27.192Z,99413.78
2023-03-03T00:34:57.585Z,99412.09
2023-03-03T00:37:33.411Z,99417.84
2023-03-03T00:40:19.977Z,99409.28
2023-03-03T00:42:53.273Z,99407.63
2023-03-03T00:45:36.478Z,99407.88
2023-03-03T00:48:29.898Z,99405.66
2023-03-03T00:51:00.159Z,99402.91
2023-03-03T00:53:30.379Z,99391.97
2023-03-03T00:55:59.451Z,99388.63
2023-03-03T00:58:29.738Z,99390.56
2023-03-03T01:00:58.925Z,99391.63
2023-03-03T01:03:28.751Z,99397.94
2023-03-03T01:05:57.291Z,99393.53
2023-03-03T01:08:26.349Z,99391.88
2023-03-03T01:10:58.486Z,99388.56
2023-03-03T01:13:32.545Z,99377.03
2023-03-03T01:16:01.377Z,99373.47
2023-03-03T01:18:30.851Z,99376.22
2023-03-03T01:20:59.415Z,99378.94
2023-03-03T01:23:27.882Z,99378.09
2023-03-03T01:25:56.453Z,99369.91
2023-03-03T01:28:24.932Z,99366.34
2023-03-03T01:30:55.147Z,99374.53
2023-03-03T01:33:23.689Z,99369.06
2023-03-03T01:35:52.152Z,99370.97
2023-03-03T01:38:20.607Z,99377.53
2023-03-03T01:40:56.091Z,99370.66
2023-03-03T01:43:25.121Z,99381.59
2023-03-03T01:46:53.593Z,99375.19
2023-03-03T01:49:28.155Z,99370.44
2023-03-03T01:52:02.817Z,99377.59
2023-03-03T01:54:36.781Z,99366.66
2023-03-03T01:57:13.280Z,99368.28
2023-03-03T01:59:48.714Z,99368.28
2023-03-03T02:02:18.763Z,99364.50
2023-03-03T02:04:47.587Z,99369.50
2023-03-03T02:07:17.835Z,99366.50
2023-03-03T02:09:56.281Z,99362.44
2023-03-03T02:12:33.588Z,99365.50
2023-03-03T02:15:02.033Z,99363.13
2023-03-03T02:17:32.007Z,99358.81
2023-03-03T02:20:07.637Z,99359.16
2023-03-03T02:22:45.357Z,99358.41
2023-03-03T02:25:23.657Z,99357.88
2023-03-03T02:27:53.937Z,99352.75
2023-03-03T02:30:26.125Z,99357.72
2023-03-03T02:32:54.568Z,99350.91
2023-03-03T02:35:36.079Z,99348.78
2023-03-03T02:38:15.910Z,99354.25
2023-03-03T02:40:54.771Z,99352.31
2023-03-03T02:43:29.299Z,99346.63
2023-03-03T02:45:57.992Z,99353.16
2023-03-03T02:48:26.493Z,99340.59
2023-03-03T02:50:54.913Z,99339.75
2023-03-03T02:53:23.405Z,99340.81
2023-03-03T02:55:51.889Z,99342.72
2023-03-03T02:58:20.392Z,99341.06
2023-03-03T03:00:50.208Z,99342.97
2023-03-03T03:03:18.779Z,99345.44
2023-03-03T03:05:47.204Z,99337.25
2023-03-03T03:08:15.681Z,99346.84
2023-03-03T03:10:44.252Z,99342.78
2023-03-03T03:13:12.977Z,99347.19
2023-03-03T03:15:41.523Z,99345.03
2023-03-03T03:18:11.323Z,99345.63
2023-03-03T03:20:41.699Z,99331.69
2023-03-03T03:23:11.455Z,99339.66
2023-03-03T03:25:45.342Z,99333.34
2023-03-03T03:28:13.920Z,99329.78
2023-03-03T03:30:44.228Z,99331.09
2023-03-03T03:33:14.442Z,99319.00
2023-03-03T03:35:45.739Z,99327.97
2023-03-03T03:38:15.295Z,99325.41
2023-03-03T03:40:44.650Z,99326.91
2023-03-03T03:43:13.128Z,99327.31
2023-03-03T03:45:44.453Z,99320.84
2023-03-03T03:48:14.455Z,99320.66
2023-03-03T03:50:42.856Z,99324.88
2023-03-03T03:53:11.351Z,99328.59
2023-03-03T03:55:39.761Z,99333.63
2023-03-03T03:58:08.257Z,99331.88
2023-03-03T04:00:36.708Z,99334.78
2023-03-03T04:03:05.398Z,99333.03
2023-03-03T04:05:35.344Z,99329.34
2023-03-03T04:08:04.113Z,99330.09
2023-03-03T04:10:32.668Z,99331.88
2023-03-03T04:13:01.144Z,99340.00
2023-03-03T04:15:29.873Z,99347.84
2023-03-03T04:17:58.344Z,99351.03
2023-03-03T04:20:26.759Z,99353.44
2023-03-03T04:22:56.817Z,99352.03
2023-03-03T04:25:25.372Z,99353.31
2023-03-03T04:27:54.373Z,99346.69
2023-03-03T04:30:23.205Z,99348.84
2023-03-03T04:32:53.269Z,99360.81
2023-03-03T04:35:21.816Z,99346.84
2023-03-03T04:37:50.325Z,99354.66
2023-03-03T04:40:20.510Z,99346.72
2023-03-03T04:42:49.012Z,99355.97
2023-03-03T04:45:17.725Z,99360.63
2023-03-03T04:47:46.159Z,99350.75
2023-03-03T04:50:14.699Z,99352.66
2023-03-03T04:52:43.162Z,99351.00
2023-03-03T04:55:12.397Z,99347.69
2023-03-03T04:57:42.200Z,99346.63
2023-03-03T05:00:13.498Z,99346.88
2023-03-03T05:02:42.578Z,99355.88
2023-03-03T05:05:11.800Z,99354.47
2023-03-03T05:07:40.301Z,99359.09
2023-03-03T05:10:10.508Z,99353.84
2023-03-03T05:12:38.962Z,99345.66
2023-03-03T05:15:10.162Z,99354.94
2023-03-03T05:17:38.804Z,99352.44
2023-03-03T05:20:10.351Z,99354.56
2023-03-03T05:22:38.745Z,99363.84
2023-03-03T05:25:09.903Z,99353.19
2023-03-03T05:27:38.364Z,99363.44
2023-03-03T05:30:11.267Z,99356.81
2023-03-03T05:32:39.876Z,99367.13
2023-03-03T05:35:09.557Z,99364.06
2023-03-03T05:37:40.209Z,99377.94
2023-03-03T05:40:10.914Z,99383.03
2023-03-03T05:42:39.341Z,99386.81
2023-03-03T05:45:11.113Z,99388.13
2023-03-03T05:47:39.699Z,99385.41
2023-03-03T05:50:09.222Z,99386.25
2023-03-03T05:52:37.650Z,99393.38
2023-03-03T05:55:07.468Z,99394.78
2023-03-03T05:57:35.941Z,99400.59
2023-03-03T06:00:06.101Z,99408.06
2023-03-03T06:02:36.175Z,99405.47
2023-03-03T06:05:04.908Z,99402.06
2023-03-03T06:07:33.357Z,99412.84
2023-03-03T06:10:01.860Z,99410.81
2023-03-03T06:12:30.338Z,99410.69
2023-03-03T06:14:58.822Z,99409.50
2023-03-03T06:17:27.285Z,99408.53
2023-03-03T06:19:57.114Z,99422.03
2023-03-03T06:22:25.622Z,99418.69
2023-03-03T06:24:54.081Z,99419.66
2023-03-03T06:27:22.745Z,99424.97
2023-03-03T06:29:51.188Z,99424.84
2023-03-03T06:32:19.686Z,99419.00
2023-03-03T06:34:48.170Z,99420.28
2023-03-03T06:37:18.073Z,99418.56
2023-03-03T06:39:46.498Z,99428.03
2023-03-03T06:42:14.940Z,99426.06
2023-03-03T06:44:43.393Z,99433.63
2023-03-03T06:47:11.888Z,99432.16
2023-03-03T06:49:40.320Z,99437.22
2023-03-03T06:52:14.884Z,99438.97
2023-03-03T06:54:44.688Z,99436.34
2023-03-03T06:57:21.737Z,99437.50
2023-03-03T06:59:55.456Z,99439.50
2023-03-03T07:02:24.636Z,99428.38
2023-03-03T07:04:54.651Z,99437.50
2023-03-03T07:07:26.153Z,99429.94
2023-03-03T07:09:57.840Z,99427.09
2023-03-03T07:12:30.933Z,99433.22
2023-03-03T07:15:14.542Z,99442.66
2023-03-03T07:17:49.788Z,99441.97
2023-03-03T07:20:23.497Z,99438.91
2023-03-03T07:22:53.705Z,99436.88
2023-03-03T07:25:32.978Z,99444.91
2023-03-03T07:28:13.350Z,99452.59
2023-03-03T07:30:43.407Z,99458.69
2023-03-03T07:33:26.230Z,99459.50
2023-03-03T07:35:56.829Z,99466.91
2023-03-03T07:38:32.517Z,99473.19
2023-03-03T07:41:06.403Z,99476.78
2023-03-03T07:43:40.401Z,99473.28
2023-03-03T07:46:32.179Z,99477.16
2023-03-03T07:49:01.612Z,99487.97
2023-03-03T07:51:39.610Z,99486.09
2023-03-03T07:54:36.398Z,99489.41
2023-03-03T07:57:20.317Z,99485.06
2023-03-03T07:59:51.290Z,99487.09
2023-03-03T08:02:39.067Z,99477.19
2023-03-03T08:05:34.849Z,99475.06
2023-03-03T08:08:31.545Z,99473.00
2023-03-03T08:11:01.808Z,99477.00
2023-03-03T08:13:40.117Z,99472.81
2023-03-03T08:16:36.804Z,99475.44
2023-03-03T08:19:07.421Z,99464.34
2023-03-03T08:21:37.883Z,99454.31
2023-03-03T08:24:07.364Z,99460.47
2023-03-03T08:26:35.970Z,99464.44
2023-03-03T08:29:05.841Z,99455.75
2023-03-03T08:31:41.209Z,99455.69
2023-03-03T08:34:10.446Z,99462.63
2023-03-03T08:36:38.956Z,99468.72
2023-03-03T08:39:07.522Z,99470.69
2023-03-03T08:41:36.075Z,99468.28
2023-03-03T08:44:06.282Z,99465.81
2023-03-03T08:46:34.921Z,99466.09
2023-03-03T08:49:03.511Z,99466.94
2023-03-03T08:51:34.253Z,99464.75
2023-03-03T08:54:02.796Z,99470.53
2023-03-03T08:56:31.337Z,99470.00
2023-03-03T08:59:02.449Z,99461.69
2023-03-03T09:01:33.391Z,99468.28
2023-03-03T09:04:02.105Z,99468.56
2023-03-03T09:06:30.730Z,99476.81
2023-03-03T09:08:59.321Z,99478.19
2023-03-03T09:11:30.942Z,99474.06
2023-03-03T09:14:08.919Z,99480.69
2023-03-03T09:16:41.376Z,99480.94
2023-03-03T09:19:26.221Z,99491.44
2023-03-03T09:21:56.836Z,99485.91
2023-03-03T09:24:30.799Z,99491.16
2023-03-03T09:27:00.549Z,99504.13
2023-03-03T09:29:30.809Z,99504.94
2023-03-03T09:32:03.446Z,99505.53
2023-03-03T09:34:41.771Z,99505.53
2023-03-03T09:37:23.964Z,99505.28
2023-03-03T09:39:55.519Z,99507.75
2023-03-03T09:42:58.883Z,99509.94
2023-03-03T09:45:53.999Z,99505.81
2023-03-03T09:48:50.452Z,99510.50
2023-03-03T09:51:50.840Z,99502.22
2023-03-03T09:54:38.593Z,99501.94
2023-03-03T09:57:14.882Z,99506.06
2023-03-03T10:00:05.635Z,99500.84
2023-03-03T10:02:47.739Z,99503.06
2023-03-03T10:05:30.187Z,99510.50
2023-03-03T10:08:23.126Z,99510.25
2023-03-03T10:11:03.409Z,99504.16
2023-03-03T10:13:57.936Z,99492.59
2023-03-03T10:16:55.235Z,99499.50
2023-03-03T10:19:38.572Z,99491.78
2023-03-03T10:22:25.840Z,99481.88
2023-03-03T10:25:19.410Z,99481.56
2023-03-03T10:28:20.851Z,99481.03
2023-03-03T10:31:10.699Z,99483.50
2023-03-03T10:33:48.261Z,99466.66
2023-03-03T10:36:50.722Z,99475.78
2023-03-03T10:39:44.336Z,99466.41
2023-03-03T10:42:38.083Z,99466.13
2023-03-03T10:45:43.106Z,99439.38
2023-03-03T10:48:39.888Z,99434.09
2023-03-03T10:51:26.529Z,99427.66
2023-03-03T10:54:09.508Z,99420.84
2023-03-03T10:56:53.324Z,99430.75
2023-03-03T10:59:49.501Z,99433.69
2023-03-03T11:02:24.275Z,99433.28
2023-03-03T11:05:20.370Z,99433.34
2023-03-03T11:07:55.465Z,99418.69
2023-03-03T11:10:40.249Z,99428.63
2023-03-03T11:13:19.976Z,99419.66
2023-03-03T11:16:29.253Z,99415.69
2023-03-03T11:19:14.059Z,99421.06
2023-03-03T11:21:52.391Z,99428.78
2023-03-03T11:24:54.250Z,99418.03
2023-03-03T11:27:38.084Z,99403.16
2023-03-03T11:30:35.839Z,99412.97
2023-03-03T11:33:09.248Z,99408.97
2023-03-03T11:35:46.441Z,99398.47
2023-03-03T11:38:41.964Z,99397.66
2023-03-03T11:41:20.512Z,99393.53
2023-03-03T11:43:54.155Z,99381.97
2023-03-03T11:46:31.012Z,99383.63
2023-03-03T11:49:04.859Z,99372.50
2023-03-03T11:51:48.898Z,99366.41
2023-03-03T11:54:25.099Z,99369.13
2023-03-03T11:57:06.603Z,99362.69
2023-03-03T11:59:49.341Z,99356.31
2023-03-03T12:02:45.309Z,99358.84
2023-03-03T12:05:24.031Z,99354.22
2023-03-03T12:08:02.905Z,99347.69
2023-03-03T12:10:37.841Z,99342.88
2023-03-03T12:13:16.986Z,99337.41
2023-03-03T12:15:55.967Z,99335.72
2023-03-03T12:18:51.774Z,99329.34
2023-03-03T12:21:42.155Z,99327.56
2023-03-03T12:24:35.373Z,99323.00
2023-03-03T12:27:20.731Z,99326.63
2023-03-03T12:30:06.382Z,99320.66
2023-03-03T12:32:58.562Z,99312.31
2023-03-03T12:35:37.902Z,99308.97
2023-03-03T12:38:17.643Z,99317.38
2023-03-03T12:40:53.767Z,99305.25
2023-03-03T12:43:40.880Z,99306.44
2023-03-03T12:46:17.857Z,99310.03
2023-03-03T12:48:48.299Z,99293.66
2023-03-03T12:51:35.174Z,99298.59
2023-03-03T12:54:39.907Z,99293.91
2023-03-03T12:57:20.806Z,99288.72
2023-03-03T13:00:14.969Z,99292.44
2023-03-03T13:02:56.704Z,99285.63
2023-03-03T13:05:31.491Z,99289.03
2023-03-03T13:08:42.331Z,99283.88
2023-03-03T13:11:36.741Z,99269.66
2023-03-03T13:14:22.634Z,99279.19
2023-03-03T13:17:02.953Z,99266.16
2023-03-03T13:19:37.498Z,99271.53
2023-03-03T13:22:13.984Z,99265.50
2023-03-03T13:24:58.033Z,99260.81
2023-03-03T13:27:33.630Z,99254.06
2023-03-03T13:30:10.011Z,99254.34
2023-03-03T13:32:45.189Z,99254.81
2023-03-03T13:35:30.345Z,99259.47
2023-03-03T13:38:00.613Z,99244.00
2023-03-03T13:40:42.063Z,99253.59
2023-03-03T13:43:18.746Z,99241.66
2023-03-03T13:46:00.261Z,99255.66
2023-03-03T13:49:24.728Z,99247.56
2023-03-03T13:52:01.793Z,99250.97
2023-03-03T13:55:03.511Z,99251.25
2023-03-03T13:57:52.832Z,99257.41
2023-03-03T14:00:32.040Z,99259.50
2023-03-03T14:03:57.545Z,99259.69
2023-03-03T14:06:29.025Z,99267.88
2023-03-03T14:09:22.116Z,99259.75
2023-03-03T14:11:57.863Z,99269.94
2023-03-03T14:14:44.931Z,99259.28
2023-03-03T14:17:27.153Z,99267.84
2023-03-03T14:20:12.722Z,99262.50
2023-03-03T14:22:52.527Z,99267.50
2023-03-03T14:25:21.619Z,99270.78
2023-03-03T14:28:10.793Z,99264.38
2023-03-03T14:30:42.367Z,99264.22
2023-03-03T14:33:22.388Z,99267.63
2023-03-03T14:36:06.437Z,99258.44
2023-03-03T14:38:48.339Z,99265.06
2023-03-03T14:41:21.399Z,99270.25
2023-03-03T14:44:00.832Z,99270.38
2023-03-03T14:46:40.822Z,99271.19
2023-03-03T14:49:17.450Z,99270.84
2023-03-03T14:51:48.640Z,99270.72
2023-03-03T14:54:25.915Z,99279.75
2023-03-03T14:57:08.332Z,99274.31
2023-03-03T14:59:36.943Z,99275.53
2023-03-03T15:02:37.892Z,99279.91
2023-03-03T15:05:31.892Z,99261.50
2023-03-03T15:08:12.391Z,99261.91
2023-03-03T15:10:42.992Z,99260.06
2023-03-03T15:13:36.596Z,99273.47
2023-03-03T15:16:13.340Z,99266.91
2023-03-03T15:19:32.589Z,99260.41
2023-03-03T15:22:11.799Z,99259.38
2023-03-03T15:24:47.607Z,99264.13
2023-03-03T15:27:25.791Z,99270.56
2023-03-03T15:30:10.882Z,99277.31
2023-03-03T15:32:48.541Z,99272.69
2023-03-03T15:35:33.983Z,99274.69
2023-03-03T15:38:12.293Z,99268.94
2023-03-03T15:40:49.117Z,99272.38
2023-03-03T15:43:28.412Z,99264.75
2023-03-03T15:46:17.497Z,99261.81
2023-03-03T15:49:06.063Z,99267.72
2023-03-03T15:52:03.884Z,99272.81
2023-03-03T15:54:50.150Z,99279.84
2023-03-03T15:57:28.311Z,99264.72
2023-03-03T16:00:22.760Z,99273.91
2023-03-03T16:02:58.813Z,99275.06
2023-03-03T16:05:32.240Z,99280.13
2023-03-03T16:08:13.794Z,99269.41
2023-03-03T16:10:58.835Z,99269.25
2023-03-03T16:14:01.790Z,99274.59
2023-03-03T16:16:44.200Z,99287.63
2023-03-03T16:19:28.923Z,99288.00
2023-03-03T16:22:23.739Z,99294.16
2023-03-03T16:25:11.676Z,99288.97
2023-03-03T16:27:49.359Z,99295.66
2023-03-03T16:30:37.150Z,99296.28
2023-03-03T16:33:20.856Z,99293.06
2023-03-03T16:35:58.653Z,99306.38
2023-03-03T16:38:36.884Z,99302.28
2023-03-03T16:41:14.073Z,99310.06
2023-03-03T16:44:05.911Z,99317.03
2023-03-03T16:46:39.892Z,99311.53
2023-03-03T16:49:15.427Z,99318.47
2023-03-03T16:51:51.457Z,99324.03
2023-03-03T16:54:31.857Z,99325.97
2023-03-03T16:57:12.749Z,99322.72
2023-03-03T16:59:57.075Z,99334.38
2023-03-03T17:03:18.213Z,99336.34
2023-03-03T17:05:56.951Z,99342.44
2023-03-03T17:09:00.478Z,99344.69
2023-03-03T17:11:44.604Z,99348.28
2023-03-03T17:14:35.620Z,99354.13
2023-03-03T17:17:14.916Z,99353.00
2023-03-03T17:19:58.585Z,99358.28
2023-03-03T17:22:42.777Z,99362.72
2023-03-03T17:25:20.830Z,99367.41
2023-03-03T17:28:20.570Z,99372.38
2023-03-03T17:31:03.660Z,99375.44
2023-03-03T17:34:02.463Z,99374.63
2023-03-03T17:36:46.988Z,99377.41
2023-03-03T17:39:48.387Z,99373.81
2023-03-03T17:42:26.534Z,99381.84
2023-03-03T17:45:06.010Z,99382.63
2023-03-03T17:47:51.432Z,99381.81
2023-03-03T17:50:44.122Z,99382.94
2023-03-03T17:54:07.820Z,99384.28
2023-03-03T17:56:48.582Z,99388.41
2023-03-03T17:59:48.012Z,99391.47
2023-03-03T18:03:28.299Z,99401.63
2023-03-03T18:06:39.431Z,99403.03
2023-03-03T18:09:41.047Z,99408.53
2023-03-03T18:12:24.885Z,99406.59
2023-03-03T18:15:29.832Z,99406.59
2023-03-03T18:18:53.508Z,99411.00
2023-03-03T18:21:29.183Z,99414.28
2023-03-03T18:24:28.759Z,99414.53
2023-03-03T18:27:29.124Z,99414.81
2023-03-03T18:30:33.881Z,99423.88
2023-03-03T18:33:18.436Z,99431.84
2023-03-03T18:35:51.280Z,99427.69
2023-03-03T18:38:40.079Z,99429.34
2023-03-03T18:41:15.074Z,99434.56
2023-03-03T18:44:00.879Z,99433.72
2023-03-03T18:46:53.609Z,99433.69
2023-03-03T18:50:10.655Z,99434.22
2023-03-03T18:53:28.863Z,99431.94
2023-03-03T18:56:00.466Z,99442.09
2023-03-03T18:58:45.507Z,99442.09
2023-03-03T19:01:37.369Z,99437.41
2023-03-03T19:04:26.330Z,99432.72
2023-03-03T19:07:28.216Z,99436.22
2023-03-03T19:10:05.999Z,99438.72
2023-03-03T19:13:02.204Z,99443.34
2023-03-03T19:15:58.606Z,99444.13
2023-03-03T19:18:30.351Z,99439.19
2023-03-03T19:21:02.979Z,99447.69
2023-03-03T19:24:00.392Z,99443.25
2023-03-03T19:27:26.910Z,99451.72
2023-03-03T19:30:31.938Z,99453.59
2023-03-03T19:33:53.456Z,99443.69
2023-03-03T19:36:43.541Z,99459.59
2023-03-03T19:39:46.463Z,99454.91
2023-03-03T19:42:35.993Z,99462.00
2023-03-03T19:45:24.241Z,99457.28
2023-03-03T19:48:07.144Z,99465.53
2023-03-03T19:50:49.690Z,99469.91
2023-03-03T19:53:31.681Z,99483.91
2023-03-03T19:56:24.552Z,99475.34
2023-03-03T19:59:21.550Z,99478.63
2023-03-03T20:02:21.824Z,99481.06
2023-03-03T20:05:13.685Z,99495.34
2023-03-03T20:07:53.695Z,99499.44
2023-03-03T20:10:47.599Z,99506.50
2023-03-03T20:13:46.674Z,99507.03
2023-03-03T20:16:35.140Z,99498.75
2023-03-03T20:19:31.215Z,99501.16
2023-03-03T20:22:10.764Z,99501.72
2023-03-03T20:25:09.553Z,99499.75
2023-03-03T20:27:52.774Z,99507.41
2023-03-03T20:30:43.825Z,99504.59
2023-03-03T20:33:30.962Z,99505.94
2023-03-03T20:36:18.435Z,99513.03
2023-03-03T20:39:04.725Z,99511.84
2023-03-03T20:41:55.078Z,99512.63
2023-03-03T20:44:43.957Z,99508.75
2023-03-03T20:47:24.266Z,99513.94
2023-03-03T20:50:25.822Z,99505.63
2023-03-03T20:53:10.357Z,99509.16
2023-03-03T20:55:55.631Z,99523.34
2023-03-03T20:58:39.787Z,99517.56
2023-03-03T21:01:13.567Z,99516.16
2023-03-03T21:03:46.153Z,99529.53
2023-03-03T21:06:21.445Z,99528.41
2023-03-03T21:08:57.550Z,99528.91
2023-03-03T21:11:44.895Z,99534.31
2023-03-03T21:14:24.744Z,99530.41
2023-03-03T21:16:57.326Z,99538.34
2023-03-03T21:19:31.215Z,99529.78
2023-03-03T21:22:03.180Z,99531.09
2023-03-03T21:24:54.919Z,99533.19
2023-03-03T21:27:29.798Z,99524.66
2023-03-03T21:30:11.610Z,99534.50
2023-03-03T21:32:44.447Z,99529.50
2023-03-03T21:35:16.439Z,99533.84
2023-03-03T21:37:50.483Z,99533.50
2023-03-03T21:40:25.527Z,99533.41
2023-03-03T21:42:56.509Z,99537.72
2023-03-03T21:45:25.850Z,99534.69
2023-03-03T21:47:56.742Z,99542.81
2023-03-03T21:50:27.369Z,99547.94
2023-03-03T21:52:57.297Z,99552.28
2023-03-03T21:55:26.844Z,99551.13
2023-03-03T21:57:55.414Z,99558.19
2023-03-03T22:00:24.487Z,99559.50
2023-03-03T22:02:54.407Z,99563.56
2023-03-03T22:05:23.153Z,99554.19
2023-03-03T22:07:51.629Z,99557.16
2023-03-03T22:10:21.488Z,99560.41
2023-03-03T22:12:49.957Z,99559.84
2023-03-03T22:15:18.592Z,99556.75
2023-03-03T22:17:47.153Z,99570.69
2023-03-03T22:20:17.793Z,99560.22
2023-03-03T22:22:46.560Z,99561.28
2023-03-03T22:25:15.095Z,99562.66
2023-03-03T22:27:44.961Z,99558.50
2023-03-03T22:30:14.961Z,99562.28
2023-03-03T22:32:43.365Z,99553.50
2023-03-03T22:35:12.115Z,99561.13
2023-03-03T22:37:40.590Z,99561.31
2023-03-03T22:40:11.016Z,99555.25
2023-03-03T22:42:39.532Z,99556.59
2023-03-03T22:45:11.337Z,99563.41
2023-03-03T22:47:39.797Z,99560.06
2023-03-03T22:50:09.995Z,99560.31
2023-03-03T22:52:38.463Z,99558.91
2023-03-03T22:55:08.661Z,99565.69
2023-03-03T22:57:37.257Z,99558.00
2023-03-03T23:00:11.668Z,99560.38
2023-03-03T23:02:40.717Z,99561.69
2023-03-03T23:05:11.114Z,99559.47
2023-03-03T23:07:41.957Z,99564.56
2023-03-03T23:10:12.258Z,99566.72
2023-03-03T23:12:40.771Z,99568.88
2023-03-03T23:15:14.326Z,99572.34
2023-03-03T23:17:44.628Z,99578.28
2023-03-03T23:20:15.895Z,99567.84
2023-03-03T23:22:44.369Z,99565.59
2023-03-03T23:25:13.840Z,99566.66
2023-03-03T23:27:42.576Z,99562.50
2023-03-03T23:30:15.910Z,99567.41
2023-03-03T23:32:44.417Z,99566.81
2023-03-03T23:35:12.943Z,99560.75
2023-03-03T23:37:41.379Z,99557.66
2023-03-03T23:40:12.115Z,99550.75
2023-03-03T23:42:40.629Z,99552.69
2023-03-03T23:45:12.757Z,99555.91
2023-03-03T23:47:41.256Z,99561.38
2023-03-03T23:50:11.996Z,99558.06
2023-03-03T23:52:40.932Z,99548.19
2023-03-03T23:55:10.804Z,99549.75
2023-03-03T23:57:39.301Z,99551.06
