createdAt,value
2018-12-18T00:00:31.286Z,7.07
2018-12-18T00:01:31.170Z,7.13
2018-12-18T00:02:31.140Z,7.04
2018-12-18T00:03:31.207Z,7.15
2018-12-18T00:04:31.088Z,7.08
2018-12-18T00:05:31.116Z,7.15
2018-12-18T00:06:31.025Z,7.19
2018-12-18T00:07:31.012Z,7.19
2018-12-18T00:08:30.974Z,7.15
2018-12-18T00:09:31.047Z,7.13
2018-12-18T00:10:30.915Z,7.23
2018-12-18T00:11:30.956Z,7.13
2018-12-18T00:12:30.845Z,7.13
2018-12-18T00:13:30.828Z,7.23
2018-12-18T00:14:30.875Z,7.23
2018-12-18T00:15:30.824Z,7.23
2018-12-18T00:16:30.886Z,7.29
2018-12-18T00:17:30.704Z,7.24
2018-12-18T00:18:30.675Z,7.22
2018-12-18T00:19:30.645Z,7.29
2018-12-18T00:20:30.726Z,7.26
2018-12-18T00:21:30.594Z,7.24
2018-12-18T00:22:30.724Z,7.29
2018-12-18T00:23:30.635Z,7.23
2018-12-18T00:24:30.505Z,7.23
2018-12-18T00:25:30.645Z,7.29
2018-12-18T00:26:30.454Z,7.20
2018-12-18T00:27:30.565Z,7.26
2018-12-18T00:28:30.385Z,7.23
2018-12-18T00:29:30.465Z,7.37
2018-12-18T00:30:30.337Z,7.29
2018-12-18T00:31:30.484Z,7.20
2018-12-18T00:32:30.276Z,7.24
2018-12-18T00:33:30.396Z,7.40
2018-12-18T00:34:30.226Z,7.34
2018-12-18T00:35:30.306Z,7.38
2018-12-18T00:36:30.166Z,7.34
2018-12-18T00:37:30.315Z,7.34
2018-12-18T00:38:30.107Z,7.35
2018-12-18T00:39:30.078Z,7.35
2018-12-18T00:40:30.046Z,7.37
2018-12-18T00:41:30.145Z,7.42
2018-12-18T00:42:29.995Z,7.40
2018-12-18T00:43:30.054Z,7.41
2018-12-18T00:44:29.935Z,7.32
2018-12-18T00:45:30.063Z,7.35
2018-12-18T00:46:29.885Z,7.34
2018-12-18T00:47:29.985Z,7.38
2018-12-18T00:48:29.825Z,7.38
2018-12-18T00:49:29.912Z,7.34
2018-12-18T00:50:29.766Z,7.37
2018-12-18T00:51:29.924Z,7.35
2018-12-18T00:52:29.704Z,7.44
2018-12-18T00:53:29.817Z,7.41
2018-12-18T00:54:29.666Z,7.32
2018-12-18T00:55:29.615Z,7.35
2018-12-18T00:56:29.586Z,7.38
2018-12-18T00:57:29.744Z,7.34
2018-12-18T00:58:29.536Z,7.35
2018-12-18T00:59:29.655Z,7.34
2018-12-18T01:00:29.477Z,7.23
2018-12-18T01:01:29.566Z,7.35
2018-12-18T01:02:29.425Z,7.40
2018-12-18T01:03:29.595Z,7.31
2018-12-18T01:04:29.378Z,7.29
2018-12-18T01:05:29.495Z,7.20
2018-12-18T01:06:29.306Z,7.24
2018-12-18T01:07:29.406Z,7.29
2018-12-18T01:08:29.246Z,7.26
2018-12-18T01:09:29.417Z,7.23
2018-12-18T01:10:29.196Z,7.20
2018-12-18T01:11:29.164Z,7.13
2018-12-18T01:12:29.135Z,7.26
2018-12-18T01:13:29.246Z,7.07
2018-12-18T01:14:29.074Z,7.02
2018-12-18T01:15:29.255Z,6.98
2018-12-18T01:16:29.167Z,7.01
2018-12-18T01:17:28.997Z,7.08
2018-12-18T01:18:29.175Z,6.95
2018-12-18T01:19:28.971Z,7.01
2018-12-18T01:20:29.085Z,7.08
2018-12-18T01:21:28.875Z,6.95
2018-12-18T01:22:28.846Z,6.95
2018-12-18T01:23:29.008Z,6.94
2018-12-18T01:24:28.796Z,6.90
2018-12-18T01:25:28.816Z,6.98
2018-12-18T01:26:28.743Z,6.90
2018-12-18T01:27:28.709Z,6.94
2018-12-18T01:28:28.734Z,6.87
2018-12-18T01:29:28.646Z,6.72
2018-12-18T01:30:28.656Z,6.76
2018-12-18T01:31:28.596Z,6.76
2018-12-18T01:32:28.556Z,6.83
2018-12-18T01:33:28.548Z,6.69
2018-12-18T01:34:28.584Z,6.76
2018-12-18T01:35:28.475Z,6.71
2018-12-18T01:36:28.489Z,6.72
2018-12-18T01:37:28.416Z,6.68
2018-12-18T01:38:28.496Z,6.66
2018-12-18T01:39:28.360Z,6.79
2018-12-18T01:40:28.407Z,6.62
2018-12-18T01:41:28.307Z,6.68
2018-12-18T01:42:28.326Z,6.61
2018-12-18T01:43:28.256Z,6.61
2018-12-18T01:44:28.216Z,6.51
2018-12-18T01:45:28.239Z,6.51
2018-12-18T01:46:28.158Z,6.50
2018-12-18T01:47:28.269Z,6.50
2018-12-18T01:48:28.106Z,6.51
2018-12-18T01:49:28.167Z,6.51
2018-12-18T01:50:28.046Z,6.48
2018-12-18T01:51:28.077Z,6.48
2018-12-18T01:52:27.986Z,6.56
2018-12-18T01:53:27.968Z,6.48
2018-12-18T01:54:27.935Z,6.38
2018-12-18T01:55:28.007Z,6.47
2018-12-18T01:56:27.876Z,6.32
2018-12-18T01:57:27.917Z,6.41
2018-12-18T01:58:27.817Z,6.32
2018-12-18T01:59:27.787Z,6.35
2018-12-18T02:00:27.836Z,6.29
2018-12-18T02:01:27.735Z,6.28
2018-12-18T02:02:27.847Z,6.26
2018-12-18T02:03:27.675Z,6.28
2018-12-18T02:04:27.645Z,6.19
2018-12-18T02:05:27.618Z,6.07
2018-12-18T02:06:27.666Z,6.09
2018-12-18T02:07:27.567Z,6.04
2018-12-18T02:08:27.587Z,6.06
2018-12-18T02:09:27.588Z,6.04
2018-12-18T02:10:27.478Z,6.01
2018-12-18T02:11:27.526Z,6.00
2018-12-18T02:12:27.430Z,5.98
2018-12-18T02:13:27.534Z,5.98
2018-12-18T02:14:27.358Z,5.98
2018-12-18T02:15:27.337Z,5.96
2018-12-18T02:16:27.436Z,5.98
2018-12-18T02:17:27.278Z,5.89
2018-12-18T02:18:27.348Z,5.96
2018-12-18T02:19:27.216Z,5.93
2018-12-18T02:20:27.175Z,5.91
2018-12-18T02:21:27.267Z,6.04
2018-12-18T02:22:27.128Z,6.00
2018-12-18T02:23:27.179Z,5.93
2018-12-18T02:24:27.067Z,6.01
2018-12-18T02:25:27.034Z,6.04
2018-12-18T02:26:27.015Z,6.04
2018-12-18T02:27:27.117Z,5.98
2018-12-18T02:28:26.948Z,6.01
2018-12-18T02:29:27.017Z,5.96
2018-12-18T02:30:26.885Z,6.07
2018-12-18T02:31:27.028Z,5.98
2018-12-18T02:32:26.840Z,5.93
2018-12-18T02:33:26.937Z,5.98
2018-12-18T02:34:26.776Z,5.95
2018-12-18T02:35:26.860Z,6.00
2018-12-18T02:36:26.718Z,5.98
2018-12-18T02:37:26.767Z,6.04
2018-12-18T02:38:26.667Z,5.96
2018-12-18T02:39:26.776Z,5.95
2018-12-18T02:40:26.607Z,5.91
2018-12-18T02:41:26.575Z,5.88
2018-12-18T02:42:26.697Z,6.01
2018-12-18T02:43:26.518Z,5.92
2018-12-18T02:44:26.607Z,5.93
2018-12-18T02:45:26.467Z,5.85
2018-12-18T02:46:26.427Z,5.86
2018-12-18T02:47:26.402Z,5.86
2018-12-18T02:48:26.540Z,5.83
2018-12-18T02:49:26.349Z,5.86
2018-12-18T02:50:26.448Z,5.82
2018-12-18T02:51:26.307Z,5.75
2018-12-18T02:52:26.256Z,5.83
2018-12-18T02:53:26.368Z,5.81
2018-12-18T02:54:26.198Z,5.77
2018-12-18T02:55:26.277Z,5.74
2018-12-18T02:56:26.139Z,5.67
2018-12-18T02:57:26.105Z,5.73
2018-12-18T02:58:26.210Z,5.74
2018-12-18T02:59:26.047Z,5.67
2018-12-18T03:00:26.216Z,5.67
2018-12-18T03:01:25.999Z,5.63
2018-12-18T03:02:25.979Z,5.57
2018-12-18T03:03:25.945Z,5.45
2018-12-18T03:04:26.039Z,5.55
2018-12-18T03:05:25.888Z,5.48
2018-12-18T03:06:26.050Z,5.50
2018-12-18T03:07:25.816Z,5.41
2018-12-18T03:08:25.796Z,5.41
2018-12-18T03:09:25.869Z,5.41
2018-12-18T03:10:25.737Z,5.40
2018-12-18T03:11:25.893Z,5.40
2018-12-18T03:12:25.676Z,5.37
2018-12-18T03:13:25.647Z,5.38
2018-12-18T03:14:25.617Z,5.37
2018-12-18T03:15:25.710Z,5.37
2018-12-18T03:16:25.558Z,5.37
2018-12-18T03:17:25.719Z,5.40
2018-12-18T03:18:25.628Z,5.35
2018-12-18T03:19:25.468Z,5.32
2018-12-18T03:20:25.642Z,5.34
2018-12-18T03:21:25.428Z,5.30
2018-12-18T03:22:25.559Z,5.35
2018-12-18T03:23:25.361Z,5.34
2018-12-18T03:24:25.458Z,5.22
2018-12-18T03:25:25.308Z,5.31
2018-12-18T03:26:25.467Z,5.28
2018-12-18T03:27:25.241Z,5.25
2018-12-18T03:28:25.401Z,5.22
2018-12-18T03:29:25.177Z,5.22
2018-12-18T03:30:25.159Z,5.20
2018-12-18T03:31:25.309Z,5.19
2018-12-18T03:32:25.097Z,5.23
2018-12-18T03:33:25.216Z,5.19
2018-12-18T03:34:28.334Z,5.12
2018-12-18T03:35:25.227Z,5.19
2018-12-18T03:36:24.979Z,5.17
2018-12-18T03:37:25.148Z,5.19
2018-12-18T03:38:24.927Z,5.22
2018-12-18T03:39:24.949Z,5.14
2018-12-18T03:40:24.880Z,5.16
2018-12-18T03:41:24.861Z,5.09
2018-12-18T03:42:24.808Z,5.16
2018-12-18T03:43:24.879Z,5.04
2018-12-18T03:44:24.746Z,5.01
2018-12-18T03:45:24.718Z,4.99
2018-12-18T03:46:24.798Z,4.92
2018-12-18T03:47:24.661Z,4.89
2018-12-18T03:48:24.705Z,4.83
2018-12-18T03:49:24.597Z,4.83
2018-12-18T03:50:24.577Z,4.77
2018-12-18T03:51:24.734Z,4.73
2018-12-18T03:52:24.516Z,4.65
2018-12-18T03:53:24.537Z,4.64
2018-12-18T03:54:24.457Z,4.64
2018-12-18T03:55:24.430Z,4.69
2018-12-18T03:56:24.398Z,4.70
2018-12-18T03:57:24.470Z,4.65
2018-12-18T03:58:24.347Z,4.61
2018-12-18T03:59:24.375Z,4.61
2018-12-18T04:00:24.287Z,4.62
2018-12-18T04:01:24.247Z,4.61
2018-12-18T04:02:24.297Z,4.58
2018-12-18T04:03:24.198Z,4.58
2018-12-18T04:04:24.311Z,4.64
2018-12-18T04:05:24.135Z,4.55
2018-12-18T04:06:24.115Z,4.61
2018-12-18T04:07:24.125Z,4.55
2018-12-18T04:08:24.045Z,4.47
2018-12-18T04:09:24.138Z,4.44
2018-12-18T04:10:23.986Z,4.37
2018-12-18T04:11:23.967Z,4.40
2018-12-18T04:12:23.929Z,4.37
2018-12-18T04:13:23.957Z,4.29
2018-12-18T04:14:23.867Z,4.44
2018-12-18T04:15:23.978Z,4.32
2018-12-18T04:16:23.818Z,4.24
2018-12-18T04:17:31.087Z,4.24
2018-12-18T04:19:27.797Z,4.21
2018-12-18T04:20:27.721Z,4.14
2018-12-18T04:21:27.777Z,4.16
2018-12-18T04:22:27.645Z,4.08
2018-12-18T04:23:27.687Z,4.08
2018-12-18T04:24:27.587Z,4.08
2018-12-18T04:25:27.597Z,4.08
2018-12-18T04:26:27.528Z,4.07
2018-12-18T04:27:27.498Z,4.12
2018-12-18T04:28:27.467Z,4.03
2018-12-18T04:29:27.531Z,4.04
2018-12-18T04:30:27.407Z,4.04
2018-12-18T04:31:27.439Z,4.08
2018-12-18T04:32:27.349Z,4.03
2018-12-18T04:33:27.341Z,4.07
2018-12-18T04:34:27.287Z,4.04
2018-12-18T04:35:27.370Z,4.03
2018-12-18T04:36:27.228Z,3.98
2018-12-18T04:37:27.269Z,3.96
2018-12-18T04:38:27.178Z,3.85
2018-12-18T04:39:27.177Z,3.88
2018-12-18T04:40:27.128Z,3.90
2018-12-18T04:41:27.188Z,3.78
2018-12-18T04:42:27.057Z,3.89
2018-12-18T04:43:27.021Z,3.86
2018-12-18T04:44:26.999Z,3.85
2018-12-18T04:45:27.009Z,3.78
2018-12-18T04:46:26.948Z,3.82
2018-12-18T04:47:27.022Z,3.64
2018-12-18T04:48:26.892Z,3.71
2018-12-18T04:49:26.849Z,3.72
2018-12-18T04:50:26.826Z,3.65
2018-12-18T04:51:26.798Z,3.67
2018-12-18T04:52:26.850Z,3.61
2018-12-18T04:53:26.749Z,3.68
2018-12-18T04:54:26.701Z,3.70
2018-12-18T04:55:26.768Z,3.65
2018-12-18T04:56:26.636Z,3.70
2018-12-18T04:57:26.670Z,3.70
2018-12-18T04:58:26.578Z,3.72
2018-12-18T04:59:26.558Z,3.75
2018-12-18T05:00:26.589Z,3.71
2018-12-18T05:01:26.496Z,3.68
2018-12-18T05:02:26.500Z,3.65
2018-12-18T05:03:26.434Z,3.71
2018-12-18T05:04:26.399Z,3.68
2018-12-18T05:05:26.367Z,3.71
2018-12-18T05:06:26.424Z,3.72
2018-12-18T05:07:26.312Z,3.67
2018-12-18T05:08:26.341Z,3.65
2018-12-18T05:09:26.258Z,3.72
2018-12-18T05:10:26.238Z,3.64
2018-12-18T05:11:26.189Z,3.64
2018-12-18T05:12:26.258Z,3.62
2018-12-18T05:13:26.132Z,3.64
2018-12-18T05:14:26.170Z,3.62
2018-12-18T05:15:26.074Z,3.57
2018-12-18T05:16:26.079Z,3.60
2018-12-18T05:17:26.009Z,3.49
2018-12-18T05:18:26.156Z,3.52
2018-12-18T05:19:25.948Z,3.57
2018-12-18T05:20:25.920Z,3.46
2018-12-18T05:21:25.888Z,3.43
2018-12-18T05:22:25.909Z,3.47
2018-12-18T05:23:25.828Z,3.47
2018-12-18T05:24:25.820Z,3.47
2018-12-18T05:25:25.774Z,3.44
2018-12-18T05:26:25.827Z,3.49
2018-12-18T05:27:25.709Z,3.36
2018-12-18T05:28:25.751Z,3.42
2018-12-18T05:29:25.652Z,3.40
2018-12-18T05:30:25.649Z,3.46
2018-12-18T05:31:25.599Z,3.46
2018-12-18T05:32:25.660Z,3.44
2018-12-18T05:33:25.527Z,3.34
2018-12-18T05:34:25.586Z,3.34
2018-12-18T05:35:25.472Z,3.40
2018-12-18T05:36:26.046Z,3.39
2018-12-18T05:37:25.418Z,3.31
2018-12-18T05:38:25.398Z,3.27
2018-12-18T05:39:25.347Z,3.30
2018-12-18T05:40:25.408Z,3.28
2018-12-18T05:41:25.288Z,3.23
2018-12-18T05:42:25.316Z,3.12
2018-12-18T05:43:25.218Z,3.13
2018-12-18T05:44:25.235Z,3.06
2018-12-18T05:45:25.169Z,3.09
2018-12-18T05:46:25.239Z,3.10
2018-12-18T05:47:25.103Z,3.06
2018-12-18T05:48:25.155Z,2.94
2018-12-18T05:49:25.057Z,3.00
2018-12-18T05:50:25.058Z,2.98
2018-12-18T05:51:24.979Z,2.98
2018-12-18T05:52:24.951Z,2.94
2018-12-18T05:53:24.979Z,2.89
2018-12-18T05:54:24.892Z,2.94
2018-12-18T05:55:24.892Z,2.95
2018-12-18T05:56:24.831Z,2.85
2018-12-18T05:57:24.797Z,2.87
2018-12-18T05:58:24.780Z,2.85
2018-12-18T05:59:24.807Z,2.85
2018-12-18T06:00:24.708Z,2.98
2018-12-18T06:01:24.729Z,2.85
2018-12-18T06:02:24.651Z,2.91
2018-12-18T06:03:24.630Z,2.79
2018-12-18T06:04:24.591Z,2.88
2018-12-18T06:05:24.639Z,2.89
2018-12-18T06:06:24.532Z,2.91
2018-12-18T06:07:24.548Z,2.89
2018-12-18T06:08:24.558Z,2.92
2018-12-18T06:09:24.442Z,2.82
2018-12-18T06:10:24.470Z,2.94
2018-12-18T06:11:24.379Z,2.87
2018-12-18T06:12:24.380Z,2.94
2018-12-18T06:13:24.388Z,2.84
2018-12-18T06:14:24.283Z,2.88
2018-12-18T06:15:24.297Z,2.84
2018-12-18T06:16:24.219Z,2.88
2018-12-18T06:17:24.220Z,2.91
2018-12-18T06:18:24.160Z,2.87
2018-12-18T06:19:24.236Z,2.89
2018-12-18T06:20:24.109Z,2.73
2018-12-18T06:21:24.128Z,2.89
2018-12-18T06:22:24.038Z,2.84
2018-12-18T06:23:24.038Z,2.84
2018-12-18T06:24:23.978Z,2.85
2018-12-18T06:25:24.060Z,2.85
2018-12-18T06:26:23.919Z,2.77
2018-12-18T06:27:23.962Z,2.94
2018-12-18T06:28:23.857Z,2.95
2018-12-18T06:29:23.818Z,2.84
2018-12-18T06:30:23.798Z,2.97
2018-12-18T06:31:23.782Z,2.95
2018-12-18T06:32:23.727Z,2.94
2018-12-18T06:33:23.791Z,2.95
2018-12-18T06:34:23.669Z,2.87
2018-12-18T06:35:23.708Z,2.85
2018-12-18T06:36:23.615Z,2.88
2018-12-18T06:37:23.619Z,2.85
2018-12-18T06:38:23.547Z,2.82
2018-12-18T06:39:23.627Z,2.84
2018-12-18T06:40:23.488Z,2.84
2018-12-18T06:41:23.540Z,2.81
2018-12-18T06:42:23.429Z,2.84
2018-12-18T06:43:23.450Z,2.73
2018-12-18T06:44:23.371Z,2.76
2018-12-18T06:45:23.328Z,2.71
2018-12-18T06:46:23.453Z,2.67
2018-12-18T06:47:23.281Z,2.67
2018-12-18T06:48:23.269Z,2.64
2018-12-18T06:49:23.218Z,2.71
2018-12-18T06:50:23.179Z,2.76
2018-12-18T06:51:23.162Z,2.71
2018-12-18T06:52:23.209Z,2.71
2018-12-18T06:53:23.091Z,2.70
2018-12-18T06:54:23.108Z,2.66
2018-12-18T06:55:23.037Z,2.77
2018-12-18T06:56:23.017Z,2.76
2018-12-18T06:57:22.981Z,2.73
2018-12-18T06:58:23.027Z,2.74
2018-12-18T06:59:22.910Z,2.67
2018-12-18T07:00:22.942Z,2.70
2018-12-18T07:01:22.949Z,2.77
2018-12-18T07:02:22.809Z,2.79
2018-12-18T07:03:22.861Z,2.92
2018-12-18T07:04:22.795Z,2.88
2018-12-18T07:05:22.767Z,2.88
2018-12-18T07:06:22.767Z,2.92
2018-12-18T07:07:22.669Z,2.82
2018-12-18T07:08:22.677Z,2.94
2018-12-18T07:09:22.598Z,2.94
2018-12-18T07:10:22.590Z,2.94
2018-12-18T07:11:22.539Z,2.87
2018-12-18T07:12:22.610Z,2.94
2018-12-18T07:13:22.494Z,2.88
2018-12-18T07:14:22.517Z,2.95
2018-12-18T07:15:22.410Z,2.94
2018-12-18T07:16:22.430Z,2.94
2018-12-18T07:17:22.358Z,3.02
2018-12-18T07:18:22.319Z,2.98
2018-12-18T07:19:22.339Z,3.10
2018-12-18T07:20:22.257Z,2.95
2018-12-18T07:21:22.250Z,2.97
2018-12-18T07:22:22.257Z,3.03
2018-12-18T07:23:22.179Z,3.09
2018-12-18T07:24:22.167Z,3.10
2018-12-18T07:25:22.111Z,3.12
2018-12-18T07:26:22.181Z,3.07
2018-12-18T07:27:22.051Z,3.10
2018-12-18T07:28:22.089Z,3.16
2018-12-18T07:29:21.978Z,3.05
2018-12-18T07:30:21.999Z,3.09
2018-12-18T07:31:21.919Z,3.09
2018-12-18T07:32:21.920Z,3.07
2018-12-18T07:33:21.859Z,3.06
2018-12-18T07:34:21.929Z,3.07
2018-12-18T07:35:23.343Z,3.05
2018-12-18T07:36:21.838Z,3.06
2018-12-18T07:37:21.729Z,3.12
2018-12-18T07:38:21.699Z,3.07
2018-12-18T07:39:21.669Z,3.13
2018-12-18T07:40:21.772Z,3.10
2018-12-18T07:41:21.609Z,3.13
2018-12-18T07:42:21.670Z,3.16
2018-12-18T07:43:21.570Z,3.05
2018-12-18T07:44:21.520Z,3.16
2018-12-18T07:45:21.588Z,3.10
2018-12-18T07:46:21.463Z,3.06
2018-12-18T07:47:21.498Z,3.06
2018-12-18T07:48:21.400Z,3.10
2018-12-18T07:49:21.370Z,3.10
2018-12-18T07:50:21.413Z,3.09
2018-12-18T07:51:21.300Z,3.10
2018-12-18T07:52:21.331Z,3.12
2018-12-18T07:53:21.240Z,3.10
2018-12-18T07:54:21.210Z,3.13
2018-12-18T07:55:21.239Z,3.15
2018-12-18T07:56:21.149Z,3.18
2018-12-18T07:57:21.148Z,3.13
2018-12-18T07:58:21.101Z,3.15
2018-12-18T07:59:21.060Z,3.28
2018-12-18T08:00:21.033Z,3.28
2018-12-18T08:01:21.079Z,3.21
2018-12-18T08:02:20.970Z,3.28
2018-12-18T08:03:20.979Z,3.24
2018-12-18T08:04:21.229Z,3.20
2018-12-18T08:05:20.888Z,3.18
2018-12-18T08:06:20.849Z,3.31
2018-12-18T08:07:20.909Z,3.23
2018-12-18T08:08:20.778Z,3.28
2018-12-18T08:09:20.818Z,3.25
2018-12-18T08:10:20.719Z,3.31
2018-12-18T08:11:20.700Z,3.33
2018-12-18T08:12:20.729Z,3.30
2018-12-18T08:13:20.629Z,3.31
2018-12-18T08:14:20.672Z,3.28
2018-12-18T08:15:20.668Z,3.46
2018-12-18T08:16:20.530Z,3.47
2018-12-18T08:17:20.566Z,3.40
2018-12-18T08:18:20.468Z,3.39
2018-12-18T08:19:20.468Z,3.57
2018-12-18T08:20:20.409Z,3.58
2018-12-18T08:21:20.478Z,3.53
2018-12-18T08:22:20.365Z,3.64
2018-12-18T08:23:20.419Z,3.62
2018-12-18T08:24:20.289Z,3.60
2018-12-18T08:25:20.300Z,3.60
2018-12-18T08:26:20.239Z,3.60
2018-12-18T08:27:20.211Z,3.75
2018-12-18T08:28:20.162Z,3.67
2018-12-18T08:29:20.220Z,3.67
2018-12-18T08:30:20.110Z,3.64
2018-12-18T08:31:20.081Z,3.68
2018-12-18T08:32:20.048Z,3.67
2018-12-18T08:33:20.045Z,3.79
2018-12-18T08:34:19.991Z,3.80
2018-12-18T08:35:20.057Z,3.79
2018-12-18T08:36:19.919Z,3.89
2018-12-18T08:37:19.970Z,3.88
2018-12-18T08:38:19.859Z,3.82
2018-12-18T08:39:19.879Z,3.86
2018-12-18T08:40:19.797Z,3.97
2018-12-18T08:41:19.789Z,3.85
2018-12-18T08:42:19.741Z,3.94
2018-12-18T08:43:19.798Z,3.88
2018-12-18T08:44:19.679Z,3.94
2018-12-18T08:45:19.714Z,3.97
2018-12-18T08:46:19.619Z,3.98
2018-12-18T08:47:19.580Z,4.03
2018-12-18T08:48:19.629Z,4.01
2018-12-18T08:49:19.533Z,4.14
2018-12-18T08:50:19.538Z,4.14
2018-12-18T08:51:19.467Z,4.04
2018-12-18T08:52:19.443Z,4.10
2018-12-18T08:53:19.409Z,4.03
2018-12-18T08:54:19.511Z,4.15
2018-12-18T08:55:19.341Z,4.16
2018-12-18T08:56:19.412Z,4.12
2018-12-18T08:57:19.280Z,4.15
2018-12-18T08:58:19.323Z,4.21
2018-12-18T08:59:19.228Z,4.18
2018-12-18T09:00:19.349Z,4.21
2018-12-18T09:01:19.170Z,4.19
2018-12-18T09:02:19.254Z,4.24
2018-12-18T09:03:19.101Z,4.24
2018-12-18T09:04:19.159Z,4.33
2018-12-18T09:05:19.039Z,4.26
2018-12-18T09:06:19.070Z,4.29
2018-12-18T09:07:18.989Z,4.33
2018-12-18T09:08:18.949Z,4.33
2018-12-18T09:09:18.917Z,4.54
2018-12-18T09:10:19.001Z,4.47
2018-12-18T09:11:18.859Z,4.62
2018-12-18T09:12:18.906Z,4.64
2018-12-18T09:13:18.808Z,4.80
2018-12-18T09:14:18.929Z,4.89
2018-12-18T09:15:18.737Z,5.02
2018-12-18T09:16:18.837Z,5.09
2018-12-18T09:17:18.678Z,5.07
2018-12-18T09:18:18.749Z,5.16
2018-12-18T09:19:18.618Z,5.16
2018-12-18T09:20:18.769Z,5.22
2018-12-18T09:21:18.557Z,5.30
2018-12-18T09:22:18.670Z,5.40
2018-12-18T09:23:18.497Z,5.53
2018-12-18T09:24:18.479Z,5.70
2018-12-18T09:25:18.439Z,5.78
2018-12-18T09:26:18.499Z,5.95
2018-12-18T09:27:18.394Z,6.18
2018-12-18T09:28:18.510Z,6.50
2018-12-18T09:29:18.328Z,6.91
2018-12-18T09:30:18.418Z,7.22
2018-12-18T09:31:18.271Z,7.41
2018-12-18T09:32:18.329Z,7.49
2018-12-18T09:33:18.219Z,7.69
2018-12-18T09:34:18.348Z,7.60
2018-12-18T09:35:18.158Z,7.66
2018-12-18T09:36:18.263Z,7.71
2018-12-18T09:37:18.113Z,7.59
2018-12-18T09:38:18.270Z,7.72
2018-12-18T09:39:18.059Z,7.84
2018-12-18T09:40:18.027Z,7.94
2018-12-18T09:41:18.188Z,8.11
2018-12-18T09:42:17.977Z,8.30
2018-12-18T09:43:18.098Z,8.62
2018-12-18T09:44:17.928Z,9.01
2018-12-18T09:45:17.908Z,9.28
2018-12-18T09:46:17.878Z,9.38
2018-12-18T09:47:17.932Z,9.76
2018-12-18T09:48:17.833Z,10.14
2018-12-18T09:49:17.952Z,10.33
2018-12-18T09:50:17.789Z,10.53
2018-12-18T09:51:17.959Z,10.77
2018-12-18T09:52:17.741Z,10.92
2018-12-18T09:53:17.867Z,11.17
2018-12-18T09:54:17.709Z,11.44
2018-12-18T09:55:17.777Z,11.67
2018-12-18T09:56:17.789Z,11.82
2018-12-18T09:57:17.630Z,12.05
2018-12-18T09:58:17.798Z,12.15
2018-12-18T09:59:17.587Z,12.24
2018-12-18T10:00:17.707Z,12.41
2018-12-18T10:01:17.730Z,12.63
2018-12-18T10:02:17.529Z,12.70
2018-12-18T10:03:17.628Z,12.69
2018-12-18T10:04:17.486Z,12.70
2018-12-18T10:05:17.638Z,12.59
2018-12-18T10:06:17.447Z,12.38
2018-12-18T10:07:17.556Z,12.39
2018-12-18T10:08:17.408Z,12.66
2018-12-18T10:09:17.569Z,12.77
2018-12-18T10:10:17.369Z,12.93
2018-12-18T10:11:17.478Z,13.11
2018-12-18T10:12:17.327Z,12.93
2018-12-18T10:13:17.318Z,12.97
2018-12-18T10:14:17.496Z,12.95
2018-12-18T10:15:17.290Z,12.64
2018-12-18T10:16:17.409Z,12.60
2018-12-18T10:17:17.418Z,12.51
2018-12-18T10:18:24.412Z,12.37
2018-12-18T10:20:21.449Z,12.16
2018-12-18T10:21:21.251Z,12.06
2018-12-18T10:22:21.228Z,12.06
2018-12-18T10:23:21.210Z,12.15
2018-12-18T10:24:21.328Z,12.11
2018-12-18T10:25:21.167Z,11.86
2018-12-18T10:26:21.241Z,11.86
2018-12-18T10:27:21.150Z,11.80
2018-12-18T10:28:21.131Z,11.77
2018-12-18T10:29:21.157Z,11.57
2018-12-18T10:30:21.078Z,11.57
2018-12-18T10:31:21.179Z,11.43
2018-12-18T10:32:21.039Z,11.01
2018-12-18T10:33:21.023Z,10.58
2018-12-18T10:34:21.092Z,10.43
2018-12-18T10:35:22.076Z,10.37
2018-12-18T10:36:21.108Z,10.42
2018-12-18T10:37:20.939Z,10.58
2018-12-18T10:38:20.919Z,10.58
2018-12-18T10:39:20.886Z,10.56
2018-12-18T10:40:21.027Z,10.39
2018-12-18T10:41:20.848Z,10.51
2018-12-18T10:42:20.937Z,10.46
2018-12-18T10:43:20.808Z,10.47
2018-12-18T10:44:20.958Z,10.46
2018-12-18T10:45:20.767Z,10.43
2018-12-18T10:46:20.867Z,10.46
2018-12-18T10:47:20.727Z,10.37
2018-12-18T10:48:20.889Z,10.24
2018-12-18T10:49:20.677Z,10.18
2018-12-18T10:50:20.797Z,10.07
2018-12-18T10:51:20.638Z,10.00
2018-12-18T10:52:20.707Z,9.88
2018-12-18T10:53:20.602Z,10.06
2018-12-18T10:54:20.569Z,10.04
2018-12-18T10:55:20.549Z,9.99
2018-12-18T10:56:20.629Z,10.07
2018-12-18T10:57:20.519Z,10.22
2018-12-18T10:58:24.010Z,10.07
2018-12-18T10:59:20.460Z,10.07
2018-12-18T11:00:20.559Z,10.19
2018-12-18T11:01:20.429Z,10.30
2018-12-18T11:02:20.575Z,10.30
2018-12-18T11:03:20.369Z,10.44
2018-12-18T11:04:20.478Z,10.43
2018-12-18T11:05:20.328Z,10.07
2018-12-18T11:06:20.499Z,10.19
2018-12-18T11:07:20.277Z,10.22
2018-12-18T11:08:20.410Z,10.25
2018-12-18T11:09:20.250Z,10.10
2018-12-18T11:10:20.219Z,10.15
2018-12-18T11:11:20.192Z,10.25
2018-12-18T11:12:20.339Z,10.43
2018-12-18T11:13:20.148Z,10.43
2018-12-18T11:14:20.248Z,10.44
2018-12-18T11:15:20.109Z,10.46
2018-12-18T11:16:20.257Z,10.44
2018-12-18T11:17:20.059Z,10.51
2018-12-18T11:18:20.180Z,10.46
2018-12-18T11:19:20.008Z,10.44
2018-12-18T11:20:20.188Z,10.47
2018-12-18T11:21:19.989Z,10.47
2018-12-18T11:22:20.098Z,10.59
2018-12-18T11:23:19.936Z,10.73
2018-12-18T11:24:20.110Z,10.68
2018-12-18T11:25:19.879Z,10.46
2018-12-18T11:26:19.861Z,10.40
2018-12-18T11:27:19.849Z,10.66
2018-12-18T11:28:19.950Z,10.47
2018-12-18T11:29:19.849Z,10.56
2018-12-18T11:30:19.949Z,10.76
2018-12-18T11:31:19.959Z,10.63
2018-12-18T11:32:19.736Z,10.44
2018-12-18T11:33:19.870Z,10.37
2018-12-18T11:34:19.681Z,10.43
2018-12-18T11:35:19.789Z,10.47
2018-12-18T11:36:19.632Z,10.51
2018-12-18T11:37:19.809Z,10.47
2018-12-18T11:38:19.601Z,10.43
2018-12-18T11:39:19.708Z,10.53
2018-12-18T11:40:19.536Z,10.51
2018-12-18T11:41:19.617Z,10.51
2018-12-18T11:42:19.499Z,10.53
2018-12-18T11:43:19.530Z,10.60
2018-12-18T11:44:19.461Z,10.71
2018-12-18T11:45:19.539Z,10.73
2018-12-18T11:46:19.409Z,10.68
2018-12-18T11:47:19.389Z,10.76
2018-12-18T11:48:19.361Z,10.77
2018-12-18T11:49:19.470Z,10.77
2018-12-18T11:50:19.318Z,10.92
2018-12-18T11:51:20.419Z,11.11
2018-12-18T11:52:20.660Z,11.24
2018-12-18T11:53:19.288Z,11.17
2018-12-18T11:54:19.229Z,11.24
2018-12-18T11:55:19.309Z,11.39
2018-12-18T11:56:19.189Z,11.61
2018-12-18T11:57:19.219Z,11.61
2018-12-18T11:58:19.139Z,11.83
2018-12-18T11:59:19.229Z,11.61
2018-12-18T12:00:19.096Z,11.68
2018-12-18T12:01:19.149Z,11.72
2018-12-18T12:02:19.048Z,11.71
2018-12-18T12:03:19.029Z,11.74
2018-12-18T12:04:19.020Z,11.82
2018-12-18T12:05:19.071Z,11.78
2018-12-18T12:06:23.038Z,11.82
2018-12-18T12:07:18.990Z,11.75
2018-12-18T12:08:18.929Z,11.77
2018-12-18T12:09:18.998Z,11.80
2018-12-18T12:10:18.905Z,11.82
2018-12-18T12:11:18.923Z,11.89
2018-12-18T12:12:18.842Z,12.02
2018-12-18T12:13:18.929Z,12.05
2018-12-18T12:14:18.810Z,11.83
2018-12-18T12:15:18.836Z,11.94
2018-12-18T12:16:18.757Z,11.99
2018-12-18T12:17:18.852Z,11.86
2018-12-18T12:18:18.707Z,11.94
2018-12-18T12:19:18.700Z,11.61
2018-12-18T12:20:18.668Z,11.61
2018-12-18T12:21:18.778Z,11.59
2018-12-18T12:22:18.629Z,11.53
2018-12-18T12:23:19.036Z,11.50
2018-12-18T12:24:18.652Z,11.64
2018-12-18T12:25:18.568Z,11.59
2018-12-18T12:26:18.558Z,11.54
2018-12-18T12:27:18.528Z,11.70
2018-12-18T12:28:18.576Z,11.64
2018-12-18T12:29:18.521Z,11.78
2018-12-18T12:30:18.488Z,11.65
2018-12-18T12:31:18.457Z,11.62
2018-12-18T12:32:18.498Z,11.65
2018-12-18T12:33:18.403Z,11.75
2018-12-18T12:34:18.408Z,11.75
2018-12-18T12:35:18.369Z,11.93
2018-12-18T12:36:18.430Z,11.94
2018-12-18T12:37:18.374Z,12.04
2018-12-18T12:38:18.338Z,12.16
2018-12-18T12:39:18.278Z,12.01
2018-12-18T12:40:18.261Z,11.93
2018-12-18T12:41:18.248Z,11.85
2018-12-18T12:42:18.249Z,12.02
2018-12-18T12:43:18.187Z,12.11
2018-12-18T12:44:18.266Z,12.15
2018-12-18T12:45:18.149Z,12.31
2018-12-18T12:46:18.179Z,12.44
2018-12-18T12:47:18.107Z,12.46
2018-12-18T12:48:18.187Z,12.33
2018-12-18T12:49:18.067Z,12.31
2018-12-18T12:50:18.100Z,12.21
2018-12-18T12:51:18.027Z,12.08
2018-12-18T12:52:18.106Z,12.06
2018-12-18T12:53:17.986Z,12.01
2018-12-18T12:54:18.028Z,11.90
2018-12-18T12:55:17.950Z,11.75
2018-12-18T12:56:17.926Z,11.57
2018-12-18T12:57:17.907Z,11.64
2018-12-18T12:58:17.945Z,11.59
2018-12-18T12:59:17.858Z,11.53
2018-12-18T13:00:17.867Z,11.57
2018-12-18T13:01:17.835Z,11.67
2018-12-18T13:02:17.867Z,11.83
2018-12-18T13:03:17.776Z,11.80
2018-12-18T13:04:17.776Z,11.86
2018-12-18T13:05:17.736Z,11.77
2018-12-18T13:06:17.785Z,11.52
2018-12-18T13:07:17.688Z,11.43
2018-12-18T13:08:17.706Z,11.31
2018-12-18T13:09:17.644Z,11.31
2018-12-18T13:10:17.717Z,11.16
2018-12-18T13:11:17.606Z,11.24
2018-12-18T13:12:17.576Z,11.13
2018-12-18T13:13:17.627Z,11.10