createdAt,value
2023-05-13T00:19:57.990Z,11
2023-05-13T00:49:21.991Z,10
2023-05-13T01:18:18.301Z,10
2023-05-13T01:47:35.521Z,9
2023-05-13T02:16:30.875Z,10
2023-05-13T02:45:21.177Z,10
2023-05-13T03:14:20.401Z,11
2023-05-13T03:43:29.887Z,11
2023-05-13T04:12:31.212Z,11
2023-05-13T04:41:38.078Z,10
2023-05-13T05:10:30.090Z,13
2023-05-13T05:39:45.734Z,13
2023-05-13T06:08:43.753Z,14
2023-05-13T06:37:42.853Z,13
2023-05-13T07:06:57.855Z,11
2023-05-13T09:31:34.684Z,7
2023-05-13T10:00:38.361Z,6
2023-05-13T10:28:52.221Z,7
2023-05-13T10:57:49.014Z,6
2023-05-13T11:26:48.752Z,7
2023-05-13T11:55:33.081Z,6
2023-05-13T12:24:30.244Z,4
2023-05-13T12:53:30.006Z,4
2023-05-13T13:22:22.878Z,4
2023-05-13T13:51:24.734Z,4
2023-05-13T14:20:21.146Z,4
2023-05-13T14:49:03.934Z,4
2023-05-13T15:18:01.610Z,5
2023-05-13T15:46:59.679Z,6
2023-05-13T16:15:52.640Z,6
2023-05-13T16:44:54.664Z,6
2023-05-13T17:13:48.964Z,10
2023-05-13T17:42:58.735Z,7
2023-05-13T18:12:05.389Z,7
2023-05-13T18:41:09.796Z,7
2023-05-13T19:10:09.285Z,7
2023-05-13T19:39:13.533Z,10
2023-05-13T20:08:17.121Z,9
2023-05-13T20:37:21.210Z,10
2023-05-13T21:05:48.459Z,14
2023-05-13T21:34:39.663Z,11
2023-05-13T22:03:02.288Z,10
2023-05-13T22:31:13.183Z,11
2023-05-13T22:59:31.336Z,13
2023-05-13T23:27:51.499Z,13
2023-05-13T23:56:10.536Z,13
