createdAt,value
2023-05-14T00:01:42.400Z,100.00
2023-05-14T00:06:43.795Z,100.00
2023-05-14T00:11:45.205Z,100.00
2023-05-14T00:16:46.655Z,100.00
2023-05-14T00:21:48.355Z,100.00
2023-05-14T00:26:49.776Z,100.00
2023-05-14T00:31:51.439Z,100.00
2023-05-14T00:36:52.939Z,100.00
2023-05-14T00:41:54.396Z,100.00
2023-05-14T00:46:55.975Z,100.00
2023-05-14T00:51:57.561Z,100.00
2023-05-14T00:56:59.974Z,100.00
2023-05-14T01:02:01.714Z,100.00
2023-05-14T01:07:16.742Z,100.00
2023-05-14T01:12:52.024Z,100.00
2023-05-14T01:18:04.194Z,100.00
2023-05-14T01:23:05.766Z,100.00
2023-05-14T01:28:18.997Z,100.00
2023-05-14T01:33:22.335Z,100.00
2023-05-14T01:38:24.629Z,100.00
2023-05-14T01:43:26.208Z,100.00
2023-05-14T01:48:28.103Z,100.00
2023-05-14T01:53:29.618Z,100.00
2023-05-14T01:58:31.048Z,100.00
2023-05-14T02:03:32.536Z,100.00
2023-05-14T02:08:34.065Z,100.00
2023-05-14T02:13:36.297Z,100.00
2023-05-14T02:18:37.771Z,100.00
2023-05-14T02:23:42.069Z,100.00
2023-05-14T02:28:44.056Z,100.00
2023-05-14T02:33:47.677Z,100.00
2023-05-14T02:38:49.327Z,100.00
2023-05-14T02:43:50.875Z,100.00
2023-05-14T02:48:52.417Z,100.00
2023-05-14T02:53:54.392Z,100.00
2023-05-14T02:58:55.886Z,100.00
2023-05-14T03:03:57.885Z,100.00
2023-05-14T03:08:59.320Z,100.00
2023-05-14T03:14:00.814Z,100.00
2023-05-14T03:19:02.277Z,100.00
2023-05-14T03:24:04.455Z,100.00
2023-05-14T03:29:05.858Z,100.00
2023-05-14T03:34:07.297Z,100.00
2023-05-14T03:39:08.760Z,100.00
2023-05-14T03:44:10.342Z,100.00
2023-05-14T03:49:11.873Z,100.00
2023-05-14T03:54:13.518Z,100.00
2023-05-14T03:59:14.944Z,100.00
2023-05-14T04:04:16.403Z,100.00
2023-05-14T04:09:17.864Z,100.00
2023-05-14T04:14:19.286Z,100.00
2023-05-14T04:19:20.793Z,100.00
2023-05-14T04:24:22.231Z,100.00
2023-05-14T04:29:23.670Z,100.00
2023-05-14T04:34:25.146Z,100.00
2023-05-14T04:39:26.613Z,100.00
2023-05-14T04:44:28.079Z,100.00
2023-05-14T04:49:30.949Z,100.00
2023-05-14T04:54:32.556Z,100.00
2023-05-14T04:59:34.032Z,100.00
2023-05-14T05:04:35.463Z,100.00
2023-05-14T05:09:36.891Z,100.00
2023-05-14T05:14:38.341Z,99.79
2023-05-14T05:19:43.837Z,94.59
2023-05-14T05:24:46.471Z,86.92
2023-05-14T05:29:48.521Z,80.32
2023-05-14T05:34:50.023Z,78.25
2023-05-14T05:39:51.443Z,73.53
2023-05-14T05:44:52.904Z,71.83
2023-05-14T05:49:54.298Z,79.12
2023-05-14T05:54:55.717Z,73.15
2023-05-14T05:59:57.154Z,71.81
2023-05-14T06:04:58.594Z,66.49
2023-05-14T06:10:00.178Z,62.34
2023-05-14T06:15:01.655Z,72.83
2023-05-14T06:20:03.304Z,62.22
2023-05-14T06:25:05.145Z,57.87
2023-05-14T06:30:07.072Z,54.21
2023-05-14T06:35:09.119Z,52.42
2023-05-14T06:40:11.245Z,53.54
2023-05-14T06:45:12.664Z,52.08
2023-05-14T06:50:14.098Z,49.01
2023-05-14T06:55:15.549Z,48.62
2023-05-14T07:00:17.501Z,48.55
2023-05-14T07:05:18.963Z,49.28
2023-05-14T07:10:20.419Z,49.43
2023-05-14T07:15:21.899Z,48.59
2023-05-14T07:20:23.762Z,50.12
2023-05-14T07:25:25.447Z,48.81
2023-05-14T07:30:26.987Z,51.65
2023-05-14T07:35:28.544Z,53.22
2023-05-14T07:40:30.002Z,50.38
2023-05-14T07:45:31.541Z,50.68
2023-05-14T07:50:32.988Z,51.20
2023-05-14T07:55:34.381Z,50.88
2023-05-14T08:00:35.812Z,48.30
2023-05-14T08:05:37.268Z,44.52
2023-05-14T08:10:38.739Z,45.23
2023-05-14T08:15:40.252Z,46.25
2023-05-14T08:20:41.687Z,44.69
2023-05-14T08:25:43.136Z,44.49
2023-05-14T08:35:54.682Z,45.36
2023-05-14T08:40:57.628Z,46.54
2023-05-14T08:46:01.373Z,47.86
2023-05-14T08:51:03.282Z,47.29
2023-05-14T08:56:06.670Z,44.94
2023-05-14T09:01:08.145Z,44.08
2023-05-14T09:06:11.085Z,43.56
2023-05-14T09:11:12.533Z,42.93
2023-05-14T09:16:15.020Z,43.27
2023-05-14T09:21:17.911Z,41.75
2023-05-14T09:26:23.651Z,41.04
2023-05-14T09:31:25.081Z,41.89
2023-05-14T09:36:27.125Z,40.43
2023-05-14T09:41:28.602Z,40.98
2023-05-14T09:46:30.107Z,40.21
2023-05-14T09:57:08.987Z,40.28
2023-05-14T10:02:34.819Z,38.72
2023-05-14T10:07:44.171Z,38.86
2023-05-14T10:12:52.670Z,39.67
2023-05-14T10:18:00.357Z,38.48
2023-05-14T10:23:02.140Z,38.62
2023-05-14T10:28:05.241Z,39.08
2023-05-14T10:33:13.125Z,36.62
2023-05-14T10:38:14.975Z,36.73
2023-05-14T10:43:17.539Z,35.37
2023-05-14T10:48:19.646Z,36.88
2023-05-14T10:53:34.464Z,36.22
2023-05-14T10:58:42.784Z,38.27
2023-05-14T11:03:46.640Z,36.95
2023-05-14T11:08:51.060Z,36.86
2023-05-14T11:13:53.902Z,36.38
2023-05-14T11:19:02.927Z,37.70
2023-05-14T11:24:04.822Z,37.61
2023-05-14T11:29:06.310Z,36.90
2023-05-14T11:34:07.910Z,37.54
2023-05-14T11:39:09.367Z,36.89
2023-05-14T11:44:10.965Z,37.71
2023-05-14T11:49:12.483Z,36.70
2023-05-14T11:54:14.278Z,35.84
2023-05-14T11:59:17.284Z,36.79
2023-05-14T12:04:19.699Z,38.44
2023-05-14T12:09:22.320Z,37.21
2023-05-14T12:14:24.371Z,35.61
2023-05-14T12:19:25.819Z,35.57
2023-05-14T12:24:29.107Z,35.16
2023-05-14T12:29:39.230Z,35.19
2023-05-14T12:34:40.729Z,35.08
2023-05-14T12:44:52.882Z,36.32
2023-05-14T12:49:54.353Z,36.40
2023-05-14T13:00:20.558Z,35.86
2023-05-14T13:10:45.766Z,36.90
2023-05-14T13:31:23.022Z,37.09
2023-05-14T13:47:26.928Z,37.35
2023-05-14T14:02:53.925Z,37.47
2023-05-14T14:08:01.066Z,36.48
2023-05-14T14:18:50.668Z,36.07
2023-05-14T14:29:15.336Z,36.74
2023-05-14T14:34:16.808Z,36.19
2023-05-14T14:39:18.227Z,35.87
2023-05-14T14:49:50.305Z,37.25
2023-05-14T15:00:03.306Z,36.77
2023-05-14T15:21:24.035Z,36.63
2023-05-14T15:26:25.453Z,36.23
2023-05-14T15:31:26.939Z,35.43
2023-05-14T15:36:28.366Z,35.26
2023-05-14T15:41:29.908Z,34.96
2023-05-14T15:46:31.411Z,35.22
2023-05-14T15:51:32.892Z,36.34
2023-05-14T15:56:34.389Z,36.83
2023-05-14T16:01:35.883Z,36.36
2023-05-14T16:06:37.346Z,35.51
2023-05-14T16:11:38.841Z,35.08
2023-05-14T16:16:40.274Z,35.54
2023-05-14T16:21:43.238Z,35.79
2023-05-14T16:37:48.559Z,38.72
2023-05-14T16:48:16.985Z,41.04
2023-05-14T16:53:19.581Z,40.54
2023-05-14T17:03:32.941Z,41.80
2023-05-14T17:08:34.410Z,43.20
2023-05-14T17:13:35.875Z,43.85
2023-05-14T17:18:37.394Z,43.30
2023-05-14T17:23:38.861Z,44.51
2023-05-14T17:28:40.262Z,42.84
2023-05-14T17:33:41.808Z,43.85
2023-05-14T17:38:43.319Z,43.41
2023-05-14T17:43:44.755Z,44.32
2023-05-14T17:48:51.309Z,44.21
2023-05-14T17:53:52.961Z,44.95
2023-05-14T17:58:54.403Z,45.47
2023-05-14T18:03:55.890Z,45.71
2023-05-14T18:08:57.547Z,47.63
2023-05-14T18:14:02.649Z,49.13
2023-05-14T18:19:04.691Z,49.96
2023-05-14T18:24:06.620Z,51.57
2023-05-14T18:29:08.451Z,54.21
2023-05-14T18:34:09.875Z,57.61
2023-05-14T18:39:11.318Z,60.58
2023-05-14T18:44:13.149Z,66.19
2023-05-14T18:49:14.626Z,70.24
2023-05-14T18:54:16.029Z,75.71
2023-05-14T18:59:17.524Z,76.88
2023-05-14T19:04:18.934Z,71.13
2023-05-14T19:14:25.276Z,73.01
2023-05-14T19:19:26.813Z,74.22
2023-05-14T19:24:28.298Z,75.93
2023-05-14T19:29:29.762Z,76.81
2023-05-14T19:34:31.246Z,77.07
2023-05-14T19:39:32.725Z,78.23
2023-05-14T19:44:34.231Z,81.92
2023-05-14T19:49:35.710Z,86.41
2023-05-14T19:54:37.154Z,90.68
2023-05-14T19:59:38.625Z,94.15
2023-05-14T20:04:40.130Z,96.39
2023-05-14T20:09:42.021Z,94.27
2023-05-14T20:14:43.530Z,92.11
2023-05-14T20:19:45.017Z,84.35
2023-05-14T20:24:46.446Z,82.59
2023-05-14T20:29:47.872Z,85.21
2023-05-14T20:34:49.274Z,91.26
2023-05-14T20:39:50.756Z,97.73
2023-05-14T20:44:53.084Z,100.00
2023-05-14T20:50:01.708Z,100.00
2023-05-14T20:55:03.357Z,100.00
2023-05-14T21:00:05.456Z,100.00
2023-05-14T21:05:07.062Z,100.00
2023-05-14T21:10:09.361Z,100.00
2023-05-14T21:15:11.062Z,100.00
2023-05-14T21:25:24.951Z,100.00
2023-05-14T21:30:33.344Z,100.00
2023-05-14T21:35:34.807Z,100.00
2023-05-14T21:40:36.520Z,100.00
2023-05-14T21:56:18.090Z,100.00
2023-05-14T22:01:19.581Z,100.00
2023-05-14T22:06:21.475Z,100.00
2023-05-14T22:11:23.008Z,100.00
2023-05-14T22:16:24.480Z,100.00
2023-05-14T22:21:26.041Z,100.00
2023-05-14T22:26:27.521Z,100.00
2023-05-14T22:31:30.799Z,100.00
2023-05-14T22:36:32.295Z,100.00
2023-05-14T22:41:40.450Z,100.00
2023-05-14T22:46:42.064Z,100.00
2023-05-14T22:51:43.551Z,100.00
2023-05-14T22:56:45.015Z,100.00
2023-05-14T23:01:46.563Z,100.00
2023-05-14T23:06:48.133Z,100.00
2023-05-14T23:11:49.680Z,100.00
2023-05-14T23:16:51.141Z,100.00
2023-05-14T23:21:52.572Z,100.00
2023-05-14T23:26:54.027Z,100.00
2023-05-14T23:31:55.497Z,100.00
2023-05-14T23:36:57.030Z,100.00
2023-05-14T23:41:58.475Z,100.00
2023-05-14T23:46:59.998Z,100.00
2023-05-14T23:52:01.990Z,100.00
2023-05-14T23:57:15.272Z,100.00
