createdAt,value
2023-04-27T16:02:00.767Z,76.50
2023-04-27T16:03:33.535Z,76.50
2023-04-27T16:05:06.334Z,83.50
2023-04-27T16:06:39.339Z,87.25
2023-04-27T16:08:11.569Z,88.75
2023-04-27T16:09:43.562Z,88.75
2023-04-27T16:11:16.390Z,90.50
2023-04-27T16:12:48.566Z,94.80
2023-04-27T16:14:20.627Z,100.00
2023-04-27T16:15:52.622Z,92.80
2023-04-27T16:17:25.279Z,103.80
2023-04-27T16:19:00.737Z,101.00
2023-04-27T16:20:33.700Z,102.60
2023-04-27T16:22:07.894Z,104.20
2023-04-27T16:23:39.830Z,123.00
2023-04-27T16:25:12.095Z,124.50
2023-04-27T16:26:43.958Z,116.00
2023-04-27T16:28:18.145Z,122.75
2023-04-27T16:29:50.073Z,131.75
2023-04-27T16:31:22.796Z,136.25
2023-04-27T16:32:55.633Z,133.25
2023-04-27T16:34:28.129Z,133.00
2023-04-27T16:36:00.086Z,138.00
2023-04-27T16:37:33.113Z,142.00
2023-04-27T16:39:05.303Z,143.75
2023-04-27T16:40:37.293Z,147.75
2023-04-27T16:42:09.944Z,153.00
2023-04-27T16:43:41.846Z,157.00
2023-04-27T16:45:13.834Z,145.75
2023-04-27T16:46:45.892Z,154.50
2023-04-27T16:48:17.860Z,150.25
2023-04-27T16:49:49.889Z,146.25
2023-04-27T16:51:21.928Z,152.00
2023-04-27T16:52:53.897Z,146.50
2023-04-27T16:54:25.815Z,150.25
2023-04-27T16:55:59.485Z,159.00
2023-04-27T16:57:31.430Z,265.50
2023-04-27T16:59:05.261Z,218.33
2023-04-27T17:00:38.249Z,200.33
2023-04-27T17:02:22.984Z,178.00
2023-04-27T17:04:01.233Z,172.00
2023-04-27T17:05:33.976Z,175.75
2023-04-27T17:07:07.117Z,176.75
2023-04-27T17:08:39.601Z,165.25
2023-04-27T17:10:11.591Z,171.25
2023-04-27T17:11:43.848Z,166.25
2023-04-27T17:13:17.741Z,349.00
2023-04-27T17:14:49.840Z,278.25
2023-04-27T17:16:22.048Z,250.75
2023-04-27T17:17:54.301Z,244.00
2023-04-27T17:19:28.324Z,218.00
2023-04-27T17:21:00.932Z,214.00
2023-04-27T17:22:33.252Z,201.00
2023-04-27T17:24:05.501Z,198.00
2023-04-27T17:25:37.405Z,311.50
2023-04-27T17:27:09.496Z,303.25
2023-04-27T17:28:41.516Z,298.50
2023-04-27T17:30:13.753Z,246.25
2023-04-27T17:31:46.027Z,233.50
2023-04-27T17:33:18.155Z,223.33
2023-04-27T17:34:50.627Z,217.00
2023-04-27T17:36:22.698Z,221.67
2023-04-27T17:37:55.094Z,210.33
2023-04-27T17:39:27.333Z,236.00
2023-04-27T17:40:59.420Z,260.25
2023-04-27T17:42:31.332Z,225.00
2023-04-27T17:44:04.222Z,199.33
2023-04-27T17:45:36.481Z,199.00
2023-04-27T17:47:08.532Z,197.33
2023-04-27T17:48:40.876Z,194.67
2023-04-27T17:50:15.025Z,196.33
2023-04-27T17:51:47.145Z,190.33
2023-04-27T17:53:19.429Z,200.33
2023-04-27T17:54:51.617Z,191.33
2023-04-27T17:56:24.300Z,208.67
2023-04-27T17:57:56.372Z,239.00
2023-04-27T17:59:29.093Z,224.33
2023-04-27T18:01:01.178Z,197.00
2023-04-27T18:02:33.375Z,190.67
2023-04-27T18:04:07.478Z,199.67
2023-04-27T18:05:39.616Z,192.67
2023-04-27T18:07:11.684Z,196.67
2023-04-27T18:08:43.498Z,186.67
2023-04-27T18:10:15.988Z,192.67
2023-04-27T18:11:47.927Z,186.67
2023-04-27T18:13:19.900Z,189.00
2023-04-27T18:14:52.311Z,180.75
2023-04-27T18:16:24.911Z,253.75
2023-04-27T18:17:57.039Z,237.67
2023-04-27T18:19:28.940Z,213.00
2023-04-27T18:21:01.183Z,190.00
2023-04-27T18:22:33.080Z,215.33
2023-04-27T18:24:06.241Z,202.67
2023-04-27T18:25:38.152Z,201.67
2023-04-27T18:27:10.090Z,192.00
2023-04-27T18:28:42.161Z,200.67
2023-04-27T18:30:14.224Z,196.33
2023-04-27T18:31:46.362Z,209.00
2023-04-27T18:33:20.316Z,198.67
2023-04-27T18:34:52.306Z,193.67
2023-04-27T18:36:25.748Z,206.67
2023-04-27T18:37:57.819Z,202.67
2023-04-27T18:39:30.153Z,193.67
2023-04-27T18:41:02.361Z,198.33
2023-04-27T18:42:34.301Z,200.00
2023-04-27T18:44:06.869Z,187.33
2023-04-27T18:45:39.223Z,202.00
2023-04-27T18:47:14.063Z,213.33
2023-04-27T18:48:46.635Z,199.00
2023-04-27T18:50:19.590Z,180.67
2023-04-27T18:51:51.807Z,194.67
2023-04-27T18:53:23.894Z,197.00
2023-04-27T18:54:55.851Z,187.33
2023-04-27T18:56:27.756Z,182.00
2023-04-27T18:57:59.587Z,181.25
2023-04-27T18:59:31.611Z,178.25
2023-04-27T19:01:04.148Z,182.25
2023-04-27T19:02:36.524Z,179.50
2023-04-27T19:04:08.817Z,165.50
2023-04-27T19:05:43.305Z,172.50
2023-04-27T19:07:15.673Z,157.25
2023-04-27T19:08:47.572Z,166.75
2023-04-27T19:10:19.428Z,161.75
2023-04-27T19:12:00.007Z,148.50
2023-04-27T19:13:35.030Z,144.50
2023-04-27T19:15:07.728Z,127.75
2023-04-27T19:16:39.774Z,160.75
2023-04-27T19:18:12.030Z,155.00
2023-04-27T19:19:45.866Z,133.25
2023-04-27T19:21:17.804Z,129.00
2023-04-27T19:22:49.668Z,150.25
2023-04-27T19:24:21.768Z,142.00
2023-04-27T19:25:57.531Z,150.00
2023-04-27T19:27:32.130Z,147.25
2023-04-27T19:29:04.072Z,137.50
2023-04-27T19:30:35.897Z,144.50
2023-04-27T19:32:07.766Z,138.00
2023-04-27T19:33:46.812Z,131.25
2023-04-27T19:35:20.630Z,136.25
2023-04-27T19:36:52.643Z,132.75
2023-04-27T19:38:25.906Z,135.75
2023-04-27T19:39:57.903Z,131.25
2023-04-27T19:41:30.222Z,131.00
2023-04-27T19:43:03.094Z,128.25
2023-04-27T19:44:35.019Z,132.50
2023-04-27T19:46:06.991Z,112.25
2023-04-27T19:47:39.106Z,116.50
2023-04-27T19:49:11.496Z,110.75
2023-04-27T19:50:43.988Z,111.25
2023-04-27T19:52:15.924Z,108.25
2023-04-27T19:53:47.806Z,110.00
2023-04-27T19:55:19.762Z,100.50
2023-04-27T19:56:51.606Z,110.25
2023-04-27T19:58:23.502Z,102.75
2023-04-27T19:59:55.368Z,105.20
2023-04-27T20:01:28.552Z,98.20
2023-04-27T20:03:00.723Z,88.20
2023-04-27T20:04:33.205Z,89.60
2023-04-27T20:06:05.594Z,107.80
2023-04-27T20:07:37.579Z,113.25
2023-04-27T20:09:09.880Z,108.75
2023-04-27T20:10:42.159Z,104.25
2023-04-27T20:12:34.901Z,104.50
2023-04-27T20:14:06.033Z,106.40
2023-04-27T20:15:37.979Z,112.20
2023-04-27T20:17:09.974Z,102.20
2023-04-27T20:18:42.080Z,99.60
2023-04-27T20:20:13.972Z,105.60
2023-04-27T20:21:45.830Z,107.40
2023-04-27T20:23:17.828Z,100.40
2023-04-27T20:24:50.063Z,100.80
2023-04-27T20:26:22.680Z,108.00
2023-04-27T20:27:54.879Z,98.00
2023-04-27T20:29:27.422Z,93.40
2023-04-27T20:30:59.361Z,89.20
2023-04-27T20:32:31.254Z,91.40
2023-04-27T20:34:03.175Z,97.75
2023-04-27T20:35:37.077Z,90.00
2023-04-27T20:37:09.790Z,80.50
2023-04-27T20:38:41.735Z,100.20
2023-04-27T20:40:17.636Z,107.60
2023-04-27T20:41:51.202Z,111.80
2023-04-27T20:43:23.111Z,105.40
2023-04-27T20:44:56.247Z,104.00
2023-04-27T20:46:28.720Z,105.60
2023-04-27T20:48:00.748Z,105.20
2023-04-27T20:49:35.410Z,97.60
2023-04-27T20:51:07.666Z,97.80
2023-04-27T20:52:39.648Z,97.60
2023-04-27T20:54:11.533Z,99.40
2023-04-27T20:55:43.328Z,99.80
2023-04-27T20:57:15.182Z,94.80
2023-04-27T20:58:47.061Z,97.20
2023-04-27T21:00:19.106Z,97.00
2023-04-27T21:01:50.948Z,90.00
2023-04-27T21:03:22.964Z,90.00
2023-04-27T21:04:55.039Z,89.00
2023-04-27T21:06:26.932Z,89.80
2023-04-27T21:07:58.857Z,88.75
2023-04-27T21:09:31.491Z,100.60
2023-04-27T21:11:03.643Z,101.20
2023-04-27T21:12:35.757Z,83.50
2023-04-27T21:14:07.635Z,78.25
2023-04-27T21:15:39.585Z,87.25
2023-04-27T21:17:11.712Z,81.40
2023-04-27T21:18:43.724Z,95.60
2023-04-27T21:20:16.403Z,92.20
2023-04-27T21:21:48.299Z,92.00
2023-04-27T21:23:20.150Z,95.00
2023-04-27T21:24:52.027Z,90.80
2023-04-27T21:26:23.967Z,92.25
2023-04-27T21:27:55.934Z,97.80
2023-04-27T21:29:28.074Z,87.00
2023-04-27T21:31:00.081Z,93.60
2023-04-27T21:32:32.076Z,82.40
2023-04-27T21:34:03.909Z,87.75
2023-04-27T21:35:35.817Z,88.20
2023-04-27T21:37:07.776Z,88.25
2023-04-27T21:38:39.689Z,90.00
2023-04-27T21:40:11.947Z,80.75
2023-04-27T21:41:43.824Z,72.75
2023-04-27T21:43:15.641Z,73.75
2023-04-27T21:44:47.610Z,82.00
2023-04-27T21:46:19.663Z,78.00
2023-04-27T21:47:51.727Z,71.00
2023-04-27T21:49:23.672Z,79.50
2023-04-27T21:50:55.672Z,64.50
2023-04-27T21:52:27.615Z,72.50
2023-04-27T21:53:59.456Z,66.75
2023-04-27T21:55:31.300Z,72.75
2023-04-27T21:57:04.292Z,74.50
2023-04-27T21:58:36.127Z,69.00
2023-04-27T22:00:13.789Z,64.25
2023-04-27T22:01:52.193Z,64.00
2023-04-27T22:03:24.343Z,65.25
2023-04-27T22:04:56.820Z,75.25
2023-04-27T22:06:28.949Z,92.00
2023-04-27T22:08:00.845Z,81.00
2023-04-27T22:09:32.787Z,77.75
2023-04-27T22:11:04.645Z,78.75
2023-04-27T22:12:36.550Z,88.75
2023-04-27T22:14:08.576Z,82.00
2023-04-27T22:15:40.567Z,79.75
2023-04-27T22:17:15.415Z,73.00
2023-04-27T22:18:47.408Z,75.25
2023-04-27T22:20:19.627Z,78.00
2023-04-27T22:21:51.746Z,78.00
2023-04-27T22:23:23.623Z,79.75
2023-04-27T22:24:55.715Z,74.50
2023-04-27T22:26:27.626Z,75.75
2023-04-27T22:27:59.648Z,73.50
2023-04-27T22:29:31.608Z,68.00
2023-04-27T22:31:03.815Z,71.75
2023-04-27T22:32:35.687Z,70.50
2023-04-27T22:34:07.664Z,65.75
