createdAt,value
2022-12-11T00:02:08.795Z,45.90
2022-12-11T00:04:35.672Z,38.47
2022-12-11T00:07:02.278Z,37.80
2022-12-11T00:09:28.889Z,38.78
2022-12-11T00:11:55.453Z,41.15
2022-12-11T00:14:22.033Z,45.33
2022-12-11T00:16:49.572Z,41.97
2022-12-11T00:19:16.931Z,43.33
2022-12-11T00:21:43.586Z,45.13
2022-12-11T00:24:10.361Z,41.72
2022-12-11T00:26:37.441Z,44.72
2022-12-11T00:29:05.424Z,45.88
2022-12-11T00:31:32.188Z,43.70
2022-12-11T00:33:58.872Z,46.03
2022-12-11T00:36:27.089Z,45.92
2022-12-11T00:38:54.108Z,44.28
2022-12-11T00:41:20.829Z,46.97
2022-12-11T00:43:47.598Z,52.17
2022-12-11T00:46:14.420Z,49.35
2022-12-11T00:48:41.005Z,50.72
2022-12-11T00:51:08.050Z,50.58
2022-12-11T00:53:34.780Z,48.28
2022-12-11T00:56:01.530Z,48.50
2022-12-11T00:58:28.268Z,56.42
2022-12-11T01:00:54.823Z,54.05
2022-12-11T01:03:21.322Z,50.35
2022-12-11T01:05:55.021Z,47.70
2022-12-11T01:08:21.986Z,43.55
2022-12-11T01:10:48.898Z,43.70
2022-12-11T01:13:16.167Z,42.25
2022-12-11T01:15:44.971Z,47.55
2022-12-11T01:20:40.194Z,36.97
2022-12-11T01:23:07.040Z,38.45
2022-12-11T01:25:35.526Z,35.83
2022-12-11T01:28:02.050Z,35.70
2022-12-11T01:30:28.831Z,31.42
2022-12-11T01:32:55.442Z,34.30
2022-12-11T01:35:21.943Z,37.22
2022-12-11T01:37:49.203Z,27.63
2022-12-11T01:40:18.349Z,36.55
2022-12-11T01:42:45.532Z,31.80
2022-12-11T01:45:21.309Z,34.35
2022-12-11T01:47:48.978Z,28.08
2022-12-11T01:50:16.305Z,34.58
2022-12-11T01:52:46.990Z,31.02
2022-12-11T01:55:13.687Z,28.85
2022-12-11T01:57:44.780Z,27.08
2022-12-11T02:00:12.561Z,30.05
2022-12-11T02:02:44.628Z,27.25
2022-12-11T02:05:12.399Z,25.40
2022-12-11T02:07:52.924Z,30.33
2022-12-11T02:10:19.645Z,33.38
2022-12-11T02:12:52.033Z,30.23
2022-12-11T02:15:35.931Z,32.92
2022-12-11T02:18:24.094Z,32.42
2022-12-11T02:20:55.057Z,29.65
2022-12-11T02:23:58.689Z,29.92
2022-12-11T02:26:38.074Z,29.42
2022-12-11T02:29:17.384Z,32.30
2022-12-11T02:31:53.655Z,30.63
2022-12-11T02:34:40.569Z,31.17
2022-12-11T02:37:13.413Z,32.22
2022-12-11T02:39:43.383Z,27.58
2022-12-11T02:42:12.704Z,28.42
2022-12-11T02:44:41.015Z,30.40
2022-12-11T02:47:12.744Z,30.85
2022-12-11T02:49:42.075Z,31.63
2022-12-11T02:52:12.997Z,32.15
2022-12-11T02:54:42.093Z,30.65
2022-12-11T02:57:15.215Z,34.75
2022-12-11T02:59:44.425Z,30.95
2022-12-11T03:02:13.793Z,31.05
2022-12-11T03:04:42.125Z,36.50
2022-12-11T03:07:14.215Z,31.77
2022-12-11T03:09:43.053Z,35.50
2022-12-11T03:12:12.676Z,33.38
2022-12-11T03:14:41.920Z,37.63
2022-12-11T03:17:15.778Z,36.75
2022-12-11T03:19:53.118Z,35.13
2022-12-11T03:23:01.899Z,35.88
2022-12-11T03:26:06.157Z,38.60
2022-12-11T03:28:48.993Z,34.08
2022-12-11T03:31:31.540Z,35.83
2022-12-11T03:34:04.192Z,39.58
2022-12-11T03:36:34.787Z,34.08
2022-12-11T03:39:07.196Z,37.10
2022-12-11T03:41:35.817Z,38.25
2022-12-11T03:44:02.378Z,35.40
2022-12-11T03:46:36.497Z,35.97
2022-12-11T03:49:08.869Z,35.65
2022-12-11T03:51:36.557Z,35.85
2022-12-11T03:54:03.645Z,39.60
2022-12-11T03:56:33.957Z,40.33
2022-12-11T03:59:00.389Z,36.58
2022-12-11T04:01:27.578Z,41.28
2022-12-11T04:03:54.236Z,41.42
2022-12-11T04:06:20.678Z,36.03
2022-12-11T04:08:47.328Z,37.60
2022-12-11T04:11:32.627Z,37.28
2022-12-11T04:14:18.092Z,41.65
2022-12-11T04:16:44.538Z,36.80
2022-12-11T04:19:30.773Z,39.63
2022-12-11T04:22:15.869Z,43.42
2022-12-11T04:24:42.293Z,38.40
2022-12-11T04:27:08.730Z,39.05
2022-12-11T04:29:35.194Z,38.97
2022-12-11T04:32:01.877Z,33.75
2022-12-11T04:34:28.402Z,42.63
2022-12-11T04:36:54.926Z,43.03
2022-12-11T04:39:21.548Z,40.47
2022-12-11T04:41:48.096Z,42.67
2022-12-11T04:44:14.585Z,34.83
2022-12-11T04:46:41.084Z,37.63
2022-12-11T04:49:07.520Z,40.30
2022-12-11T04:51:34.137Z,36.08
2022-12-11T04:54:00.566Z,40.88
2022-12-11T04:56:27.337Z,36.88
2022-12-11T04:58:53.820Z,33.67
2022-12-11T05:01:22.411Z,38.53
2022-12-11T05:06:16.227Z,33.53
2022-12-11T05:08:43.893Z,33.55
2022-12-11T05:11:13.164Z,31.70
2022-12-11T05:13:39.806Z,34.63
2022-12-11T05:16:09.139Z,33.72
2022-12-11T05:18:35.835Z,36.80
2022-12-11T05:21:06.352Z,29.60
2022-12-11T05:23:33.618Z,29.67
2022-12-11T05:26:05.506Z,29.40
2022-12-11T05:28:34.370Z,30.70
2022-12-11T05:31:03.928Z,32.28
2022-12-11T05:33:31.142Z,33.20
2022-12-11T05:35:57.683Z,29.65
2022-12-11T05:38:24.193Z,29.85
2022-12-11T05:41:02.218Z,30.05
2022-12-11T05:43:32.085Z,26.45
2022-12-11T05:46:09.459Z,29.15
2022-12-11T05:48:37.387Z,27.52
2022-12-11T05:51:04.911Z,30.45
2022-12-11T05:53:32.015Z,27.38
2022-12-11T05:56:19.835Z,29.92
2022-12-11T05:58:49.945Z,28.27
2022-12-11T06:01:20.324Z,26.45
2022-12-11T06:03:47.061Z,27.02
2022-12-11T06:06:13.729Z,30.30
2022-12-11T06:08:40.393Z,29.48
2022-12-11T06:11:07.425Z,29.95
2022-12-11T06:13:34.180Z,26.27
2022-12-11T06:16:05.966Z,33.10
2022-12-11T06:18:36.941Z,32.47
2022-12-11T06:21:45.842Z,27.77
2022-12-11T06:24:12.814Z,26.48
2022-12-11T06:26:39.267Z,30.33
2022-12-11T06:29:09.225Z,28.15
2022-12-11T06:31:39.212Z,30.90
2022-12-11T06:34:05.958Z,29.60
2022-12-11T06:36:32.393Z,29.27
2022-12-11T06:38:59.173Z,28.85
2022-12-11T06:41:25.863Z,28.08
2022-12-11T06:43:52.346Z,28.30
2022-12-11T06:46:19.911Z,29.33
2022-12-11T06:48:47.297Z,27.73
2022-12-11T06:51:16.573Z,27.30
2022-12-11T06:53:44.114Z,32.05
2022-12-11T06:56:13.960Z,27.25
2022-12-11T06:58:41.641Z,30.92
2022-12-11T07:01:22.971Z,31.67
2022-12-11T07:03:53.615Z,32.10
2022-12-11T07:06:20.152Z,30.38
2022-12-11T07:08:46.542Z,26.75
2022-12-11T07:11:15.242Z,26.88
2022-12-11T07:13:42.265Z,25.40
2022-12-11T07:16:10.999Z,28.13
2022-12-11T07:18:39.118Z,27.35
2022-12-11T07:21:06.765Z,25.92
2022-12-11T07:23:34.555Z,24.33
2022-12-11T07:26:06.192Z,25.45
2022-12-11T07:28:33.157Z,29.20
2022-12-11T07:30:59.731Z,24.90
2022-12-11T07:33:26.337Z,28.75
2022-12-11T07:35:52.795Z,26.23
2022-12-11T07:38:19.265Z,26.75
2022-12-11T07:40:45.897Z,24.92
2022-12-11T07:43:12.274Z,25.65
2022-12-11T07:45:39.622Z,23.25
2022-12-11T07:48:06.312Z,27.40
2022-12-11T07:50:36.613Z,28.35
2022-12-11T07:53:06.160Z,24.92
2022-12-11T07:55:32.571Z,26.42
2022-12-11T07:57:59.000Z,24.52
2022-12-11T08:00:25.625Z,25.63
2022-12-11T08:02:52.242Z,27.33
2022-12-11T08:05:18.654Z,30.27
2022-12-11T08:07:45.256Z,25.42
2022-12-11T08:10:11.874Z,29.67
2022-12-11T08:12:38.300Z,26.60
2022-12-11T08:15:05.284Z,28.80
2022-12-11T08:17:35.288Z,23.75
2022-12-11T08:20:06.557Z,24.10
2022-12-11T08:22:34.041Z,23.80
2022-12-11T08:25:00.750Z,29.15
2022-12-11T08:27:28.005Z,23.73
2022-12-11T08:29:54.794Z,25.90
2022-12-11T08:32:21.242Z,25.63
2022-12-11T08:34:51.808Z,26.05
2022-12-11T08:37:18.243Z,23.35
2022-12-11T08:39:46.838Z,22.08
2022-12-11T08:42:13.461Z,22.85
2022-12-11T08:44:41.629Z,22.42
2022-12-11T08:47:10.122Z,23.67
2022-12-11T08:49:36.669Z,23.90
2022-12-11T08:52:04.784Z,22.38
2022-12-11T08:54:31.458Z,21.63
2022-12-11T08:56:58.395Z,23.88
2022-12-11T08:59:25.800Z,21.83
2022-12-11T09:01:52.477Z,22.50
2022-12-11T09:04:19.114Z,20.33
2022-12-11T09:06:45.725Z,23.45
2022-12-11T09:09:12.686Z,20.98
2022-12-11T09:11:39.160Z,22.77
2022-12-11T09:14:07.847Z,21.10
2022-12-11T09:16:37.824Z,21.63
2022-12-11T09:19:06.591Z,20.45
2022-12-11T09:21:33.106Z,21.15
2022-12-11T09:24:01.079Z,21.20
2022-12-11T09:26:29.235Z,20.35
2022-12-11T09:28:55.895Z,20.50
2022-12-11T09:31:26.970Z,20.00
2022-12-11T09:34:01.213Z,21.83
2022-12-11T09:36:28.724Z,20.77
2022-12-11T09:38:55.512Z,21.85
2022-12-11T09:41:22.101Z,21.65
2022-12-11T09:43:52.349Z,18.25
2022-12-11T09:46:23.543Z,21.27
2022-12-11T09:48:53.603Z,21.30
2022-12-11T09:51:30.740Z,24.70
2022-12-11T09:54:01.649Z,22.20
2022-12-11T09:56:41.918Z,24.00
2022-12-11T09:59:51.211Z,21.10
2022-12-11T10:02:42.335Z,20.63
2022-12-11T10:05:43.910Z,20.98
2022-12-11T10:08:45.154Z,21.92
2022-12-11T10:11:39.986Z,20.10
2022-12-11T10:14:24.820Z,20.70
2022-12-11T10:16:57.093Z,23.05
2022-12-11T10:19:30.131Z,18.40
2022-12-11T10:21:59.686Z,18.50
2022-12-11T10:25:10.547Z,22.20
2022-12-11T10:27:39.666Z,21.55
2022-12-11T10:30:22.683Z,16.98
2022-12-11T10:32:53.617Z,16.90
2022-12-11T10:35:29.497Z,15.02
2022-12-11T10:38:09.527Z,18.83
2022-12-11T10:40:38.593Z,15.15
2022-12-11T10:43:05.415Z,7.78
2022-12-11T10:45:32.029Z,12.85
2022-12-11T10:48:11.316Z,18.88
2022-12-11T10:50:38.203Z,21.65
2022-12-11T10:53:05.655Z,19.90
2022-12-11T10:55:45.217Z,17.30
2022-12-11T10:58:17.880Z,19.10
2022-12-11T11:00:45.426Z,24.05
2022-12-11T11:03:43.922Z,19.83
2022-12-11T11:06:17.713Z,21.40
2022-12-11T11:08:56.322Z,24.33
2022-12-11T11:11:33.924Z,24.00
2022-12-11T11:14:05.463Z,19.92
2022-12-11T11:16:35.328Z,20.20
2022-12-11T11:19:02.039Z,21.02
2022-12-11T11:21:30.222Z,22.25
2022-12-11T11:23:56.792Z,21.27
2022-12-11T11:26:30.775Z,19.05
2022-12-11T11:29:32.407Z,17.15
2022-12-11T11:32:15.879Z,18.90
2022-12-11T11:34:43.137Z,19.15
2022-12-11T11:37:23.756Z,18.98
2022-12-11T11:39:55.522Z,16.35
2022-12-11T11:43:15.716Z,22.05
2022-12-11T11:46:14.952Z,17.90
2022-12-11T11:48:56.569Z,16.88
2022-12-11T11:51:46.433Z,18.42
2022-12-11T11:54:35.664Z,19.02
2022-12-11T11:57:13.750Z,19.55
2022-12-11T11:59:45.710Z,18.58
2022-12-11T12:02:17.785Z,18.92
2022-12-11T12:04:45.813Z,20.52
2022-12-11T12:07:32.236Z,19.90
2022-12-11T12:10:22.199Z,18.58
2022-12-11T12:13:47.580Z,20.45
2022-12-11T12:16:02.617Z,20.10
2022-12-11T12:18:45.800Z,24.20
2022-12-11T12:21:34.968Z,18.85
2022-12-11T12:24:23.060Z,22.85
2022-12-11T12:27:50.027Z,21.75
2022-12-11T12:30:08.548Z,21.58
2022-12-11T12:32:52.976Z,25.38
2022-12-11T12:35:29.881Z,23.70
2022-12-11T12:38:15.410Z,23.63
2022-12-11T12:41:15.584Z,25.10
2022-12-11T12:43:47.719Z,24.63
2022-12-11T12:46:40.847Z,22.85
2022-12-11T12:49:12.668Z,22.75
2022-12-11T12:51:41.265Z,25.88
2022-12-11T12:54:12.496Z,25.52
2022-12-11T12:56:40.661Z,23.85
2022-12-11T12:59:20.210Z,26.35
2022-12-11T13:01:52.119Z,26.52
2022-12-11T13:04:54.905Z,27.27
2022-12-11T13:07:29.541Z,24.25
2022-12-11T13:10:21.716Z,21.20
2022-12-11T13:12:48.915Z,23.27
2022-12-11T13:15:38.951Z,19.75
2022-12-11T13:18:36.442Z,19.73
2022-12-11T13:21:25.157Z,24.98
2022-12-11T13:23:52.146Z,24.35
2022-12-11T13:26:33.197Z,20.58
2022-12-11T13:28:59.772Z,22.02
2022-12-11T13:31:33.905Z,21.42
2022-12-11T13:34:24.423Z,20.35
2022-12-11T13:36:53.206Z,23.75
2022-12-11T13:39:27.761Z,20.50
2022-12-11T13:41:59.849Z,22.98
2022-12-11T13:44:33.543Z,23.77
2022-12-11T13:47:03.023Z,24.70
2022-12-11T13:49:35.636Z,23.80
2022-12-11T13:52:03.319Z,22.15
2022-12-11T13:54:32.451Z,34.10
2022-12-11T13:57:00.653Z,25.85
2022-12-11T13:59:35.579Z,26.58
2022-12-11T14:02:15.340Z,20.70
2022-12-11T14:04:42.356Z,20.40
2022-12-11T14:07:10.739Z,21.73
2022-12-11T14:09:43.428Z,23.90
2022-12-11T14:12:18.169Z,19.83
2022-12-11T14:14:51.070Z,22.83
2022-12-11T14:17:37.830Z,20.60
2022-12-11T14:20:09.261Z,18.23
2022-12-11T14:22:35.954Z,19.15
2022-12-11T14:25:16.761Z,20.98
2022-12-11T14:27:52.242Z,19.00
2022-12-11T14:30:25.160Z,21.48
2022-12-11T14:32:56.779Z,19.23
2022-12-11T14:35:31.776Z,18.58
2022-12-11T14:38:08.977Z,18.05
2022-12-11T14:40:41.630Z,19.30
2022-12-11T14:43:14.895Z,17.48
2022-12-11T14:45:46.804Z,23.58
2022-12-11T14:48:27.011Z,20.23
2022-12-11T14:50:57.824Z,21.23
2022-12-11T14:53:46.472Z,20.35
2022-12-11T14:56:26.223Z,21.38
2022-12-11T14:59:02.979Z,22.33
2022-12-11T15:01:32.740Z,18.92
2022-12-11T15:04:05.987Z,20.52
2022-12-11T15:06:36.115Z,21.50
2022-12-11T15:09:29.780Z,19.77
2022-12-11T15:12:07.225Z,20.08
2022-12-11T15:14:34.177Z,20.85
2022-12-11T15:17:01.055Z,20.27
2022-12-11T15:19:31.282Z,21.48
2022-12-11T15:22:03.672Z,22.08
2022-12-11T15:24:43.711Z,21.45
2022-12-11T15:27:28.853Z,19.55
2022-12-11T15:29:55.535Z,23.90
2022-12-11T15:32:23.291Z,20.05
2022-12-11T15:34:53.093Z,22.95
2022-12-11T15:37:32.036Z,19.73
2022-12-11T15:40:00.558Z,22.85
2022-12-11T15:42:41.426Z,21.45
2022-12-11T15:45:17.431Z,21.58
2022-12-11T15:47:44.583Z,24.42
2022-12-11T15:50:19.618Z,26.30
2022-12-11T15:52:46.662Z,24.92
2022-12-11T15:55:13.909Z,24.55
2022-12-11T15:57:46.267Z,23.75
2022-12-11T16:00:18.752Z,22.35
2022-12-11T16:02:46.340Z,24.45
2022-12-11T16:05:13.099Z,22.98
2022-12-11T16:07:40.073Z,25.88
2022-12-11T16:10:07.769Z,22.20
2022-12-11T16:12:34.180Z,21.95
2022-12-11T16:15:00.631Z,26.48
2022-12-11T16:17:27.095Z,26.55
2022-12-11T16:19:54.041Z,26.58
2022-12-11T16:22:20.747Z,25.17
2022-12-11T16:24:47.448Z,24.38
2022-12-11T16:27:17.354Z,26.08
2022-12-11T16:29:46.639Z,24.30
2022-12-11T16:32:13.301Z,27.17
2022-12-11T16:34:39.703Z,26.30
2022-12-11T16:37:07.285Z,27.83
2022-12-11T16:39:35.145Z,25.10
2022-12-11T16:42:01.552Z,26.55
2022-12-11T16:44:28.184Z,25.75
2022-12-11T16:46:55.228Z,25.25
2022-12-11T16:49:22.590Z,27.90
2022-12-11T16:51:50.318Z,25.60
2022-12-11T16:54:17.591Z,24.13
2022-12-11T16:56:45.013Z,26.13
2022-12-11T16:59:12.735Z,27.55
2022-12-11T17:01:39.448Z,25.10
2022-12-11T17:04:06.199Z,27.00
2022-12-11T17:06:33.372Z,24.15
2022-12-11T17:08:59.803Z,21.52
2022-12-11T17:11:26.995Z,21.25
2022-12-11T17:13:58.302Z,25.80
2022-12-11T17:16:26.398Z,25.23
2022-12-11T17:18:53.544Z,23.00
2022-12-11T17:21:22.290Z,25.35
2022-12-11T17:26:16.514Z,23.38
2022-12-11T17:28:43.109Z,24.23
2022-12-11T17:31:13.866Z,23.92
2022-12-11T17:33:40.624Z,23.83
2022-12-11T17:36:08.114Z,20.35
2022-12-11T17:38:34.616Z,24.75
2022-12-11T17:41:05.886Z,27.73
2022-12-11T17:43:32.482Z,24.10
2022-12-11T17:45:58.936Z,24.17
2022-12-11T17:48:25.395Z,24.02
2022-12-11T17:50:52.537Z,21.27
2022-12-11T17:53:20.091Z,20.58
2022-12-11T17:55:47.676Z,26.27
2022-12-11T17:58:17.035Z,24.95
2022-12-11T18:00:45.924Z,26.23
2022-12-11T18:03:13.105Z,23.35
2022-12-11T18:05:49.481Z,22.83
2022-12-11T18:08:21.075Z,22.27
2022-12-11T18:10:48.214Z,23.25
2022-12-11T18:13:14.910Z,22.35
2022-12-11T18:15:41.849Z,21.25
2022-12-11T18:18:09.372Z,21.30
2022-12-11T18:20:37.307Z,20.60
2022-12-11T18:23:04.974Z,18.55
2022-12-11T18:25:32.331Z,21.30
2022-12-11T18:27:59.683Z,21.77
2022-12-11T18:30:26.271Z,20.35
2022-12-11T18:32:52.719Z,21.52
2022-12-11T18:35:19.453Z,20.45
2022-12-11T18:37:46.195Z,20.25
2022-12-11T18:40:12.679Z,22.15
2022-12-11T18:42:39.323Z,20.00
2022-12-11T18:45:06.869Z,20.58
2022-12-11T18:47:33.412Z,22.30
2022-12-11T18:50:05.569Z,24.80
2022-12-11T18:52:33.707Z,21.70
2022-12-11T18:55:00.139Z,24.95
2022-12-11T18:57:26.929Z,23.10
2022-12-11T18:59:53.742Z,24.15
2022-12-11T19:02:20.946Z,23.58
2022-12-11T19:04:47.588Z,20.58
2022-12-11T19:07:14.296Z,21.58
2022-12-11T19:09:46.219Z,24.42
2022-12-11T19:12:15.884Z,28.83
2022-12-11T19:14:42.485Z,24.13
2022-12-11T19:17:08.929Z,22.02
2022-12-11T19:19:35.897Z,22.38
2022-12-11T19:22:03.035Z,21.15
2022-12-11T19:24:30.067Z,23.63
2022-12-11T19:26:56.573Z,21.33
2022-12-11T19:29:29.179Z,23.00
2022-12-11T19:31:56.449Z,23.27
2022-12-11T19:34:23.586Z,24.05
2022-12-11T19:36:50.828Z,26.15
2022-12-11T19:39:17.665Z,26.20
2022-12-11T19:41:44.123Z,25.90
2022-12-11T19:44:10.606Z,26.30
2022-12-11T19:46:38.079Z,24.38
2022-12-11T19:49:04.732Z,23.30
2022-12-11T19:51:33.608Z,26.00
2022-12-11T19:54:02.887Z,25.58
2022-12-11T19:56:29.880Z,24.73
2022-12-11T19:58:57.371Z,26.35
2022-12-11T20:01:28.945Z,28.98
2022-12-11T20:03:58.425Z,24.75
2022-12-11T20:06:29.695Z,25.88
2022-12-11T20:08:56.283Z,25.60
2022-12-11T20:11:22.956Z,27.80
2022-12-11T20:13:50.605Z,25.83
2022-12-11T20:16:33.390Z,25.35
2022-12-11T20:19:08.257Z,24.48
2022-12-11T20:21:34.902Z,23.70
2022-12-11T20:24:01.558Z,25.52
2022-12-11T20:26:30.025Z,25.00
2022-12-11T20:28:57.119Z,23.90
2022-12-11T20:31:25.668Z,26.35
2022-12-11T20:33:53.574Z,23.95
2022-12-11T20:36:22.339Z,28.85
2022-12-11T20:41:18.926Z,23.58
2022-12-11T20:43:45.927Z,24.48
2022-12-11T20:46:14.800Z,25.95
2022-12-11T20:48:42.633Z,27.95
2022-12-11T20:51:12.133Z,24.83
2022-12-11T20:53:39.083Z,24.65
2022-12-11T20:56:14.177Z,26.20
2022-12-11T20:58:41.029Z,26.98
2022-12-11T21:01:07.887Z,26.50
2022-12-11T21:03:40.444Z,31.38
2022-12-11T21:06:09.530Z,31.75
2022-12-11T21:08:35.978Z,28.50
2022-12-11T21:11:06.273Z,26.50
2022-12-11T21:13:32.952Z,26.45
2022-12-11T21:16:04.958Z,25.15
2022-12-11T21:18:31.541Z,27.92
2022-12-11T21:20:59.126Z,27.40
2022-12-11T21:23:26.267Z,31.23
2022-12-11T21:25:53.314Z,26.30
2022-12-11T21:28:20.448Z,29.63
2022-12-11T21:30:47.543Z,30.08
2022-12-11T21:33:14.347Z,31.45
2022-12-11T21:35:40.779Z,29.25
2022-12-11T21:38:07.226Z,26.77
2022-12-11T21:40:34.073Z,28.77
2022-12-11T21:43:00.596Z,30.65
2022-12-11T21:48:13.800Z,27.73
2022-12-11T21:50:41.718Z,32.22
2022-12-11T21:53:08.260Z,27.17
2022-12-11T21:55:34.664Z,26.70
2022-12-11T21:58:01.054Z,26.45
2022-12-11T22:00:28.379Z,28.58
2022-12-11T22:02:54.902Z,26.33
2022-12-11T22:05:21.599Z,25.27
2022-12-11T22:07:48.188Z,25.35
2022-12-11T22:10:14.905Z,26.52
2022-12-11T22:12:41.456Z,29.23
2022-12-11T22:15:08.736Z,26.05
2022-12-11T22:17:37.082Z,29.73
2022-12-11T22:20:05.336Z,26.60
2022-12-11T22:22:32.066Z,26.70
2022-12-11T22:24:58.833Z,30.42
2022-12-11T22:27:25.266Z,24.05
2022-12-11T22:29:53.695Z,27.33
2022-12-11T22:32:20.141Z,25.00
2022-12-11T22:34:46.741Z,26.83
2022-12-11T22:37:13.186Z,22.42
2022-12-11T22:39:39.776Z,25.00
2022-12-11T22:42:06.320Z,26.08
2022-12-11T22:44:32.826Z,27.42
2022-12-11T22:46:59.565Z,23.73
2022-12-11T22:49:25.985Z,25.98
2022-12-11T22:51:52.597Z,26.65
2022-12-11T22:54:19.197Z,25.30
2022-12-11T22:56:45.961Z,25.90
2022-12-11T22:59:12.554Z,24.95
2022-12-11T23:01:39.328Z,24.27
2022-12-11T23:04:06.261Z,26.55
2022-12-11T23:06:32.700Z,26.50
2022-12-11T23:09:00.399Z,29.38
2022-12-11T23:11:34.941Z,24.85
2022-12-11T23:14:02.521Z,24.35
2022-12-11T23:16:29.440Z,26.02
2022-12-11T23:18:58.221Z,26.50
2022-12-11T23:23:52.057Z,31.88
2022-12-11T23:26:20.593Z,29.75
2022-12-11T23:28:48.103Z,25.38
2022-12-11T23:31:15.286Z,28.45
2022-12-11T23:33:42.109Z,28.33
2022-12-11T23:36:08.953Z,34.00
2022-12-11T23:38:35.847Z,31.98
2022-12-11T23:41:03.605Z,31.25
2022-12-11T23:43:30.108Z,27.00
2022-12-11T23:45:57.761Z,30.88
2022-12-11T23:48:24.545Z,29.50
2022-12-11T23:50:51.386Z,31.95
2022-12-11T23:53:17.845Z,31.30
2022-12-11T23:55:45.074Z,25.73
2022-12-11T23:58:11.847Z,29.58
