createdAt,value
2022-09-12T00:01:36.802Z,99374.72
2022-09-12T00:04:05.460Z,99368.63
2022-09-12T00:06:36.038Z,99367.09
2022-09-12T00:09:07.626Z,99366.97
2022-09-12T00:11:38.573Z,99363.50
2022-09-12T00:14:08.700Z,99361.06
2022-09-12T00:16:38.738Z,99367.25
2022-09-12T00:19:08.823Z,99367.13
2022-09-12T00:21:39.329Z,99363.50
2022-09-12T00:24:08.910Z,99358.22
2022-09-12T00:26:38.907Z,99368.13
2022-09-12T00:29:07.342Z,99354.06
2022-09-12T00:31:35.819Z,99364.66
2022-09-12T00:34:04.212Z,99359.41
2022-09-12T00:36:32.736Z,99349.28
2022-09-12T00:39:01.102Z,99359.91
2022-09-12T00:41:32.015Z,99355.19
2022-09-12T00:44:05.655Z,99347.53
2022-09-12T00:46:40.119Z,99353.13
2022-09-12T00:49:13.467Z,99351.31
2022-09-12T00:51:46.195Z,99356.47
2022-09-12T00:54:18.033Z,99339.66
2022-09-12T00:56:49.538Z,99346.03
2022-09-12T00:59:22.896Z,99344.13
2022-09-12T01:01:52.886Z,99347.75
2022-09-12T01:04:24.444Z,99339.59
2022-09-12T01:06:53.715Z,99339.13
2022-09-12T01:09:25.400Z,99337.00
2022-09-12T01:11:54.580Z,99325.97
2022-09-12T01:14:24.751Z,99331.13
2022-09-12T01:16:53.296Z,99320.53
2022-09-12T01:19:51.243Z,99330.94
2022-09-12T01:22:41.576Z,99334.50
2022-09-12T01:25:24.449Z,99315.63
2022-09-12T01:28:18.103Z,99317.53
2022-09-12T01:30:51.508Z,99320.16
2022-09-12T01:33:37.314Z,99316.22
2022-09-12T01:36:29.798Z,99318.19
2022-09-12T01:39:03.138Z,99316.34
2022-09-12T01:41:41.043Z,99318.06
2022-09-12T01:44:18.432Z,99302.97
2022-09-12T01:46:53.690Z,99307.47
2022-09-12T01:49:26.451Z,99315.03
2022-09-12T01:52:01.106Z,99300.91
2022-09-12T01:54:36.589Z,99299.91
2022-09-12T01:57:09.653Z,99300.88
2022-09-12T01:59:43.785Z,99295.59
2022-09-12T02:02:17.491Z,99299.94
2022-09-12T02:04:52.678Z,99296.47
2022-09-12T02:07:24.676Z,99285.34
2022-09-12T02:09:57.976Z,99289.78
2022-09-12T02:12:32.404Z,99284.66
2022-09-12T02:15:04.561Z,99288.19
2022-09-12T02:17:39.430Z,99285.69
2022-09-12T02:20:21.396Z,99288.19
2022-09-12T02:23:01.742Z,99284.50
2022-09-12T02:25:31.399Z,99282.84
2022-09-12T02:28:02.923Z,99284.56
2022-09-12T02:30:35.972Z,99279.41
2022-09-12T02:33:10.906Z,99274.94
2022-09-12T02:35:47.725Z,99267.84
2022-09-12T02:38:26.350Z,99275.94
2022-09-12T02:40:55.355Z,99274.16
2022-09-12T02:43:23.705Z,99275.91
2022-09-12T02:45:52.177Z,99275.22
2022-09-12T02:48:27.416Z,99268.47
2022-09-12T02:50:56.008Z,99268.38
2022-09-12T02:53:25.031Z,99278.19
2022-09-12T02:55:54.102Z,99264.22
2022-09-12T02:58:25.190Z,99257.78
2022-09-12T03:01:01.193Z,99265.56
2022-09-12T03:03:44.583Z,99263.03
2022-09-12T03:06:22.382Z,99255.78
2022-09-12T03:09:09.171Z,99255.53
2022-09-12T03:11:59.047Z,99259.00
2022-09-12T03:14:39.261Z,99264.19
2022-09-12T03:17:15.487Z,99247.47
2022-09-12T03:19:55.215Z,99253.06
2022-09-12T03:22:32.603Z,99254.16
2022-09-12T03:25:07.408Z,99256.84
2022-09-12T03:27:40.970Z,99256.06
2022-09-12T03:30:10.933Z,99259.50
2022-09-12T03:32:44.543Z,99250.66
2022-09-12T03:35:18.842Z,99250.59
2022-09-12T03:37:52.397Z,99252.44
2022-09-12T03:40:21.386Z,99253.44
2022-09-12T03:42:49.706Z,99253.25
2022-09-12T03:45:18.506Z,99257.09
2022-09-12T03:47:46.897Z,99257.28
2022-09-12T03:50:16.827Z,99254.13
2022-09-12T03:52:45.206Z,99253.69
2022-09-12T03:55:13.563Z,99253.66
2022-09-12T03:57:42.052Z,99252.81
2022-09-12T04:00:15.307Z,99250.19
2022-09-12T04:02:46.103Z,99248.25
2022-09-12T04:05:16.175Z,99242.13
2022-09-12T04:07:44.624Z,99243.19
2022-09-12T04:10:16.048Z,99238.00
2022-09-12T04:12:45.102Z,99238.75
2022-09-12T04:15:13.485Z,99239.63
2022-09-12T04:17:41.891Z,99235.16
2022-09-12T04:20:10.584Z,99235.03
2022-09-12T04:22:40.387Z,99233.38
2022-09-12T04:25:10.347Z,99235.91
2022-09-12T04:27:38.710Z,99221.72
2022-09-12T04:30:08.836Z,99233.28
2022-09-12T04:32:37.762Z,99223.78
2022-09-12T04:35:06.411Z,99232.31
2022-09-12T04:37:34.940Z,99219.88
2022-09-12T04:40:05.628Z,99230.09
2022-09-12T04:42:34.124Z,99217.25
2022-09-12T04:45:03.498Z,99224.66
2022-09-12T04:47:32.021Z,99213.13
2022-09-12T04:50:00.435Z,99219.22
2022-09-12T04:52:28.806Z,99207.66
2022-09-12T04:54:57.194Z,99210.19
2022-09-12T04:57:26.965Z,99209.31
2022-09-12T04:59:55.664Z,99207.41
2022-09-12T05:02:24.298Z,99201.22
2022-09-12T05:04:54.174Z,99192.00
2022-09-12T05:07:22.509Z,99193.75
2022-09-12T05:09:50.829Z,99193.63
2022-09-12T05:12:19.134Z,99197.19
2022-09-12T05:14:49.021Z,99200.41
2022-09-12T05:17:18.769Z,99210.00
2022-09-12T05:19:48.766Z,99205.53
2022-09-12T05:22:17.156Z,99207.16
2022-09-12T05:24:50.323Z,99209.88
2022-09-12T05:27:20.013Z,99215.16
2022-09-12T05:29:49.780Z,99215.00
2022-09-12T05:32:18.199Z,99215.63
2022-09-12T05:34:46.574Z,99214.72
2022-09-12T05:37:15.167Z,99214.25
2022-09-12T05:39:43.689Z,99212.28
2022-09-12T05:42:12.110Z,99222.47
2022-09-12T05:44:40.558Z,99219.47
2022-09-12T05:47:12.384Z,99218.09
2022-09-12T05:49:40.796Z,99212.28
2022-09-12T05:52:09.202Z,99212.16
2022-09-12T05:54:37.621Z,99214.44
2022-09-12T05:57:06.273Z,99218.38
2022-09-12T05:59:34.857Z,99224.91
2022-09-12T06:02:03.207Z,99225.19
2022-09-12T06:04:33.113Z,99233.25
2022-09-12T06:07:01.518Z,99220.66
2022-09-12T06:09:30.027Z,99224.84
2022-09-12T06:11:58.648Z,99228.13
2022-09-12T06:14:26.995Z,99229.22
2022-09-12T06:16:55.364Z,99230.56
2022-09-12T06:19:25.031Z,99231.19
2022-09-12T06:21:55.300Z,99227.16
2022-09-12T06:24:24.152Z,99227.44
2022-09-12T06:26:53.453Z,99219.97
2022-09-12T06:29:21.928Z,99220.13
2022-09-12T06:31:50.271Z,99225.75
2022-09-12T06:34:19.471Z,99216.19
2022-09-12T06:36:49.838Z,99214.19
2022-09-12T06:39:21.489Z,99205.47
2022-09-12T06:41:51.300Z,99208.84
2022-09-12T06:44:21.059Z,99200.59
2022-09-12T06:46:50.195Z,99205.66
2022-09-12T06:49:18.680Z,99208.41
2022-09-12T06:51:47.147Z,99210.75
2022-09-12T06:54:16.772Z,99214.41
2022-09-12T06:56:46.802Z,99215.41
2022-09-12T06:59:15.335Z,99213.69
2022-09-12T07:01:43.780Z,99214.75
2022-09-12T07:04:12.475Z,99216.75
2022-09-12T07:06:44.460Z,99218.69
2022-09-12T07:09:16.281Z,99220.59
2022-09-12T07:11:47.389Z,99224.28
2022-09-12T07:14:16.238Z,99203.47
2022-09-12T07:16:44.926Z,99215.38
2022-09-12T07:19:13.405Z,99223.03
2022-09-12T07:21:44.672Z,99220.97
2022-09-12T07:24:13.140Z,99229.94
2022-09-12T07:26:42.675Z,99226.25
2022-09-12T07:32:06.587Z,99217.50
2022-09-12T07:34:35.565Z,99227.81
2022-09-12T07:37:04.476Z,99216.28
2022-09-12T07:39:33.493Z,99217.84
2022-09-12T07:42:02.811Z,99213.28
2022-09-12T07:44:32.828Z,99214.72
2022-09-12T07:47:01.636Z,99212.84
2022-09-12T07:49:30.463Z,99208.28
2022-09-12T07:51:58.771Z,99208.25
2022-09-12T07:54:33.309Z,99211.28
2022-09-12T07:57:01.837Z,99204.75
2022-09-12T07:59:51.402Z,99213.34
2022-09-12T08:02:21.207Z,99209.25
2022-09-12T08:04:49.872Z,99211.47
2022-09-12T08:07:19.381Z,99211.94
2022-09-12T08:09:48.096Z,99200.03
2022-09-12T08:12:16.597Z,99204.75
2022-09-12T08:14:49.367Z,99207.91
2022-09-12T08:17:17.938Z,99211.97
2022-09-12T08:19:48.198Z,99212.16
2022-09-12T08:22:16.602Z,99216.09
2022-09-12T08:24:45.156Z,99210.97
2022-09-12T08:27:16.515Z,99211.72
2022-09-12T08:29:45.067Z,99214.50
2022-09-12T08:32:13.518Z,99211.25
2022-09-12T08:34:41.857Z,99213.16
2022-09-12T08:37:11.707Z,99208.38
2022-09-12T08:39:40.246Z,99211.91
2022-09-12T08:42:16.483Z,99207.69
2022-09-12T08:45:13.195Z,99216.78
2022-09-12T08:47:45.555Z,99215.59
2022-09-12T08:50:17.856Z,99202.91
2022-09-12T08:53:05.477Z,99201.41
2022-09-12T08:55:36.574Z,99199.81
2022-09-12T08:58:14.339Z,99195.91
2022-09-12T09:00:52.122Z,99197.66
2022-09-12T09:03:38.111Z,99198.56
2022-09-12T09:06:18.232Z,99199.53
2022-09-12T09:08:58.928Z,99196.50
2022-09-12T09:11:49.953Z,99195.06
2022-09-12T09:14:50.076Z,99199.09
2022-09-12T09:17:26.234Z,99199.00
2022-09-12T09:20:03.041Z,99197.41
2022-09-12T09:22:39.829Z,99193.44
2022-09-12T09:25:22.097Z,99198.19
2022-09-12T09:27:58.558Z,99197.28
2022-09-12T09:30:26.975Z,99189.56
2022-09-12T09:32:58.631Z,99181.00
2022-09-12T09:35:40.796Z,99187.47
2022-09-12T09:38:24.489Z,99178.75
2022-09-12T09:41:08.211Z,99187.81
2022-09-12T09:43:38.511Z,99187.19
2022-09-12T09:46:07.713Z,99180.38
2022-09-12T09:48:38.531Z,99179.03
2022-09-12T09:51:09.258Z,99178.50
2022-09-12T09:53:49.230Z,99173.13
2022-09-12T09:56:29.184Z,99169.28
2022-09-12T09:58:58.028Z,99169.09
2022-09-12T10:01:28.361Z,99164.81
2022-09-12T10:03:57.396Z,99169.31
2022-09-12T10:06:34.552Z,99164.19
2022-09-12T10:09:18.335Z,99164.44
2022-09-12T10:11:58.643Z,99153.94
2022-09-12T10:14:39.068Z,99155.59
2022-09-12T10:17:34.531Z,99155.00
2022-09-12T10:20:20.336Z,99151.66
2022-09-12T10:22:50.666Z,99144.06
2022-09-12T10:25:21.362Z,99147.28
2022-09-12T10:27:59.646Z,99153.84
2022-09-12T10:30:29.156Z,99145.16
2022-09-12T10:33:13.705Z,99139.41
2022-09-12T10:35:47.061Z,99128.84
2022-09-12T10:38:29.544Z,99131.38
2022-09-12T10:41:03.866Z,99127.09
2022-09-12T10:43:39.681Z,99133.16
2022-09-12T10:46:29.434Z,99130.94
2022-09-12T10:49:22.338Z,99134.44
2022-09-12T10:51:51.726Z,99119.34
2022-09-12T10:54:22.355Z,99122.25
2022-09-12T10:57:22.757Z,99121.03
2022-09-12T11:00:05.923Z,99115.31
2022-09-12T11:02:53.225Z,99117.63
2022-09-12T11:05:57.498Z,99105.34
2022-09-12T11:08:56.979Z,99094.81
2022-09-12T11:11:51.520Z,99098.03
2022-09-12T11:14:35.917Z,99101.56
2022-09-12T11:17:21.923Z,99090.22
2022-09-12T11:20:28.940Z,99084.59
2022-09-12T11:23:19.967Z,99088.53
2022-09-12T11:25:53.403Z,99090.63
2022-09-12T11:28:35.606Z,99084.50
2022-09-12T11:31:24.740Z,99073.72
2022-09-12T11:33:59.322Z,99077.09
2022-09-12T11:36:43.562Z,99062.97
2022-09-12T11:39:15.389Z,99065.97
2022-09-12T11:41:47.915Z,99066.44
2022-09-12T11:44:22.339Z,99060.50
2022-09-12T11:46:52.201Z,99060.44
2022-09-12T11:49:35.399Z,99058.94
2022-09-12T11:52:12.645Z,99060.66
2022-09-12T11:54:49.017Z,99056.69
2022-09-12T11:57:28.130Z,99059.81
2022-09-12T12:00:05.287Z,99058.56
2022-09-12T12:02:44.566Z,99045.44
2022-09-12T12:05:25.511Z,99048.44
2022-09-12T12:07:55.918Z,99040.94
2022-09-12T12:10:35.630Z,99040.38
2022-09-12T12:13:13.306Z,99045.03
2022-09-12T12:15:48.602Z,99039.97
2022-09-12T12:18:21.255Z,99039.78
2022-09-12T12:20:51.572Z,99031.63
2022-09-12T12:23:31.865Z,99037.00
2022-09-12T12:26:02.755Z,99030.25
2022-09-12T12:29:00.034Z,99027.75
2022-09-12T12:31:29.206Z,99034.47
2022-09-12T12:34:28.440Z,99030.41
2022-09-12T12:37:00.177Z,99032.81
2022-09-12T12:40:04.727Z,99036.19
2022-09-12T12:43:26.746Z,99040.81
2022-09-12T12:46:16.994Z,99031.53
2022-09-12T12:49:31.607Z,99021.63
2022-09-12T12:52:03.329Z,99010.66
2022-09-12T12:54:59.715Z,99004.91
2022-09-12T12:57:49.829Z,99014.38
2022-09-12T13:00:32.164Z,99015.09
2022-09-12T13:03:12.797Z,99005.13
2022-09-12T13:05:44.826Z,99004.47
2022-09-12T13:08:30.314Z,99000.56
2022-09-12T13:11:09.407Z,99008.06
2022-09-12T13:13:42.341Z,98999.22
2022-09-12T13:16:11.409Z,99005.94
2022-09-12T13:18:49.640Z,99008.69
2022-09-12T13:21:20.603Z,99006.16
2022-09-12T13:24:03.220Z,98996.28
2022-09-12T13:26:43.921Z,98998.41
2022-09-12T13:29:18.548Z,98989.78
2022-09-12T13:31:49.619Z,98999.06
2022-09-12T13:34:21.748Z,98996.53
2022-09-12T13:37:12.895Z,98996.97
2022-09-12T13:39:49.509Z,98987.47
2022-09-12T13:42:42.514Z,98984.25
2022-09-12T13:45:15.889Z,98988.28
2022-09-12T13:47:46.459Z,98981.34
2022-09-12T13:50:21.490Z,98974.38
2022-09-12T13:52:54.165Z,98970.38
2022-09-12T13:55:31.458Z,98960.63
2022-09-12T13:58:02.388Z,98957.84
2022-09-12T14:00:37.167Z,98961.06
2022-09-12T14:03:42.751Z,98958.25
2022-09-12T14:06:11.825Z,98958.69
2022-09-12T14:08:41.532Z,98948.31
2022-09-12T14:11:12.715Z,98949.44
2022-09-12T14:13:41.427Z,98948.06
2022-09-12T14:16:15.332Z,98947.47
2022-09-12T14:18:45.437Z,98937.25
2022-09-12T14:21:34.078Z,98946.28
2022-09-12T14:24:04.810Z,98941.75
2022-09-12T14:26:38.074Z,98945.16
2022-09-12T14:29:08.017Z,98939.06
2022-09-12T14:31:39.264Z,98940.22
2022-09-12T14:34:15.526Z,98931.88
2022-09-12T14:36:47.680Z,98932.22
2022-09-12T14:39:22.906Z,98938.31
2022-09-12T14:42:05.447Z,98932.56
2022-09-12T14:44:38.140Z,98924.75
2022-09-12T14:47:16.334Z,98933.19
2022-09-12T14:49:45.096Z,98926.41
2022-09-12T14:52:30.186Z,98927.34
2022-09-12T14:54:59.494Z,98931.63
2022-09-12T14:57:39.341Z,98923.28
2022-09-12T15:00:20.337Z,98918.16
2022-09-12T15:02:49.591Z,98925.50
2022-09-12T15:05:21.215Z,98921.97
2022-09-12T15:07:56.028Z,98920.72
2022-09-12T15:10:26.564Z,98918.84
2022-09-12T15:13:20.291Z,98910.66
2022-09-12T15:15:52.965Z,98914.31
2022-09-12T15:18:24.027Z,98912.22
2022-09-12T15:20:56.295Z,98912.09
2022-09-12T15:23:33.035Z,98914.44
2022-09-12T15:26:05.573Z,98908.59
2022-09-12T15:28:36.082Z,98903.81
2022-09-12T15:31:08.300Z,98904.81
2022-09-12T15:33:36.819Z,98898.88
2022-09-12T15:36:17.599Z,98896.69
2022-09-12T15:38:47.144Z,98889.75
2022-09-12T15:41:17.957Z,98887.81
2022-09-12T15:43:48.348Z,98875.41
2022-09-12T15:46:26.259Z,98874.31
2022-09-12T15:48:54.893Z,98878.53
2022-09-12T15:51:23.431Z,98877.38
2022-09-12T15:53:52.597Z,98877.34
2022-09-12T15:56:22.640Z,98872.78
2022-09-12T15:59:00.198Z,98872.41
2022-09-12T16:01:29.795Z,98878.31
2022-09-12T16:03:58.616Z,98877.34
2022-09-12T16:06:27.772Z,98869.84
2022-09-12T16:08:56.321Z,98869.16
2022-09-12T16:11:26.939Z,98870.63
2022-09-12T16:13:57.287Z,98865.69
2022-09-12T16:16:27.651Z,98867.84
2022-09-12T16:18:58.580Z,98860.19
2022-09-12T16:21:27.497Z,98855.28
2022-09-12T16:23:56.930Z,98851.94
2022-09-12T16:26:25.524Z,98852.16
2022-09-12T16:28:56.751Z,98846.34
2022-09-12T16:31:27.549Z,98852.31
2022-09-12T16:33:56.978Z,98842.41
2022-09-12T16:36:25.695Z,98847.38
2022-09-12T16:38:55.145Z,98858.69
2022-09-12T16:41:27.557Z,98854.03
2022-09-12T16:43:56.896Z,98852.34
2022-09-12T16:46:29.224Z,98846.13
2022-09-12T16:48:59.361Z,98851.06
2022-09-12T16:51:29.637Z,98848.94
2022-09-12T16:53:58.498Z,98859.47
2022-09-12T16:56:30.661Z,98841.88
2022-09-12T16:58:59.125Z,98847.53
2022-09-12T17:01:29.153Z,98842.38
2022-09-12T17:04:00.485Z,98841.22
2022-09-12T17:06:29.373Z,98844.31
2022-09-12T17:09:02.648Z,98835.63
2022-09-12T17:11:33.648Z,98831.59
2022-09-12T17:14:05.809Z,98830.50
2022-09-12T17:16:49.436Z,98825.22
2022-09-12T17:19:22.521Z,98829.25
2022-09-12T17:21:51.026Z,98825.44
2022-09-12T17:24:21.283Z,98824.34
2022-09-12T17:26:50.043Z,98820.16
2022-09-12T17:29:18.712Z,98823.13
2022-09-12T17:31:48.729Z,98820.47
2022-09-12T17:34:17.902Z,98821.16
2022-09-12T17:36:49.578Z,98815.59
2022-09-12T17:39:18.067Z,98814.44
2022-09-12T17:41:47.102Z,98814.53
2022-09-12T17:44:16.606Z,98811.41
2022-09-12T17:46:45.237Z,98826.03
2022-09-12T17:49:20.660Z,98840.03
2022-09-12T17:51:49.575Z,98828.06
2022-09-12T17:54:20.757Z,98828.25
2022-09-12T17:56:51.523Z,98842.94
2022-09-12T17:59:21.848Z,98840.22
2022-09-12T18:02:07.729Z,98836.88
2022-09-12T18:04:37.668Z,98828.91
2022-09-12T18:07:06.497Z,98834.94
2022-09-12T18:09:36.187Z,98827.94
2022-09-12T18:12:05.208Z,98830.75
2022-09-12T18:14:33.967Z,98831.44
2022-09-12T18:17:02.552Z,98834.13
2022-09-12T18:19:31.877Z,98828.59
2022-09-12T18:22:01.845Z,98824.78
2022-09-12T18:24:30.573Z,98831.63
2022-09-12T18:26:59.124Z,98825.97
2022-09-12T18:29:27.935Z,98836.56
2022-09-12T18:31:56.375Z,98827.56
2022-09-12T18:34:24.751Z,98831.75
2022-09-12T18:36:54.810Z,98827.75
2022-09-12T18:39:27.739Z,98837.59
2022-09-12T18:41:56.833Z,98837.16
2022-09-12T18:44:25.254Z,98836.72
2022-09-12T18:46:53.888Z,98834.47
2022-09-12T18:49:22.399Z,98829.00
2022-09-12T18:51:51.006Z,98825.03
2022-09-12T18:54:20.268Z,98820.00
2022-09-12T18:56:50.036Z,98819.56
2022-09-12T18:59:18.637Z,98812.91
2022-09-12T19:01:48.095Z,98819.72
2022-09-12T19:04:16.627Z,98826.19
2022-09-12T19:06:46.588Z,98822.69
2022-09-12T19:09:17.877Z,98822.44
2022-09-12T19:11:49.639Z,98822.72
2022-09-12T19:14:23.052Z,98826.72
2022-09-12T19:16:52.194Z,98815.72
2022-09-12T19:19:21.156Z,98825.50
2022-09-12T19:21:49.750Z,98826.38
2022-09-12T19:24:18.189Z,98827.69
2022-09-12T19:26:46.645Z,98826.72
2022-09-12T19:29:16.535Z,98825.22
2022-09-12T19:31:46.985Z,98821.00
2022-09-12T19:34:16.095Z,98828.28
2022-09-12T19:36:46.260Z,98826.09
2022-09-12T19:39:17.583Z,98818.56
2022-09-12T19:41:46.535Z,98813.22
2022-09-12T19:44:15.405Z,98811.84
2022-09-12T19:46:43.879Z,98814.88
2022-09-12T19:49:13.802Z,98813.69
2022-09-12T19:51:42.518Z,98813.75
2022-09-12T19:54:10.877Z,98824.84
2022-09-12T19:56:39.230Z,98815.91
2022-09-12T19:59:08.623Z,98814.00
2022-09-12T20:01:37.650Z,98813.25
2022-09-12T20:04:06.718Z,98813.59
2022-09-12T20:06:36.683Z,98810.16
2022-09-12T20:09:05.152Z,98814.56
2022-09-12T20:11:33.712Z,98806.44
2022-09-12T20:14:02.274Z,98816.31
2022-09-12T20:16:31.679Z,98814.25
2022-09-12T20:19:02.535Z,98815.16
2022-09-12T20:21:35.700Z,98811.63
2022-09-12T20:24:07.247Z,98805.00
2022-09-12T20:26:35.784Z,98816.88
2022-09-12T20:29:05.225Z,98815.72
2022-09-12T20:31:33.759Z,98813.78
2022-09-12T20:34:02.707Z,98815.09
2022-09-12T20:36:31.087Z,98816.69
2022-09-12T20:39:02.298Z,98818.38
2022-09-12T20:41:34.438Z,98814.53
2022-09-12T20:44:03.129Z,98812.84
2022-09-12T20:46:31.537Z,98809.50
2022-09-12T20:49:00.025Z,98801.78
2022-09-12T20:51:30.186Z,98790.34
2022-09-12T20:54:00.097Z,98794.63
2022-09-12T20:56:29.784Z,98789.69
2022-09-12T20:59:00.375Z,98793.94
2022-09-12T21:01:30.409Z,98792.16
2022-09-12T21:03:59.977Z,98796.66
2022-09-12T21:06:28.595Z,98790.38
2022-09-12T21:08:59.688Z,98794.13
2022-09-12T21:11:28.759Z,98791.03
2022-09-12T21:13:58.889Z,98781.63
2022-09-12T21:16:27.491Z,98775.53
2022-09-12T21:18:58.076Z,98780.78
2022-09-12T21:21:27.156Z,98768.16
2022-09-12T21:23:59.019Z,98771.91
2022-09-12T21:26:27.470Z,98765.91
2022-09-12T21:28:55.879Z,98768.50
2022-09-12T21:31:25.920Z,98763.44
2022-09-12T21:33:54.344Z,98752.97
2022-09-12T21:36:22.920Z,98764.66
2022-09-12T21:38:51.329Z,98754.47
2022-09-12T21:41:19.689Z,98763.03
2022-09-12T21:43:50.667Z,98765.38
2022-09-12T21:46:19.099Z,98768.22
2022-09-12T21:48:48.884Z,98759.50
2022-09-12T21:51:18.210Z,98764.25
2022-09-12T21:53:46.796Z,98769.69
2022-09-12T21:56:15.142Z,98779.75
2022-09-12T21:58:43.688Z,98780.00
2022-09-12T22:01:13.023Z,98782.78
2022-09-12T22:03:42.910Z,98787.78
2022-09-12T22:06:14.129Z,98789.31
2022-09-12T22:08:42.961Z,98789.22
2022-09-12T22:11:11.727Z,98787.78
2022-09-12T22:13:42.625Z,98779.88
2022-09-12T22:16:11.913Z,98783.97
2022-09-12T22:18:40.599Z,98783.81
2022-09-12T22:21:12.579Z,98785.25
2022-09-12T22:24:00.457Z,98794.78
2022-09-12T22:26:29.295Z,98784.59
2022-09-12T22:28:57.670Z,98773.50
2022-09-12T22:31:26.910Z,98771.50
2022-09-12T22:33:56.922Z,98774.84
2022-09-12T22:36:29.196Z,98776.91
2022-09-12T22:39:00.856Z,98777.28
2022-09-12T22:41:29.290Z,98775.09
2022-09-12T22:43:58.447Z,98793.31
2022-09-12T22:46:27.423Z,98794.63
2022-09-12T22:48:56.538Z,98795.84
2022-09-12T22:51:24.956Z,98801.78
2022-09-12T22:53:53.672Z,98805.13
2022-09-12T22:56:23.979Z,98803.03
2022-09-12T22:58:52.500Z,98798.91
2022-09-12T23:01:21.117Z,98799.84
2022-09-12T23:03:49.544Z,98795.94
2022-09-12T23:06:18.938Z,98799.28
2022-09-12T23:08:47.284Z,98794.63
2022-09-12T23:11:17.245Z,98790.25
2022-09-12T23:13:49.005Z,98776.78
2022-09-12T23:16:19.265Z,98775.25
2022-09-12T23:18:48.221Z,98770.94
2022-09-12T23:21:18.678Z,98762.91
2022-09-12T23:23:47.442Z,98767.53
2022-09-12T23:26:18.533Z,98761.88
2022-09-12T23:28:52.750Z,98756.91
2022-09-12T23:31:23.168Z,98761.38
2022-09-12T23:33:53.961Z,98758.13
2022-09-12T23:36:23.380Z,98760.34
2022-09-12T23:38:51.897Z,98747.50
2022-09-12T23:41:20.552Z,98746.63
2022-09-12T23:43:50.522Z,98742.00
2022-09-12T23:46:19.847Z,98751.97
2022-09-12T23:48:48.970Z,98752.38
2022-09-12T23:51:17.542Z,98750.38
2022-09-12T23:53:45.922Z,98760.34
2022-09-12T23:56:14.366Z,98744.16
2022-09-12T23:58:42.803Z,98737.16
