createdAt,value
2018-05-04T00:00:02.232Z,3.90
2018-05-04T00:00:35.975Z,4.82
2018-05-04T00:01:09.491Z,4.10
2018-05-04T00:01:43.771Z,3.85
2018-05-04T00:02:17.497Z,4.10
2018-05-04T00:02:51.669Z,4.03
2018-05-04T00:03:25.396Z,3.70
2018-05-04T00:03:59.138Z,3.95
2018-05-04T00:04:33.246Z,4.07
2018-05-04T00:05:07.015Z,4.00
2018-05-04T00:05:40.731Z,4.82
2018-05-04T00:06:14.471Z,3.95
2018-05-04T00:06:48.941Z,4.20
2018-05-04T00:07:22.673Z,3.90
2018-05-04T00:07:56.411Z,4.07
2018-05-04T00:08:30.139Z,4.20
2018-05-04T00:09:03.729Z,4.07
2018-05-04T00:09:38.215Z,3.90
2018-05-04T00:10:11.966Z,3.50
2018-05-04T00:10:45.721Z,4.20
2018-05-04T00:11:20.237Z,4.90
2018-05-04T00:11:53.967Z,3.80
2018-05-04T00:12:27.708Z,4.18
2018-05-04T00:13:02.215Z,3.55
2018-05-04T00:13:36.726Z,3.75
2018-05-04T00:14:10.471Z,3.62
2018-05-04T00:14:44.206Z,4.25
2018-05-04T00:15:18.718Z,3.80
2018-05-04T00:15:53.199Z,3.55
2018-05-04T00:16:26.948Z,3.53
2018-05-04T00:17:00.671Z,4.22
2018-05-04T00:17:34.073Z,3.85
2018-05-04T00:18:08.570Z,4.03
2018-05-04T00:18:42.310Z,3.53
2018-05-04T00:19:16.039Z,3.25
2018-05-04T00:19:49.773Z,3.60
2018-05-04T00:20:24.280Z,4.30
2018-05-04T00:20:58.789Z,3.90
2018-05-04T00:21:33.329Z,3.55
2018-05-04T00:22:07.079Z,3.97
2018-05-04T00:22:41.601Z,3.50
2018-05-04T00:23:16.118Z,3.83
2018-05-04T00:23:49.852Z,3.75
2018-05-04T00:24:23.587Z,4.05
2018-05-04T00:24:58.083Z,3.90
2018-05-04T00:25:31.805Z,3.83
2018-05-04T00:26:04.981Z,4.12
2018-05-04T00:26:39.165Z,3.75
2018-05-04T00:27:12.872Z,3.90
2018-05-04T00:27:46.599Z,3.90
2018-05-04T00:28:20.317Z,3.70
2018-05-04T00:28:54.046Z,3.87
2018-05-04T00:29:27.785Z,3.67
2018-05-04T00:30:01.511Z,4.47
2018-05-04T00:30:35.214Z,4.32
2018-05-04T00:31:09.682Z,3.70
2018-05-04T00:31:43.450Z,3.70
2018-05-04T00:32:17.200Z,3.85
2018-05-04T00:32:51.688Z,3.20
2018-05-04T00:33:26.183Z,3.30
2018-05-04T00:33:59.899Z,3.70
2018-05-04T00:34:33.625Z,4.00
2018-05-04T00:35:07.362Z,3.70
2018-05-04T00:35:41.100Z,3.70
2018-05-04T00:36:14.831Z,3.72
2018-05-04T00:36:48.583Z,3.45
2018-05-04T00:37:22.359Z,4.40
2018-05-04T00:37:56.257Z,3.72
2018-05-04T00:38:29.982Z,3.75
2018-05-04T00:39:03.147Z,4.35
2018-05-04T00:39:36.894Z,3.40
2018-05-04T00:40:10.601Z,3.80
2018-05-04T00:40:45.091Z,3.40
2018-05-04T00:41:18.859Z,4.45
2018-05-04T00:41:52.680Z,3.70
2018-05-04T00:42:27.170Z,3.65
2018-05-04T00:43:00.890Z,3.35
2018-05-04T00:43:35.391Z,4.28
2018-05-04T00:44:09.902Z,3.70
2018-05-04T00:44:44.415Z,3.47
2018-05-04T00:45:18.993Z,3.95
2018-05-04T00:45:52.865Z,3.87
2018-05-04T00:46:26.602Z,3.53
2018-05-04T00:47:01.128Z,4.12
2018-05-04T00:47:35.640Z,5.07
2018-05-04T00:48:09.364Z,3.75
2018-05-04T00:48:43.099Z,4.15
2018-05-04T00:49:16.825Z,4.03
2018-05-04T00:49:50.560Z,3.75
2018-05-04T00:50:24.287Z,3.70
2018-05-04T00:50:58.785Z,4.30
2018-05-04T00:51:33.294Z,4.20
2018-05-04T00:52:07.837Z,3.67
2018-05-04T00:52:40.890Z,3.55
2018-05-04T00:53:15.391Z,4.10
2018-05-04T00:54:01.263Z,3.95
2018-05-04T00:54:35.754Z,4.78
2018-05-04T00:55:09.474Z,4.55
2018-05-04T00:55:43.961Z,3.75
2018-05-04T00:56:17.695Z,4.90
2018-05-04T00:56:50.760Z,3.70
2018-05-04T00:57:24.505Z,4.30
2018-05-04T00:57:58.249Z,3.75
2018-05-04T00:58:31.985Z,3.92
2018-05-04T00:59:05.703Z,4.12
2018-05-04T00:59:40.195Z,4.45
2018-05-04T01:00:13.922Z,4.00
2018-05-04T01:00:47.324Z,4.70
2018-05-04T01:01:21.034Z,4.12
2018-05-04T01:01:54.763Z,3.70
2018-05-04T01:02:28.490Z,4.43
2018-05-04T01:03:02.193Z,4.15
2018-05-04T01:03:35.911Z,4.20
2018-05-04T01:04:09.643Z,4.22
2018-05-04T01:04:44.126Z,4.20
2018-05-04T01:05:17.850Z,4.28
2018-05-04T01:05:51.574Z,4.07
2018-05-04T01:06:25.308Z,4.45
2018-05-04T01:06:59.814Z,3.50
2018-05-04T01:07:34.308Z,4.00
2018-05-04T01:08:08.032Z,3.85
2018-05-04T01:08:42.558Z,4.30
2018-05-04T01:09:16.278Z,3.87
2018-05-04T01:09:50.025Z,3.95
2018-05-04T01:10:24.512Z,4.65
2018-05-04T01:10:59.022Z,4.20
2018-05-04T01:11:33.520Z,3.80
2018-05-04T01:12:07.270Z,4.00
2018-05-04T01:12:40.978Z,3.72
2018-05-04T01:13:14.694Z,3.95
2018-05-04T01:13:48.420Z,3.65
2018-05-04T01:14:22.153Z,3.80
2018-05-04T01:14:55.873Z,3.92
2018-05-04T01:15:29.586Z,3.70
2018-05-04T01:16:03.321Z,4.03
2018-05-04T01:16:37.642Z,4.45
2018-05-04T01:17:11.373Z,4.10
2018-05-04T01:17:45.857Z,3.65
2018-05-04T01:18:19.232Z,3.90
2018-05-04T01:18:52.952Z,4.12
2018-05-04T01:19:27.548Z,4.12
2018-05-04T01:20:02.094Z,4.62
2018-05-04T01:20:36.764Z,4.70
2018-05-04T01:21:10.499Z,4.00
2018-05-04T01:21:44.208Z,4.40
2018-05-04T01:22:17.984Z,4.30
2018-05-04T01:22:51.694Z,4.20
2018-05-04T01:23:25.414Z,4.50
2018-05-04T01:23:59.130Z,4.68
2018-05-04T01:24:33.636Z,3.85
2018-05-04T01:25:07.777Z,4.20
2018-05-04T01:25:41.680Z,4.15
2018-05-04T01:26:15.425Z,4.20
2018-05-04T01:26:49.918Z,4.30
2018-05-04T01:27:24.098Z,4.50
2018-05-04T01:27:57.825Z,4.80
2018-05-04T01:28:32.316Z,4.05
2018-05-04T01:29:06.804Z,3.95
2018-05-04T01:29:40.513Z,3.62
2018-05-04T01:30:15.040Z,4.22
2018-05-04T01:30:49.526Z,4.30
2018-05-04T01:31:23.290Z,4.18
2018-05-04T01:31:57.008Z,3.55
2018-05-04T01:32:30.771Z,3.92
2018-05-04T01:33:04.488Z,4.25
2018-05-04T01:33:38.227Z,4.10
2018-05-04T01:34:11.944Z,4.15
2018-05-04T01:34:45.678Z,4.10
2018-05-04T01:35:19.388Z,4.45
2018-05-04T01:35:53.246Z,4.07
2018-05-04T01:36:26.966Z,4.25
2018-05-04T01:37:00.698Z,3.95
2018-05-04T01:37:34.452Z,4.45
2018-05-04T01:38:08.192Z,3.62
2018-05-04T01:38:41.928Z,4.32
2018-05-04T01:39:16.746Z,4.40
2018-05-04T01:39:51.222Z,4.65
2018-05-04T01:40:25.038Z,4.10
2018-05-04T01:40:59.628Z,3.70
2018-05-04T01:41:33.349Z,4.03
2018-05-04T01:42:07.076Z,4.40
2018-05-04T01:42:40.516Z,4.37
2018-05-04T01:43:15.020Z,4.72
2018-05-04T01:43:49.508Z,4.18
2018-05-04T01:44:23.246Z,4.35
2018-05-04T01:44:56.974Z,4.05
2018-05-04T01:45:30.694Z,4.12
2018-05-04T01:46:05.220Z,4.62
2018-05-04T01:46:39.725Z,4.40
2018-05-04T01:47:14.241Z,4.20
2018-05-04T01:47:48.751Z,4.30
2018-05-04T01:48:22.476Z,4.68
2018-05-04T01:48:56.205Z,4.45
2018-05-04T01:49:29.938Z,3.95
2018-05-04T01:50:03.008Z,4.43
2018-05-04T01:50:36.738Z,3.80
2018-05-04T01:51:10.475Z,4.45
2018-05-04T01:51:44.980Z,4.15
2018-05-04T01:52:19.454Z,3.87
2018-05-04T01:52:53.215Z,4.75
2018-05-04T01:53:26.939Z,3.83
2018-05-04T01:54:00.664Z,4.60
2018-05-04T01:54:35.271Z,4.60
2018-05-04T01:55:09.779Z,4.60
2018-05-04T01:55:44.266Z,4.37
2018-05-04T01:56:17.994Z,4.32
2018-05-04T01:56:51.711Z,3.58
2018-05-04T01:57:25.438Z,4.10
2018-05-04T01:57:59.179Z,4.25
2018-05-04T01:58:32.904Z,3.55
2018-05-04T01:59:06.620Z,3.65
2018-05-04T01:59:40.329Z,3.70
2018-05-04T02:00:14.807Z,4.75
2018-05-04T02:00:48.516Z,3.95
2018-05-04T02:01:23.139Z,4.45
2018-05-04T02:01:56.878Z,3.85
2018-05-04T02:02:30.585Z,4.60
2018-05-04T02:03:04.025Z,4.05
2018-05-04T02:03:37.383Z,4.05
2018-05-04T02:04:11.536Z,4.70
2018-05-04T02:04:45.036Z,3.72
2018-05-04T02:05:18.196Z,4.05
2018-05-04T02:05:51.930Z,4.05
2018-05-04T02:06:26.071Z,4.47
2018-05-04T02:06:59.791Z,3.70
2018-05-04T02:07:33.510Z,4.62
2018-05-04T02:08:07.257Z,4.55
2018-05-04T02:08:40.997Z,4.47
2018-05-04T02:09:15.810Z,4.20
2018-05-04T02:09:50.323Z,4.32
2018-05-04T02:10:24.802Z,3.55
2018-05-04T02:10:59.150Z,3.90
2018-05-04T02:11:32.881Z,3.60
2018-05-04T02:12:06.255Z,4.10
2018-05-04T02:12:39.972Z,4.15
2018-05-04T02:13:13.383Z,4.00
2018-05-04T02:13:47.873Z,4.40
2018-05-04T02:14:21.617Z,3.83
2018-05-04T02:14:55.012Z,3.80
2018-05-04T02:15:28.741Z,4.35
2018-05-04T02:16:02.477Z,4.10
2018-05-04T02:16:36.210Z,4.60
2018-05-04T02:17:09.931Z,4.40
2018-05-04T02:17:44.421Z,3.92
2018-05-04T02:18:18.168Z,3.62
2018-05-04T02:18:51.899Z,4.28
2018-05-04T02:19:25.613Z,3.70
2018-05-04T02:20:00.164Z,4.00
2018-05-04T02:20:33.552Z,4.20
2018-05-04T02:21:07.277Z,4.53
2018-05-04T02:21:41.005Z,4.20
2018-05-04T02:22:14.723Z,3.95
2018-05-04T02:22:48.465Z,3.90
2018-05-04T02:23:22.979Z,4.20
2018-05-04T02:23:57.460Z,3.97
2018-05-04T02:24:31.171Z,4.00
2018-05-04T02:25:05.680Z,4.10
2018-05-04T02:25:39.409Z,4.10
2018-05-04T02:26:13.135Z,3.80
2018-05-04T02:26:46.917Z,4.18
2018-05-04T02:27:20.644Z,4.37
2018-05-04T02:27:55.132Z,4.20
2018-05-04T02:28:28.911Z,4.25
2018-05-04T02:29:02.635Z,4.15
2018-05-04T02:29:36.352Z,4.65
2018-05-04T02:30:10.065Z,3.90
2018-05-04T02:30:43.569Z,4.15
2018-05-04T02:31:17.293Z,3.87
2018-05-04T02:31:51.771Z,4.32
2018-05-04T02:32:25.491Z,4.30
2018-05-04T02:32:59.184Z,4.12
2018-05-04T02:33:32.951Z,3.83
2018-05-04T02:34:06.773Z,4.20
2018-05-04T02:34:41.251Z,3.80
2018-05-04T02:35:14.986Z,4.15
2018-05-04T02:35:48.709Z,4.28
2018-05-04T02:36:22.551Z,4.03
2018-05-04T02:36:57.059Z,3.92
2018-05-04T02:37:31.556Z,4.12
2018-05-04T02:38:04.947Z,3.70
2018-05-04T02:38:39.565Z,4.12
2018-05-04T02:39:14.058Z,3.95
2018-05-04T02:39:47.788Z,5.25
2018-05-04T02:40:21.511Z,4.20
2018-05-04T02:40:55.251Z,3.83
2018-05-04T02:41:32.665Z,4.70
2018-05-04T02:42:06.369Z,3.70
2018-05-04T02:42:40.075Z,4.00
2018-05-04T02:43:13.792Z,4.28
2018-05-04T02:43:48.323Z,3.95
2018-05-04T02:44:22.037Z,4.03
2018-05-04T02:44:55.755Z,4.45
2018-05-04T02:45:29.578Z,3.95
2018-05-04T02:46:03.734Z,4.20
2018-05-04T02:46:37.445Z,4.25
2018-05-04T02:47:11.183Z,3.58
2018-05-04T02:47:44.907Z,3.97
2018-05-04T02:48:18.634Z,4.30
2018-05-04T02:48:52.378Z,4.37
2018-05-04T02:49:26.123Z,4.30
2018-05-04T02:50:00.629Z,3.40
2018-05-04T02:50:34.341Z,3.70
2018-05-04T02:51:08.081Z,3.45
2018-05-04T02:51:41.805Z,3.90
2018-05-04T02:52:16.313Z,4.35
2018-05-04T02:52:50.788Z,4.00
2018-05-04T02:53:24.539Z,3.97
2018-05-04T02:53:58.273Z,4.57
2018-05-04T02:54:31.993Z,4.62
2018-05-04T02:55:06.501Z,4.20
2018-05-04T02:55:40.213Z,4.05
2018-05-04T02:56:13.933Z,3.70
2018-05-04T02:56:47.697Z,4.55
2018-05-04T02:57:21.425Z,3.70
2018-05-04T02:57:55.137Z,4.18
2018-05-04T02:58:28.867Z,4.45
2018-05-04T02:59:02.639Z,3.92
2018-05-04T02:59:37.145Z,3.60
2018-05-04T03:00:11.633Z,4.40
2018-05-04T03:00:45.365Z,4.87
2018-05-04T03:01:19.876Z,4.30
2018-05-04T03:01:53.626Z,4.10
2018-05-04T03:02:27.359Z,4.20
2018-05-04T03:03:01.074Z,5.32
2018-05-04T03:03:34.837Z,4.30
2018-05-04T03:04:09.357Z,4.78
2018-05-04T03:04:43.101Z,4.25
2018-05-04T03:05:16.828Z,9.93
2018-05-04T03:05:50.543Z,7.10
2018-05-04T03:06:24.269Z,6.00
2018-05-04T03:06:58.011Z,5.20
2018-05-04T03:07:31.721Z,4.40
2018-05-04T03:08:05.461Z,8.27
2018-05-04T03:08:39.960Z,8.27
2018-05-04T03:09:13.751Z,7.57
2018-05-04T03:09:48.243Z,6.00
2018-05-04T03:10:21.984Z,6.65
2018-05-04T03:10:56.477Z,5.07
2018-05-04T03:11:30.998Z,5.75
2018-05-04T03:12:04.407Z,5.20
2018-05-04T03:12:38.169Z,7.05
2018-05-04T03:13:12.687Z,6.20
2018-05-04T03:13:46.417Z,8.38
2018-05-04T03:14:20.163Z,6.03
2018-05-04T03:14:54.187Z,6.30
2018-05-04T03:15:27.902Z,6.10
2018-05-04T03:16:01.628Z,5.20
2018-05-04T03:16:35.331Z,4.50
2018-05-04T03:17:09.060Z,4.60
2018-05-04T03:17:42.779Z,4.60
2018-05-04T03:18:16.499Z,4.70
2018-05-04T03:18:50.973Z,4.43
2018-05-04T03:19:24.731Z,3.70
2018-05-04T03:19:58.473Z,4.10
2018-05-04T03:20:32.211Z,5.40
2018-05-04T03:21:05.951Z,7.75
2018-05-04T03:21:39.665Z,5.50
2018-05-04T03:22:14.137Z,6.57
2018-05-04T03:22:47.545Z,8.25
2018-05-04T03:23:22.039Z,7.22
2018-05-04T03:23:55.755Z,7.85
2018-05-04T03:24:29.523Z,8.25
2018-05-04T03:25:03.270Z,8.55
2018-05-04T03:25:37.027Z,5.50
2018-05-04T03:26:11.628Z,4.45
2018-05-04T03:26:46.113Z,4.45
2018-05-04T03:27:19.837Z,4.62
2018-05-04T03:27:54.327Z,3.87
2018-05-04T03:28:28.081Z,4.35
2018-05-04T03:29:01.812Z,3.83
2018-05-04T03:29:36.339Z,4.70
2018-05-04T03:30:10.837Z,3.90
2018-05-04T03:30:45.339Z,4.10
2018-05-04T03:31:19.052Z,4.78
2018-05-04T03:31:52.786Z,3.55
2018-05-04T03:32:26.527Z,4.45
2018-05-04T03:33:01.013Z,3.90
2018-05-04T03:33:34.729Z,4.18
2018-05-04T03:34:09.218Z,4.35
2018-05-04T03:34:42.981Z,4.10
2018-05-04T03:35:16.807Z,3.83
2018-05-04T03:35:51.313Z,3.92
2018-05-04T03:36:25.024Z,4.18
2018-05-04T03:36:59.183Z,3.92
2018-05-04T03:37:35.090Z,4.80
2018-05-04T03:38:08.851Z,4.07
2018-05-04T03:38:43.327Z,3.50
2018-05-04T03:39:17.059Z,4.30
2018-05-04T03:39:51.185Z,4.12
2018-05-04T03:40:24.961Z,3.97
2018-05-04T03:40:58.693Z,4.07
2018-05-04T03:41:32.526Z,4.55
2018-05-04T03:42:07.015Z,3.70
2018-05-04T03:42:40.743Z,4.18
2018-05-04T03:43:14.471Z,3.60
2018-05-04T03:43:48.185Z,4.05
2018-05-04T03:44:21.917Z,4.18
2018-05-04T03:44:55.680Z,3.75
2018-05-04T03:45:30.199Z,4.40
2018-05-04T03:46:04.689Z,4.28
2018-05-04T03:46:38.191Z,4.43
2018-05-04T03:47:12.447Z,4.03
2018-05-04T03:47:46.175Z,4.47
2018-05-04T03:48:20.674Z,3.97
2018-05-04T03:48:54.419Z,3.90
2018-05-04T03:49:28.151Z,3.90
2018-05-04T03:50:01.893Z,3.80
2018-05-04T03:50:35.615Z,3.70
2018-05-04T03:51:09.527Z,3.75
2018-05-04T03:51:43.241Z,4.57
2018-05-04T03:52:17.705Z,3.42
2018-05-04T03:52:51.424Z,4.05
2018-05-04T03:53:25.128Z,4.70
2018-05-04T03:53:58.863Z,3.30
2018-05-04T03:54:32.594Z,4.20
2018-05-04T03:55:06.350Z,4.15
2018-05-04T03:55:40.073Z,4.43
2018-05-04T03:56:13.828Z,3.58
2018-05-04T03:56:47.541Z,4.60
2018-05-04T03:57:32.511Z,4.07
2018-05-04T03:58:17.382Z,4.07
2018-05-04T03:59:03.039Z,5.15
2018-05-04T03:59:47.885Z,5.25
2018-05-04T04:00:32.722Z,4.87
2018-05-04T04:01:17.563Z,4.82
2018-05-04T04:02:02.666Z,4.15
2018-05-04T04:02:48.521Z,4.20
2018-05-04T04:03:33.439Z,4.00
2018-05-04T04:04:13.191Z,4.15
2018-05-04T04:04:46.920Z,4.07
2018-05-04T04:05:21.408Z,3.97
2018-05-04T04:05:55.171Z,4.05
2018-05-04T04:06:28.907Z,4.10
2018-05-04T04:07:03.391Z,4.05
2018-05-04T04:07:37.149Z,4.50
2018-05-04T04:08:10.875Z,3.80
2018-05-04T04:08:44.627Z,4.18
2018-05-04T04:09:18.357Z,4.43
2018-05-04T04:09:52.072Z,4.45
2018-05-04T04:10:26.349Z,4.22
2018-05-04T04:11:00.131Z,4.45
2018-05-04T04:11:33.186Z,3.85
2018-05-04T04:12:06.934Z,4.10
2018-05-04T04:12:41.425Z,4.47
2018-05-04T04:13:15.336Z,3.85
2018-05-04T04:13:49.845Z,3.95
2018-05-04T04:14:24.011Z,4.28
2018-05-04T04:14:57.736Z,4.20
2018-05-04T04:15:32.240Z,3.65
2018-05-04T04:16:06.767Z,3.95
2018-05-04T04:16:40.500Z,3.75
2018-05-04T04:17:14.232Z,3.72
2018-05-04T04:17:47.947Z,4.10
2018-05-04T04:18:21.682Z,3.85
2018-05-04T04:18:55.408Z,3.80
2018-05-04T04:19:29.931Z,3.30
2018-05-04T04:20:04.427Z,3.87
2018-05-04T04:20:38.916Z,4.03
2018-05-04T04:21:12.663Z,4.20
2018-05-04T04:21:46.421Z,3.25
2018-05-04T04:22:20.928Z,3.85
2018-05-04T04:22:55.435Z,4.62
2018-05-04T04:23:29.974Z,4.25
2018-05-04T04:24:03.683Z,4.32
2018-05-04T04:24:37.428Z,4.70
2018-05-04T04:25:11.937Z,4.95
2018-05-04T04:25:46.445Z,5.35
2018-05-04T04:26:20.971Z,4.97
2018-05-04T04:26:54.709Z,4.75
2018-05-04T04:27:28.176Z,4.73
2018-05-04T04:28:01.925Z,5.25
2018-05-04T04:28:35.438Z,4.67
2018-05-04T04:29:08.920Z,4.80
2018-05-04T04:29:42.409Z,5.50
2018-05-04T04:30:16.169Z,4.80
2018-05-04T04:30:50.678Z,5.03
2018-05-04T04:31:24.178Z,5.70
2018-05-04T04:31:58.671Z,4.65
2018-05-04T04:32:33.160Z,4.47
2018-05-04T04:33:06.887Z,4.47
2018-05-04T04:33:40.354Z,4.03
2018-05-04T04:34:13.832Z,3.53
2018-05-04T04:34:47.323Z,3.43
2018-05-04T04:35:20.810Z,4.00
2018-05-04T04:35:54.044Z,3.90
2018-05-04T04:36:27.530Z,4.27
2018-05-04T04:37:01.774Z,3.90
2018-05-04T04:37:35.278Z,3.50
2018-05-04T04:38:08.746Z,3.43
2018-05-04T04:38:42.234Z,3.90
2018-05-04T04:39:15.685Z,4.30
2018-05-04T04:39:49.898Z,3.33
2018-05-04T04:40:23.377Z,3.60
2018-05-04T04:40:57.582Z,4.13
2018-05-04T04:41:31.856Z,3.57
2018-05-04T04:42:05.320Z,3.77
2018-05-04T04:42:38.800Z,3.20
2018-05-04T04:43:12.260Z,3.67
2018-05-04T04:43:45.722Z,3.57
2018-05-04T04:44:19.946Z,3.30
2018-05-04T04:44:53.408Z,3.13
2018-05-04T04:45:27.635Z,3.80
2018-05-04T04:46:01.118Z,3.67
2018-05-04T04:46:34.676Z,4.10
2018-05-04T04:47:08.902Z,3.60
2018-05-04T04:47:42.370Z,3.73
2018-05-04T04:48:15.855Z,4.07
2018-05-04T04:48:50.081Z,3.30
2018-05-04T04:49:23.572Z,3.70
2018-05-04T04:49:57.045Z,3.93
2018-05-04T04:50:30.511Z,3.43
2018-05-04T04:51:04.718Z,3.87
2018-05-04T04:51:38.223Z,3.40
2018-05-04T04:52:11.856Z,4.10
2018-05-04T04:52:45.308Z,3.77
2018-05-04T04:53:18.772Z,3.60
2018-05-04T04:53:52.222Z,3.53
2018-05-04T04:54:26.444Z,3.90
2018-05-04T04:55:00.714Z,3.90
2018-05-04T04:55:34.172Z,3.27
2018-05-04T04:56:07.744Z,3.57
2018-05-04T04:56:41.248Z,3.70
2018-05-04T04:57:14.708Z,3.77
2018-05-04T04:57:48.358Z,4.23
2018-05-04T04:58:22.610Z,3.43
2018-05-04T04:58:56.074Z,3.00
2018-05-04T04:59:29.566Z,3.43
2018-05-04T05:00:03.028Z,3.47
2018-05-04T05:00:37.261Z,3.10
2018-05-04T05:01:10.786Z,3.47
2018-05-04T05:01:44.347Z,3.43
2018-05-04T05:02:17.942Z,3.60
2018-05-04T05:02:51.402Z,4.03
2018-05-04T05:03:24.910Z,3.50
2018-05-04T05:03:59.186Z,3.53
2018-05-04T05:04:33.414Z,3.27
2018-05-04T05:05:06.572Z,3.67
2018-05-04T05:05:40.083Z,3.33
2018-05-04T05:06:13.584Z,3.40
2018-05-04T05:06:47.091Z,3.50
2018-05-04T05:07:21.327Z,3.77
2018-05-04T05:07:54.794Z,3.90
2018-05-04T05:08:29.026Z,3.67
2018-05-04T05:09:02.508Z,3.87
2018-05-04T05:09:35.983Z,3.63
2018-05-04T05:10:09.450Z,3.20
2018-05-04T05:10:43.702Z,3.40
2018-05-04T05:11:17.188Z,4.10
2018-05-04T05:11:50.718Z,3.67
2018-05-04T05:12:24.952Z,3.77
2018-05-04T05:12:58.434Z,3.47
2018-05-04T05:13:31.948Z,3.80
2018-05-04T05:14:05.610Z,3.20
2018-05-04T05:14:39.070Z,3.70
2018-05-04T05:15:13.297Z,3.60
2018-05-04T05:15:46.754Z,3.20
2018-05-04T05:16:21.010Z,3.83
2018-05-04T05:16:54.537Z,3.83
2018-05-04T05:17:28.802Z,3.37
2018-05-04T05:18:02.270Z,3.63
2018-05-04T05:18:35.758Z,3.50
2018-05-04T05:19:09.243Z,4.20
2018-05-04T05:19:42.720Z,3.70
2018-05-04T05:20:16.200Z,4.30
2018-05-04T05:20:49.682Z,3.50
2018-05-04T05:21:23.150Z,3.80
2018-05-04T05:21:56.628Z,3.43
2018-05-04T05:22:30.109Z,3.40
2018-05-04T05:23:04.334Z,3.20
2018-05-04T05:23:37.887Z,4.00
2018-05-04T05:24:12.235Z,3.67
2018-05-04T05:24:45.714Z,3.03
2018-05-04T05:25:19.198Z,3.47
2018-05-04T05:25:52.676Z,4.40
2018-05-04T05:26:26.985Z,3.90
2018-05-04T05:27:00.474Z,3.90
2018-05-04T05:27:33.938Z,2.87
2018-05-04T05:28:07.932Z,3.73
2018-05-04T05:28:42.236Z,3.37
2018-05-04T05:29:16.481Z,3.77
2018-05-04T05:29:49.980Z,3.93
2018-05-04T05:30:23.479Z,2.93
2018-05-04T05:30:56.979Z,3.87
2018-05-04T05:31:31.223Z,3.10
2018-05-04T05:32:04.392Z,3.10
2018-05-04T05:32:37.860Z,4.23
2018-05-04T05:33:12.104Z,3.73
2018-05-04T05:33:45.597Z,3.70
2018-05-04T05:34:19.053Z,4.10
2018-05-04T05:34:52.518Z,3.97
2018-05-04T05:35:26.750Z,3.80
2018-05-04T05:36:00.221Z,3.60
2018-05-04T05:36:33.689Z,3.80
2018-05-04T05:37:07.968Z,3.60
2018-05-04T05:37:42.231Z,3.57
2018-05-04T05:38:15.699Z,3.60
2018-05-04T05:38:49.196Z,3.87
2018-05-04T05:39:22.682Z,3.70
2018-05-04T05:39:56.152Z,4.00
2018-05-04T05:40:29.863Z,4.17
2018-05-04T05:41:03.326Z,3.80
2018-05-04T05:41:36.808Z,3.47
2018-05-04T05:42:10.312Z,4.10
2018-05-04T05:42:43.778Z,3.40
2018-05-04T05:43:17.231Z,3.73
2018-05-04T05:43:50.713Z,3.87
2018-05-04T05:44:24.182Z,4.00
2018-05-04T05:44:57.687Z,4.23
2018-05-04T05:45:31.936Z,4.27
2018-05-04T05:46:05.404Z,4.13
2018-05-04T05:46:38.870Z,3.67
2018-05-04T05:47:13.142Z,3.90
2018-05-04T05:47:46.376Z,4.30
2018-05-04T05:48:19.628Z,4.00
2018-05-04T05:48:53.972Z,3.47
2018-05-04T05:49:27.240Z,3.93
2018-05-04T05:50:00.719Z,4.60
2018-05-04T05:50:33.966Z,4.60
2018-05-04T05:51:09.658Z,4.67
2018-05-04T05:51:42.886Z,4.70
2018-05-04T05:52:16.934Z,4.03
2018-05-04T05:52:50.448Z,4.17
2018-05-04T05:53:23.936Z,4.30
2018-05-04T05:53:57.478Z,4.37
2018-05-04T05:54:31.041Z,4.57
2018-05-04T05:55:03.995Z,4.67
2018-05-04T05:55:37.512Z,4.67
2018-05-04T05:56:10.989Z,5.30
2018-05-04T05:56:44.896Z,4.30
2018-05-04T05:57:18.408Z,4.33
2018-05-04T05:57:51.902Z,5.20
2018-05-04T05:58:25.379Z,4.47
2018-05-04T05:58:58.854Z,4.60
2018-05-04T05:59:32.334Z,4.80
2018-05-04T06:00:05.489Z,4.60
2018-05-04T06:00:39.736Z,5.20
2018-05-04T06:01:13.219Z,4.60
2018-05-04T06:01:46.722Z,5.63
2018-05-04T06:02:20.388Z,4.97
2018-05-04T06:02:53.862Z,4.20
2018-05-04T06:03:27.518Z,4.80
2018-05-04T06:04:01.854Z,4.80
2018-05-04T06:04:35.443Z,4.60
2018-05-04T06:05:08.930Z,5.50
2018-05-04T06:05:42.400Z,4.43
2018-05-04T06:06:15.866Z,4.80
2018-05-04T06:06:50.084Z,5.40
2018-05-04T06:07:23.598Z,4.83
2018-05-04T06:07:57.061Z,4.80
2018-05-04T06:08:30.552Z,4.53
2018-05-04T06:09:03.375Z,4.80
2018-05-04T06:09:36.836Z,4.97
2018-05-04T06:10:10.362Z,4.90
2018-05-04T06:10:44.599Z,4.37
2018-05-04T06:11:18.074Z,5.30
2018-05-04T06:11:51.528Z,4.63
2018-05-04T06:12:25.546Z,5.30
2018-05-04T06:12:58.806Z,5.23
2018-05-04T06:13:32.288Z,5.47
2018-05-04T06:14:06.552Z,6.03
2018-05-04T06:14:40.043Z,6.43
2018-05-04T06:15:13.520Z,6.60
2018-05-04T06:15:47.000Z,6.67
2018-05-04T06:16:20.418Z,7.07
2018-05-04T06:16:53.916Z,6.90
2018-05-04T06:17:28.230Z,6.73
2018-05-04T06:18:02.483Z,8.37
2018-05-04T06:18:35.635Z,8.30
2018-05-04T06:19:09.108Z,7.67
2018-05-04T06:19:42.580Z,7.40
2018-05-04T06:20:16.820Z,7.23
2018-05-04T06:20:50.297Z,7.63
2018-05-04T06:21:23.774Z,6.73
2018-05-04T06:21:57.259Z,7.30
2018-05-04T06:22:30.764Z,6.67
2018-05-04T06:23:04.242Z,6.57
2018-05-04T06:23:37.710Z,6.70
2018-05-04T06:24:11.194Z,6.23
2018-05-04T06:24:44.681Z,6.67
2018-05-04T06:25:18.169Z,6.20
2018-05-04T06:25:51.660Z,7.00
2018-05-04T06:26:25.156Z,6.93
2018-05-04T06:26:58.636Z,6.50
2018-05-04T06:27:32.209Z,6.00
2018-05-04T06:28:05.742Z,6.00
2018-05-04T06:28:39.249Z,6.10
2018-05-04T06:29:12.736Z,6.10
2018-05-04T06:29:45.861Z,6.37
2018-05-04T06:30:19.352Z,6.17
2018-05-04T06:30:52.882Z,7.20
2018-05-04T06:31:27.114Z,6.63
2018-05-04T06:32:00.598Z,6.30
2018-05-04T06:32:34.101Z,7.23
2018-05-04T06:33:07.568Z,6.30
2018-05-04T06:33:41.095Z,6.70
2018-05-04T06:34:14.745Z,6.60
2018-05-04T06:34:48.237Z,6.67
2018-05-04T06:35:21.743Z,6.43
2018-05-04T06:35:55.245Z,6.27
2018-05-04T06:36:28.484Z,6.90
2018-05-04T06:37:01.986Z,6.50
2018-05-04T06:37:35.522Z,6.40
2018-05-04T06:38:09.009Z,6.40
2018-05-04T06:38:42.473Z,6.50
2018-05-04T06:39:16.585Z,6.17
2018-05-04T06:39:50.080Z,5.60
2018-05-04T06:40:24.372Z,6.30
2018-05-04T06:40:57.859Z,5.10
2018-05-04T06:41:31.351Z,6.13
2018-05-04T06:42:05.089Z,5.20
2018-05-04T06:42:38.638Z,7.07
2018-05-04T06:43:12.908Z,6.63
2018-05-04T06:43:46.412Z,7.03
2018-05-04T06:44:19.901Z,6.10
2018-05-04T06:44:54.205Z,5.80
2018-05-04T06:45:27.988Z,6.22
2018-05-04T06:46:01.481Z,6.33
2018-05-04T06:46:34.955Z,6.17
2018-05-04T06:47:08.453Z,6.40
2018-05-04T06:47:42.572Z,6.33
2018-05-04T06:48:16.796Z,6.10
2018-05-04T06:48:50.270Z,6.00
2018-05-04T06:49:23.750Z,6.37
2018-05-04T06:49:57.492Z,6.47
2018-05-04T06:50:30.948Z,6.53
2018-05-04T06:51:04.409Z,6.00
2018-05-04T06:51:37.874Z,6.67
2018-05-04T06:52:12.131Z,5.70
2018-05-04T06:52:45.903Z,6.03
2018-05-04T06:53:19.647Z,5.90
2018-05-04T06:53:53.315Z,6.17
2018-05-04T06:54:26.896Z,6.50
2018-05-04T06:55:00.404Z,6.30
2018-05-04T06:55:33.927Z,5.47
2018-05-04T06:56:08.153Z,6.33
2018-05-04T06:56:41.645Z,5.90
2018-05-04T06:57:15.119Z,6.60
2018-05-04T06:57:48.632Z,6.30
2018-05-04T06:58:22.132Z,5.40
2018-05-04T06:58:55.604Z,6.57
2018-05-04T06:59:29.107Z,5.70
2018-05-04T07:00:02.419Z,5.60
2018-05-04T07:00:36.755Z,6.47
2018-05-04T07:01:10.259Z,5.90
2018-05-04T07:01:43.769Z,6.13
2018-05-04T07:02:17.266Z,5.90
2018-05-04T07:02:51.591Z,5.63
2018-05-04T07:03:25.815Z,5.97
2018-05-04T07:03:59.275Z,6.93
2018-05-04T07:04:33.585Z,5.80
2018-05-04T07:05:07.071Z,6.10
2018-05-04T07:05:40.550Z,5.30
2018-05-04T07:06:14.781Z,4.93
2018-05-04T07:06:48.261Z,6.63
2018-05-04T07:07:21.793Z,5.10
2018-05-04T07:07:55.533Z,5.80
2018-05-04T07:08:28.995Z,6.10
2018-05-04T07:09:03.287Z,6.33
2018-05-04T07:09:37.932Z,5.78
2018-05-04T07:10:11.415Z,5.90
2018-05-04T07:10:44.881Z,5.73
2018-05-04T07:11:18.352Z,5.80
2018-05-04T07:11:52.595Z,5.47
2018-05-04T07:12:26.103Z,5.60
2018-05-04T07:12:59.614Z,5.67
2018-05-04T07:13:33.105Z,5.50
2018-05-04T07:14:06.569Z,5.70
2018-05-04T07:14:40.054Z,5.30
2018-05-04T07:15:13.542Z,5.73
2018-05-04T07:15:47.103Z,5.10
2018-05-04T07:16:20.593Z,5.00
2018-05-04T07:16:54.079Z,5.33
2018-05-04T07:17:27.578Z,5.30
2018-05-04T07:18:01.105Z,5.13
2018-05-04T07:18:35.341Z,5.20
2018-05-04T07:19:08.873Z,5.23
2018-05-04T07:19:42.362Z,5.27
2018-05-04T07:20:15.865Z,5.23
2018-05-04T07:20:50.111Z,5.90
2018-05-04T07:21:23.633Z,5.30
2018-05-04T07:21:57.172Z,5.07
2018-05-04T07:22:30.789Z,5.23
2018-05-04T07:23:04.297Z,5.10
2018-05-04T07:23:37.795Z,4.60
2018-05-04T07:24:12.082Z,4.40
2018-05-04T07:24:45.553Z,4.20
2018-05-04T07:25:19.026Z,4.07
2018-05-04T07:25:52.531Z,5.00
2018-05-04T07:26:25.759Z,4.70
2018-05-04T07:26:59.015Z,4.73
2018-05-04T07:27:33.250Z,4.57
2018-05-04T07:28:06.769Z,4.97
2018-05-04T07:28:40.238Z,4.83
2018-05-04T07:29:13.894Z,4.60
2018-05-04T07:29:47.365Z,5.20
2018-05-04T07:30:21.611Z,4.70
2018-05-04T07:30:55.072Z,4.50
2018-05-04T07:31:28.534Z,4.40
2018-05-04T07:32:02.820Z,4.93