createdAt,value
2024-04-18T00:02:08.278Z,1.94
2024-04-18T00:05:14.618Z,1.90
2024-04-18T00:08:19.816Z,1.89
2024-04-18T00:11:25.635Z,1.84
2024-04-18T00:14:30.730Z,1.84
2024-04-18T00:17:55.982Z,1.83
2024-04-18T00:21:01.219Z,1.80
2024-04-18T00:24:26.956Z,1.75
2024-04-18T00:27:32.351Z,1.75
2024-04-18T00:30:36.004Z,1.72
2024-04-18T00:33:41.116Z,1.72
2024-04-18T00:37:06.815Z,1.70
2024-04-18T00:40:30.447Z,1.67
2024-04-18T00:43:55.252Z,1.63
2024-04-18T00:47:08.440Z,1.61
2024-04-18T00:50:14.636Z,1.60
2024-04-18T00:53:17.908Z,1.58
2024-04-18T00:56:27.737Z,1.57
2024-04-18T00:59:51.608Z,1.55
2024-04-18T01:02:57.111Z,1.52
2024-04-18T01:06:11.738Z,1.50
2024-04-18T01:09:33.392Z,1.48
2024-04-18T01:12:58.952Z,1.48
2024-04-18T01:16:24.191Z,1.48
2024-04-18T01:19:26.743Z,1.47
2024-04-18T01:22:32.348Z,1.47
2024-04-18T01:25:34.786Z,1.48
2024-04-18T01:28:43.152Z,1.47
2024-04-18T01:32:08.447Z,1.47
2024-04-18T01:35:11.432Z,1.43
2024-04-18T01:38:25.861Z,1.43
2024-04-18T01:41:28.772Z,1.41
2024-04-18T01:44:42.672Z,1.36
2024-04-18T01:48:08.589Z,1.33
2024-04-18T01:51:37.141Z,1.31
2024-04-18T01:55:02.948Z,1.28
2024-04-18T01:58:14.031Z,1.25
2024-04-18T02:01:24.709Z,1.22
2024-04-18T02:04:30.092Z,1.20
2024-04-18T02:07:35.689Z,1.21
2024-04-18T02:10:38.237Z,1.20
2024-04-18T02:13:43.855Z,1.19
2024-04-18T02:16:48.920Z,1.22
2024-04-18T02:20:05.014Z,1.28
2024-04-18T02:23:19.058Z,1.34
2024-04-18T02:26:28.250Z,1.43
2024-04-18T02:29:33.489Z,1.55
2024-04-18T02:32:40.068Z,1.67
2024-04-18T02:35:52.442Z,1.82
2024-04-18T02:39:14.252Z,1.96
2024-04-18T02:42:20.443Z,2.06
2024-04-18T02:45:35.361Z,2.13
2024-04-18T02:49:02.057Z,2.21
2024-04-18T02:52:05.814Z,2.26
2024-04-18T02:55:23.239Z,2.29
2024-04-18T02:58:32.245Z,2.33
2024-04-18T03:01:57.570Z,2.38
2024-04-18T03:05:05.761Z,2.42
2024-04-18T03:08:09.785Z,2.42
2024-04-18T03:11:23.900Z,2.45
2024-04-18T03:14:44.865Z,2.47
2024-04-18T03:17:54.760Z,2.51
2024-04-18T03:21:13.786Z,2.56
2024-04-18T03:24:21.603Z,2.60
2024-04-18T03:27:24.537Z,2.63
2024-04-18T03:30:29.872Z,2.58
2024-04-18T03:33:44.935Z,2.50
2024-04-18T03:36:54.020Z,2.45
2024-04-18T03:40:10.559Z,2.41
2024-04-18T03:43:15.833Z,2.38
2024-04-18T03:46:21.350Z,2.32
2024-04-18T03:49:37.128Z,2.24
2024-04-18T03:52:42.672Z,2.15
2024-04-18T03:56:06.983Z,2.10
2024-04-18T03:59:09.792Z,2.05
2024-04-18T04:02:14.969Z,2.08
2024-04-18T04:05:21.548Z,2.21
2024-04-18T04:08:29.432Z,2.31
2024-04-18T04:11:50.261Z,2.41
2024-04-18T04:14:53.213Z,2.51
2024-04-18T04:17:59.243Z,2.58
2024-04-18T04:21:16.540Z,2.61
2024-04-18T04:24:25.201Z,2.66
2024-04-18T04:27:27.951Z,2.71
2024-04-18T04:30:33.755Z,2.74
2024-04-18T04:33:36.430Z,2.80
2024-04-18T04:36:42.197Z,2.84
2024-04-18T04:39:50.559Z,2.84
2024-04-18T04:43:00.625Z,2.92
2024-04-18T04:46:03.609Z,2.97
2024-04-18T04:49:15.383Z,3.00
2024-04-18T04:52:38.489Z,2.98
2024-04-18T04:55:56.467Z,3.00
2024-04-18T04:59:01.611Z,3.05
2024-04-18T05:02:05.286Z,3.06
2024-04-18T05:05:28.647Z,3.13
2024-04-18T05:08:40.676Z,3.20
2024-04-18T05:11:48.960Z,3.25
2024-04-18T05:15:10.186Z,3.33
2024-04-18T05:18:34.505Z,3.36
2024-04-18T05:21:37.121Z,3.38
2024-04-18T05:25:01.410Z,3.48
2024-04-18T05:28:12.554Z,3.56
2024-04-18T05:31:18.332Z,3.67
2024-04-18T05:34:23.542Z,3.81
2024-04-18T05:37:29.684Z,3.92
2024-04-18T05:40:35.027Z,4.04
2024-04-18T05:43:43.381Z,4.13
2024-04-18T05:46:48.625Z,4.23
2024-04-18T05:49:54.112Z,4.34
2024-04-18T05:52:59.816Z,4.43
2024-04-18T05:56:25.258Z,4.52
2024-04-18T05:59:33.109Z,4.60
2024-04-18T06:02:38.709Z,4.70
2024-04-18T06:05:44.010Z,4.77
2024-04-18T06:08:55.648Z,4.79
2024-04-18T06:12:00.980Z,4.85
2024-04-18T06:15:09.779Z,5.01
2024-04-18T06:18:14.931Z,5.20
2024-04-18T06:21:20.851Z,5.37
2024-04-18T06:24:28.010Z,5.55
2024-04-18T06:27:53.546Z,5.79
2024-04-18T06:31:01.468Z,5.98
2024-04-18T06:34:07.448Z,6.17
2024-04-18T06:37:13.224Z,6.31
2024-04-18T06:40:22.219Z,6.46
2024-04-18T06:43:27.352Z,6.63
2024-04-18T06:46:45.331Z,6.82
2024-04-18T06:49:59.790Z,6.92
2024-04-18T06:53:05.653Z,7.09
2024-04-18T06:56:10.844Z,7.23
2024-04-18T06:59:16.522Z,7.39
2024-04-18T07:02:24.653Z,7.46
2024-04-18T07:05:50.953Z,7.47
2024-04-18T07:08:59.106Z,7.55
2024-04-18T07:12:23.551Z,7.59
2024-04-18T07:15:48.712Z,7.67
2024-04-18T07:19:15.727Z,7.78
2024-04-18T07:22:32.543Z,7.84
2024-04-18T07:25:39.847Z,7.85
2024-04-18T07:29:05.393Z,7.76
2024-04-18T07:32:10.547Z,7.73
2024-04-18T07:35:19.015Z,7.78
2024-04-18T07:38:24.509Z,7.75
2024-04-18T07:41:30.213Z,7.74
2024-04-18T07:44:35.617Z,7.86
2024-04-18T07:47:42.292Z,8.02
2024-04-18T07:50:50.432Z,8.10
2024-04-18T07:53:55.960Z,8.18
2024-04-18T07:57:01.783Z,8.22
2024-04-18T08:00:09.414Z,8.25
2024-04-18T08:03:19.947Z,8.26
2024-04-18T08:06:32.630Z,8.41
2024-04-18T08:09:42.388Z,8.63
2024-04-18T08:12:53.402Z,8.80
2024-04-18T08:16:00.587Z,8.91
2024-04-18T08:19:06.284Z,9.05
2024-04-18T08:22:14.496Z,9.10
2024-04-18T08:25:20.136Z,9.08
2024-04-18T08:28:25.351Z,9.01
2024-04-18T08:31:35.463Z,8.90
2024-04-18T08:34:43.237Z,8.83
2024-04-18T08:37:53.151Z,8.86
2024-04-18T08:41:11.509Z,9.11
2024-04-18T08:44:18.445Z,9.39
2024-04-18T08:47:24.635Z,9.47
2024-04-18T08:50:32.999Z,9.54
2024-04-18T08:53:41.070Z,9.47
2024-04-18T08:56:51.780Z,9.41
2024-04-18T09:00:03.016Z,9.54
2024-04-18T09:03:09.496Z,9.65
2024-04-18T09:06:18.326Z,9.90
2024-04-18T09:09:29.234Z,10.19
2024-04-18T09:12:34.468Z,10.29
2024-04-18T09:15:41.428Z,10.30
2024-04-18T09:18:50.407Z,10.32
2024-04-18T09:21:56.054Z,10.21
2024-04-18T09:25:07.910Z,9.94
2024-04-18T09:28:13.572Z,9.76
2024-04-18T09:31:27.694Z,9.60
2024-04-18T09:34:42.716Z,9.41
2024-04-18T09:37:53.495Z,9.37
2024-04-18T09:41:15.538Z,9.35
2024-04-18T09:44:26.329Z,9.48
2024-04-18T09:47:35.346Z,9.74
2024-04-18T09:50:41.674Z,9.96
2024-04-18T09:53:48.656Z,9.94
2024-04-18T09:56:58.203Z,10.06
2024-04-18T10:00:05.443Z,10.17
2024-04-18T10:03:17.020Z,10.16
2024-04-18T10:06:26.881Z,10.11
2024-04-18T10:09:33.729Z,10.10
2024-04-18T10:12:44.664Z,10.05
2024-04-18T10:15:49.988Z,10.28
2024-04-18T10:18:56.053Z,10.46
2024-04-18T10:22:16.812Z,10.56
2024-04-18T10:25:29.059Z,10.74
2024-04-18T10:28:37.095Z,10.90
2024-04-18T10:31:42.712Z,10.80
2024-04-18T10:34:48.643Z,10.68
2024-04-18T10:37:56.906Z,10.79
2024-04-18T10:41:06.136Z,11.00
2024-04-18T10:44:16.379Z,10.77
2024-04-18T10:47:23.900Z,10.63
2024-04-18T10:50:30.230Z,10.50
2024-04-18T10:53:37.170Z,10.21
2024-04-18T10:56:42.740Z,10.06
2024-04-18T10:59:50.801Z,10.04
2024-04-18T11:03:00.481Z,10.12
2024-04-18T11:06:06.728Z,10.33
2024-04-18T11:09:12.487Z,10.52
2024-04-18T11:12:18.865Z,10.87
2024-04-18T11:15:27.569Z,11.29
2024-04-18T11:18:33.086Z,11.80
2024-04-18T11:21:38.988Z,12.42
2024-04-18T11:24:45.248Z,12.41
2024-04-18T11:27:50.869Z,12.00
2024-04-18T11:30:59.423Z,11.58
2024-04-18T11:34:05.230Z,11.25
2024-04-18T11:44:56.561Z,11.38
2024-04-18T11:48:05.137Z,12.06
2024-04-18T11:51:10.541Z,12.62
2024-04-18T11:54:16.129Z,13.28
2024-04-18T11:57:21.533Z,13.77
2024-04-18T12:00:30.623Z,13.59
2024-04-18T12:03:47.771Z,13.62
2024-04-18T12:07:08.784Z,13.97
2024-04-18T12:10:13.979Z,14.31
2024-04-18T12:13:19.646Z,14.59
2024-04-18T12:16:31.851Z,14.50
2024-04-18T12:19:56.180Z,14.58
2024-04-18T12:23:11.432Z,15.15
2024-04-18T12:26:37.055Z,15.64
2024-04-18T12:29:44.040Z,15.12
2024-04-18T12:32:51.037Z,14.18
2024-04-18T12:36:09.477Z,13.04
2024-04-18T12:39:17.241Z,12.34
2024-04-18T12:42:23.307Z,11.79
2024-04-18T12:45:29.913Z,11.47
2024-04-18T12:48:36.837Z,11.22
2024-04-18T12:51:46.578Z,11.00
2024-04-18T12:54:53.460Z,10.62
2024-04-18T12:58:02.843Z,10.77
2024-04-18T13:01:15.413Z,11.21
2024-04-18T13:04:21.063Z,11.99
2024-04-18T13:07:30.357Z,13.48
2024-04-18T13:10:55.131Z,15.07
2024-04-18T13:14:05.520Z,18.43
2024-04-18T13:17:10.734Z,19.86
2024-04-18T13:20:25.353Z,21.11
2024-04-18T13:23:33.321Z,23.36
2024-04-18T13:26:38.997Z,23.18
2024-04-18T13:29:56.074Z,20.52
2024-04-18T13:33:11.793Z,18.27
2024-04-18T13:36:17.189Z,16.49
2024-04-18T13:39:42.066Z,14.98
2024-04-18T13:42:47.281Z,14.00
2024-04-18T13:46:07.167Z,13.27
2024-04-18T13:49:12.772Z,13.17
2024-04-18T13:52:30.930Z,12.98
2024-04-18T13:55:44.894Z,12.71
2024-04-18T13:58:50.467Z,12.45
2024-04-18T14:02:05.689Z,12.26
2024-04-18T14:05:21.278Z,11.98
2024-04-18T14:08:42.352Z,11.73
2024-04-18T14:12:10.548Z,11.45
2024-04-18T14:15:29.481Z,11.21
2024-04-18T14:18:53.187Z,11.21
2024-04-18T14:22:13.852Z,11.74
2024-04-18T14:25:19.427Z,13.14
2024-04-18T14:28:47.879Z,16.58
2024-04-18T14:32:01.358Z,19.08
2024-04-18T14:35:26.588Z,18.31
2024-04-18T14:38:42.096Z,17.02
2024-04-18T14:41:48.029Z,18.45
2024-04-18T14:44:55.761Z,17.82
2024-04-18T14:48:01.762Z,16.11
2024-04-18T14:51:22.416Z,14.89
2024-04-18T14:54:28.705Z,14.22
2024-04-18T14:57:34.924Z,13.73
2024-04-18T15:00:58.684Z,14.17
2024-04-18T15:04:04.324Z,17.21
2024-04-18T15:07:30.379Z,20.55
2024-04-18T15:10:35.863Z,22.99
2024-04-18T15:13:41.423Z,24.25
2024-04-18T15:17:09.757Z,25.49
2024-04-18T15:20:15.722Z,26.24
2024-04-18T15:23:40.878Z,26.88
2024-04-18T15:27:03.944Z,27.13
2024-04-18T15:30:10.464Z,24.19
2024-04-18T15:33:18.994Z,22.10
2024-04-18T15:36:24.227Z,22.34
2024-04-18T15:39:30.090Z,23.29
2024-04-18T15:42:55.245Z,20.93
2024-04-18T15:46:07.382Z,18.47
2024-04-18T15:49:15.818Z,16.48
2024-04-18T15:52:24.186Z,14.94
2024-04-18T15:55:29.894Z,13.72
2024-04-18T15:58:35.577Z,12.99
2024-04-18T16:01:52.092Z,14.26
2024-04-18T16:05:25.422Z,15.58
2024-04-18T16:08:46.060Z,14.80
2024-04-18T16:12:12.102Z,13.64
2024-04-18T16:15:37.262Z,13.57
2024-04-18T16:18:42.948Z,15.47
2024-04-18T16:22:10.772Z,15.58
2024-04-18T16:25:25.998Z,14.44
2024-04-18T16:28:31.408Z,13.34
2024-04-18T16:31:40.032Z,12.33
2024-04-18T16:34:54.446Z,11.47
2024-04-18T16:38:13.850Z,10.76
2024-04-18T16:41:29.543Z,10.18
2024-04-18T16:44:35.116Z,9.65
2024-04-18T16:47:47.461Z,9.23
2024-04-18T16:50:53.109Z,8.82
2024-04-18T16:54:02.270Z,8.48
2024-04-18T16:57:36.976Z,8.20
2024-04-18T17:00:43.355Z,8.03
2024-04-18T17:03:52.697Z,7.87
2024-04-18T17:07:10.881Z,7.78
2024-04-18T17:10:37.793Z,7.65
2024-04-18T17:14:02.265Z,7.54
2024-04-18T17:17:08.092Z,7.43
2024-04-18T17:20:32.554Z,7.34
2024-04-18T17:23:37.953Z,7.28
2024-04-18T17:26:46.311Z,7.18
2024-04-18T17:29:51.746Z,7.05
2024-04-18T17:32:57.670Z,6.93
2024-04-18T17:36:03.804Z,6.71
2024-04-18T17:39:24.844Z,6.61
2024-04-18T17:42:32.991Z,6.44
2024-04-18T17:45:38.771Z,6.21
2024-04-18T17:48:53.370Z,6.10
2024-04-18T17:51:59.173Z,5.92
2024-04-18T17:55:04.659Z,5.75
2024-04-18T17:58:13.233Z,5.60
2024-04-18T18:01:19.831Z,5.37
2024-04-18T18:04:46.212Z,5.17
2024-04-18T18:07:51.776Z,5.06
2024-04-18T18:11:17.366Z,4.86
2024-04-18T18:14:25.252Z,4.75
2024-04-18T18:17:37.151Z,4.60
2024-04-18T18:20:42.625Z,4.49
2024-04-18T18:23:48.544Z,4.30
2024-04-18T18:27:13.075Z,4.20
2024-04-18T18:30:18.825Z,4.14
2024-04-18T18:33:24.211Z,4.06
2024-04-18T18:36:30.007Z,4.02
2024-04-18T18:39:36.010Z,3.95
2024-04-18T18:42:39.044Z,3.85
2024-04-18T18:45:47.149Z,3.80
2024-04-18T18:48:52.975Z,3.71
2024-04-18T18:51:55.688Z,3.63
2024-04-18T18:55:01.441Z,3.58
2024-04-18T18:58:05.215Z,3.54
2024-04-18T19:01:13.813Z,3.47
2024-04-18T19:04:16.856Z,3.43
2024-04-18T19:07:22.733Z,3.40
2024-04-18T19:10:28.221Z,3.35
2024-04-18T19:13:31.132Z,3.30
2024-04-18T19:16:39.231Z,3.23
2024-04-18T19:19:44.828Z,3.17
2024-04-18T19:22:48.589Z,3.12
2024-04-18T19:25:54.172Z,3.10
2024-04-18T19:28:59.505Z,3.04
2024-04-18T19:32:08.670Z,2.98
2024-04-18T19:35:14.947Z,2.92
2024-04-18T19:38:18.987Z,2.85
2024-04-18T19:41:30.142Z,2.82
2024-04-18T19:44:34.241Z,2.81
2024-04-18T19:47:42.756Z,2.74
2024-04-18T19:50:45.679Z,2.70
2024-04-18T19:54:03.131Z,2.67
2024-04-18T19:57:09.815Z,2.66
2024-04-18T20:00:16.711Z,2.64
2024-04-18T20:03:22.571Z,2.60
2024-04-18T20:06:28.186Z,2.60
2024-04-18T20:09:33.166Z,2.60
2024-04-18T20:12:39.420Z,2.59
2024-04-18T20:15:47.712Z,2.58
2024-04-18T20:18:53.262Z,2.56
2024-04-18T20:21:58.867Z,2.56
2024-04-18T20:25:01.616Z,2.54
2024-04-18T20:28:19.230Z,2.52
2024-04-18T20:31:22.582Z,2.46
2024-04-18T20:34:30.786Z,2.44
2024-04-18T20:37:33.551Z,2.41
2024-04-18T20:40:41.150Z,2.40
2024-04-18T20:43:44.070Z,2.32
2024-04-18T20:46:49.585Z,2.22
2024-04-18T20:49:56.308Z,2.22
2024-04-18T20:53:01.927Z,2.20
2024-04-18T20:56:05.263Z,2.18
2024-04-18T20:59:10.874Z,2.13
2024-04-18T21:02:13.622Z,2.15
2024-04-18T21:05:22.154Z,2.12
2024-04-18T21:08:24.953Z,2.08
2024-04-18T21:11:30.946Z,2.06
2024-04-18T21:14:41.460Z,2.04
2024-04-18T21:17:47.058Z,1.96
2024-04-18T21:20:55.940Z,1.95
2024-04-18T21:24:01.503Z,1.95
2024-04-18T21:27:24.998Z,1.92
2024-04-18T21:30:30.512Z,1.95
2024-04-18T21:33:33.216Z,1.91
2024-04-18T21:36:41.690Z,1.85
2024-04-18T21:39:44.491Z,1.83
2024-04-18T21:42:50.125Z,1.84
2024-04-18T21:45:52.885Z,1.85
2024-04-18T21:48:58.570Z,1.92
2024-04-18T21:52:07.268Z,2.00
2024-04-18T21:55:12.553Z,2.09
2024-04-18T21:58:19.107Z,2.19
2024-04-18T22:01:25.209Z,2.28
2024-04-18T22:04:30.924Z,2.26
2024-04-18T22:07:36.708Z,2.25
2024-04-18T22:10:42.131Z,2.20
2024-04-18T22:13:47.717Z,2.18
2024-04-18T22:16:50.307Z,2.10
2024-04-18T22:19:55.810Z,2.01
2024-04-18T22:23:04.913Z,1.93
2024-04-18T22:26:08.346Z,1.87
2024-04-18T22:29:13.795Z,1.82
2024-04-18T22:32:19.382Z,1.77
2024-04-18T22:35:22.113Z,1.73
2024-04-18T22:38:30.482Z,1.69
2024-04-18T22:41:35.650Z,1.67
2024-04-18T22:44:38.535Z,1.67
2024-04-18T22:47:44.292Z,1.65
2024-04-18T22:50:49.925Z,1.62
2024-04-18T22:53:58.279Z,1.60
2024-04-18T22:57:03.854Z,1.55
2024-04-18T23:00:08.995Z,1.54
2024-04-18T23:03:14.881Z,1.55
2024-04-18T23:06:17.591Z,1.54
2024-04-18T23:09:26.068Z,1.54
2024-04-18T23:12:31.307Z,1.54
2024-04-18T23:15:36.732Z,1.57
2024-04-18T23:18:44.659Z,1.60
2024-04-18T23:21:47.707Z,1.61
2024-04-18T23:25:14.009Z,1.60
2024-04-18T23:28:19.508Z,1.62
2024-04-18T23:31:22.166Z,1.64
2024-04-18T23:34:28.037Z,1.67
2024-04-18T23:37:39.142Z,1.73
2024-04-18T23:40:44.877Z,1.81
2024-04-18T23:43:50.216Z,1.89
2024-04-18T23:46:53.099Z,1.94
2024-04-18T23:49:58.515Z,1.94
2024-04-18T23:53:04.047Z,1.90
2024-04-18T23:56:09.726Z,1.89
2024-04-18T23:59:15.322Z,1.86
