createdAt,value
2019-05-17T00:01:08.412Z,0.00
2019-05-17T00:06:06.690Z,0.00
2019-05-17T00:11:06.706Z,0.00
2019-05-17T00:16:07.225Z,0.00
2019-05-17T00:21:07.544Z,0.00
2019-05-17T00:26:07.145Z,0.00
2019-05-17T00:31:06.627Z,0.00
2019-05-17T00:36:07.030Z,0.00
2019-05-17T00:41:07.102Z,0.00
2019-05-17T00:46:06.671Z,0.00
2019-05-17T00:51:09.256Z,0.00
2019-05-17T00:56:06.629Z,0.00
2019-05-17T01:01:07.914Z,0.00
2019-05-17T01:06:06.337Z,0.00
2019-05-17T01:11:06.945Z,0.00
2019-05-17T01:16:07.140Z,0.00
2019-05-17T01:21:06.395Z,0.00
2019-05-17T01:26:09.169Z,0.00
2019-05-17T01:31:06.736Z,0.00
2019-05-17T01:36:06.822Z,0.00
2019-05-17T01:41:06.842Z,0.00
2019-05-17T01:46:06.599Z,0.00
2019-05-17T01:51:04.570Z,0.00
2019-05-17T01:56:06.353Z,0.00
2019-05-17T02:01:04.455Z,0.00
2019-05-17T02:06:07.228Z,0.00
2019-05-17T02:11:06.660Z,0.00
2019-05-17T02:16:04.352Z,0.00
2019-05-17T02:21:06.412Z,0.00
2019-05-17T02:26:06.456Z,0.00
2019-05-17T02:31:04.259Z,0.00
2019-05-17T02:36:04.094Z,0.00
2019-05-17T02:41:04.034Z,0.00
2019-05-17T02:46:04.322Z,0.00
2019-05-17T02:51:04.089Z,0.00
2019-05-17T02:56:03.869Z,0.00
2019-05-17T03:01:04.224Z,0.00
2019-05-17T03:06:03.748Z,0.00
2019-05-17T03:11:03.792Z,0.00
2019-05-17T03:16:03.975Z,0.00
2019-05-17T03:21:04.249Z,0.00
2019-05-17T03:26:04.004Z,0.00
2019-05-17T03:31:07.931Z,0.00
2019-05-17T03:36:06.049Z,0.00
2019-05-17T03:41:17.067Z,0.00
2019-05-17T03:46:04.293Z,0.00
2019-05-17T03:51:03.313Z,5.62
2019-05-17T03:56:03.295Z,5.62
2019-05-17T04:01:04.171Z,5.62
2019-05-17T04:06:03.876Z,11.25
2019-05-17T04:11:20.408Z,16.88
2019-05-17T04:16:08.733Z,16.88
2019-05-17T04:21:03.956Z,16.88
2019-05-17T04:26:04.184Z,16.88
2019-05-17T04:31:03.120Z,16.88
2019-05-17T04:36:03.027Z,22.50
2019-05-17T04:41:03.532Z,28.12
2019-05-17T04:46:03.112Z,33.75
2019-05-17T04:51:03.037Z,56.25
2019-05-17T04:56:03.225Z,78.75
2019-05-17T05:01:03.910Z,90.00
2019-05-17T05:06:03.163Z,95.62
2019-05-17T05:11:03.931Z,95.62
2019-05-17T05:16:03.153Z,101.25
2019-05-17T05:21:03.675Z,112.50
2019-05-17T05:26:03.151Z,129.38
2019-05-17T05:31:02.270Z,112.50
2019-05-17T05:36:02.460Z,118.12
2019-05-17T05:41:02.183Z,140.62
2019-05-17T05:46:03.253Z,157.50
2019-05-17T05:51:04.390Z,180.00
2019-05-17T05:56:03.240Z,196.88
2019-05-17T06:01:02.566Z,219.38
2019-05-17T06:06:02.115Z,258.75
2019-05-17T06:11:02.361Z,348.75
2019-05-17T06:16:02.624Z,343.12
2019-05-17T06:21:03.101Z,450.00
2019-05-17T06:26:03.957Z,365.62
2019-05-17T06:31:02.934Z,230.62
2019-05-17T06:36:02.831Z,275.62
2019-05-17T06:41:01.710Z,416.25
2019-05-17T06:46:01.912Z,410.62
2019-05-17T06:51:02.661Z,315.00
2019-05-17T06:56:02.641Z,337.50
2019-05-17T07:01:01.636Z,331.88
2019-05-17T07:06:02.287Z,365.62
2019-05-17T07:11:01.339Z,376.88
2019-05-17T07:16:01.236Z,326.25
2019-05-17T07:21:03.562Z,388.12
2019-05-17T07:26:01.134Z,388.12
2019-05-17T07:31:01.138Z,230.62
2019-05-17T07:36:03.348Z,196.88
2019-05-17T07:41:00.946Z,236.25
2019-05-17T07:46:01.337Z,208.12
2019-05-17T07:51:00.884Z,236.25
2019-05-17T07:56:00.762Z,247.50
2019-05-17T08:01:02.232Z,337.50
2019-05-17T08:06:02.934Z,298.12
2019-05-17T08:11:00.664Z,348.75
2019-05-17T08:16:00.988Z,405.00
2019-05-17T08:21:00.527Z,405.00
2019-05-17T08:26:00.839Z,315.00
2019-05-17T08:31:01.501Z,331.88
2019-05-17T08:36:00.543Z,292.50
2019-05-17T08:41:00.771Z,309.38
2019-05-17T08:46:02.079Z,376.88
2019-05-17T08:51:00.374Z,714.38
2019-05-17T08:56:00.919Z,399.38
2019-05-17T09:01:00.390Z,365.62
2019-05-17T09:06:02.270Z,410.62
2019-05-17T09:11:00.514Z,523.12
2019-05-17T09:16:00.562Z,511.88
2019-05-17T09:21:00.507Z,495.00
2019-05-17T09:25:59.858Z,360.00
2019-05-17T09:31:00.045Z,354.38
2019-05-17T09:36:00.859Z,258.75
2019-05-17T09:41:00.053Z,315.00
2019-05-17T09:46:01.558Z,427.50
2019-05-17T09:51:00.099Z,669.38
2019-05-17T09:56:00.482Z,793.12
2019-05-17T10:01:01.347Z,770.62
2019-05-17T10:06:09.660Z,720.00
2019-05-17T10:11:09.640Z,781.88
2019-05-17T10:16:00.437Z,714.38
2019-05-17T10:20:59.828Z,663.75
2019-05-17T10:25:59.643Z,753.75
2019-05-17T10:31:02.326Z,725.62
2019-05-17T10:36:00.559Z,601.88
2019-05-17T10:40:59.036Z,663.75
2019-05-17T10:45:59.772Z,663.75
2019-05-17T10:51:00.352Z,798.75
2019-05-17T10:56:00.699Z,849.38
2019-05-17T11:01:00.832Z,793.12
2019-05-17T11:05:59.759Z,646.88
2019-05-17T11:10:59.653Z,556.88
2019-05-17T11:15:58.667Z,596.25
2019-05-17T11:20:58.660Z,573.75
2019-05-17T11:25:58.581Z,472.50
2019-05-17T11:30:58.515Z,393.75
2019-05-17T11:35:58.474Z,393.75
2019-05-17T11:40:58.415Z,427.50
2019-05-17T11:45:58.476Z,388.12
2019-05-17T11:50:58.452Z,382.50
2019-05-17T11:55:58.342Z,427.50
2019-05-17T12:00:58.317Z,556.88
2019-05-17T12:05:58.244Z,618.75
2019-05-17T12:10:58.380Z,866.25
2019-05-17T12:15:58.171Z,1057.50
2019-05-17T12:20:58.116Z,871.88
2019-05-17T12:25:58.066Z,658.12
2019-05-17T12:30:58.154Z,781.88
2019-05-17T12:35:58.024Z,866.25
2019-05-17T12:40:57.961Z,630.00
2019-05-17T12:46:01.134Z,990.00
2019-05-17T12:50:57.774Z,832.50
2019-05-17T12:55:57.734Z,765.00
2019-05-17T13:00:57.690Z,585.00
2019-05-17T13:05:57.654Z,607.50
2019-05-17T13:10:57.563Z,798.75
2019-05-17T13:15:57.585Z,804.38
2019-05-17T13:20:57.497Z,826.88
2019-05-17T13:25:57.394Z,686.25
2019-05-17T13:30:57.460Z,624.38
2019-05-17T13:35:57.324Z,495.00
2019-05-17T13:40:57.283Z,495.00
2019-05-17T13:45:57.231Z,382.50
2019-05-17T13:50:57.165Z,416.25
2019-05-17T13:55:57.413Z,444.38
2019-05-17T14:00:57.052Z,371.25
2019-05-17T14:05:57.144Z,444.38
2019-05-17T14:10:57.095Z,483.75
2019-05-17T14:15:57.014Z,444.38
2019-05-17T14:20:57.034Z,405.00
2019-05-17T14:25:56.977Z,483.75
2019-05-17T14:30:56.919Z,483.75
2019-05-17T14:35:56.842Z,450.00
2019-05-17T14:41:07.397Z,697.50
2019-05-17T14:45:57.900Z,855.00
2019-05-17T14:50:56.705Z,601.88
2019-05-17T14:55:56.670Z,331.88
2019-05-17T15:00:56.824Z,292.50
2019-05-17T15:05:56.500Z,253.12
2019-05-17T15:10:56.413Z,208.12
2019-05-17T15:15:56.433Z,219.38
2019-05-17T15:20:56.300Z,236.25
2019-05-17T15:25:56.281Z,258.75
2019-05-17T15:30:56.211Z,275.62
2019-05-17T15:35:56.302Z,236.25
2019-05-17T15:40:56.232Z,225.00
2019-05-17T15:45:56.189Z,191.25
2019-05-17T15:50:56.131Z,180.00
2019-05-17T15:55:56.076Z,180.00
2019-05-17T16:00:56.048Z,146.25
2019-05-17T16:05:55.941Z,151.88
2019-05-17T16:10:55.941Z,163.12
2019-05-17T16:15:55.838Z,95.62
2019-05-17T16:20:55.825Z,84.38
2019-05-17T16:25:55.839Z,95.62
2019-05-17T16:30:55.773Z,84.38
2019-05-17T16:35:55.684Z,106.88
2019-05-17T16:40:55.644Z,95.62
2019-05-17T16:45:55.508Z,73.12
2019-05-17T16:50:55.509Z,67.50
2019-05-17T16:55:55.381Z,67.50
2019-05-17T17:00:55.344Z,73.12
2019-05-17T17:05:55.286Z,67.50
2019-05-17T17:10:55.226Z,67.50
2019-05-17T17:15:55.168Z,90.00
2019-05-17T17:20:55.217Z,95.62
2019-05-17T17:25:55.114Z,106.88
2019-05-17T17:30:55.059Z,135.00
2019-05-17T17:35:54.977Z,118.12
2019-05-17T17:40:55.844Z,78.75
2019-05-17T17:45:54.958Z,56.25
2019-05-17T17:50:54.804Z,50.62
2019-05-17T17:55:54.734Z,56.25
2019-05-17T18:00:54.697Z,50.62
2019-05-17T18:05:54.677Z,56.25
2019-05-17T18:10:54.587Z,45.00
2019-05-17T18:15:54.570Z,33.75
2019-05-17T18:20:54.542Z,39.38
2019-05-17T18:25:54.434Z,45.00
2019-05-17T18:30:54.398Z,45.00
2019-05-17T18:36:03.410Z,45.00
2019-05-17T18:40:54.298Z,39.38
2019-05-17T18:45:54.269Z,28.12
2019-05-17T18:50:54.176Z,28.12
2019-05-17T18:55:54.121Z,22.50
2019-05-17T19:00:54.080Z,22.50
2019-05-17T19:05:54.040Z,22.50
2019-05-17T19:10:53.958Z,16.88
2019-05-17T19:15:53.913Z,11.25
2019-05-17T19:20:53.870Z,11.25
2019-05-17T19:25:53.800Z,5.62
2019-05-17T19:30:53.771Z,0.00
2019-05-17T19:35:53.698Z,0.00
2019-05-17T19:40:53.688Z,0.00
2019-05-17T19:45:53.626Z,0.00
2019-05-17T19:50:53.526Z,0.00
2019-05-17T19:55:53.486Z,0.00
2019-05-17T20:00:53.519Z,0.00
2019-05-17T20:05:53.377Z,0.00
2019-05-17T20:10:53.323Z,0.00
2019-05-17T20:15:53.271Z,0.00
2019-05-17T20:20:53.221Z,0.00
2019-05-17T20:25:53.155Z,0.00
2019-05-17T20:30:53.111Z,0.00
2019-05-17T20:35:53.046Z,0.00
2019-05-17T20:40:52.991Z,0.00
2019-05-17T20:45:53.024Z,0.00
2019-05-17T20:50:52.955Z,0.00
2019-05-17T20:55:52.874Z,0.00
2019-05-17T21:00:52.810Z,0.00
2019-05-17T21:05:52.760Z,0.00
2019-05-17T21:10:52.659Z,0.00
2019-05-17T21:15:52.679Z,0.00
2019-05-17T21:20:52.551Z,0.00
2019-05-17T21:25:52.585Z,0.00
2019-05-17T21:30:52.489Z,0.00
2019-05-17T21:35:52.415Z,0.00
2019-05-17T21:40:52.418Z,0.00
2019-05-17T21:46:03.185Z,0.00
2019-05-17T21:50:53.229Z,0.00
2019-05-17T21:55:52.156Z,0.00
2019-05-17T22:00:52.107Z,0.00
2019-05-17T22:05:52.038Z,0.00
2019-05-17T22:10:51.986Z,0.00
2019-05-17T22:15:51.915Z,0.00
2019-05-17T22:20:51.891Z,0.00
2019-05-17T22:25:51.812Z,0.00
2019-05-17T22:30:51.771Z,0.00
2019-05-17T22:35:51.703Z,0.00
2019-05-17T22:40:51.645Z,0.00
2019-05-17T22:45:51.639Z,0.00
2019-05-17T22:50:51.542Z,0.00
2019-05-17T22:55:51.488Z,0.00
2019-05-17T23:00:51.447Z,0.00
2019-05-17T23:05:51.405Z,0.00
2019-05-17T23:10:51.313Z,0.00
2019-05-17T23:15:51.383Z,0.00
2019-05-17T23:20:51.280Z,0.00
2019-05-17T23:25:51.163Z,0.00
2019-05-17T23:30:51.148Z,0.00
2019-05-17T23:35:51.115Z,0.00
2019-05-17T23:40:51.036Z,0.00
2019-05-17T23:45:50.958Z,0.00
2019-05-17T23:50:50.860Z,0.00
2019-05-17T23:55:50.933Z,0.00
