createdAt,value
2018-07-17T00:01:03.666Z,17.88
2018-07-17T00:02:13.533Z,17.86
2018-07-17T00:03:23.073Z,17.93
2018-07-17T00:04:32.862Z,17.9
2018-07-17T00:05:42.393Z,17.87
2018-07-17T00:06:52.475Z,17.9
2018-07-17T00:08:02.269Z,17.78
2018-07-17T00:09:12.067Z,17.84
2018-07-17T00:10:22.133Z,17.76
2018-07-17T00:11:31.930Z,17.79
2018-07-17T00:12:42.241Z,17.86
2018-07-17T00:13:52.097Z,17.84
2018-07-17T00:15:02.179Z,17.78
2018-07-17T00:16:11.984Z,17.82
2018-07-17T00:17:22.055Z,17.76
2018-07-17T00:18:31.856Z,17.78
2018-07-17T00:19:42.014Z,17.73
2018-07-17T00:20:51.818Z,17.68
2018-07-17T00:22:01.630Z,17.72
2018-07-17T00:23:11.430Z,17.78
2018-07-17T00:24:21.240Z,17.72
2018-07-17T00:25:31.360Z,17.73
2018-07-17T00:26:41.426Z,17.65
2018-07-17T00:27:51.219Z,17.73
2018-07-17T00:29:01.027Z,17.69
2018-07-17T00:30:10.845Z,17.68
2018-07-17T00:31:20.965Z,17.66
2018-07-17T00:32:30.778Z,17.53
2018-07-17T00:33:40.327Z,17.5
2018-07-17T00:34:50.143Z,17.39
2018-07-17T00:36:00.200Z,17.42
2018-07-17T00:37:10.329Z,17.49
2018-07-17T00:38:20.401Z,17.39
2018-07-17T00:39:30.215Z,17.42
2018-07-17T00:40:40.334Z,17.46
2018-07-17T00:41:50.404Z,17.42
2018-07-17T00:43:00.533Z,17.31
2018-07-17T00:44:10.065Z,17.19
2018-07-17T00:45:19.861Z,17.31
2018-07-17T00:46:29.958Z,17.24
2018-07-17T00:47:40.046Z,17.19
2018-07-17T00:48:50.176Z,17.05
2018-07-17T00:49:59.977Z,17.02
2018-07-17T00:51:09.773Z,16.92
2018-07-17T00:52:19.568Z,16.99
2018-07-17T00:53:29.355Z,16.86
2018-07-17T00:54:39.487Z,16.84
2018-07-17T00:55:49.426Z,16.84
2018-07-17T00:56:59.517Z,16.87
2018-07-17T00:58:09.381Z,16.79
2018-07-17T00:59:19.201Z,16.83
2018-07-17T01:00:29.356Z,16.79
2018-07-17T01:01:39.427Z,16.69
2018-07-17T01:02:49.492Z,16.73
2018-07-17T01:03:59.289Z,16.62
2018-07-17T01:05:09.087Z,16.76
2018-07-17T01:06:18.944Z,16.58
2018-07-17T01:07:28.741Z,16.64
2018-07-17T01:08:37.732Z,16.64
2018-07-17T01:09:47.807Z,16.54
2018-07-17T01:10:57.602Z,16.61
2018-07-17T01:12:07.463Z,16.55
2018-07-17T01:13:17.594Z,16.57
2018-07-17T01:14:27.671Z,16.68
2018-07-17T01:15:37.466Z,16.5
2018-07-17T01:16:47.282Z,16.47
2018-07-17T01:17:57.146Z,16.65
2018-07-17T01:19:07.219Z,16.51
2018-07-17T01:20:17.003Z,16.49
2018-07-17T01:21:26.531Z,16.55
2018-07-17T01:22:36.082Z,16.49
2018-07-17T01:23:45.611Z,16.57
2018-07-17T01:24:55.726Z,16.66
2018-07-17T01:26:05.795Z,16.65
2018-07-17T01:27:15.607Z,16.61
2018-07-17T01:28:25.415Z,16.58
2018-07-17T01:29:34.993Z,16.74
2018-07-17T01:30:45.072Z,16.64
2018-07-17T01:31:55.127Z,16.64
2018-07-17T01:33:04.941Z,16.51
2018-07-17T01:34:15.007Z,16.55
2018-07-17T01:35:25.147Z,16.51
2018-07-17T01:36:35.214Z,16.5
2018-07-17T01:37:45.017Z,16.5
2018-07-17T01:38:55.096Z,16.49
2018-07-17T01:40:04.889Z,16.57
2018-07-17T01:41:14.681Z,16.55
2018-07-17T01:42:24.732Z,16.51
2018-07-17T01:43:34.812Z,16.61
2018-07-17T01:44:44.890Z,16.55
2018-07-17T01:45:54.960Z,16.54
2018-07-17T01:47:04.804Z,16.55
2018-07-17T01:48:14.886Z,16.5
2018-07-17T01:49:24.948Z,16.65
2018-07-17T01:50:34.749Z,16.62
2018-07-17T01:51:44.818Z,16.62
2018-07-17T01:52:54.883Z,16.59
2018-07-17T01:54:04.955Z,16.64
2018-07-17T01:55:14.500Z,16.64
2018-07-17T01:56:24.293Z,16.61
2018-07-17T01:57:34.104Z,16.61
2018-07-17T01:58:43.966Z,16.64
2018-07-17T01:59:54.046Z,16.54
2018-07-17T02:01:03.833Z,16.58
2018-07-17T02:02:13.893Z,16.62
2018-07-17T02:03:23.970Z,16.5
2018-07-17T02:04:33.537Z,16.65
2018-07-17T02:05:43.612Z,16.62
2018-07-17T02:06:53.688Z,16.55
2018-07-17T02:08:03.774Z,16.68
2018-07-17T02:09:13.307Z,16.69
2018-07-17T02:10:23.165Z,16.66
2018-07-17T02:11:33.308Z,16.65
2018-07-17T02:12:43.111Z,16.61
2018-07-17T02:13:53.179Z,16.59
2018-07-17T02:15:03.242Z,16.61
2018-07-17T02:16:13.371Z,16.49
2018-07-17T02:17:23.448Z,16.55
2018-07-17T02:18:33.263Z,16.66
2018-07-17T02:19:43.404Z,16.57
2018-07-17T02:20:53.479Z,16.68
2018-07-17T02:22:03.587Z,16.61
2018-07-17T02:23:13.375Z,16.54
2018-07-17T02:24:23.452Z,16.61
2018-07-17T02:25:33.530Z,16.59
2018-07-17T02:26:43.314Z,16.51
2018-07-17T02:27:53.439Z,16.54
2018-07-17T02:29:03.512Z,16.55
2018-07-17T02:30:12.788Z,16.61
2018-07-17T02:31:22.626Z,16.62
2018-07-17T02:32:32.711Z,16.68
2018-07-17T02:33:42.576Z,16.57
2018-07-17T02:34:52.656Z,16.44
2018-07-17T02:36:02.465Z,16.41
2018-07-17T02:37:12.291Z,16.37
2018-07-17T02:38:22.363Z,16.31
2018-07-17T02:39:32.181Z,16.28
2018-07-17T02:40:41.976Z,16.25
2018-07-17T02:41:51.771Z,16.29
2018-07-17T02:43:01.565Z,16.37
2018-07-17T02:44:11.096Z,16.39
2018-07-17T02:45:21.237Z,16.4
2018-07-17T02:46:31.336Z,16.4
2018-07-17T02:47:41.154Z,16.36
2018-07-17T02:48:51.207Z,16.4
2018-07-17T02:50:01.026Z,16.47
2018-07-17T02:51:10.571Z,16.44
2018-07-17T02:52:20.664Z,16.47
2018-07-17T02:53:30.743Z,16.44
2018-07-17T02:54:40.553Z,16.37
2018-07-17T02:55:50.070Z,16.46
2018-07-17T02:56:59.918Z,16.49
2018-07-17T02:58:09.459Z,16.4
2018-07-17T02:59:19.536Z,16.43
2018-07-17T03:03:39.657Z,16.39
2018-07-17T03:04:49.483Z,16.39
2018-07-17T03:05:59.554Z,16.4
2018-07-17T03:07:09.672Z,16.31
2018-07-17T03:08:19.869Z,16.37
2018-07-17T03:09:29.455Z,16.36
2018-07-17T03:10:39.273Z,16.29
2018-07-17T03:11:49.355Z,16.28
2018-07-17T03:12:58.623Z,16.29
2018-07-17T03:14:08.153Z,16.36
2018-07-17T03:15:18.283Z,16.37
2018-07-17T03:16:28.092Z,16.43
2018-07-17T03:17:38.190Z,16.39
2018-07-17T03:18:47.726Z,16.39
2018-07-17T03:19:57.545Z,16.39
2018-07-17T03:21:07.408Z,16.4
2018-07-17T03:22:17.209Z,16.36
2018-07-17T03:23:27.024Z,16.36
2018-07-17T03:24:37.341Z,16.4
2018-07-17T03:25:47.517Z,16.47
2018-07-17T03:26:57.434Z,16.4
2018-07-17T03:28:07.237Z,16.39
2018-07-17T03:29:17.047Z,16.43
2018-07-17T03:30:27.119Z,16.51
2018-07-17T03:31:37.201Z,16.41
2018-07-17T03:32:47.328Z,16.44
2018-07-17T03:33:56.847Z,16.54
2018-07-17T03:35:06.393Z,16.58
2018-07-17T03:36:16.205Z,16.58
2018-07-17T03:37:26.400Z,16.55
2018-07-17T03:38:36.535Z,16.59
2018-07-17T03:39:46.337Z,16.55
2018-07-17T03:40:56.400Z,16.57
2018-07-17T03:42:05.932Z,16.57
2018-07-17T03:43:16.020Z,16.51
2018-07-17T03:44:25.876Z,16.59
2018-07-17T03:45:35.407Z,16.59
2018-07-17T03:46:45.206Z,16.55
2018-07-17T03:47:54.744Z,16.64
2018-07-17T03:49:04.541Z,16.62
2018-07-17T03:50:14.678Z,16.57
2018-07-17T03:51:24.756Z,16.72
2018-07-17T03:52:34.831Z,16.64
2018-07-17T03:53:44.890Z,16.66
2018-07-17T03:54:54.960Z,16.72
2018-07-17T03:56:05.096Z,16.84
2018-07-17T03:57:15.174Z,16.83
2018-07-17T03:58:25.243Z,16.95
2018-07-17T03:59:35.316Z,16.87
2018-07-17T04:00:44.846Z,17.02
2018-07-17T04:01:54.995Z,17.04
2018-07-17T04:03:05.258Z,17.07
2018-07-17T04:04:15.495Z,17.1
2018-07-17T04:05:25.110Z,17.05
2018-07-17T04:06:35.197Z,17.17
2018-07-17T04:07:45.073Z,17.17
2018-07-17T04:08:55.135Z,17.24
2018-07-17T04:10:05.180Z,17.12
2018-07-17T04:11:14.959Z,17.07
2018-07-17T04:12:25.030Z,17.14
2018-07-17T04:13:35.240Z,17.17
2018-07-17T04:14:45.321Z,17.2
2018-07-17T04:15:55.365Z,17.22
2018-07-17T04:17:04.903Z,17.22
2018-07-17T04:18:14.986Z,17.13
2018-07-17T04:19:25.117Z,17.2
2018-07-17T04:20:35.205Z,17.32
2018-07-17T04:21:44.475Z,17.27
2018-07-17T04:22:54.292Z,17.3
2018-07-17T04:24:04.091Z,17.24
2018-07-17T04:25:13.404Z,17.24
2018-07-17T04:26:23.479Z,17.2
2018-07-17T04:27:33.291Z,17.27
2018-07-17T04:28:43.095Z,17.14
2018-07-17T04:29:53.009Z,17.17
2018-07-17T04:31:02.921Z,17.2
2018-07-17T04:32:12.725Z,17.17
2018-07-17T04:33:22.782Z,17.17
2018-07-17T04:34:32.864Z,17.22
2018-07-17T04:35:42.126Z,17.14
2018-07-17T04:36:51.963Z,17.13
2018-07-17T04:38:02.044Z,17.09
2018-07-17T04:39:11.283Z,17.13
2018-07-17T04:40:21.365Z,17.19
2018-07-17T04:41:31.163Z,17.1
2018-07-17T04:42:41.289Z,17.27
2018-07-17T04:43:51.387Z,17.28
2018-07-17T04:45:01.189Z,17.32
2018-07-17T04:46:10.732Z,17.38
2018-07-17T04:47:20.796Z,17.46
2018-07-17T04:48:30.920Z,17.53
2018-07-17T04:49:40.966Z,17.52
2018-07-17T04:50:50.487Z,17.68
2018-07-17T04:52:00.295Z,17.76
2018-07-17T04:53:10.110Z,17.68
2018-07-17T04:54:19.700Z,17.82
2018-07-17T04:55:29.511Z,17.75
2018-07-17T04:56:39.301Z,17.87
2018-07-17T04:57:49.104Z,17.91
2018-07-17T04:58:58.920Z,17.95
2018-07-17T05:00:08.244Z,18.03
2018-07-17T05:01:18.034Z,18.03
2018-07-17T05:02:28.115Z,18.02
2018-07-17T05:03:37.911Z,17.94
2018-07-17T05:04:47.966Z,17.98
2018-07-17T05:05:57.833Z,18.03
2018-07-17T05:07:08.090Z,18.05
2018-07-17T05:08:18.148Z,17.98
2018-07-17T05:09:28.213Z,18.02
2018-07-17T05:10:38.290Z,18
2018-07-17T05:11:48.150Z,17.97
2018-07-17T05:12:57.828Z,18.02
2018-07-17T05:14:07.582Z,18.05
2018-07-17T05:15:17.383Z,18.02
2018-07-17T05:16:27.110Z,18.05
2018-07-17T05:17:37.144Z,18.11
2018-07-17T05:18:47.225Z,18.18
2018-07-17T05:19:57.019Z,18.18
2018-07-17T05:21:07.091Z,18.19
2018-07-17T05:22:16.908Z,18.21
2018-07-17T05:23:27.021Z,18.33
2018-07-17T05:24:36.814Z,18.28
2018-07-17T05:25:46.613Z,18.41
2018-07-17T05:26:56.683Z,18.53
2018-07-17T05:28:06.478Z,18.52
2018-07-17T05:29:15.794Z,18.53
2018-07-17T05:30:25.618Z,18.71
2018-07-17T05:31:35.417Z,18.86
2018-07-17T05:32:44.951Z,18.79
2018-07-17T05:33:55.032Z,18.97
2018-07-17T05:35:05.259Z,19.11
2018-07-17T05:36:15.573Z,19.22
2018-07-17T05:37:25.721Z,19.35
2018-07-17T05:38:35.847Z,19.34
2018-07-17T05:39:45.930Z,19.38
2018-07-17T05:40:56.051Z,19.49
2018-07-17T05:42:05.839Z,19.47
2018-07-17T05:43:15.909Z,19.49
2018-07-17T05:44:25.691Z,19.45
2018-07-17T05:45:35.765Z,19.55
2018-07-17T05:46:45.606Z,19.52
2018-07-17T05:47:55.417Z,19.53
2018-07-17T05:49:05.501Z,19.59
2018-07-17T05:50:15.363Z,19.53
2018-07-17T05:51:25.168Z,19.59
2018-07-17T05:52:35.020Z,19.44
2018-07-17T05:53:44.828Z,19.44
2018-07-17T05:54:54.630Z,19.47
2018-07-17T05:56:04.435Z,19.56
2018-07-17T05:57:13.960Z,19.38
2018-07-17T05:58:23.812Z,19.19
2018-07-17T05:59:33.887Z,19.2
2018-07-17T06:00:43.965Z,19.09
2018-07-17T06:01:54.031Z,19.19
2018-07-17T06:03:03.826Z,19.19
2018-07-17T06:04:13.942Z,19.11
2018-07-17T06:05:24.020Z,18.94
2018-07-17T06:06:34.093Z,18.85
2018-07-17T06:07:43.905Z,18.94
2018-07-17T06:08:53.979Z,18.88
2018-07-17T06:10:03.567Z,18.83
2018-07-17T06:11:13.105Z,18.92
2018-07-17T06:12:22.884Z,18.89
2018-07-17T06:13:32.934Z,18.86
2018-07-17T06:14:42.471Z,19
2018-07-17T06:15:52.658Z,19.01
2018-07-17T06:17:02.467Z,19.01
2018-07-17T06:18:12.548Z,19.05
2018-07-17T06:19:22.617Z,19.04
2018-07-17T06:20:32.684Z,18.98
2018-07-17T06:21:42.828Z,19.05
2018-07-17T06:22:52.632Z,18.91
2018-07-17T06:24:02.715Z,18.98
2018-07-17T06:25:12.424Z,18.97
2018-07-17T06:26:22.425Z,18.97
2018-07-17T06:27:32.018Z,19
2018-07-17T06:28:41.874Z,19.01
2018-07-17T06:29:51.677Z,19.04
2018-07-17T06:31:01.498Z,19.15
2018-07-17T06:32:11.046Z,19
2018-07-17T06:33:21.164Z,18.88
2018-07-17T06:34:30.970Z,18.83
2018-07-17T06:35:41.026Z,18.85
2018-07-17T06:36:51.110Z,18.91
2018-07-17T06:38:01.295Z,18.85
2018-07-17T06:39:11.692Z,18.97
2018-07-17T06:40:21.614Z,18.96
2018-07-17T06:41:31.141Z,19.04
2018-07-17T06:42:40.955Z,19.19
2018-07-17T06:43:50.762Z,19.22
2018-07-17T06:45:00.618Z,19.32
2018-07-17T06:46:10.429Z,19.44
2018-07-17T06:47:20.236Z,19.59
2018-07-17T06:48:30.314Z,19.67
2018-07-17T06:49:40.120Z,19.6
2018-07-17T06:50:49.553Z,19.62
2018-07-17T06:51:59.621Z,19.77
2018-07-17T06:53:09.152Z,19.78
2018-07-17T06:54:19.245Z,19.77
2018-07-17T06:55:29.072Z,19.96
2018-07-17T06:56:39.215Z,20
2018-07-17T06:57:49.006Z,20.19
2018-07-17T06:58:59.078Z,20.33
2018-07-17T07:00:08.878Z,20.27
2018-07-17T07:01:18.964Z,20.3
2018-07-17T07:02:29.073Z,20.36
2018-07-17T07:03:38.613Z,20.29
2018-07-17T07:04:48.684Z,20.44
2018-07-17T07:05:58.805Z,20.6
2018-07-17T07:07:08.893Z,20.64
2018-07-17T07:08:18.730Z,20.68
2018-07-17T07:09:28.267Z,20.64
2018-07-17T07:10:38.344Z,20.66
2018-07-17T07:11:48.431Z,20.78
2018-07-17T07:12:58.238Z,20.8
2018-07-17T07:14:07.274Z,20.83
2018-07-17T07:15:17.080Z,21.03
2018-07-17T07:16:27.161Z,21.04
2018-07-17T07:17:36.961Z,21.05
2018-07-17T07:18:47.041Z,21.1
2018-07-17T07:19:56.895Z,21.07
2018-07-17T07:21:06.430Z,21.14
2018-07-17T07:22:16.507Z,21.25
2018-07-17T07:23:26.766Z,21.25
2018-07-17T07:24:36.756Z,21.37
2018-07-17T07:25:46.892Z,21.38
2018-07-17T07:26:56.700Z,21.43
2018-07-17T07:28:06.244Z,21.4
2018-07-17T07:29:16.040Z,21.38
2018-07-17T07:30:25.565Z,21.25
2018-07-17T07:31:35.713Z,21.22
2018-07-17T07:32:45.783Z,21.14
2018-07-17T07:33:55.607Z,21.25
2018-07-17T07:35:05.417Z,21.29
2018-07-17T07:36:15.563Z,21.37
2018-07-17T07:37:25.969Z,21.32
2018-07-17T07:38:35.986Z,21.43
2018-07-17T07:39:46.082Z,21.48
2018-07-17T07:40:56.155Z,21.59
2018-07-17T07:42:05.690Z,21.75
2018-07-17T07:43:15.825Z,21.81
2018-07-17T07:44:25.429Z,21.83
2018-07-17T07:45:35.502Z,21.92
2018-07-17T07:46:45.323Z,22.12
2018-07-17T07:47:55.428Z,22.08
2018-07-17T07:49:05.581Z,22.21
2018-07-17T07:50:15.513Z,22.3
2018-07-17T07:51:25.335Z,22.4
2018-07-17T07:52:35.135Z,22.51
2018-07-17T07:53:44.930Z,22.53
2018-07-17T07:54:55.041Z,22.67
2018-07-17T07:56:05.127Z,22.89
2018-07-17T07:57:14.930Z,22.89
2018-07-17T07:58:24.726Z,22.91
2018-07-17T07:59:34.813Z,22.98
2018-07-17T08:00:44.667Z,22.99
2018-07-17T08:01:54.735Z,23.14
2018-07-17T08:03:04.271Z,23.14
2018-07-17T08:04:14.083Z,23.21
2018-07-17T08:05:23.948Z,23.36
2018-07-17T08:06:34.086Z,23.49
2018-07-17T08:07:44.162Z,23.4
2018-07-17T08:08:54.235Z,23.44
2018-07-17T08:10:04.045Z,23.55
2018-07-17T08:11:13.569Z,23.54
2018-07-17T08:12:23.840Z,23.69
2018-07-17T08:13:33.667Z,23.7
2018-07-17T08:14:43.492Z,23.77
2018-07-17T08:15:53.301Z,23.85
2018-07-17T08:17:03.121Z,23.94
2018-07-17T08:18:12.992Z,23.95
2018-07-17T08:19:23.139Z,24.04
2018-07-17T08:20:32.959Z,23.86
2018-07-17T08:21:42.494Z,23.73
2018-07-17T08:22:52.552Z,23.79
2018-07-17T08:24:02.709Z,23.74
2018-07-17T08:25:12.806Z,23.81
2018-07-17T08:26:22.600Z,23.96
2018-07-17T08:27:32.406Z,24.04
2018-07-17T08:28:42.204Z,24.09
2018-07-17T08:29:52.026Z,24.1
2018-07-17T08:31:02.205Z,24.25
2018-07-17T08:32:12.024Z,24.32
2018-07-17T08:33:22.103Z,24.4
2018-07-17T08:34:32.171Z,24.4
2018-07-17T08:35:42.355Z,24.51
2018-07-17T08:36:52.583Z,24.62
2018-07-17T08:38:02.175Z,24.61
2018-07-17T08:39:12.062Z,24.56
2018-07-17T08:40:21.869Z,24.68
2018-07-17T08:41:32.009Z,24.74
2018-07-17T08:42:42.086Z,24.82
2018-07-17T08:43:51.897Z,24.86
2018-07-17T08:45:01.971Z,24.93
2018-07-17T08:46:11.239Z,24.96
2018-07-17T08:47:21.381Z,25.06
2018-07-17T08:48:31.178Z,25.12
2018-07-17T08:49:41.260Z,25.15
2018-07-17T08:50:51.079Z,25.22
2018-07-17T08:52:00.885Z,25.25
2018-07-17T08:53:10.728Z,25.24
2018-07-17T08:54:20.582Z,25.39
2018-07-17T08:55:30.152Z,25.3
2018-07-17T08:56:40.230Z,25.43
2018-07-17T08:57:50.034Z,25.48
2018-07-17T08:58:59.886Z,25.56
2018-07-17T09:00:09.696Z,25.67
2018-07-17T09:01:19.230Z,25.74
2018-07-17T09:02:29.321Z,25.78
2018-07-17T09:03:39.400Z,25.91
2018-07-17T09:04:49.005Z,25.98
2018-07-17T09:05:58.618Z,26.15
2018-07-17T09:07:07.891Z,26.04
2018-07-17T09:08:17.435Z,25.98
2018-07-17T09:09:27.512Z,26.07
2018-07-17T09:10:37.670Z,26.11
2018-07-17T09:11:47.754Z,26.08
2018-07-17T09:12:57.329Z,26.3
2018-07-17T09:14:07.281Z,26.44
2018-07-17T09:15:17.353Z,26.55
2018-07-17T09:16:27.217Z,26.64
2018-07-17T09:17:36.747Z,26.7
2018-07-17T09:18:46.603Z,26.88
2018-07-17T09:19:56.680Z,26.82
2018-07-17T09:21:06.485Z,26.92
2018-07-17T09:22:16.347Z,27.03
2018-07-17T09:23:25.883Z,27.13
2018-07-17T09:24:35.975Z,27.13
2018-07-17T09:25:45.788Z,27.25
2018-07-17T09:26:55.618Z,27.26
2018-07-17T09:28:05.489Z,27.25
2018-07-17T09:29:15.121Z,27.4
2018-07-17T09:30:24.657Z,27.48
2018-07-17T09:31:34.748Z,27.55
2018-07-17T09:32:44.557Z,27.53
2018-07-17T09:33:54.688Z,27.72
2018-07-17T09:35:04.486Z,27.79
2018-07-17T09:36:14.315Z,27.94
2018-07-17T09:37:24.407Z,27.98
2018-07-17T09:38:34.482Z,28.08
2018-07-17T09:39:44.603Z,28.2
2018-07-17T09:40:54.143Z,28.15
2018-07-17T09:42:04.237Z,28.18
2018-07-17T09:43:13.770Z,28.25
2018-07-17T09:44:24.096Z,28.3
2018-07-17T09:45:34.627Z,28.47
2018-07-17T09:46:44.426Z,28.55
2018-07-17T09:47:54.292Z,28.49
2018-07-17T09:49:04.112Z,28.64
2018-07-17T09:50:13.641Z,28.57
2018-07-17T09:51:23.765Z,28.68
2018-07-17T09:52:33.573Z,28.67
2018-07-17T09:53:43.659Z,28.71
2018-07-17T09:54:53.512Z,28.72
2018-07-17T09:56:03.601Z,28.71
2018-07-17T09:57:13.183Z,28.72
2018-07-17T09:58:23.012Z,28.72
2018-07-17T09:59:33.094Z,28.7
2018-07-17T10:00:42.888Z,28.7
2018-07-17T10:01:52.965Z,28.67
2018-07-17T10:03:03.110Z,28.56
2018-07-17T10:04:13.177Z,28.59
2018-07-17T10:05:22.988Z,28.64
2018-07-17T10:06:33.030Z,28.68
2018-07-17T10:07:42.848Z,28.74
2018-07-17T10:08:52.446Z,28.72
2018-07-17T10:10:02.515Z,28.74
2018-07-17T10:11:12.335Z,28.87
2018-07-17T10:12:22.150Z,28.86
2018-07-17T10:13:32.211Z,29
2018-07-17T10:14:42.669Z,28.96
2018-07-17T10:15:52.749Z,28.92
2018-07-17T10:17:02.286Z,29.09
2018-07-17T10:18:12.092Z,29.07
2018-07-17T10:19:21.900Z,29.18
2018-07-17T10:20:31.368Z,29.22
2018-07-17T10:21:40.904Z,29.28
2018-07-17T10:22:50.447Z,29.22
2018-07-17T10:23:59.975Z,29.22
2018-07-17T10:25:09.785Z,29.12
2018-07-17T10:26:20.114Z,29.07
2018-07-17T10:27:30.494Z,29.13
2018-07-17T10:28:40.311Z,29.12
2018-07-17T10:29:50.397Z,29.1
2018-07-17T10:31:00.486Z,29.05
2018-07-17T10:32:10.715Z,29.28
2018-07-17T10:33:20.673Z,29.25
2018-07-17T10:34:30.490Z,29.25
2018-07-17T10:35:40.308Z,29.28
2018-07-17T10:36:49.594Z,29.37
2018-07-17T10:37:59.458Z,29.42
2018-07-17T10:39:09.282Z,29.39
2018-07-17T10:40:19.370Z,29.53
2018-07-17T10:41:29.197Z,29.49
2018-07-17T10:42:39.389Z,29.46
2018-07-17T10:43:49.572Z,29.55
2018-07-17T10:44:59.381Z,29.53
2018-07-17T10:46:09.218Z,29.64
2018-07-17T10:47:19.282Z,29.68
2018-07-17T10:48:29.435Z,29.74
2018-07-17T10:49:39.019Z,29.83
2018-07-17T10:50:48.831Z,29.96
2018-07-17T10:51:58.383Z,30.03
2018-07-17T10:53:07.946Z,30.14
2018-07-17T10:54:18.102Z,30.21
2018-07-17T10:55:27.415Z,30.27
2018-07-17T10:56:37.220Z,30.38
2018-07-17T10:57:46.762Z,30.39
2018-07-17T10:58:56.571Z,30.49
2018-07-17T11:00:06.118Z,30.51
2018-07-17T11:01:15.707Z,30.59
2018-07-17T11:02:25.528Z,30.61
2018-07-17T11:03:35.352Z,30.74
2018-07-17T11:04:45.154Z,30.8
2018-07-17T11:05:54.963Z,30.83
2018-07-17T11:07:05.090Z,30.74
2018-07-17T11:08:14.662Z,30.77
2018-07-17T11:09:24.910Z,30.8
2018-07-17T11:10:34.431Z,30.83
2018-07-17T11:11:44.220Z,30.85
2018-07-17T11:12:54.339Z,30.88
2018-07-17T11:14:04.494Z,30.99
2018-07-17T11:15:14.326Z,30.99
2018-07-17T11:16:24.408Z,31.1
2018-07-17T11:17:34.467Z,31.05
2018-07-17T11:18:44.337Z,31.14
2018-07-17T11:19:54.429Z,31.05
2018-07-17T11:21:04.509Z,31.11
2018-07-17T11:22:14.614Z,31.13
2018-07-17T11:23:24.692Z,31.26
2018-07-17T11:24:34.279Z,31.25
2018-07-17T11:25:44.349Z,31.3
2018-07-17T11:26:54.197Z,31.35
2018-07-17T11:28:04.277Z,31.45
2018-07-17T11:29:14.104Z,31.48
2018-07-17T11:30:24.242Z,31.64
2018-07-17T11:31:34.334Z,31.62
2018-07-17T11:32:44.164Z,31.78
2018-07-17T11:33:53.960Z,31.78
2018-07-17T11:35:03.495Z,31.95
2018-07-17T11:36:13.369Z,32.16
2018-07-17T11:37:23.195Z,32.42
2018-07-17T11:38:33.008Z,32.56
2018-07-17T11:39:42.865Z,33.04
2018-07-17T11:40:52.936Z,33.4
2018-07-17T11:42:02.805Z,33.91
2018-07-17T11:43:12.900Z,34.38
2018-07-17T11:44:22.992Z,34.85
2018-07-17T11:45:32.784Z,35.39
2018-07-17T11:46:42.881Z,35.82
2018-07-17T11:47:52.856Z,36.28
2018-07-17T11:49:03.381Z,36.54
2018-07-17T11:50:12.668Z,36.65
2018-07-17T11:51:22.765Z,36.44
2018-07-17T11:52:32.627Z,36.45
2018-07-17T11:53:42.813Z,36.5
2018-07-17T11:54:52.902Z,36.51
2018-07-17T11:56:02.714Z,36.62
2018-07-17T11:57:12.276Z,36.53
2018-07-17T11:58:21.834Z,36.57
2018-07-17T11:59:31.649Z,36.47
2018-07-17T12:00:42.143Z,36.11
2018-07-17T12:01:52.234Z,35.3
2018-07-17T12:03:02.052Z,35.05
2018-07-17T12:04:11.870Z,34.86
2018-07-17T12:05:21.995Z,34.71
2018-07-17T12:06:32.100Z,34.81
2018-07-17T12:07:42.201Z,33.95
2018-07-17T12:08:51.743Z,33.88
2018-07-17T12:10:01.566Z,33.95
2018-07-17T12:11:11.749Z,34.1
2018-07-17T12:12:21.901Z,34.18
2018-07-17T12:13:31.991Z,34.06
2018-07-17T12:14:41.797Z,34.02
2018-07-17T12:15:51.894Z,33.98
2018-07-17T12:17:02.030Z,33.91
2018-07-17T12:18:12.140Z,33.48
2018-07-17T12:19:21.703Z,33.51
2018-07-17T12:20:32.412Z,33.36
2018-07-17T12:21:42.987Z,33.66
2018-07-17T12:22:52.032Z,33.77
2018-07-17T12:24:01.583Z,33.81
2018-07-17T12:25:11.668Z,33.6
2018-07-17T12:26:21.774Z,33.97
2018-07-17T12:27:31.375Z,34.02
2018-07-17T12:28:41.237Z,33.82
2018-07-17T12:29:51.332Z,33.77
2018-07-17T12:31:01.144Z,33.92
2018-07-17T12:32:10.967Z,33.75
2018-07-17T12:33:21.050Z,33.84
2018-07-17T12:34:31.184Z,34.21
2018-07-17T12:35:41.005Z,34.19
2018-07-17T12:36:51.090Z,34.37
2018-07-17T12:38:00.911Z,34.56
2018-07-17T12:39:10.713Z,35.07
2018-07-17T12:40:20.564Z,35.59
2018-07-17T12:41:30.675Z,35.97
2018-07-17T12:42:40.220Z,36.24
2018-07-17T12:43:49.495Z,36.53
2018-07-17T12:44:59.035Z,36.6
2018-07-17T12:46:09.186Z,36.99
2018-07-17T12:47:19.003Z,37.5
2018-07-17T12:48:29.116Z,37.85
2018-07-17T12:49:38.988Z,38.23
2018-07-17T12:50:49.105Z,38.51
2018-07-17T12:51:59.245Z,38.6
2018-07-17T12:53:08.785Z,38.87
2018-07-17T12:54:18.869Z,39.14
2018-07-17T12:55:28.678Z,39.01
2018-07-17T12:56:38.788Z,38.68
2018-07-17T12:57:48.937Z,38.02
2018-07-17T12:58:58.824Z,37.71
2018-07-17T13:00:08.904Z,37.61
2018-07-17T13:01:18.999Z,37.8
2018-07-17T13:02:29.108Z,38.14
2018-07-17T13:03:39.270Z,38.34
2018-07-17T13:04:49.370Z,38.41
2018-07-17T13:05:59.476Z,38.27
2018-07-17T13:07:09.010Z,38.09
2018-07-17T13:08:19.116Z,37.9
2018-07-17T13:09:29.140Z,37.66
2018-07-17T13:10:38.966Z,37.72
2018-07-17T13:11:49.062Z,37.71
2018-07-17T13:12:59.161Z,37.71
2018-07-17T13:14:09.261Z,37.8
2018-07-17T13:15:19.410Z,37.9
2018-07-17T13:16:29.507Z,38.17
2018-07-17T13:17:39.850Z,38.27
2018-07-17T13:18:50.138Z,38.34
2018-07-17T13:20:00.231Z,38.39
2018-07-17T13:21:09.841Z,38.47
2018-07-17T13:22:19.378Z,37.76
2018-07-17T13:23:29.186Z,37.79
2018-07-17T13:24:39.279Z,37.64
2018-07-17T13:25:49.377Z,37.47
2018-07-17T13:26:58.976Z,37.47
2018-07-17T13:28:08.524Z,37
2018-07-17T13:29:18.600Z,37.16
2018-07-17T13:30:28.669Z,36.99
2018-07-17T13:31:38.772Z,36.78
2018-07-17T13:32:48.643Z,36.8
2018-07-17T13:33:58.193Z,36.87
2018-07-17T13:35:08.005Z,36.82
2018-07-17T13:36:17.552Z,36.62
2018-07-17T13:37:27.642Z,36.54
2018-07-17T13:38:37.511Z,36.62
2018-07-17T13:39:47.343Z,36.45
2018-07-17T13:40:56.624Z,36.26
2018-07-17T13:42:06.186Z,36.39
2018-07-17T13:43:16.302Z,36.36
2018-07-17T13:44:25.623Z,36.39
2018-07-17T13:45:35.692Z,36.33
2018-07-17T13:46:45.547Z,36.36
2018-07-17T13:47:55.638Z,36.22
2018-07-17T13:49:05.724Z,36.17
2018-07-17T13:50:15.732Z,36.08
2018-07-17T13:51:25.335Z,36.03
2018-07-17T13:52:35.159Z,35.69
2018-07-17T13:53:45.250Z,35.57
2018-07-17T13:54:55.335Z,35.49
2018-07-17T13:56:04.659Z,35.52
2018-07-17T13:57:14.866Z,35.49
2018-07-17T13:58:24.699Z,35.53
2018-07-17T13:59:34.777Z,35.47
2018-07-17T14:00:44.591Z,35.53
2018-07-17T14:01:54.736Z,35.61
2018-07-17T14:03:04.586Z,35.25
2018-07-17T14:04:14.384Z,35.2
2018-07-17T14:05:24.203Z,34.78
2018-07-17T14:06:34.349Z,34.66
2018-07-17T14:07:44.217Z,34.55
2018-07-17T14:08:54.291Z,34.51
2018-07-17T14:10:03.841Z,34.71
2018-07-17T14:11:13.660Z,34.71
2018-07-17T14:12:23.930Z,34.79
2018-07-17T14:13:33.274Z,34.6
2018-07-17T14:14:43.079Z,34.89
2018-07-17T14:15:53.177Z,35.22
2018-07-17T14:17:03.253Z,35.49
2018-07-17T14:18:12.796Z,35.45
2018-07-17T14:19:22.120Z,35.64
2018-07-17T14:20:31.947Z,35.57
2018-07-17T14:21:41.751Z,35.5
2018-07-17T14:22:51.574Z,35.63
2018-07-17T14:24:01.669Z,35.78
2018-07-17T14:25:11.530Z,36.06
2018-07-17T14:26:21.606Z,36.36
2018-07-17T14:27:31.711Z,36.57
2018-07-17T14:28:41.525Z,36.88
2018-07-17T14:29:51.671Z,37.15
2018-07-17T14:31:01.561Z,37.6
2018-07-17T14:32:11.723Z,38.14
2018-07-17T14:33:21.275Z,38.65
2018-07-17T14:34:31.094Z,39.07
2018-07-17T14:35:40.895Z,39.46
2018-07-17T14:36:50.813Z,39.82
2018-07-17T14:38:01.604Z,39.93
2018-07-17T14:39:11.434Z,40.07
2018-07-17T14:40:21.523Z,39.48
2018-07-17T14:41:31.765Z,39.44
2018-07-17T14:42:42.089Z,39.73
2018-07-17T14:43:52.188Z,39.91
2018-07-17T14:45:02.268Z,39.7
2018-07-17T14:46:11.816Z,39.89
2018-07-17T14:47:21.626Z,39.76
2018-07-17T14:48:31.794Z,38.65
2018-07-17T14:49:41.340Z,37.72
2018-07-17T14:50:51.444Z,37.03
2018-07-17T14:52:00.988Z,36.65
2018-07-17T14:53:10.543Z,36.36
2018-07-17T14:54:20.417Z,36.05
2018-07-17T14:55:30.247Z,35.68
2018-07-17T14:56:40.086Z,35.86
2018-07-17T14:57:49.917Z,35.98
2018-07-17T14:58:59.997Z,36.16
2018-07-17T15:00:09.736Z,36.08
2018-07-17T15:01:20.166Z,36.39
2018-07-17T15:02:30.254Z,36.88
2018-07-17T15:03:40.327Z,37.22
2018-07-17T15:04:49.878Z,37.8
2018-07-17T15:05:59.735Z,38.42
2018-07-17T15:07:09.559Z,39.1