createdAt,value
2018-07-02T00:00:07.087Z,0.97
2018-07-02T00:02:35.614Z,0.80
2018-07-02T00:05:04.131Z,0.87
2018-07-02T00:07:32.645Z,0.90
2018-07-02T00:10:01.153Z,0.80
2018-07-02T00:12:29.652Z,1.00
2018-07-02T00:14:58.150Z,1.10
2018-07-02T00:17:26.676Z,0.67
2018-07-02T00:19:55.160Z,0.93
2018-07-02T00:22:23.700Z,0.90
2018-07-02T00:24:52.227Z,0.87
2018-07-02T00:27:20.798Z,1.00
2018-07-02T00:29:49.313Z,1.00
2018-07-02T00:32:17.833Z,1.13
2018-07-02T00:34:46.312Z,0.87
2018-07-02T00:37:14.877Z,0.80
2018-07-02T00:39:43.365Z,1.10
2018-07-02T00:42:11.928Z,0.97
2018-07-02T00:44:40.470Z,0.80
2018-07-02T00:47:09.041Z,0.77
2018-07-02T00:49:37.580Z,0.83
2018-07-02T00:52:06.181Z,1.20
2018-07-02T00:54:34.664Z,0.97
2018-07-02T00:57:03.174Z,1.00
2018-07-02T00:59:31.706Z,1.10
2018-07-02T01:02:00.585Z,0.70
2018-07-02T01:04:29.118Z,0.90
2018-07-02T01:06:57.622Z,0.60
2018-07-02T01:09:26.152Z,0.83
2018-07-02T01:11:54.642Z,0.97
2018-07-02T01:14:23.188Z,0.87
2018-07-02T01:16:51.652Z,0.90
2018-07-02T01:22:10.657Z,0.60
2018-07-02T01:24:39.177Z,0.90
2018-07-02T01:27:07.689Z,0.77
2018-07-02T01:29:36.188Z,0.90
2018-07-02T01:32:04.741Z,0.80
2018-07-02T01:34:33.389Z,0.67
2018-07-02T01:37:01.857Z,0.90
2018-07-02T01:39:30.409Z,0.53
2018-07-02T01:41:58.880Z,0.97
2018-07-02T01:44:27.409Z,0.93
2018-07-02T01:46:55.905Z,0.70
2018-07-02T01:49:24.404Z,0.93
2018-07-02T01:51:52.893Z,1.00
2018-07-02T01:54:21.401Z,0.80
2018-07-02T01:56:49.868Z,1.10
2018-07-02T01:59:18.365Z,0.60
2018-07-02T02:01:47.161Z,0.70
2018-07-02T02:04:15.645Z,1.30
2018-07-02T02:06:44.145Z,0.83
2018-07-02T02:09:12.685Z,1.00
2018-07-02T02:11:41.220Z,1.20
2018-07-02T02:14:09.701Z,0.80
2018-07-02T02:16:38.281Z,0.80
2018-07-02T02:19:07.270Z,0.83
2018-07-02T02:21:35.814Z,0.90
2018-07-02T02:24:04.353Z,0.60
2018-07-02T02:26:32.865Z,0.70
2018-07-02T02:29:01.357Z,0.80
2018-07-02T02:31:30.013Z,0.80
2018-07-02T02:33:58.509Z,1.10
2018-07-02T02:36:27.033Z,0.70
2018-07-02T02:38:55.729Z,0.70
2018-07-02T02:41:24.276Z,0.73
2018-07-02T02:43:52.957Z,1.00
2018-07-02T02:46:21.476Z,0.80
2018-07-02T02:48:50.041Z,0.70
2018-07-02T02:51:18.509Z,0.80
2018-07-02T02:53:47.030Z,0.80
2018-07-02T02:56:15.509Z,1.03
2018-07-02T02:58:44.015Z,0.70
2018-07-02T03:01:12.521Z,0.83
2018-07-02T03:03:41.061Z,0.90
2018-07-02T03:06:09.553Z,0.63
2018-07-02T03:08:38.078Z,0.90
2018-07-02T03:11:06.581Z,0.80
2018-07-02T03:13:34.760Z,1.10
2018-07-02T03:16:03.245Z,0.67
2018-07-02T03:18:31.801Z,0.60
2018-07-02T03:21:00.326Z,0.77
2018-07-02T03:23:28.869Z,0.90
2018-07-02T03:25:57.376Z,1.00
2018-07-02T03:28:25.945Z,0.77
2018-07-02T03:30:54.427Z,0.50
2018-07-02T03:33:22.938Z,0.90
2018-07-02T03:35:51.446Z,0.97
2018-07-02T03:38:19.956Z,0.80
2018-07-02T03:40:48.427Z,1.00
2018-07-02T03:43:16.945Z,0.60
2018-07-02T03:45:45.441Z,0.80
2018-07-02T03:48:13.943Z,0.70
2018-07-02T03:50:42.488Z,0.60
2018-07-02T03:53:10.980Z,0.70
2018-07-02T03:55:39.548Z,0.60
2018-07-02T03:58:08.044Z,0.70
2018-07-02T04:00:36.653Z,0.90
2018-07-02T04:03:05.238Z,0.80
2018-07-02T04:05:33.794Z,0.60
2018-07-02T04:08:02.287Z,1.00
2018-07-02T04:10:30.833Z,0.90
2018-07-02T04:12:59.383Z,0.60
2018-07-02T04:15:27.882Z,0.70
2018-07-02T04:17:56.449Z,0.77
2018-07-02T04:20:24.993Z,0.60
2018-07-02T04:22:53.507Z,1.10
2018-07-02T04:25:22.001Z,0.63
2018-07-02T04:27:50.469Z,0.70
2018-07-02T04:30:18.983Z,0.77
2018-07-02T04:32:47.518Z,0.90
2018-07-02T04:35:16.022Z,0.90
2018-07-02T04:37:44.156Z,1.00
2018-07-02T04:40:12.706Z,0.83
2018-07-02T04:42:41.209Z,0.70
2018-07-02T04:45:09.701Z,0.70
2018-07-02T04:47:38.776Z,0.57
2018-07-02T04:50:07.311Z,0.50
2018-07-02T04:52:35.886Z,0.60
2018-07-02T04:55:04.416Z,1.03
2018-07-02T04:57:32.928Z,0.60
2018-07-02T05:00:01.422Z,0.70
2018-07-02T05:02:29.992Z,0.87
2018-07-02T05:04:58.481Z,0.50
2018-07-02T05:07:27.033Z,0.80
2018-07-02T05:09:55.534Z,0.77
2018-07-02T05:12:24.033Z,0.80
2018-07-02T05:14:52.505Z,0.80
2018-07-02T05:17:21.001Z,0.73
2018-07-02T05:19:49.465Z,1.00
2018-07-02T05:22:17.965Z,0.70
2018-07-02T05:24:46.505Z,0.73
2018-07-02T05:27:15.060Z,0.60
2018-07-02T05:29:43.591Z,0.90
2018-07-02T05:32:12.104Z,0.50
2018-07-02T05:34:40.620Z,0.90
2018-07-02T05:37:09.122Z,0.80
2018-07-02T05:39:37.673Z,0.70
2018-07-02T05:42:06.249Z,0.80
2018-07-02T05:44:34.809Z,0.50
2018-07-02T05:47:02.942Z,0.60
2018-07-02T05:49:31.478Z,0.60
2018-07-02T05:51:59.990Z,0.67
2018-07-02T05:54:28.166Z,0.60
2018-07-02T05:56:56.316Z,0.40
2018-07-02T05:59:24.844Z,0.50
2018-07-02T06:01:53.430Z,0.60
2018-07-02T06:04:21.998Z,0.60
2018-07-02T06:06:50.493Z,0.70
2018-07-02T06:09:19.019Z,0.90
2018-07-02T06:11:47.537Z,0.60
2018-07-02T06:14:16.041Z,0.60
2018-07-02T06:16:44.491Z,0.60
2018-07-02T06:19:13.010Z,0.47
2018-07-02T06:21:41.489Z,0.57
2018-07-02T06:24:10.026Z,0.60
2018-07-02T06:26:38.521Z,0.60
2018-07-02T06:29:07.047Z,0.60
2018-07-02T06:31:35.569Z,0.70
2018-07-02T06:34:04.109Z,0.50
2018-07-02T06:36:32.577Z,0.60
2018-07-02T06:39:01.032Z,0.70
2018-07-02T06:41:29.557Z,0.50
2018-07-02T06:43:58.040Z,0.50
2018-07-02T06:46:26.540Z,0.73
2018-07-02T06:48:55.017Z,0.70
2018-07-02T06:51:23.530Z,0.60
2018-07-02T06:53:51.997Z,0.70
2018-07-02T06:56:20.582Z,0.70
2018-07-02T06:58:49.117Z,0.53
2018-07-02T07:01:17.796Z,0.70
2018-07-02T07:03:46.305Z,0.60
2018-07-02T07:06:14.806Z,0.60
2018-07-02T07:08:43.294Z,0.50
2018-07-02T07:11:11.845Z,0.40
2018-07-02T07:13:40.301Z,0.50
2018-07-02T07:16:08.773Z,0.50
2018-07-02T07:18:37.243Z,0.67
2018-07-02T07:21:05.740Z,0.70
2018-07-02T07:23:34.191Z,0.90
2018-07-02T07:26:02.691Z,0.70
2018-07-02T07:28:31.201Z,0.70
2018-07-02T07:31:00.007Z,0.53
2018-07-02T07:33:28.501Z,0.50
2018-07-02T07:35:56.989Z,0.50
2018-07-02T07:38:25.513Z,0.50
2018-07-02T07:40:54.541Z,0.70
2018-07-02T07:43:23.056Z,0.90
2018-07-02T07:45:51.521Z,0.60
2018-07-02T07:48:20.014Z,0.63
2018-07-02T07:50:48.519Z,0.50
2018-07-02T07:53:17.116Z,0.57
2018-07-02T07:55:45.542Z,0.53
2018-07-02T07:58:14.089Z,0.70
2018-07-02T08:00:42.583Z,0.50
2018-07-02T08:03:11.121Z,0.50
2018-07-02T08:05:39.606Z,0.70
2018-07-02T08:08:08.246Z,0.90
2018-07-02T08:10:36.716Z,0.70
2018-07-02T08:13:05.221Z,0.60
2018-07-02T08:15:33.708Z,0.50
2018-07-02T08:18:02.276Z,0.53
2018-07-02T08:20:30.774Z,0.73
2018-07-02T08:22:59.340Z,0.73
2018-07-02T08:25:27.805Z,0.53
2018-07-02T08:27:56.326Z,0.70
2018-07-02T08:30:24.865Z,0.40
2018-07-02T08:32:53.399Z,0.50
2018-07-02T08:35:21.944Z,0.50
2018-07-02T08:37:50.425Z,0.50
2018-07-02T08:40:18.930Z,0.80
2018-07-02T08:42:47.450Z,0.57
2018-07-02T08:45:15.615Z,0.80
2018-07-02T08:47:44.105Z,0.53
2018-07-02T08:50:12.605Z,0.50
2018-07-02T08:52:41.106Z,0.57
2018-07-02T08:55:09.556Z,0.60
2018-07-02T08:57:38.001Z,0.63
2018-07-02T09:00:06.619Z,0.67
2018-07-02T09:02:35.157Z,0.77
2018-07-02T09:05:03.793Z,0.60
2018-07-02T09:07:32.288Z,0.57
2018-07-02T09:10:00.813Z,0.73
2018-07-02T09:12:29.292Z,0.47
2018-07-02T09:14:57.433Z,0.60
2018-07-02T09:17:25.964Z,0.60
2018-07-02T09:19:54.425Z,0.63
2018-07-02T09:22:22.945Z,1.00
2018-07-02T09:24:51.410Z,0.70
2018-07-02T09:27:19.957Z,1.03
2018-07-02T09:29:48.445Z,0.40
2018-07-02T09:32:16.977Z,0.50
2018-07-02T09:34:45.476Z,0.90
2018-07-02T09:37:14.010Z,0.70
2018-07-02T09:39:42.522Z,0.50
2018-07-02T09:42:11.065Z,0.43
2018-07-02T09:44:39.577Z,0.90
2018-07-02T09:47:08.097Z,0.60
2018-07-02T09:49:36.641Z,0.50
2018-07-02T09:52:05.181Z,1.30
2018-07-02T09:54:33.656Z,0.50
2018-07-02T09:57:02.234Z,0.90
2018-07-02T09:59:30.713Z,0.90
2018-07-02T10:01:59.216Z,0.60
2018-07-02T10:04:27.761Z,0.60
2018-07-02T10:06:56.412Z,0.97
2018-07-02T10:09:24.876Z,0.50
2018-07-02T10:11:53.338Z,0.50
2018-07-02T10:14:21.836Z,0.43
2018-07-02T10:16:50.333Z,0.50
2018-07-02T10:19:18.833Z,0.60
2018-07-02T10:21:47.331Z,0.50
2018-07-02T10:24:15.855Z,0.40
2018-07-02T10:26:44.337Z,0.53
2018-07-02T10:29:12.852Z,0.60
2018-07-02T10:31:41.313Z,0.60
2018-07-02T10:34:09.474Z,0.63
2018-07-02T10:36:37.940Z,0.60
2018-07-02T10:39:08.326Z,0.40
2018-07-02T10:41:36.767Z,0.60
2018-07-02T10:44:05.357Z,0.80
2018-07-02T10:46:33.838Z,0.70
2018-07-02T10:49:02.417Z,0.50
2018-07-02T10:51:30.913Z,0.70
2018-07-02T10:53:59.446Z,0.40
2018-07-02T10:56:27.937Z,0.60
2018-07-02T10:58:56.505Z,0.70
2018-07-02T11:01:25.041Z,0.60
2018-07-02T11:03:53.605Z,0.67
2018-07-02T11:06:22.142Z,0.60
2018-07-02T11:08:50.641Z,0.93
2018-07-02T11:11:19.188Z,0.60
2018-07-02T11:13:47.669Z,0.67
2018-07-02T11:16:16.185Z,0.57
2018-07-02T11:18:44.669Z,0.63
2018-07-02T11:21:13.192Z,0.60
2018-07-02T11:23:41.694Z,0.50
2018-07-02T11:26:10.178Z,0.50
2018-07-02T11:28:38.674Z,0.70
2018-07-02T11:31:07.254Z,0.70
2018-07-02T11:33:35.760Z,0.53
2018-07-02T11:36:04.324Z,0.50
2018-07-02T11:38:32.795Z,0.60
2018-07-02T11:41:01.325Z,0.70
2018-07-02T11:43:31.040Z,0.63
2018-07-02T11:45:59.629Z,0.57
2018-07-02T11:48:28.148Z,0.50
2018-07-02T11:50:56.665Z,0.70
2018-07-02T11:53:25.153Z,0.70
2018-07-02T11:55:53.810Z,0.63
2018-07-02T11:58:22.322Z,0.80
2018-07-02T12:00:50.793Z,0.60
2018-07-02T12:03:19.346Z,0.60
2018-07-02T12:05:47.820Z,0.70
2018-07-02T12:08:16.341Z,0.50
2018-07-02T12:10:44.957Z,0.60
2018-07-02T12:13:13.527Z,0.50
2018-07-02T12:15:41.997Z,0.60
2018-07-02T12:18:10.551Z,0.60
2018-07-02T12:20:39.042Z,0.70
2018-07-02T12:23:07.565Z,0.40
2018-07-02T12:25:36.065Z,0.70
2018-07-02T12:28:04.613Z,0.60
2018-07-02T12:30:33.142Z,0.53
2018-07-02T12:33:01.674Z,0.40
2018-07-02T12:35:30.145Z,0.50
2018-07-02T12:37:58.366Z,0.50
2018-07-02T12:40:27.213Z,0.50
2018-07-02T12:42:55.712Z,0.53
2018-07-02T12:45:24.209Z,0.50
2018-07-02T12:47:54.045Z,0.70
2018-07-02T12:50:22.539Z,0.80
2018-07-02T12:52:51.149Z,0.70
2018-07-02T12:55:19.665Z,0.70
2018-07-02T12:57:48.153Z,0.60
2018-07-02T13:00:16.657Z,0.57
2018-07-02T13:02:45.165Z,0.63
2018-07-02T13:05:13.660Z,0.40
2018-07-02T13:07:42.125Z,0.70
2018-07-02T13:10:10.653Z,1.00
2018-07-02T13:12:39.164Z,0.70
2018-07-02T13:15:07.669Z,0.50
2018-07-02T13:17:36.125Z,1.10
2018-07-02T13:20:05.537Z,0.70
2018-07-02T13:22:33.996Z,0.70
2018-07-02T13:25:02.651Z,0.40
2018-07-02T13:27:31.169Z,0.50
2018-07-02T13:29:59.721Z,0.40
2018-07-02T13:32:28.187Z,0.77
2018-07-02T13:34:56.668Z,0.40
2018-07-02T13:37:25.113Z,0.50
2018-07-02T13:39:53.657Z,0.73
2018-07-02T13:42:22.149Z,0.60
2018-07-02T13:44:50.349Z,0.40
2018-07-02T13:47:18.805Z,0.60
2018-07-02T13:49:47.344Z,0.73
2018-07-02T13:52:15.833Z,0.60
2018-07-02T13:54:44.349Z,0.73
2018-07-02T13:57:12.850Z,0.93
2018-07-02T13:59:41.321Z,0.60
2018-07-02T14:02:09.857Z,0.50
2018-07-02T14:04:38.373Z,0.70
2018-07-02T14:07:06.913Z,0.70
2018-07-02T14:09:35.390Z,0.60
2018-07-02T14:12:03.958Z,0.70
2018-07-02T14:14:32.449Z,0.50
2018-07-02T14:17:00.949Z,0.60
2018-07-02T14:19:29.454Z,0.60
2018-07-02T14:21:57.937Z,0.60
2018-07-02T14:24:26.376Z,0.80
2018-07-02T14:26:54.873Z,0.60
2018-07-02T14:29:23.357Z,0.60
2018-07-02T14:31:51.840Z,0.63
2018-07-02T14:34:20.346Z,0.60
2018-07-02T14:36:48.844Z,0.50
2018-07-02T14:39:17.354Z,0.50
2018-07-02T14:41:45.834Z,0.93
2018-07-02T14:44:14.301Z,1.27
2018-07-02T14:46:42.779Z,0.40
2018-07-02T14:49:11.299Z,0.80
2018-07-02T14:51:39.783Z,0.50
2018-07-02T14:54:08.351Z,0.57
2018-07-02T14:56:36.837Z,0.73
2018-07-02T14:59:05.370Z,0.80
2018-07-02T15:01:33.877Z,2.17
2018-07-02T15:04:02.402Z,0.80
2018-07-02T15:06:30.876Z,0.60
2018-07-02T15:08:59.369Z,0.70
2018-07-02T15:11:27.868Z,0.80
2018-07-02T15:13:56.393Z,0.63
2018-07-02T15:16:24.861Z,0.53
2018-07-02T15:18:53.361Z,0.70
2018-07-02T15:21:22.545Z,0.80
2018-07-02T15:23:51.069Z,0.70
2018-07-02T15:26:19.538Z,0.47
2018-07-02T15:28:48.046Z,0.83
2018-07-02T15:31:16.518Z,0.60
2018-07-02T15:33:53.124Z,0.57
2018-07-02T15:36:21.614Z,0.70
2018-07-02T15:38:50.129Z,0.53
2018-07-02T15:41:19.770Z,0.60
2018-07-02T15:43:48.348Z,0.50
2018-07-02T15:46:16.867Z,0.50
2018-07-02T15:48:45.375Z,0.80
2018-07-02T15:51:13.909Z,0.57
2018-07-02T15:53:42.373Z,0.70
2018-07-02T15:56:10.881Z,0.90
2018-07-02T15:58:39.527Z,0.50
2018-07-02T16:01:08.049Z,1.10
2018-07-02T16:03:36.565Z,0.80
2018-07-02T16:06:05.101Z,0.60
2018-07-02T16:08:33.606Z,0.57
2018-07-02T16:11:02.153Z,0.80
2018-07-02T16:13:30.639Z,0.60
2018-07-02T16:15:59.177Z,0.90
2018-07-02T16:18:27.665Z,0.70
2018-07-02T16:20:56.209Z,0.63
2018-07-02T16:23:24.726Z,0.50
2018-07-02T16:25:53.249Z,0.40
2018-07-02T16:28:22.030Z,0.70
2018-07-02T16:30:50.545Z,0.70
2018-07-02T16:33:19.090Z,0.77
2018-07-02T16:35:47.668Z,0.50
2018-07-02T16:38:16.174Z,0.50
2018-07-02T16:40:44.700Z,0.63
2018-07-02T16:43:13.244Z,0.87
2018-07-02T16:45:41.765Z,0.57
2018-07-02T16:48:10.311Z,0.60
2018-07-02T16:50:38.811Z,1.30
2018-07-02T16:53:07.361Z,0.90
2018-07-02T16:55:35.906Z,1.47
2018-07-02T16:58:04.781Z,0.53
2018-07-02T17:00:33.258Z,0.53
2018-07-02T17:03:01.933Z,0.90
2018-07-02T17:05:30.414Z,0.47
2018-07-02T17:07:58.973Z,0.67
2018-07-02T17:10:27.584Z,0.70
2018-07-02T17:12:56.132Z,0.77
2018-07-02T17:15:24.621Z,0.70
2018-07-02T17:17:53.141Z,0.50
2018-07-02T17:20:21.639Z,0.70
2018-07-02T17:22:50.153Z,0.50
2018-07-02T17:25:18.650Z,1.00
2018-07-02T17:27:47.192Z,0.60
2018-07-02T17:30:15.682Z,0.60
2018-07-02T17:32:44.149Z,0.70
2018-07-02T17:35:12.715Z,0.40
2018-07-02T17:37:41.234Z,0.60
2018-07-02T17:40:09.818Z,0.50
2018-07-02T17:42:38.568Z,0.60
2018-07-02T17:45:07.173Z,0.60
2018-07-02T17:47:35.668Z,0.40
2018-07-02T17:50:04.560Z,0.50
2018-07-02T17:52:33.040Z,0.63
2018-07-02T17:55:01.552Z,0.70
2018-07-02T17:57:30.073Z,0.73
2018-07-02T17:59:58.595Z,0.60
2018-07-02T18:02:27.049Z,0.80
2018-07-02T18:04:55.701Z,0.50
2018-07-02T18:07:24.206Z,0.50
2018-07-02T18:09:52.737Z,0.60
2018-07-02T18:12:21.234Z,0.67
2018-07-02T18:14:49.743Z,0.40
2018-07-02T18:17:18.308Z,0.63
2018-07-02T18:19:46.803Z,0.60
2018-07-02T18:22:15.321Z,0.60
2018-07-02T18:24:43.825Z,0.50
2018-07-02T18:27:12.361Z,0.93
2018-07-02T18:29:40.901Z,0.67
2018-07-02T18:32:09.559Z,0.80
2018-07-02T18:34:38.125Z,1.03
2018-07-02T18:37:06.934Z,1.17
2018-07-02T18:39:35.568Z,0.70
2018-07-02T18:42:04.122Z,0.80
2018-07-02T18:44:32.661Z,0.90
2018-07-02T18:47:01.161Z,0.80
2018-07-02T18:49:29.669Z,0.87
2018-07-02T18:51:58.320Z,0.73
2018-07-02T18:54:26.958Z,0.60
2018-07-02T18:56:55.561Z,0.80
2018-07-02T18:59:24.109Z,0.60
2018-07-02T19:01:52.585Z,0.70
2018-07-02T19:04:21.161Z,0.87
2018-07-02T19:06:49.633Z,0.87
2018-07-02T19:09:18.220Z,0.80
2018-07-02T19:11:46.709Z,1.03
2018-07-02T19:14:15.229Z,0.87
2018-07-02T19:16:43.776Z,1.27
2018-07-02T19:19:12.193Z,0.90
2018-07-02T19:21:40.709Z,0.70
2018-07-02T19:24:09.203Z,0.80
2018-07-02T19:26:37.706Z,0.67
2018-07-02T19:29:06.177Z,0.60
2018-07-02T19:31:34.721Z,1.10
2018-07-02T19:34:03.229Z,2.33
2018-07-02T19:36:31.728Z,5.80
2018-07-02T19:39:00.205Z,4.73
2018-07-02T19:41:28.735Z,2.60
2018-07-02T19:43:57.244Z,1.93
2018-07-02T19:46:25.749Z,1.40
2018-07-02T19:48:54.285Z,1.00
2018-07-02T19:51:22.818Z,1.20
2018-07-02T19:53:51.341Z,0.90
2018-07-02T19:56:19.880Z,0.90
2018-07-02T19:58:48.502Z,1.80
2018-07-02T20:01:17.034Z,1.10
2018-07-02T20:03:45.589Z,1.03
2018-07-02T20:06:14.105Z,0.90
2018-07-02T20:08:42.601Z,0.87
2018-07-02T20:11:11.102Z,1.03
2018-07-02T20:13:39.619Z,1.10
2018-07-02T20:16:08.153Z,1.60
2018-07-02T20:18:36.654Z,1.00
2018-07-02T20:21:05.221Z,1.03
2018-07-02T20:23:33.721Z,1.10
2018-07-02T20:26:02.217Z,0.70
2018-07-02T20:28:30.767Z,1.13
2018-07-02T20:30:59.322Z,0.83
2018-07-02T20:33:27.888Z,0.80
2018-07-02T20:35:56.446Z,0.90
2018-07-02T20:38:25.754Z,1.63
2018-07-02T20:40:54.301Z,0.90
2018-07-02T20:43:22.472Z,1.50
2018-07-02T20:45:50.981Z,1.03
2018-07-02T20:48:19.535Z,0.87
2018-07-02T20:50:48.026Z,0.77
2018-07-02T20:53:16.553Z,1.20
2018-07-02T20:55:45.061Z,0.70
2018-07-02T20:58:13.565Z,0.83
2018-07-02T21:00:42.133Z,1.33
2018-07-02T21:03:10.793Z,0.70
2018-07-02T21:05:39.263Z,1.20
2018-07-02T21:08:07.842Z,0.80
2018-07-02T21:10:36.413Z,0.83
2018-07-02T21:13:04.897Z,0.70
2018-07-02T21:15:33.484Z,0.70
2018-07-02T21:18:02.027Z,0.70
2018-07-02T21:20:30.578Z,0.83
2018-07-02T21:22:59.005Z,0.60
2018-07-02T21:25:27.540Z,1.10
2018-07-02T21:27:56.073Z,0.80
2018-07-02T21:30:24.799Z,0.90
2018-07-02T21:32:53.346Z,0.90
2018-07-02T21:35:21.901Z,0.90
2018-07-02T21:37:50.389Z,0.80
2018-07-02T21:40:18.971Z,0.70
2018-07-02T21:42:47.462Z,0.70
2018-07-02T21:45:15.962Z,0.90
2018-07-02T21:47:44.456Z,1.03
2018-07-02T21:50:13.034Z,1.13
2018-07-02T21:52:41.554Z,1.00
2018-07-02T21:55:10.077Z,0.90
2018-07-02T21:57:38.554Z,1.03
2018-07-02T22:00:10.685Z,0.97
2018-07-02T22:02:39.232Z,0.80
2018-07-02T22:05:08.344Z,1.10
2018-07-02T22:07:37.401Z,1.07
2018-07-02T22:10:06.359Z,1.30
2018-07-02T22:12:34.890Z,0.90
2018-07-02T22:15:03.463Z,0.90
2018-07-02T22:17:32.017Z,1.17
2018-07-02T22:20:00.517Z,0.80
2018-07-02T22:22:29.021Z,1.20
2018-07-02T22:24:57.476Z,0.90
2018-07-02T22:27:26.045Z,1.20
2018-07-02T22:29:54.513Z,1.10
2018-07-02T22:32:23.018Z,1.20
2018-07-02T22:34:51.491Z,0.90
2018-07-02T22:37:19.996Z,0.90
2018-07-02T22:39:48.509Z,0.80
2018-07-02T22:42:17.031Z,1.10
2018-07-02T22:44:45.533Z,1.50
2018-07-02T22:47:14.046Z,0.87
2018-07-02T22:49:42.629Z,0.90
2018-07-02T22:52:11.117Z,0.80
2018-07-02T22:54:39.584Z,1.17
2018-07-02T22:57:08.105Z,0.87
2018-07-02T22:59:36.609Z,0.93
2018-07-02T23:02:05.193Z,0.80
2018-07-02T23:04:33.749Z,1.10
2018-07-02T23:07:02.213Z,0.97
2018-07-02T23:09:30.772Z,0.80
2018-07-02T23:11:59.264Z,0.73
2018-07-02T23:14:27.765Z,0.83
2018-07-02T23:16:56.293Z,0.70
2018-07-02T23:19:24.810Z,1.00
2018-07-02T23:21:53.289Z,0.80
2018-07-02T23:24:21.812Z,1.00
2018-07-02T23:26:50.305Z,1.07
2018-07-02T23:29:18.811Z,1.13
2018-07-02T23:31:47.290Z,1.00
2018-07-02T23:34:15.821Z,0.87
2018-07-02T23:36:44.289Z,0.87
2018-07-02T23:39:14.106Z,1.13
2018-07-02T23:41:43.513Z,1.10
2018-07-02T23:44:12.010Z,0.90
2018-07-02T23:46:40.569Z,0.70
2018-07-02T23:49:09.038Z,1.43
2018-07-02T23:51:37.541Z,1.00
2018-07-02T23:54:06.084Z,0.90
2018-07-02T23:56:34.592Z,1.07
2018-07-02T23:59:03.118Z,0.90
