createdAt,value
2023-03-18T00:02:33.500Z,94910.41
2023-03-18T00:06:19.008Z,94897.72
2023-03-18T00:10:02.380Z,94909.78
2023-03-18T00:13:46.610Z,94905.94
2023-03-18T00:17:29.362Z,94907.16
2023-03-18T00:21:12.227Z,94897.50
2023-03-18T00:24:55.069Z,94907.16
2023-03-18T00:28:38.428Z,94918.25
2023-03-18T00:32:22.638Z,94916.84
2023-03-18T00:36:06.502Z,94921.88
2023-03-18T00:39:49.323Z,94927.16
2023-03-18T00:43:33.992Z,94926.13
2023-03-18T00:47:16.678Z,94931.56
2023-03-18T00:51:00.679Z,94932.19
2023-03-18T00:54:43.391Z,94937.22
2023-03-18T00:58:26.067Z,94934.81
2023-03-18T01:02:08.932Z,94931.38
2023-03-18T01:05:51.652Z,94934.59
2023-03-18T01:09:35.816Z,94937.03
2023-03-18T01:13:18.469Z,94921.72
2023-03-18T01:17:02.226Z,94930.38
2023-03-18T01:20:45.546Z,94933.81
2023-03-18T01:24:28.674Z,94937.03
2023-03-18T01:28:13.228Z,94936.25
2023-03-18T01:31:57.379Z,94926.97
2023-03-18T01:35:41.189Z,94931.59
2023-03-18T01:39:24.566Z,94923.75
2023-03-18T01:43:18.775Z,94931.19
2023-03-18T01:47:02.096Z,94931.38
2023-03-18T01:50:45.836Z,94932.59
2023-03-18T01:54:30.435Z,94937.84
2023-03-18T01:58:18.556Z,94941.47
2023-03-18T02:02:06.583Z,94928.97
2023-03-18T02:05:51.029Z,94934.63
2023-03-18T02:09:33.706Z,94941.28
2023-03-18T02:13:18.461Z,94940.66
2023-03-18T02:17:04.645Z,94946.91
2023-03-18T02:21:00.459Z,94953.75
2023-03-18T02:24:58.358Z,94950.75
2023-03-18T02:28:43.294Z,94944.28
2023-03-18T02:32:28.051Z,94949.13
2023-03-18T02:36:15.240Z,94953.97
2023-03-18T02:40:13.119Z,94965.06
2023-03-18T02:43:57.337Z,94967.25
2023-03-18T02:47:42.148Z,94956.38
2023-03-18T02:51:25.199Z,94961.63
2023-03-18T02:55:08.980Z,94969.28
2023-03-18T02:58:51.865Z,94971.28
2023-03-18T03:02:37.053Z,94969.66
2023-03-18T03:06:20.138Z,94979.75
2023-03-18T03:10:03.054Z,94985.78
2023-03-18T03:13:46.186Z,94987.03
2023-03-18T03:17:29.023Z,94987.06
2023-03-18T03:21:13.946Z,94992.09
2023-03-18T03:24:56.642Z,94999.56
2023-03-18T03:28:39.376Z,95007.03
2023-03-18T03:32:22.169Z,94998.78
2023-03-18T03:36:05.296Z,94995.56
2023-03-18T03:39:49.378Z,95002.41
2023-03-18T03:43:32.540Z,95004.41
2023-03-18T03:47:15.417Z,95005.22
2023-03-18T03:50:58.041Z,94996.38
2023-03-18T03:54:41.530Z,95014.69
2023-03-18T03:58:25.675Z,95010.44
2023-03-18T04:02:08.859Z,95010.06
2023-03-18T04:05:51.581Z,95013.28
2023-03-18T04:09:34.843Z,95025.78
2023-03-18T04:13:17.599Z,95024.16
2023-03-18T04:17:01.610Z,95021.94
2023-03-18T04:20:46.245Z,95029.78
2023-03-18T04:24:29.082Z,95022.53
2023-03-18T04:28:14.909Z,95015.69
2023-03-18T04:31:57.650Z,95025.16
2023-03-18T04:35:42.841Z,95022.53
2023-03-18T04:39:25.579Z,95024.53
2023-03-18T04:43:10.001Z,95031.41
2023-03-18T04:46:53.588Z,95033.00
2023-03-18T04:50:36.311Z,95030.16
2023-03-18T04:54:20.359Z,95028.91
2023-03-18T04:58:03.249Z,95034.16
2023-03-18T05:01:45.941Z,95017.44
2023-03-18T05:05:28.668Z,95014.81
2023-03-18T05:09:12.742Z,95021.06
2023-03-18T05:12:57.158Z,95025.28
2023-03-18T05:16:39.816Z,95020.06
2023-03-18T05:20:22.783Z,95027.91
2023-03-18T05:24:05.916Z,95029.34
2023-03-18T05:27:49.544Z,95037.00
2023-03-18T05:31:33.613Z,95033.41
2023-03-18T05:35:16.352Z,95037.00
2023-03-18T05:38:59.056Z,95032.16
2023-03-18T05:42:55.445Z,95037.16
2023-03-18T05:46:40.086Z,95045.41
2023-03-18T05:50:30.020Z,95048.19
2023-03-18T05:54:12.791Z,95050.19
2023-03-18T05:57:55.482Z,95057.84
2023-03-18T06:01:39.891Z,95055.44
2023-03-18T06:05:22.970Z,95045.72
2023-03-18T06:09:06.938Z,95054.59
2023-03-18T06:12:49.723Z,95049.34
2023-03-18T06:16:32.837Z,95046.94
2023-03-18T06:20:20.568Z,95050.97
2023-03-18T06:24:03.345Z,95055.81
2023-03-18T06:27:51.839Z,95051.81
2023-03-18T06:31:38.295Z,95058.66
2023-03-18T06:35:22.390Z,95045.81
2023-03-18T06:39:05.164Z,95058.50
2023-03-18T06:42:47.847Z,95061.75
2023-03-18T06:46:30.650Z,95056.72
2023-03-18T06:50:13.582Z,95056.97
2023-03-18T06:53:57.804Z,95052.34
2023-03-18T06:57:40.448Z,95059.22
2023-03-18T07:01:25.945Z,95058.81
2023-03-18T07:05:09.629Z,95067.72
2023-03-18T07:08:52.896Z,95056.63
2023-03-18T07:12:37.132Z,95054.84
2023-03-18T07:16:20.021Z,95065.78
2023-03-18T07:20:05.448Z,95069.47
2023-03-18T07:23:48.143Z,95069.28
2023-03-18T07:27:31.653Z,95070.34
2023-03-18T07:31:16.799Z,95081.25
2023-03-18T07:34:59.712Z,95075.44
2023-03-18T07:38:42.401Z,95065.16
2023-03-18T07:42:25.061Z,95065.16
2023-03-18T07:46:07.836Z,95071.63
2023-03-18T07:49:52.792Z,95068.41
2023-03-18T07:53:35.802Z,95081.31
2023-03-18T07:57:18.986Z,95077.28
2023-03-18T08:01:01.965Z,95079.47
2023-03-18T08:04:46.811Z,95087.75
2023-03-18T08:08:31.029Z,95074.81
2023-03-18T08:12:14.154Z,95077.03
2023-03-18T08:15:57.390Z,95079.41
2023-03-18T08:19:40.178Z,95080.63
2023-03-18T08:23:23.589Z,95084.84
2023-03-18T08:27:09.120Z,95090.47
2023-03-18T08:30:55.788Z,95081.75
2023-03-18T08:34:38.950Z,95087.56
2023-03-18T08:38:21.658Z,95074.19
2023-03-18T08:42:04.572Z,95079.38
2023-03-18T08:45:52.694Z,95074.84
2023-03-18T08:49:35.731Z,95077.63
2023-03-18T08:53:19.521Z,95082.41
2023-03-18T08:57:02.670Z,95078.72
2023-03-18T09:00:45.731Z,95077.22
2023-03-18T09:04:30.506Z,95071.47
2023-03-18T09:08:13.544Z,95069.16
2023-03-18T09:11:56.446Z,95079.22
2023-03-18T09:15:39.132Z,95070.81
2023-03-18T09:19:22.030Z,95072.19
2023-03-18T09:23:06.263Z,95066.78
2023-03-18T09:26:49.167Z,95067.06
2023-03-18T09:30:32.484Z,95066.38
2023-03-18T09:34:15.915Z,95075.16
2023-03-18T09:37:58.605Z,95072.81
2023-03-18T09:41:49.794Z,95068.69
2023-03-18T09:45:36.084Z,95065.03
2023-03-18T09:49:40.081Z,95058.88
2023-03-18T09:53:26.584Z,95061.66
2023-03-18T09:57:15.850Z,95061.94
2023-03-18T10:01:01.506Z,95067.28
2023-03-18T10:04:50.218Z,95075.25
2023-03-18T10:08:43.982Z,95074.03
2023-03-18T10:12:33.289Z,95075.88
2023-03-18T10:16:21.737Z,95070.66
2023-03-18T10:20:14.932Z,95062.22
2023-03-18T10:24:03.573Z,95076.25
2023-03-18T10:27:52.960Z,95065.47
2023-03-18T10:31:43.114Z,95062.47
2023-03-18T10:35:28.195Z,95063.16
2023-03-18T10:39:15.316Z,95065.13
2023-03-18T10:42:59.736Z,95055.34
2023-03-18T10:46:43.903Z,95049.16
2023-03-18T10:50:33.458Z,95048.47
2023-03-18T10:54:22.021Z,95036.03
2023-03-18T10:58:15.820Z,95036.03
2023-03-18T11:02:02.716Z,95040.16
2023-03-18T11:05:45.712Z,95022.69
2023-03-18T11:09:33.060Z,95036.03
2023-03-18T11:13:18.644Z,95026.59
2023-03-18T11:17:02.781Z,95012.75
2023-03-18T11:20:48.035Z,95015.28
2023-03-18T11:24:38.857Z,95007.13
2023-03-18T11:28:27.092Z,95002.25
2023-03-18T11:32:25.226Z,94999.38
2023-03-18T11:36:09.979Z,94998.66
2023-03-18T11:39:58.691Z,94997.56
2023-03-18T11:43:56.921Z,94991.06
2023-03-18T11:47:40.298Z,94984.25
2023-03-18T11:51:40.872Z,94967.19
2023-03-18T11:55:31.895Z,94959.34
2023-03-18T11:59:23.836Z,94960.00
2023-03-18T12:03:33.007Z,94953.25
2023-03-18T12:07:30.548Z,94947.38
2023-03-18T12:11:16.312Z,94947.41
2023-03-18T12:15:04.141Z,94944.06
2023-03-18T12:19:13.652Z,94962.25
2023-03-18T12:23:04.070Z,94950.16
2023-03-18T12:26:53.134Z,94954.25
2023-03-18T12:31:06.339Z,94955.09
2023-03-18T12:34:57.836Z,94949.41
2023-03-18T12:38:58.766Z,94947.97
2023-03-18T12:43:00.341Z,94943.88
2023-03-18T12:46:46.947Z,94944.84
2023-03-18T12:50:36.654Z,94936.06
2023-03-18T12:54:23.581Z,94934.09
2023-03-18T12:58:08.655Z,94935.34
2023-03-18T13:02:05.152Z,94931.25
2023-03-18T13:05:50.818Z,94931.66
2023-03-18T13:09:37.168Z,94940.81
2023-03-18T13:13:20.114Z,94945.69
2023-03-18T13:17:04.608Z,94935.88
2023-03-18T13:20:48.262Z,94930.06
2023-03-18T13:24:56.645Z,94927.97
2023-03-18T13:28:48.832Z,94926.75
2023-03-18T13:32:58.865Z,94916.13
2023-03-18T13:36:58.626Z,94908.13
2023-03-18T13:40:52.341Z,94903.09
2023-03-18T13:44:39.569Z,94901.47
2023-03-18T13:48:28.844Z,94906.25
2023-03-18T13:52:24.336Z,94900.63
2023-03-18T13:56:08.111Z,94894.72
2023-03-18T13:59:51.128Z,94889.81
2023-03-18T14:03:54.560Z,94888.97
2023-03-18T14:07:47.778Z,94876.91
2023-03-18T14:11:50.034Z,94886.16
2023-03-18T14:15:42.544Z,94876.22
2023-03-18T14:19:32.319Z,94870.75
2023-03-18T14:23:39.172Z,94865.88
2023-03-18T14:27:22.701Z,94866.91
2023-03-18T14:31:33.070Z,94865.78
2023-03-18T14:35:28.677Z,94865.94
2023-03-18T14:39:15.264Z,94862.16
2023-03-18T14:42:59.904Z,94860.75
2023-03-18T14:46:44.822Z,94861.31
2023-03-18T14:50:40.377Z,94851.19
2023-03-18T14:54:25.445Z,94852.84
2023-03-18T14:58:16.738Z,94851.34
2023-03-18T15:01:59.678Z,94840.28
2023-03-18T15:05:46.552Z,94844.16
2023-03-18T15:09:33.599Z,94844.31
2023-03-18T15:13:18.665Z,94847.06
2023-03-18T15:17:03.156Z,94841.25
2023-03-18T15:20:52.991Z,94845.63
2023-03-18T15:24:38.718Z,94836.88
2023-03-18T15:28:28.315Z,94852.09
2023-03-18T15:32:18.252Z,94841.97
2023-03-18T15:36:07.576Z,94848.38
2023-03-18T15:39:56.853Z,94845.72
2023-03-18T15:43:41.384Z,94846.78
2023-03-18T15:47:30.221Z,94846.53
2023-03-18T15:51:31.993Z,94840.97
2023-03-18T15:55:29.170Z,94839.91
2023-03-18T15:59:15.957Z,94846.06
2023-03-18T16:02:59.586Z,94848.41
2023-03-18T16:06:43.745Z,94842.25
2023-03-18T16:10:26.646Z,94848.09
2023-03-18T16:14:11.078Z,94848.34
2023-03-18T16:17:55.043Z,94849.13
2023-03-18T16:21:37.727Z,94853.09
2023-03-18T16:25:22.342Z,94853.25
2023-03-18T16:29:15.585Z,94851.34
2023-03-18T16:32:59.713Z,94855.97
2023-03-18T16:36:42.486Z,94862.03
2023-03-18T16:40:27.934Z,94861.66
2023-03-18T16:44:13.381Z,94867.72
2023-03-18T16:47:58.047Z,94884.97
2023-03-18T16:51:41.239Z,94879.63
2023-03-18T16:55:26.011Z,94887.00
2023-03-18T16:59:12.735Z,94891.69
2023-03-18T17:02:55.502Z,94892.16
2023-03-18T17:06:38.187Z,94902.66
2023-03-18T17:10:22.895Z,94898.59
2023-03-18T17:14:07.291Z,94907.25
2023-03-18T17:17:52.995Z,94914.06
2023-03-18T17:21:35.827Z,94915.56
2023-03-18T17:25:18.516Z,94923.97
2023-03-18T17:29:01.302Z,94916.41
2023-03-18T17:32:46.213Z,94916.84
2023-03-18T17:36:28.893Z,94930.00
2023-03-18T17:40:13.224Z,94922.47
2023-03-18T17:43:55.912Z,94918.66
2023-03-18T17:47:38.660Z,94911.63
2023-03-18T17:51:24.681Z,94913.66
2023-03-18T17:55:15.057Z,94912.41
2023-03-18T17:58:57.729Z,94911.47
2023-03-18T18:02:40.562Z,94911.56
2023-03-18T18:06:27.144Z,94909.88
2023-03-18T18:10:11.761Z,94910.84
2023-03-18T18:13:57.922Z,94906.22
2023-03-18T18:17:41.366Z,94919.03
2023-03-18T18:21:26.331Z,94921.28
2023-03-18T18:25:15.752Z,94914.22
2023-03-18T18:28:58.719Z,94918.63
2023-03-18T18:32:41.832Z,94919.34
2023-03-18T18:36:28.144Z,94914.53
2023-03-18T18:40:13.570Z,94912.50
2023-03-18T18:43:56.632Z,94918.19
2023-03-18T18:47:39.506Z,94916.47
2023-03-18T18:51:24.133Z,94914.75
2023-03-18T18:55:09.400Z,94913.28
2023-03-18T18:58:53.276Z,94907.09
2023-03-18T19:02:37.857Z,94906.44
2023-03-18T19:06:26.625Z,94910.81
2023-03-18T19:10:18.246Z,94918.66
2023-03-18T19:14:20.129Z,94915.91
2023-03-18T19:18:04.801Z,94927.28
2023-03-18T19:21:47.603Z,94919.75
2023-03-18T19:25:35.290Z,94920.53
2023-03-18T19:29:18.060Z,94923.31
2023-03-18T19:33:02.279Z,94919.28
2023-03-18T19:36:46.602Z,94922.63
2023-03-18T19:40:31.747Z,94932.50
2023-03-18T19:44:17.985Z,94933.81
2023-03-18T19:48:00.609Z,94940.00
2023-03-18T19:51:43.614Z,94927.25
2023-03-18T19:55:27.203Z,94940.03
2023-03-18T19:59:20.943Z,94940.72
2023-03-18T20:03:04.582Z,94937.16
2023-03-18T20:06:48.455Z,94929.91
2023-03-18T20:10:31.320Z,94940.56
2023-03-18T20:14:22.967Z,94943.53
2023-03-18T20:18:07.388Z,94942.03
2023-03-18T20:21:50.363Z,94940.88
2023-03-18T20:25:36.510Z,94927.78
2023-03-18T20:29:25.254Z,94939.03
2023-03-18T20:33:08.557Z,94942.69
2023-03-18T20:36:52.063Z,94941.53
2023-03-18T20:40:34.836Z,94947.72
2023-03-18T20:44:17.605Z,94946.00
2023-03-18T20:48:01.631Z,94955.81
2023-03-18T20:51:44.536Z,94953.63
2023-03-18T20:55:30.325Z,94940.31
2023-03-18T20:59:13.651Z,94929.03
2023-03-18T21:02:57.613Z,94947.38
2023-03-18T21:06:42.020Z,94947.47
2023-03-18T21:10:26.444Z,94946.53
2023-03-18T21:14:15.181Z,94947.66
2023-03-18T21:17:58.277Z,94946.94
2023-03-18T21:21:42.831Z,94952.50
2023-03-18T21:25:27.340Z,94957.63
2023-03-18T21:29:10.112Z,94953.25
2023-03-18T21:32:52.782Z,94951.72
2023-03-18T21:36:36.422Z,94959.03
2023-03-18T21:40:21.852Z,94950.97
2023-03-18T21:44:04.593Z,94945.84
2023-03-18T21:47:47.237Z,94945.53
2023-03-18T21:51:39.153Z,94946.81
2023-03-18T21:55:24.055Z,94938.78
2023-03-18T21:59:06.698Z,94930.94
2023-03-18T22:02:49.889Z,94934.09
2023-03-18T22:06:33.392Z,94932.75
2023-03-18T22:10:17.477Z,94930.94
2023-03-18T22:14:01.493Z,94936.41
2023-03-18T22:17:44.160Z,94928.13
2023-03-18T22:21:28.329Z,94936.47
2023-03-18T22:25:17.460Z,94932.59
2023-03-18T22:29:01.467Z,94936.25
2023-03-18T22:32:45.686Z,94936.25
2023-03-18T22:36:29.557Z,94929.81
2023-03-18T22:40:16.985Z,94925.56
2023-03-18T22:44:03.506Z,94928.63
2023-03-18T22:47:46.218Z,94931.09
2023-03-18T22:51:31.241Z,94938.41
2023-03-18T22:55:19.838Z,94932.75
2023-03-18T22:59:04.557Z,94930.19
2023-03-18T23:02:47.294Z,94933.41
2023-03-18T23:06:30.072Z,94944.34
2023-03-18T23:10:13.988Z,94939.50
2023-03-18T23:13:56.852Z,94943.59
2023-03-18T23:17:41.151Z,94950.31
2023-03-18T23:21:25.094Z,94942.25
2023-03-18T23:25:09.100Z,94940.25
2023-03-18T23:28:51.792Z,94935.84
2023-03-18T23:32:35.407Z,94938.91
2023-03-18T23:36:19.565Z,94949.66
2023-03-18T23:40:02.323Z,94952.09
2023-03-18T23:43:45.754Z,94959.81
2023-03-18T23:47:28.506Z,94970.16
2023-03-18T23:51:11.163Z,94960.03
2023-03-18T23:54:55.516Z,94959.44
2023-03-18T23:58:38.191Z,94962.94
