createdAt,value
2022-11-21T00:00:02.057Z,99.99
2022-11-21T00:01:02.044Z,99.99
2022-11-21T00:02:02.091Z,99.99
2022-11-21T00:03:02.022Z,99.99
2022-11-21T00:04:02.006Z,99.99
2022-11-21T00:05:01.995Z,99.99
2022-11-21T00:06:01.985Z,99.99
2022-11-21T00:07:01.994Z,99.99
2022-11-21T00:08:01.961Z,99.99
2022-11-21T00:09:01.935Z,99.99
2022-11-21T00:10:01.944Z,99.99
2022-11-21T00:11:01.919Z,99.99
2022-11-21T00:12:01.907Z,99.99
2022-11-21T00:13:01.894Z,99.99
2022-11-21T00:14:01.876Z,99.99
2022-11-21T00:15:01.863Z,99.99
2022-11-21T00:16:01.848Z,99.99
2022-11-21T00:17:01.832Z,99.99
2022-11-21T00:18:01.820Z,99.99
2022-11-21T00:19:01.813Z,99.99
2022-11-21T00:20:01.798Z,99.99
2022-11-21T00:21:01.780Z,99.99
2022-11-21T00:22:01.778Z,99.99
2022-11-21T00:23:01.763Z,99.99
2022-11-21T00:24:01.759Z,99.99
2022-11-21T00:25:01.737Z,99.99
2022-11-21T00:26:01.724Z,99.99
2022-11-21T00:27:01.706Z,99.99
2022-11-21T00:28:01.701Z,99.99
2022-11-21T00:29:01.681Z,99.99
2022-11-21T00:30:01.667Z,99.99
2022-11-21T00:31:01.661Z,99.99
2022-11-21T00:32:01.651Z,99.99
2022-11-21T00:33:01.629Z,99.99
2022-11-21T00:34:01.624Z,99.99
2022-11-21T00:35:01.611Z,99.99
2022-11-21T00:36:01.595Z,99.99
2022-11-21T00:37:01.590Z,99.99
2022-11-21T00:38:01.571Z,99.99
2022-11-21T00:39:01.556Z,99.99
2022-11-21T00:40:01.587Z,99.99
2022-11-21T00:41:01.530Z,99.99
2022-11-21T00:42:01.517Z,99.99
2022-11-21T00:43:01.505Z,99.99
2022-11-21T00:44:01.504Z,99.99
2022-11-21T00:45:01.494Z,99.99
2022-11-21T00:46:01.542Z,99.99
2022-11-21T00:47:01.456Z,99.99
2022-11-21T00:48:01.452Z,99.99
2022-11-21T00:49:01.430Z,99.99
2022-11-21T00:50:01.427Z,99.99
2022-11-21T00:51:01.414Z,99.99
2022-11-21T00:52:01.401Z,99.99
2022-11-21T00:53:01.388Z,99.99
2022-11-21T00:54:01.380Z,99.99
2022-11-21T00:55:01.371Z,99.99
2022-11-21T00:56:01.355Z,99.99
2022-11-21T00:57:01.336Z,99.99
2022-11-21T00:58:01.323Z,99.99
2022-11-21T00:59:01.311Z,99.99
2022-11-21T01:00:01.301Z,99.99
2022-11-21T01:01:01.455Z,99.99
2022-11-21T01:02:01.275Z,99.99
2022-11-21T01:03:01.263Z,99.99
2022-11-21T01:04:01.264Z,99.99
2022-11-21T01:05:01.237Z,99.99
2022-11-21T01:06:01.224Z,99.99
2022-11-21T01:07:01.299Z,99.99
2022-11-21T01:08:01.190Z,99.99
2022-11-21T01:09:01.188Z,99.99
2022-11-21T01:10:01.167Z,99.99
2022-11-21T01:11:01.156Z,99.99
2022-11-21T01:12:01.138Z,99.99
2022-11-21T01:13:01.161Z,99.99
2022-11-21T01:14:01.114Z,99.99
2022-11-21T01:15:01.104Z,99.99
2022-11-21T01:16:01.089Z,99.99
2022-11-21T01:17:01.078Z,99.99
2022-11-21T01:18:01.064Z,99.99
2022-11-21T01:19:01.054Z,99.99
2022-11-21T01:20:01.034Z,99.99
2022-11-21T01:21:01.032Z,99.99
2022-11-21T01:22:01.016Z,99.99
2022-11-21T01:23:01.011Z,99.99
2022-11-21T01:24:00.987Z,99.99
2022-11-21T01:25:00.976Z,99.99
2022-11-21T01:26:00.966Z,99.99
2022-11-21T01:27:00.946Z,99.99
2022-11-21T01:28:00.946Z,99.99
2022-11-21T01:29:00.956Z,99.99
2022-11-21T01:30:00.912Z,99.99
2022-11-21T01:31:00.914Z,99.99
2022-11-21T01:32:00.891Z,99.99
2022-11-21T01:33:00.873Z,99.99
2022-11-21T01:34:00.895Z,99.99
2022-11-21T01:35:00.859Z,99.99
2022-11-21T01:36:00.843Z,99.99
2022-11-21T01:37:00.826Z,99.99
2022-11-21T01:38:00.814Z,99.99
2022-11-21T01:39:00.797Z,99.99
2022-11-21T01:40:00.795Z,99.99
2022-11-21T01:41:00.779Z,99.99
2022-11-21T01:42:00.777Z,99.99
2022-11-21T01:43:00.744Z,99.99
2022-11-21T01:44:00.730Z,99.99
2022-11-21T01:45:00.760Z,99.99
2022-11-21T01:46:00.708Z,99.99
2022-11-21T01:47:00.701Z,99.99
2022-11-21T01:48:00.693Z,99.99
2022-11-21T01:49:00.678Z,99.99
2022-11-21T01:50:00.663Z,99.99
2022-11-21T01:51:00.650Z,99.99
2022-11-21T01:52:00.643Z,99.99
2022-11-21T01:53:00.624Z,99.99
2022-11-21T01:54:00.608Z,99.99
2022-11-21T01:55:00.604Z,99.99
2022-11-21T01:56:00.585Z,99.99
2022-11-21T01:57:00.572Z,99.99
2022-11-21T01:58:00.563Z,99.99
2022-11-21T01:59:00.553Z,99.99
2022-11-21T02:00:00.532Z,99.99
2022-11-21T02:01:00.578Z,99.99
2022-11-21T02:02:00.505Z,99.99
2022-11-21T02:03:00.490Z,99.99
2022-11-21T02:04:00.476Z,99.99
2022-11-21T02:05:00.462Z,99.99
2022-11-21T02:06:00.457Z,99.99
2022-11-21T02:07:00.522Z,99.99
2022-11-21T02:08:00.425Z,99.99
2022-11-21T02:09:00.416Z,99.99
2022-11-21T02:10:00.405Z,99.99
2022-11-21T02:11:00.389Z,99.99
2022-11-21T02:12:00.379Z,99.99
2022-11-21T02:13:00.366Z,99.99
2022-11-21T02:14:00.353Z,99.99
2022-11-21T02:15:00.336Z,99.99
2022-11-21T02:16:00.323Z,99.99
2022-11-21T02:17:00.340Z,99.99
2022-11-21T02:18:00.297Z,99.99
2022-11-21T02:19:00.295Z,99.99
2022-11-21T02:20:00.281Z,99.99
2022-11-21T02:21:00.261Z,99.99
2022-11-21T02:22:00.252Z,99.99
2022-11-21T02:23:00.245Z,99.99
2022-11-21T02:24:00.713Z,99.99
2022-11-21T02:25:00.225Z,99.99
2022-11-21T02:26:00.196Z,99.99
2022-11-21T02:27:00.192Z,99.99
2022-11-21T02:28:00.177Z,99.99
2022-11-21T02:29:00.170Z,99.99
2022-11-21T02:30:00.148Z,99.99
2022-11-21T02:31:00.144Z,99.99
2022-11-21T02:32:00.127Z,99.99
2022-11-21T02:33:00.143Z,99.99
2022-11-21T02:34:00.100Z,99.99
2022-11-21T02:35:00.104Z,99.99
2022-11-21T02:36:00.089Z,99.99
2022-11-21T02:37:00.078Z,99.99
2022-11-21T02:38:00.049Z,99.99
2022-11-21T02:39:00.049Z,99.99
2022-11-21T02:40:00.029Z,99.99
2022-11-21T02:41:00.011Z,99.99
2022-11-21T02:42:00.003Z,99.99
2022-11-21T02:42:59.986Z,99.99
2022-11-21T02:43:59.979Z,99.99
2022-11-21T02:44:59.960Z,99.99
2022-11-21T02:45:59.950Z,99.99
2022-11-21T02:46:59.946Z,99.99
2022-11-21T02:48:03.843Z,99.99
2022-11-21T02:48:59.932Z,99.99
2022-11-21T02:49:59.902Z,99.99
2022-11-21T02:50:59.888Z,99.99
2022-11-21T02:51:59.880Z,99.99
2022-11-21T02:52:59.863Z,99.99
2022-11-21T02:53:59.848Z,99.99
2022-11-21T02:54:59.838Z,99.99
2022-11-21T02:55:59.825Z,99.99
2022-11-21T02:56:59.814Z,99.99
2022-11-21T02:58:04.587Z,99.99
2022-11-21T02:58:59.781Z,99.99
2022-11-21T02:59:59.777Z,99.99
2022-11-21T03:00:59.854Z,99.99
2022-11-21T03:01:59.764Z,99.99
2022-11-21T03:02:59.734Z,99.99
2022-11-21T03:03:59.727Z,99.99
2022-11-21T03:04:59.739Z,99.99
2022-11-21T03:05:59.694Z,99.99
2022-11-21T03:06:59.772Z,99.99
2022-11-21T03:07:59.670Z,99.99
2022-11-21T03:08:59.658Z,99.99
2022-11-21T03:09:59.651Z,99.99
2022-11-21T03:10:59.635Z,99.99
2022-11-21T03:11:59.617Z,99.99
2022-11-21T03:12:59.615Z,99.99
2022-11-21T03:13:59.589Z,99.99
2022-11-21T03:14:59.576Z,99.99
2022-11-21T03:15:59.569Z,99.99
2022-11-21T03:16:59.565Z,99.99
2022-11-21T03:17:59.542Z,99.99
2022-11-21T03:18:59.532Z,99.99
2022-11-21T03:19:59.515Z,99.99
2022-11-21T03:20:59.527Z,99.99
2022-11-21T03:21:59.496Z,99.99
2022-11-21T03:22:59.489Z,99.99
2022-11-21T03:23:59.464Z,99.99
2022-11-21T03:24:59.465Z,99.99
2022-11-21T03:25:59.446Z,99.99
2022-11-21T03:26:59.439Z,99.99
2022-11-21T03:27:59.422Z,99.99
2022-11-21T03:28:59.403Z,99.99
2022-11-21T03:29:59.389Z,99.99
2022-11-21T03:30:59.385Z,99.99
2022-11-21T03:31:59.365Z,99.99
2022-11-21T03:32:59.357Z,99.99
2022-11-21T03:33:59.342Z,99.99
2022-11-21T03:34:59.335Z,99.99
2022-11-21T03:35:59.319Z,99.99
2022-11-21T03:36:59.324Z,99.99
2022-11-21T03:37:59.287Z,99.99
2022-11-21T03:38:59.282Z,99.99
2022-11-21T03:39:59.266Z,99.99
2022-11-21T03:40:59.266Z,99.99
2022-11-21T03:41:59.240Z,99.99
2022-11-21T03:42:59.232Z,99.99
2022-11-21T03:43:59.215Z,99.99
2022-11-21T03:44:59.207Z,99.99
2022-11-21T03:45:59.188Z,99.99
2022-11-21T03:46:59.182Z,99.99
2022-11-21T03:47:59.170Z,99.99
2022-11-21T03:48:59.152Z,99.99
2022-11-21T03:49:59.145Z,99.99
2022-11-21T03:50:59.148Z,99.99
2022-11-21T03:51:59.120Z,99.99
2022-11-21T03:52:59.128Z,99.99
2022-11-21T03:53:59.084Z,99.99
2022-11-21T03:54:59.084Z,99.99
2022-11-21T03:55:59.059Z,99.99
2022-11-21T03:56:59.047Z,99.99
2022-11-21T03:57:59.040Z,99.99
2022-11-21T03:58:59.026Z,99.99
2022-11-21T03:59:59.009Z,99.99
2022-11-21T04:00:59.053Z,99.99
2022-11-21T04:01:59.041Z,99.99
2022-11-21T04:02:58.984Z,99.99
2022-11-21T04:03:58.961Z,99.99
2022-11-21T04:04:58.945Z,99.99
2022-11-21T04:05:58.937Z,99.99
2022-11-21T04:06:59.096Z,99.99
2022-11-21T04:07:58.913Z,99.99
2022-11-21T04:08:58.936Z,99.99
2022-11-21T04:09:58.889Z,99.99
2022-11-21T04:10:58.876Z,99.99
2022-11-21T04:11:58.869Z,99.99
2022-11-21T04:12:58.841Z,99.99
2022-11-21T04:13:58.841Z,99.99
2022-11-21T04:14:58.821Z,99.99
2022-11-21T04:15:58.817Z,99.99
2022-11-21T04:16:58.794Z,99.99
2022-11-21T04:17:58.796Z,99.99
2022-11-21T04:18:58.769Z,99.99
2022-11-21T04:19:58.756Z,99.99
2022-11-21T04:20:58.753Z,99.99
2022-11-21T04:21:58.743Z,99.99
2022-11-21T04:22:58.729Z,99.99
2022-11-21T04:23:58.717Z,99.99
2022-11-21T04:24:58.722Z,99.99
2022-11-21T04:25:58.686Z,99.99
2022-11-21T04:26:58.674Z,99.99
2022-11-21T04:27:58.666Z,99.99
2022-11-21T04:28:58.643Z,99.99
2022-11-21T04:29:58.623Z,99.99
2022-11-21T04:31:00.718Z,99.99
2022-11-21T04:31:58.604Z,99.99
2022-11-21T04:32:58.597Z,99.99
2022-11-21T04:33:58.584Z,99.99
2022-11-21T04:34:58.571Z,99.99
2022-11-21T04:35:58.550Z,99.99
2022-11-21T04:36:58.606Z,99.99
2022-11-21T04:37:58.539Z,99.99
2022-11-21T04:38:58.532Z,99.99
2022-11-21T04:39:58.500Z,99.99
2022-11-21T04:40:58.509Z,99.99
2022-11-21T04:41:58.475Z,99.99
2022-11-21T04:42:58.467Z,99.99
2022-11-21T04:43:58.441Z,99.99
2022-11-21T04:44:58.436Z,99.99
2022-11-21T04:45:58.427Z,99.99
2022-11-21T04:47:03.768Z,99.99
2022-11-21T04:47:59.431Z,99.99
2022-11-21T04:48:58.393Z,99.99
2022-11-21T04:49:58.369Z,99.99
2022-11-21T04:50:58.358Z,99.99
2022-11-21T04:51:58.349Z,99.99
2022-11-21T04:52:58.333Z,99.99
2022-11-21T04:53:58.319Z,99.99
2022-11-21T04:54:58.308Z,99.99
2022-11-21T04:55:58.299Z,99.99
2022-11-21T04:56:58.308Z,99.99
2022-11-21T04:57:58.277Z,99.99
2022-11-21T04:58:58.265Z,99.99
2022-11-21T04:59:58.247Z,99.99
2022-11-21T05:00:58.309Z,99.99
2022-11-21T05:01:58.241Z,99.99
2022-11-21T05:02:58.210Z,99.99
2022-11-21T05:03:58.196Z,99.99
2022-11-21T05:04:58.181Z,99.99
2022-11-21T05:05:58.182Z,99.99
2022-11-21T05:06:58.164Z,99.99
2022-11-21T05:07:58.148Z,99.99
2022-11-21T05:08:58.137Z,99.99
2022-11-21T05:09:58.123Z,99.99
2022-11-21T05:10:58.119Z,99.99
2022-11-21T05:11:58.089Z,99.99
2022-11-21T05:12:58.103Z,99.99
2022-11-21T05:13:58.065Z,99.99
2022-11-21T05:14:58.060Z,99.99
2022-11-21T05:15:58.047Z,99.99
2022-11-21T05:16:58.040Z,99.99
2022-11-21T05:17:58.016Z,99.99
2022-11-21T05:18:58.002Z,99.99
2022-11-21T05:19:57.997Z,99.99
2022-11-21T05:20:57.979Z,99.99
2022-11-21T05:21:57.970Z,99.99
2022-11-21T05:22:57.950Z,99.99
2022-11-21T05:23:57.939Z,99.99
2022-11-21T05:24:57.936Z,99.99
2022-11-21T05:25:57.916Z,99.99
2022-11-21T05:26:57.904Z,99.99
2022-11-21T05:27:57.884Z,99.99
2022-11-21T05:28:57.901Z,99.99
2022-11-21T05:29:57.868Z,99.99
2022-11-21T05:30:57.852Z,99.99
2022-11-21T05:31:57.836Z,99.99
2022-11-21T05:32:57.823Z,99.99
2022-11-21T05:33:57.824Z,99.99
2022-11-21T05:34:57.804Z,99.99
2022-11-21T05:35:57.782Z,99.99
2022-11-21T05:36:57.777Z,99.99
2022-11-21T05:37:57.765Z,99.99
2022-11-21T05:38:57.747Z,99.99
2022-11-21T05:39:57.741Z,99.99
2022-11-21T05:40:57.725Z,99.99
2022-11-21T05:42:02.703Z,99.99
2022-11-21T05:42:57.693Z,99.99
2022-11-21T05:43:57.681Z,99.99
2022-11-21T05:44:57.724Z,99.99
2022-11-21T05:45:57.665Z,99.99
2022-11-21T05:46:57.643Z,99.99
2022-11-21T05:47:57.648Z,99.99
2022-11-21T05:48:57.627Z,99.99
2022-11-21T05:49:57.602Z,99.99
2022-11-21T05:50:57.601Z,99.99
2022-11-21T05:51:57.577Z,99.99
2022-11-21T05:52:57.581Z,99.99
2022-11-21T05:53:57.562Z,99.99
2022-11-21T05:54:57.548Z,99.99
2022-11-21T05:55:57.550Z,99.99
2022-11-21T05:56:57.519Z,99.99
2022-11-21T05:57:57.501Z,99.99
2022-11-21T05:58:57.496Z,99.99
2022-11-21T05:59:57.478Z,99.99
2022-11-21T06:00:59.887Z,99.99
2022-11-21T06:01:57.459Z,99.99
2022-11-21T06:02:57.479Z,99.99
2022-11-21T06:03:57.435Z,99.99
2022-11-21T06:04:57.421Z,99.99
2022-11-21T06:05:57.400Z,99.99
2022-11-21T06:06:57.390Z,99.99
2022-11-21T06:07:57.379Z,99.99
2022-11-21T06:08:57.366Z,99.99
2022-11-21T06:09:57.360Z,99.99
2022-11-21T06:10:57.334Z,99.99
2022-11-21T06:11:57.329Z,99.99
2022-11-21T06:12:57.316Z,99.99
2022-11-21T06:13:57.303Z,99.99
2022-11-21T06:14:57.285Z,99.99
2022-11-21T06:15:57.283Z,99.99
2022-11-21T06:16:57.282Z,99.99
2022-11-21T06:17:57.252Z,99.99
2022-11-21T06:18:58.817Z,99.99
2022-11-21T06:19:57.230Z,99.99
2022-11-21T06:20:57.214Z,99.99
2022-11-21T06:21:57.200Z,99.99
2022-11-21T06:22:57.181Z,99.99
2022-11-21T06:23:57.174Z,99.99
2022-11-21T06:24:57.162Z,99.99
2022-11-21T06:25:57.146Z,99.99
2022-11-21T06:26:57.129Z,99.99
2022-11-21T06:27:57.117Z,99.99
2022-11-21T06:28:57.108Z,99.99
2022-11-21T06:29:57.098Z,99.99
2022-11-21T06:30:57.085Z,99.99
2022-11-21T06:31:57.077Z,99.99
2022-11-21T06:32:57.157Z,99.99
2022-11-21T06:33:57.040Z,99.99
2022-11-21T06:34:57.035Z,99.99
2022-11-21T06:35:57.027Z,99.99
2022-11-21T06:36:57.003Z,99.99
2022-11-21T06:37:56.995Z,99.99
2022-11-21T06:38:56.988Z,99.99
2022-11-21T06:39:56.962Z,99.99
2022-11-21T06:40:56.956Z,99.99
2022-11-21T06:41:56.936Z,99.99
2022-11-21T06:42:56.935Z,99.99
2022-11-21T06:43:56.915Z,99.99
2022-11-21T06:44:56.898Z,99.99
2022-11-21T06:45:56.899Z,99.99
2022-11-21T06:46:56.869Z,99.99
2022-11-21T06:47:56.864Z,99.99
2022-11-21T06:48:56.874Z,99.99
2022-11-21T06:49:56.841Z,99.99
2022-11-21T06:50:56.820Z,99.99
2022-11-21T06:51:56.837Z,99.99
2022-11-21T06:52:56.811Z,99.99
2022-11-21T06:53:56.792Z,99.99
2022-11-21T06:54:56.780Z,99.99
2022-11-21T06:55:56.758Z,99.99
2022-11-21T06:56:56.749Z,99.99
2022-11-21T06:57:56.728Z,99.99
2022-11-21T06:58:56.730Z,99.99
2022-11-21T06:59:56.715Z,99.99
2022-11-21T07:00:56.722Z,99.99
2022-11-21T07:01:56.682Z,99.99
2022-11-21T07:03:02.644Z,99.99
2022-11-21T07:03:57.699Z,99.99
2022-11-21T07:04:56.664Z,99.99
2022-11-21T07:05:56.636Z,99.99
2022-11-21T07:06:56.624Z,99.99
2022-11-21T07:07:56.605Z,99.99
2022-11-21T07:09:56.581Z,99.99
2022-11-21T07:11:23.081Z,99.99
2022-11-21T07:11:56.550Z,99.99
2022-11-21T07:12:56.551Z,99.99
2022-11-21T07:13:56.586Z,99.99
2022-11-21T07:14:56.517Z,99.99
2022-11-21T07:15:56.516Z,99.99
2022-11-21T07:16:56.500Z,99.99
2022-11-21T07:17:56.480Z,99.99
2022-11-21T07:18:56.471Z,99.99
2022-11-21T07:19:56.449Z,99.99
2022-11-21T07:20:56.471Z,99.99
2022-11-21T07:21:56.429Z,99.99
2022-11-21T07:22:56.427Z,99.99
2022-11-21T07:23:56.398Z,99.99
2022-11-21T07:24:56.398Z,99.99
2022-11-21T07:25:56.384Z,99.99
2022-11-21T07:26:56.377Z,99.99
2022-11-21T07:27:56.351Z,99.99
2022-11-21T07:28:56.335Z,99.99
2022-11-21T07:29:56.326Z,99.99
2022-11-21T07:30:56.315Z,99.99
2022-11-21T07:31:56.303Z,99.99
2022-11-21T07:32:56.293Z,99.99
2022-11-21T07:33:56.260Z,99.99
2022-11-21T07:34:56.251Z,99.99
2022-11-21T07:35:56.252Z,99.99
2022-11-21T07:36:56.255Z,99.99
2022-11-21T07:37:56.218Z,99.99
2022-11-21T07:38:56.207Z,99.99
2022-11-21T07:39:56.189Z,99.99
2022-11-21T07:40:56.182Z,99.99
2022-11-21T07:41:56.177Z,99.99
2022-11-21T07:42:56.164Z,99.99
2022-11-21T07:43:56.147Z,99.99
2022-11-21T07:44:56.135Z,99.99
2022-11-21T07:45:56.130Z,99.99
2022-11-21T07:46:56.097Z,99.99
2022-11-21T07:47:56.091Z,99.99
2022-11-21T07:49:00.573Z,99.38
2022-11-21T07:49:57.119Z,98.76
2022-11-21T07:50:56.063Z,98.39
2022-11-21T07:51:56.041Z,98.29
2022-11-21T07:52:56.048Z,98.75
2022-11-21T07:53:56.018Z,98.75
2022-11-21T07:54:56.013Z,98.85
2022-11-21T07:55:55.995Z,98.90
2022-11-21T07:56:55.981Z,99.37
2022-11-21T07:57:55.965Z,99.27
2022-11-21T07:58:55.956Z,98.51
2022-11-21T07:59:55.951Z,95.64
2022-11-21T08:00:55.930Z,92.63
2022-11-21T08:01:55.970Z,92.13
2022-11-21T08:02:55.915Z,89.07
2022-11-21T08:03:55.894Z,86.35
2022-11-21T08:04:55.881Z,81.35
2022-11-21T08:05:55.869Z,79.16
2022-11-21T08:06:55.854Z,79.72
2022-11-21T08:07:55.851Z,79.47
2022-11-21T08:08:55.849Z,77.37
2022-11-21T08:09:55.819Z,75.38
2022-11-21T08:10:55.805Z,72.38
2022-11-21T08:11:55.794Z,69.38
2022-11-21T08:12:55.791Z,65.64
2022-11-21T08:13:55.756Z,63.64
2022-11-21T08:14:55.754Z,62.80
2022-11-21T08:15:55.749Z,62.33
2022-11-21T08:16:55.733Z,61.29
2022-11-21T08:17:55.705Z,61.36
2022-11-21T08:18:55.696Z,61.14
2022-11-21T08:19:55.684Z,63.16
2022-11-21T08:20:55.679Z,63.61
2022-11-21T08:21:55.658Z,62.30
2022-11-21T08:22:55.657Z,60.03
2022-11-21T08:23:55.646Z,60.75
2022-11-21T08:24:55.731Z,59.63
2022-11-21T08:25:55.635Z,60.47
2022-11-21T08:26:55.589Z,62.82
2022-11-21T08:27:55.580Z,64.34
2022-11-21T08:28:59.741Z,65.87
2022-11-21T08:29:55.566Z,68.45
2022-11-21T08:30:55.555Z,71.18
2022-11-21T08:31:55.551Z,72.41
2022-11-21T08:32:55.536Z,72.00
2022-11-21T08:33:55.518Z,73.06
2022-11-21T08:34:55.501Z,72.89
2022-11-21T08:35:55.478Z,71.90
2022-11-21T08:36:55.475Z,72.17
2022-11-21T08:37:55.451Z,71.32
2022-11-21T08:38:55.450Z,70.67
2022-11-21T08:39:55.433Z,70.91
2022-11-21T08:40:55.443Z,68.22
2022-11-21T08:41:55.409Z,68.77
2022-11-21T08:42:55.403Z,66.92
2022-11-21T08:43:55.390Z,69.54
2022-11-21T08:44:55.370Z,71.11
2022-11-21T08:45:55.368Z,73.27
2022-11-21T08:46:55.341Z,76.97
2022-11-21T08:47:55.367Z,79.65
2022-11-21T08:48:55.323Z,81.58
2022-11-21T08:49:55.308Z,83.51
2022-11-21T08:50:55.300Z,85.76
2022-11-21T08:51:55.275Z,87.91
2022-11-21T08:52:55.271Z,89.77
2022-11-21T08:53:55.253Z,89.95
2022-11-21T08:54:55.231Z,88.92
2022-11-21T08:55:56.475Z,87.79
2022-11-21T08:56:55.230Z,88.24
2022-11-21T08:57:55.202Z,89.42
2022-11-21T08:58:55.183Z,90.60
2022-11-21T08:59:55.169Z,90.44
2022-11-21T09:00:55.162Z,90.84
2022-11-21T09:01:55.199Z,91.93
2022-11-21T09:02:55.146Z,92.44
2022-11-21T09:03:55.116Z,93.21
2022-11-21T09:04:55.112Z,94.14
2022-11-21T09:05:55.091Z,94.97
2022-11-21T09:06:55.081Z,94.60
2022-11-21T09:07:55.064Z,94.70
2022-11-21T09:08:55.059Z,95.43
2022-11-21T09:09:55.035Z,96.47
2022-11-21T09:10:55.037Z,96.57
2022-11-21T09:11:55.017Z,96.05
2022-11-21T09:12:55.031Z,95.84
2022-11-21T09:13:54.985Z,96.01
2022-11-21T09:14:54.976Z,96.31
2022-11-21T09:15:54.963Z,96.42
2022-11-21T09:17:00.683Z,95.80
2022-11-21T09:17:55.970Z,95.59
2022-11-21T09:18:54.926Z,95.90
2022-11-21T09:19:54.960Z,96.62
2022-11-21T09:20:54.902Z,96.94
2022-11-21T09:21:54.882Z,96.05
2022-11-21T09:22:54.869Z,96.57
2022-11-21T09:23:54.860Z,96.67
2022-11-21T09:24:54.839Z,96.88
2022-11-21T09:25:54.834Z,97.09
2022-11-21T09:26:54.815Z,97.39
2022-11-21T09:27:54.806Z,97.60
2022-11-21T09:28:54.813Z,97.91
2022-11-21T09:29:54.781Z,98.12
2022-11-21T09:30:54.772Z,98.22
2022-11-21T09:31:54.747Z,97.81
2022-11-21T09:32:54.733Z,97.91
2022-11-21T09:33:55.210Z,98.54
2022-11-21T09:34:54.705Z,98.95
2022-11-21T09:35:54.707Z,99.21
2022-11-21T09:36:54.693Z,99.31
2022-11-21T09:37:54.673Z,99.72
2022-11-21T09:38:54.655Z,99.99
2022-11-21T09:39:54.649Z,99.57
2022-11-21T09:40:54.629Z,99.57
2022-11-21T09:41:54.618Z,99.88
2022-11-21T09:42:54.606Z,99.88
2022-11-21T09:43:55.932Z,99.57
2022-11-21T09:44:54.609Z,99.47
2022-11-21T09:45:54.555Z,99.37
2022-11-21T09:46:54.558Z,98.85
2022-11-21T09:47:54.534Z,99.05
2022-11-21T09:48:54.518Z,98.80
2022-11-21T09:49:54.519Z,98.08
2022-11-21T09:50:54.498Z,98.28
2022-11-21T09:51:54.480Z,97.87
2022-11-21T09:52:54.471Z,97.45
2022-11-21T09:53:54.464Z,98.08
2022-11-21T09:54:54.442Z,98.39
2022-11-21T09:55:54.430Z,98.55
2022-11-21T09:56:54.430Z,98.44
2022-11-21T09:57:54.412Z,97.88
2022-11-21T09:58:54.389Z,97.67
2022-11-21T09:59:54.387Z,97.53
2022-11-21T10:00:54.501Z,96.34
2022-11-21T10:01:54.351Z,95.78
2022-11-21T10:02:54.350Z,95.53
2022-11-21T10:03:54.330Z,94.92
2022-11-21T10:04:54.322Z,94.35
2022-11-21T10:05:54.300Z,93.59
2022-11-21T10:06:54.288Z,91.83
2022-11-21T10:07:54.268Z,92.31
2022-11-21T10:08:54.259Z,92.57
2022-11-21T10:09:54.261Z,92.53
2022-11-21T10:10:54.238Z,91.46
2022-11-21T10:11:54.227Z,90.33
2022-11-21T10:12:54.210Z,88.89
2022-11-21T10:13:54.204Z,88.99
2022-11-21T10:14:54.185Z,90.08
2022-11-21T10:15:54.180Z,89.97
2022-11-21T10:16:54.171Z,88.49
2022-11-21T10:17:54.148Z,89.15
2022-11-21T10:18:54.138Z,90.08
2022-11-21T10:19:54.110Z,86.52
2022-11-21T10:20:54.109Z,86.04
2022-11-21T10:21:54.093Z,88.45
2022-11-21T10:22:54.087Z,89.58
2022-11-21T10:23:54.065Z,88.80
2022-11-21T10:24:54.065Z,88.90
2022-11-21T10:25:54.053Z,89.22
2022-11-21T10:26:54.041Z,88.45
2022-11-21T10:27:54.028Z,89.22
2022-11-21T10:28:54.008Z,90.20
2022-11-21T10:29:53.997Z,90.61
2022-11-21T10:30:53.994Z,88.35
2022-11-21T10:31:53.969Z,88.82
2022-11-21T10:32:53.983Z,89.46
2022-11-21T10:33:53.954Z,88.59
2022-11-21T10:34:53.934Z,86.08
2022-11-21T10:35:53.924Z,83.00
2022-11-21T10:36:53.913Z,82.90
2022-11-21T10:37:53.898Z,83.51
2022-11-21T10:38:53.875Z,83.06
2022-11-21T10:39:53.868Z,83.37
2022-11-21T10:40:53.855Z,82.71
2022-11-21T10:41:53.843Z,81.18
2022-11-21T10:42:53.838Z,82.62
2022-11-21T10:43:53.824Z,81.55
2022-11-21T10:44:53.803Z,81.24
2022-11-21T10:45:53.786Z,81.41
2022-11-21T10:46:53.773Z,79.97
2022-11-21T10:47:53.785Z,79.63
2022-11-21T10:48:53.798Z,77.47
2022-11-21T10:49:53.749Z,78.53
2022-11-21T10:50:53.725Z,79.97
2022-11-21T10:51:53.715Z,80.42
2022-11-21T10:52:53.710Z,80.42
2022-11-21T10:53:53.695Z,80.05
2022-11-21T10:54:53.683Z,80.91
2022-11-21T10:55:53.667Z,80.53
2022-11-21T10:56:53.652Z,81.60
2022-11-21T10:57:53.633Z,82.97
2022-11-21T10:58:53.625Z,84.72
2022-11-21T10:59:53.608Z,84.25
2022-11-21T11:00:53.687Z,84.14
2022-11-21T11:01:53.583Z,83.26
2022-11-21T11:02:53.571Z,84.19
2022-11-21T11:04:20.759Z,85.01
2022-11-21T11:04:54.849Z,85.79
2022-11-21T11:05:53.530Z,87.13
2022-11-21T11:06:53.514Z,85.07
2022-11-21T11:07:53.598Z,84.45
2022-11-21T11:08:53.513Z,83.18
2022-11-21T11:09:53.594Z,83.80
2022-11-21T11:10:53.474Z,83.07
2022-11-21T11:11:53.468Z,81.77
2022-11-21T11:12:53.440Z,82.91
2022-11-21T11:13:53.425Z,83.73
2022-11-21T11:14:53.430Z,84.08
2022-11-21T11:15:53.414Z,84.59
2022-11-21T11:16:53.396Z,85.22
2022-11-21T11:17:53.377Z,84.84
2022-11-21T11:18:53.367Z,84.84
2022-11-21T11:19:53.357Z,84.64
2022-11-21T11:20:53.375Z,84.43
2022-11-21T11:21:53.315Z,85.67
2022-11-21T11:22:53.312Z,84.78
2022-11-21T11:23:53.300Z,85.30
2022-11-21T11:24:56.261Z,84.78
2022-11-21T11:25:53.276Z,85.91
2022-11-21T11:26:53.267Z,85.71
2022-11-21T11:27:53.263Z,85.60
2022-11-21T11:28:53.234Z,85.50
2022-11-21T11:29:53.381Z,85.30
2022-11-21T11:30:53.206Z,84.47
2022-11-21T11:31:53.196Z,85.36
2022-11-21T11:32:53.193Z,85.57
2022-11-21T11:33:53.184Z,84.94
2022-11-21T11:34:53.157Z,84.94
2022-11-21T11:35:53.142Z,84.64
2022-11-21T11:36:53.162Z,85.97
2022-11-21T11:37:53.114Z,87.11
2022-11-21T11:38:53.112Z,86.39
2022-11-21T11:39:53.096Z,85.67
2022-11-21T11:40:53.082Z,86.15
2022-11-21T11:41:53.064Z,85.73
2022-11-21T11:42:53.050Z,84.80
2022-11-21T11:43:53.041Z,84.84
2022-11-21T11:44:53.037Z,85.15
2022-11-21T11:45:53.022Z,85.05
2022-11-21T11:46:53.010Z,84.64
2022-11-21T11:47:54.754Z,84.43
2022-11-21T11:49:53.998Z,83.91
2022-11-21T11:50:52.946Z,84.33
2022-11-21T11:51:52.942Z,84.43
2022-11-21T11:52:53.047Z,85.25
2022-11-21T11:53:56.161Z,86.18
2022-11-21T11:54:52.906Z,84.57
2022-11-21T11:55:52.886Z,83.03
2022-11-21T11:56:52.882Z,83.44
2022-11-21T11:57:52.862Z,84.27
2022-11-21T11:58:52.850Z,84.06
2022-11-21T11:59:52.836Z,84.67
2022-11-21T12:00:52.823Z,85.30
2022-11-21T12:01:52.862Z,84.36
2022-11-21T12:02:52.797Z,85.30
2022-11-21T12:03:57.807Z,84.47
2022-11-21T12:04:52.780Z,84.16
2022-11-21T12:05:52.768Z,83.64
2022-11-21T12:08:52.820Z,81.58
2022-11-21T12:09:52.704Z,82.20
2022-11-21T12:10:52.692Z,82.71
2022-11-21T12:11:52.685Z,81.79
2022-11-21T12:12:52.668Z,82.26
2022-11-21T12:13:52.664Z,82.78
2022-11-21T12:14:52.643Z,84.64
2022-11-21T12:15:52.699Z,84.43
2022-11-21T12:16:52.616Z,81.96
2022-11-21T12:17:52.610Z,83.71
2022-11-21T12:18:52.593Z,83.40
2022-11-21T12:19:52.581Z,83.29
2022-11-21T12:20:52.572Z,83.19
2022-11-21T12:21:52.560Z,83.40
2022-11-21T12:22:52.550Z,84.59
2022-11-21T12:23:52.535Z,81.71
2022-11-21T12:24:52.538Z,82.12
2022-11-21T12:25:52.502Z,82.23
2022-11-21T12:26:52.482Z,81.30
2022-11-21T12:27:52.480Z,79.58
2022-11-21T12:28:52.476Z,80.20
2022-11-21T12:29:52.458Z,81.85
2022-11-21T12:30:52.452Z,83.40
2022-11-21T12:31:52.429Z,82.78
2022-11-21T12:32:52.420Z,82.47
2022-11-21T12:33:52.400Z,81.44
2022-11-21T12:34:52.385Z,83.56
2022-11-21T12:35:52.396Z,83.56
2022-11-21T12:36:52.372Z,83.67
2022-11-21T12:37:52.346Z,83.91
2022-11-21T12:38:52.411Z,83.71
2022-11-21T12:39:52.322Z,82.26
2022-11-21T12:40:52.361Z,82.26
2022-11-21T12:41:52.308Z,83.19
2022-11-21T12:42:52.287Z,82.98
2022-11-21T12:43:57.399Z,83.81
2022-11-21T12:44:52.266Z,83.44
2022-11-21T12:45:52.243Z,82.61
2022-11-21T12:46:52.241Z,82.82
2022-11-21T12:47:52.227Z,81.89
2022-11-21T12:48:52.269Z,81.58
2022-11-21T12:49:54.760Z,82.10
2022-11-21T12:50:52.181Z,84.06
2022-11-21T12:51:52.180Z,84.27
2022-11-21T12:52:52.164Z,83.95
2022-11-21T12:53:52.141Z,83.85
2022-11-21T12:54:52.129Z,83.95
2022-11-21T12:55:52.132Z,84.99