createdAt,value
2023-03-25T00:01:09.084Z,100298.28
2023-03-25T00:03:41.947Z,100307.34
2023-03-25T00:06:12.606Z,100303.91
2023-03-25T00:08:39.720Z,100304.97
2023-03-25T00:14:02.642Z,100320.44
2023-03-25T00:16:29.303Z,100302.13
2023-03-25T00:18:56.103Z,100308.53
2023-03-25T00:21:23.473Z,100302.44
2023-03-25T00:23:50.199Z,100300.84
2023-03-25T00:26:16.848Z,100307.25
2023-03-25T00:28:43.458Z,100309.91
2023-03-25T00:31:15.216Z,100296.13
2023-03-25T00:33:41.930Z,100303.63
2023-03-25T00:36:09.779Z,100300.47
2023-03-25T00:38:38.252Z,100299.66
2023-03-25T00:41:25.687Z,100312.94
2023-03-25T00:43:54.454Z,100306.34
2023-03-25T00:46:23.349Z,100309.00
2023-03-25T00:48:52.752Z,100306.34
2023-03-25T00:51:21.591Z,100311.66
2023-03-25T00:53:54.205Z,100308.22
2023-03-25T00:56:21.934Z,100306.63
2023-03-25T00:58:48.658Z,100303.81
2023-03-25T01:04:21.615Z,100307.22
2023-03-25T01:06:52.230Z,100313.63
2023-03-25T01:09:19.840Z,100309.41
2023-03-25T01:11:47.924Z,100304.88
2023-03-25T01:14:18.361Z,100307.53
2023-03-25T01:16:45.779Z,100310.19
2023-03-25T01:19:13.704Z,100312.34
2023-03-25T01:21:41.052Z,100310.47
2023-03-25T01:24:10.369Z,100301.72
2023-03-25T01:26:37.553Z,100304.38
2023-03-25T01:29:04.211Z,100292.97
2023-03-25T01:31:30.914Z,100300.16
2023-03-25T01:33:58.205Z,100292.19
2023-03-25T01:36:29.641Z,100300.16
2023-03-25T01:38:59.215Z,100287.44
2023-03-25T01:41:42.265Z,100294.13
2023-03-25T01:44:19.408Z,100289.72
2023-03-25T01:46:49.625Z,100294.25
2023-03-25T01:49:23.770Z,100291.88
2023-03-25T01:51:55.419Z,100294.53
2023-03-25T01:54:23.065Z,100298.56
2023-03-25T01:56:52.095Z,100286.66
2023-03-25T01:59:25.063Z,100292.28
2023-03-25T02:01:53.674Z,100286.47
2023-03-25T02:04:31.253Z,100291.56
2023-03-25T02:06:58.444Z,100292.94
2023-03-25T02:09:26.684Z,100291.63
2023-03-25T02:11:55.041Z,100291.13
2023-03-25T02:14:27.602Z,100292.50
2023-03-25T02:17:22.223Z,100291.25
2023-03-25T02:19:54.620Z,100285.44
2023-03-25T02:22:50.944Z,100295.56
2023-03-25T02:25:29.590Z,100276.97
2023-03-25T02:28:06.999Z,100290.53
2023-03-25T02:30:58.821Z,100293.19
2023-03-25T02:33:42.784Z,100288.25
2023-03-25T02:36:31.578Z,100292.06
2023-03-25T02:39:06.007Z,100282.06
2023-03-25T02:41:43.731Z,100282.34
2023-03-25T02:44:31.341Z,100287.72
2023-03-25T02:47:03.199Z,100282.91
2023-03-25T02:49:40.514Z,100280.56
2023-03-25T02:52:13.783Z,100281.13
2023-03-25T02:54:42.719Z,100286.16
2023-03-25T02:57:13.259Z,100280.34
2023-03-25T02:59:40.794Z,100277.19
2023-03-25T03:02:11.679Z,100282.50
2023-03-25T03:04:52.158Z,100276.91
2023-03-25T03:07:24.231Z,100276.63
2023-03-25T03:10:19.451Z,100257.25
2023-03-25T03:13:04.704Z,100267.56
2023-03-25T03:15:43.323Z,100257.75
2023-03-25T03:18:34.452Z,100255.41
2023-03-25T03:21:14.179Z,100258.34
2023-03-25T03:23:46.140Z,100264.13
2023-03-25T03:26:20.891Z,100260.72
2023-03-25T03:28:53.212Z,100256.19
2023-03-25T03:32:06.540Z,100260.72
2023-03-25T03:34:48.637Z,100265.81
2023-03-25T03:37:21.305Z,100252.03
2023-03-25T03:39:49.711Z,100256.56
2023-03-25T03:45:21.934Z,100261.88
2023-03-25T03:47:53.367Z,100244.38
2023-03-25T03:53:33.307Z,100247.59
2023-03-25T03:56:22.023Z,100258.72
2023-03-25T03:58:53.245Z,100246.03
2023-03-25T04:01:30.369Z,100240.22
2023-03-25T04:04:02.950Z,100245.03
2023-03-25T04:06:50.870Z,100240.00
2023-03-25T04:09:34.927Z,100250.41
2023-03-25T04:12:10.070Z,100236.84
2023-03-25T04:14:39.933Z,100232.63
2023-03-25T04:17:07.216Z,100236.06
2023-03-25T04:19:34.134Z,100229.69
2023-03-25T04:22:05.702Z,100225.75
2023-03-25T04:24:32.547Z,100227.13
2023-03-25T04:27:03.403Z,100226.34
2023-03-25T04:29:33.831Z,100226.13
2023-03-25T04:32:01.581Z,100228.00
2023-03-25T04:34:29.120Z,100211.56
2023-03-25T04:36:58.012Z,100235.72
2023-03-25T04:39:29.605Z,100229.72
2023-03-25T04:42:01.935Z,100220.97
2023-03-25T04:44:29.948Z,100230.56
2023-03-25T04:46:56.843Z,100228.28
2023-03-25T04:49:23.892Z,100236.84
2023-03-25T04:51:52.579Z,100267.91
2023-03-25T04:54:21.090Z,100267.41
2023-03-25T04:56:50.428Z,100259.25
2023-03-25T04:59:19.928Z,100259.25
2023-03-25T05:01:47.431Z,100269.84
2023-03-25T05:04:17.751Z,100269.56
2023-03-25T05:06:50.932Z,100259.75
2023-03-25T05:09:20.310Z,100260.84
2023-03-25T05:11:47.186Z,100261.34
2023-03-25T05:14:16.201Z,100265.53
2023-03-25T05:16:43.927Z,100263.97
2023-03-25T05:19:11.022Z,100267.69
2023-03-25T05:21:41.048Z,100263.19
2023-03-25T05:24:10.357Z,100268.19
2023-03-25T05:26:39.908Z,100271.94
2023-03-25T05:29:15.074Z,100273.50
2023-03-25T05:31:44.882Z,100275.16
2023-03-25T05:34:11.779Z,100263.25
2023-03-25T05:36:38.283Z,100260.88
2023-03-25T05:39:05.682Z,100268.56
2023-03-25T05:41:33.245Z,100267.00
2023-03-25T05:44:00.943Z,100257.44
2023-03-25T05:46:31.978Z,100271.78
2023-03-25T05:49:00.950Z,100272.06
2023-03-25T05:54:28.647Z,100276.00
2023-03-25T05:56:55.281Z,100276.50
2023-03-25T05:59:22.081Z,100283.69
2023-03-25T06:01:50.163Z,100281.81
2023-03-25T06:04:16.911Z,100277.59
2023-03-25T06:06:43.542Z,100281.81
2023-03-25T06:09:10.366Z,100296.44
2023-03-25T06:11:40.200Z,100289.53
2023-03-25T06:14:07.343Z,100291.13
2023-03-25T06:16:35.577Z,100291.13
2023-03-25T06:19:02.611Z,100291.63
2023-03-25T06:21:32.989Z,100293.97
2023-03-25T06:24:02.484Z,100284.97
2023-03-25T06:26:29.554Z,100285.25
2023-03-25T06:28:56.282Z,100287.03
2023-03-25T06:31:26.723Z,100289.91
2023-03-25T06:33:56.365Z,100290.63
2023-03-25T06:36:25.487Z,100290.28
2023-03-25T06:38:52.739Z,100299.72
2023-03-25T06:41:25.713Z,100285.09
2023-03-25T06:43:52.403Z,100298.09
2023-03-25T06:46:19.216Z,100292.63
2023-03-25T06:48:45.910Z,100306.53
2023-03-25T06:51:12.515Z,100297.84
2023-03-25T06:53:39.149Z,100318.84
2023-03-25T06:56:37.776Z,100322.34
2023-03-25T06:59:05.821Z,100321.34
2023-03-25T07:01:32.618Z,100320.03
2023-03-25T07:03:59.389Z,100315.03
2023-03-25T07:06:26.170Z,100317.16
2023-03-25T07:08:52.955Z,100320.63
2023-03-25T07:11:26.130Z,100307.06
2023-03-25T07:13:54.196Z,100324.28
2023-03-25T07:16:23.829Z,100321.34
2023-03-25T07:18:51.660Z,100326.63
2023-03-25T07:21:19.092Z,100327.50
2023-03-25T07:23:46.010Z,100329.13
2023-03-25T07:26:13.536Z,100332.03
2023-03-25T07:28:40.946Z,100335.47
2023-03-25T07:31:12.889Z,100333.38
2023-03-25T07:33:40.077Z,100331.53
2023-03-25T07:36:09.125Z,100338.91
2023-03-25T07:38:35.961Z,100330.91
2023-03-25T07:41:08.916Z,100333.72
2023-03-25T07:43:35.752Z,100340.25
2023-03-25T07:46:02.977Z,100337.47
2023-03-25T07:48:30.611Z,100335.19
2023-03-25T07:50:57.665Z,100333.97
2023-03-25T07:53:24.354Z,100342.00
2023-03-25T07:55:51.806Z,100340.28
2023-03-25T07:58:19.572Z,100337.19
2023-03-25T08:00:46.514Z,100341.34
2023-03-25T08:03:15.727Z,100334.66
2023-03-25T08:05:48.128Z,100338.50
2023-03-25T08:08:15.598Z,100336.25
2023-03-25T08:13:37.993Z,100345.44
2023-03-25T08:16:12.259Z,100350.38
2023-03-25T08:18:39.157Z,100342.22
2023-03-25T08:21:06.295Z,100342.63
2023-03-25T08:23:37.126Z,100342.22
2023-03-25T08:26:05.741Z,100360.16
2023-03-25T08:28:33.540Z,100349.44
2023-03-25T08:31:06.240Z,100353.09
2023-03-25T08:33:34.686Z,100359.56
2023-03-25T08:36:02.260Z,100360.44
2023-03-25T08:38:34.604Z,100379.81
2023-03-25T08:41:02.982Z,100361.25
2023-03-25T08:43:29.745Z,100362.50
2023-03-25T08:45:56.502Z,100364.06
2023-03-25T08:48:24.558Z,100364.06
2023-03-25T08:50:51.175Z,100366.44
2023-03-25T08:53:18.030Z,100365.38
2023-03-25T08:55:45.086Z,100355.44
2023-03-25T08:58:11.922Z,100367.06
2023-03-25T09:00:38.717Z,100367.06
2023-03-25T09:03:06.428Z,100365.41
2023-03-25T09:05:33.371Z,100367.00
2023-03-25T09:08:01.020Z,100362.75
2023-03-25T09:10:27.787Z,100360.81
2023-03-25T09:12:54.483Z,100379.78
2023-03-25T09:15:21.418Z,100359.28
2023-03-25T09:17:48.273Z,100367.66
2023-03-25T09:20:17.042Z,100362.63
2023-03-25T09:22:43.715Z,100368.19
2023-03-25T09:25:11.342Z,100360.81
2023-03-25T09:27:38.395Z,100363.16
2023-03-25T09:30:06.424Z,100370.16
2023-03-25T09:32:33.740Z,100375.09
2023-03-25T09:35:00.588Z,100382.28
2023-03-25T09:37:27.845Z,100382.97
2023-03-25T09:39:54.629Z,100375.94
2023-03-25T09:42:37.986Z,100375.59
2023-03-25T09:45:12.290Z,100370.53
2023-03-25T09:47:45.868Z,100374.19
2023-03-25T09:50:15.806Z,100370.19
2023-03-25T09:53:01.633Z,100375.03
2023-03-25T09:55:32.319Z,100382.88
2023-03-25T09:58:28.663Z,100372.22
2023-03-25T10:01:05.885Z,100385.56
2023-03-25T10:03:51.908Z,100390.53
2023-03-25T10:06:20.965Z,100387.03
2023-03-25T10:09:07.321Z,100394.84
2023-03-25T10:11:51.558Z,100387.03
2023-03-25T10:14:39.642Z,100391.09
2023-03-25T10:17:28.907Z,100394.28
2023-03-25T10:20:01.966Z,100396.66
2023-03-25T10:22:50.586Z,100403.75
2023-03-25T10:25:31.579Z,100400.09
2023-03-25T10:28:00.967Z,100409.06
2023-03-25T10:30:32.464Z,100396.34
2023-03-25T10:36:03.190Z,100390.75
2023-03-25T10:38:33.921Z,100392.69
2023-03-25T10:41:35.871Z,100389.88
2023-03-25T10:44:09.430Z,100396.72
2023-03-25T10:46:54.562Z,100395.78
2023-03-25T10:49:24.671Z,100403.97
2023-03-25T10:51:57.741Z,100405.41
2023-03-25T10:54:28.617Z,100408.19
2023-03-25T10:57:08.820Z,100409.00
2023-03-25T10:59:47.063Z,100398.53
2023-03-25T11:02:21.102Z,100410.88
2023-03-25T11:04:52.722Z,100423.84
2023-03-25T11:07:23.900Z,100421.53
2023-03-25T11:09:51.906Z,100429.81
2023-03-25T11:12:27.367Z,100425.28
2023-03-25T11:15:01.842Z,100424.84
2023-03-25T11:17:29.386Z,100423.16
2023-03-25T11:20:00.944Z,100437.91
2023-03-25T11:22:57.802Z,100434.41
2023-03-25T11:25:31.523Z,100430.91
2023-03-25T11:28:12.196Z,100424.59
2023-03-25T11:31:10.246Z,100427.09
2023-03-25T11:33:37.581Z,100428.06
2023-03-25T11:36:11.381Z,100433.06
2023-03-25T11:38:39.345Z,100435.63
2023-03-25T11:41:07.291Z,100438.69
2023-03-25T11:43:37.680Z,100437.28
2023-03-25T11:46:10.157Z,100415.47
2023-03-25T11:48:41.321Z,100415.41
2023-03-25T11:51:19.492Z,100429.50
2023-03-25T11:53:55.111Z,100421.75
2023-03-25T11:56:27.284Z,100431.78
2023-03-25T11:58:59.818Z,100441.09
2023-03-25T12:01:41.371Z,100437.81
2023-03-25T12:04:18.419Z,100437.50
2023-03-25T12:06:58.016Z,100434.25
2023-03-25T12:09:30.270Z,100419.84
2023-03-25T12:12:06.724Z,100425.19
2023-03-25T12:15:00.602Z,100426.47
2023-03-25T12:17:41.111Z,100421.25
2023-03-25T12:23:27.098Z,100430.56
2023-03-25T12:26:01.672Z,100424.91
2023-03-25T12:28:52.712Z,100421.28
2023-03-25T12:31:35.530Z,100413.78
2023-03-25T12:34:15.636Z,100432.66
2023-03-25T12:36:56.430Z,100417.91
2023-03-25T12:39:44.646Z,100400.94
2023-03-25T12:42:27.256Z,100413.81
2023-03-25T12:45:23.924Z,100428.28
2023-03-25T12:48:12.150Z,100412.75
2023-03-25T12:50:47.761Z,100423.25
2023-03-25T12:53:42.999Z,100422.84
2023-03-25T12:56:21.338Z,100421.25
2023-03-25T12:59:09.839Z,100406.63
2023-03-25T13:01:53.829Z,100410.09
2023-03-25T13:04:31.643Z,100405.03
2023-03-25T13:07:07.781Z,100407.84
2023-03-25T13:10:05.371Z,100420.59
2023-03-25T13:12:38.181Z,100435.69
2023-03-25T13:15:21.919Z,100409.44
2023-03-25T13:18:13.205Z,100415.19
2023-03-25T13:20:44.721Z,100418.50
2023-03-25T13:23:17.656Z,100430.72
2023-03-25T13:26:01.224Z,100434.97
2023-03-25T13:28:38.827Z,100424.13
2023-03-25T13:31:17.462Z,100446.19
2023-03-25T13:33:51.682Z,100441.16
2023-03-25T13:36:42.994Z,100431.41
2023-03-25T13:39:27.470Z,100440.69
2023-03-25T13:42:01.089Z,100444.78
2023-03-25T13:44:39.747Z,100444.66
2023-03-25T13:47:20.615Z,100448.25
2023-03-25T13:49:53.359Z,100446.50
2023-03-25T13:52:20.291Z,100438.34
2023-03-25T13:55:15.369Z,100444.31
2023-03-25T13:58:04.026Z,100440.22
2023-03-25T14:01:04.116Z,100437.56
2023-03-25T14:04:10.658Z,100465.69
2023-03-25T14:07:04.906Z,100474.97
2023-03-25T14:09:52.265Z,100497.63
2023-03-25T14:12:31.925Z,100530.81
2023-03-25T14:15:06.686Z,100530.38
2023-03-25T14:17:36.338Z,100532.69
2023-03-25T14:20:10.584Z,100539.94
2023-03-25T14:22:43.832Z,100529.44
2023-03-25T14:28:37.686Z,100519.00
2023-03-25T14:34:24.813Z,100512.47
2023-03-25T14:36:51.992Z,100514.34
2023-03-25T14:39:30.459Z,100523.47
2023-03-25T14:41:59.864Z,100515.97
2023-03-25T14:44:29.064Z,100521.63
2023-03-25T14:47:26.646Z,100515.00
2023-03-25T14:50:05.250Z,100500.78
2023-03-25T14:52:45.544Z,100511.44
2023-03-25T14:55:28.267Z,100498.81
2023-03-25T14:58:01.839Z,100509.97
2023-03-25T15:00:34.754Z,100510.47
2023-03-25T15:03:11.115Z,100500.94
2023-03-25T15:05:38.853Z,100516.16
2023-03-25T15:08:27.409Z,100518.34
2023-03-25T15:11:08.693Z,100519.09
2023-03-25T15:13:39.930Z,100495.84
2023-03-25T15:16:20.000Z,100524.09
2023-03-25T15:18:49.526Z,100512.47
2023-03-25T15:21:16.589Z,100549.19
2023-03-25T15:23:59.524Z,100602.03
2023-03-25T15:26:42.974Z,100621.78
2023-03-25T15:29:31.653Z,100623.38
2023-03-25T15:32:15.957Z,100629.00
2023-03-25T15:35:08.052Z,100633.25
2023-03-25T15:38:11.483Z,100620.44
2023-03-25T15:41:07.932Z,100634.47
2023-03-25T15:43:53.329Z,100631.91
2023-03-25T15:46:45.780Z,100630.97
2023-03-25T15:49:37.079Z,100637.06
2023-03-25T15:52:25.492Z,100635.88
2023-03-25T15:54:56.092Z,100640.16
2023-03-25T15:57:57.951Z,100653.69
2023-03-25T16:00:27.915Z,100654.16
2023-03-25T16:03:06.542Z,100645.06
2023-03-25T16:05:39.222Z,100642.16
2023-03-25T16:08:10.614Z,100642.88
2023-03-25T16:10:38.305Z,100639.09
2023-03-25T16:13:11.467Z,100634.22
2023-03-25T16:15:39.753Z,100641.06
2023-03-25T16:18:09.838Z,100646.88
2023-03-25T16:20:37.729Z,100655.09
2023-03-25T16:23:07.710Z,100644.22
2023-03-25T16:25:38.103Z,100653.16
2023-03-25T16:28:08.124Z,100671.97
2023-03-25T16:30:42.829Z,100686.31
2023-03-25T16:33:12.197Z,100675.91
2023-03-25T16:35:41.890Z,100693.00
2023-03-25T16:38:13.586Z,100685.28
2023-03-25T16:40:41.768Z,100681.09
2023-03-25T16:43:13.636Z,100663.34
2023-03-25T16:45:40.905Z,100664.44
2023-03-25T16:48:29.900Z,100661.78
2023-03-25T16:51:01.116Z,100665.34
2023-03-25T16:53:29.109Z,100666.41
2023-03-25T16:56:09.433Z,100685.22
2023-03-25T16:58:48.061Z,100679.88
2023-03-25T17:01:16.085Z,100692.00
2023-03-25T17:03:46.408Z,100697.28
2023-03-25T17:06:19.782Z,100705.19
2023-03-25T17:08:50.996Z,100700.84
2023-03-25T17:11:17.657Z,100706.09
2023-03-25T17:13:52.281Z,100712.69
2023-03-25T17:16:21.293Z,100728.16
2023-03-25T17:18:51.824Z,100710.13
2023-03-25T17:21:27.232Z,100709.09
2023-03-25T17:23:55.976Z,100718.13
2023-03-25T17:26:29.081Z,100724.06
2023-03-25T17:28:58.546Z,100731.69
2023-03-25T17:31:38.926Z,100733.03
2023-03-25T17:34:13.123Z,100739.66
2023-03-25T17:36:42.515Z,100734.56
2023-03-25T17:39:20.022Z,100730.00
2023-03-25T17:41:47.709Z,100728.94
2023-03-25T17:44:17.024Z,100734.69
2023-03-25T17:46:44.360Z,100739.22
2023-03-25T17:49:16.837Z,100743.16
2023-03-25T17:51:43.940Z,100756.66
2023-03-25T17:54:11.258Z,100769.09
2023-03-25T17:56:39.622Z,100774.91
2023-03-25T17:59:11.201Z,100782.09
2023-03-25T18:01:37.802Z,100780.50
2023-03-25T18:04:05.401Z,100765.25
2023-03-25T18:06:32.091Z,100773.75
2023-03-25T18:08:59.130Z,100778.84
2023-03-25T18:11:26.461Z,100778.63
2023-03-25T18:13:53.060Z,100783.66
2023-03-25T18:16:21.194Z,100788.69
2023-03-25T18:18:48.154Z,100800.03
2023-03-25T18:24:13.476Z,100812.47
2023-03-25T18:26:44.909Z,100817.50
2023-03-25T18:29:20.366Z,100821.25
2023-03-25T18:31:47.456Z,100813.50
2023-03-25T18:34:14.444Z,100813.22
2023-03-25T18:36:42.175Z,100808.16
2023-03-25T18:39:14.991Z,100812.44
2023-03-25T18:41:42.411Z,100814.84
2023-03-25T18:44:09.619Z,100815.41
2023-03-25T18:46:36.924Z,100818.34
2023-03-25T18:49:07.123Z,100820.72
2023-03-25T18:51:33.754Z,100814.91
2023-03-25T18:54:00.700Z,100809.59
2023-03-25T18:56:27.396Z,100802.69
2023-03-25T18:58:53.929Z,100810.91
2023-03-25T19:04:15.673Z,100828.53
2023-03-25T19:06:42.431Z,100829.31
2023-03-25T19:09:18.152Z,100828.25
2023-03-25T19:11:44.820Z,100822.94
2023-03-25T19:14:11.297Z,100828.53
2023-03-25T19:16:37.820Z,100830.41
2023-03-25T19:19:04.313Z,100839.19
2023-03-25T19:21:30.942Z,100836.03
2023-03-25T19:23:57.442Z,100847.44
2023-03-25T19:26:24.100Z,100845.06
2023-03-25T19:28:51.063Z,100844.00
2023-03-25T19:31:18.945Z,100840.25
2023-03-25T19:33:45.753Z,100833.09
2023-03-25T19:36:16.569Z,100836.03
2023-03-25T19:38:43.305Z,100828.59
2023-03-25T19:41:11.676Z,100835.72
2023-03-25T19:43:38.213Z,100840.53
2023-03-25T19:46:08.294Z,100835.78
2023-03-25T19:48:35.598Z,100832.63
2023-03-25T19:53:57.625Z,100841.38
2023-03-25T19:56:24.843Z,100833.97
2023-03-25T19:58:52.021Z,100832.09
2023-03-25T20:01:19.165Z,100834.25
2023-03-25T20:03:46.054Z,100831.84
2023-03-25T20:06:12.964Z,100821.25
2023-03-25T20:08:39.690Z,100827.63
2023-03-25T20:11:11.968Z,100825.75
2023-03-25T20:13:38.905Z,100819.94
2023-03-25T20:16:06.127Z,100817.81
2023-03-25T20:18:32.773Z,100817.03
2023-03-25T20:20:59.533Z,100821.50
2023-03-25T20:23:26.529Z,100823.09
2023-03-25T20:25:53.557Z,100822.31
2023-03-25T20:28:20.190Z,100819.16
2023-03-25T20:30:46.943Z,100815.94
2023-03-25T20:33:13.727Z,100817.53
2023-03-25T20:35:45.939Z,100816.44
2023-03-25T20:38:14.266Z,100812.75
2023-03-25T20:40:45.353Z,100810.59
2023-03-25T20:43:14.263Z,100822.28
2023-03-25T20:45:41.852Z,100824.41
2023-03-25T20:48:09.078Z,100827.84
2023-03-25T20:53:31.097Z,100833.41
2023-03-25T20:55:59.267Z,100834.50
2023-03-25T20:58:27.169Z,100840.56
2023-03-25T21:00:56.114Z,100836.31
2023-03-25T21:03:23.279Z,100841.41
2023-03-25T21:05:49.807Z,100841.16
2023-03-25T21:08:16.387Z,100844.94
2023-03-25T21:10:48.610Z,100843.63
2023-03-25T21:13:16.199Z,100834.97
2023-03-25T21:15:42.762Z,100841.09
2023-03-25T21:18:10.453Z,100850.44
2023-03-25T21:20:37.869Z,100861.63
2023-03-25T21:23:07.096Z,100868.28
2023-03-25T21:25:36.704Z,100860.09
2023-03-25T21:28:05.011Z,100862.50
2023-03-25T21:30:32.154Z,100871.53
2023-03-25T21:32:58.755Z,100876.03
2023-03-25T21:35:25.470Z,100874.47
2023-03-25T21:37:52.208Z,100876.06
2023-03-25T21:40:18.936Z,100872.63
2023-03-25T21:42:46.265Z,100877.66
2023-03-25T21:45:15.951Z,100886.69
2023-03-25T21:47:43.864Z,100889.06
2023-03-25T21:50:12.798Z,100885.91
2023-03-25T21:52:43.879Z,100888.03
2023-03-25T21:55:11.358Z,100885.63
2023-03-25T21:57:39.091Z,100899.16
2023-03-25T22:00:08.113Z,100901.81
2023-03-25T22:02:34.821Z,100895.72
2023-03-25T22:05:01.404Z,100894.38
2023-03-25T22:07:28.132Z,100895.72
2023-03-25T22:09:54.632Z,100896.78
2023-03-25T22:12:21.172Z,100899.19
2023-03-25T22:14:47.748Z,100904.75
2023-03-25T22:17:14.302Z,100908.44
2023-03-25T22:19:41.102Z,100907.91
2023-03-25T22:22:11.113Z,100912.66
2023-03-25T22:24:37.696Z,100906.84
2023-03-25T22:27:04.382Z,100919.31
2023-03-25T22:29:31.605Z,100919.59
2023-03-25T22:31:58.217Z,100919.84
2023-03-25T22:34:25.116Z,100919.31
2023-03-25T22:36:53.066Z,100935.97
2023-03-25T22:39:20.797Z,100929.13
2023-03-25T22:41:47.621Z,100937.31
2023-03-25T22:44:17.102Z,100936.53
2023-03-25T22:46:48.093Z,100931.50
2023-03-25T22:49:15.514Z,100942.88
2023-03-25T22:51:42.429Z,100939.19
2023-03-25T22:54:11.951Z,100936.53
2023-03-25T22:56:38.914Z,100925.13
2023-03-25T22:59:07.611Z,100934.66
2023-03-25T23:01:36.200Z,100932.81
2023-03-25T23:04:03.246Z,100938.88
2023-03-25T23:06:31.617Z,100939.19
2023-03-25T23:08:59.203Z,100936.53
2023-03-25T23:11:28.366Z,100935.47
2023-03-25T23:13:58.807Z,100936.53
2023-03-25T23:16:30.712Z,100942.63
2023-03-25T23:18:58.587Z,100941.28
2023-03-25T23:21:28.049Z,100939.94
2023-03-25T23:23:56.955Z,100939.16
2023-03-25T23:26:26.637Z,100943.41
2023-03-25T23:28:57.062Z,100946.84
2023-03-25T23:34:23.177Z,100935.97
2023-03-25T23:36:50.053Z,100928.03
2023-03-25T23:39:22.152Z,100931.19
2023-03-25T23:44:45.476Z,100932.53
2023-03-25T23:47:12.557Z,100928.56
2023-03-25T23:49:39.240Z,100928.56
2023-03-25T23:52:11.366Z,100932.00
2023-03-25T23:54:39.426Z,100922.22
2023-03-25T23:57:06.633Z,100922.22
2023-03-25T23:59:33.267Z,100923.28
