createdAt,value
2022-10-28T00:01:14.097Z,59.32
2022-10-28T00:03:44.945Z,59.45
2022-10-28T00:06:14.974Z,59.07
2022-10-28T00:08:42.908Z,58.98
2022-10-28T00:11:12.143Z,58.68
2022-10-28T00:13:40.845Z,58.38
2022-10-28T00:16:11.164Z,57.95
2022-10-28T00:18:39.973Z,58.10
2022-10-28T00:21:12.924Z,57.55
2022-10-28T00:23:41.260Z,57.54
2022-10-28T00:26:11.533Z,57.68
2022-10-28T00:28:42.480Z,57.40
2022-10-28T00:31:12.139Z,57.38
2022-10-28T00:33:40.143Z,57.34
2022-10-28T00:36:17.497Z,56.88
2022-10-28T00:38:47.853Z,56.70
2022-10-28T00:41:17.777Z,56.25
2022-10-28T00:43:48.473Z,56.40
2022-10-28T00:46:26.112Z,56.80
2022-10-28T00:49:00.521Z,56.64
2022-10-28T00:51:34.869Z,56.58
2022-10-28T00:54:07.695Z,56.14
2022-10-28T00:56:39.840Z,56.15
2022-10-28T00:59:11.421Z,56.24
2022-10-28T01:01:39.422Z,55.99
2022-10-28T01:04:08.495Z,55.79
2022-10-28T01:06:37.883Z,55.61
2022-10-28T01:09:05.833Z,56.42
2022-10-28T01:11:46.636Z,56.82
2022-10-28T01:14:23.539Z,56.64
2022-10-28T01:17:04.505Z,57.20
2022-10-28T01:20:04.599Z,56.97
2022-10-28T01:22:40.127Z,56.88
2022-10-28T01:25:49.668Z,56.84
2022-10-28T01:28:44.319Z,56.49
2022-10-28T01:31:26.737Z,56.36
2022-10-28T01:34:05.252Z,55.96
2022-10-28T01:36:40.623Z,56.45
2022-10-28T01:39:19.304Z,56.33
2022-10-28T01:41:53.006Z,56.50
2022-10-28T01:44:28.552Z,56.06
2022-10-28T01:47:04.895Z,55.97
2022-10-28T01:49:42.484Z,55.39
2022-10-28T01:52:14.224Z,55.31
2022-10-28T01:54:45.982Z,54.74
2022-10-28T01:57:17.179Z,55.21
2022-10-28T01:59:48.357Z,54.83
2022-10-28T02:02:18.868Z,55.53
2022-10-28T02:04:46.695Z,55.12
2022-10-28T02:07:15.155Z,55.27
2022-10-28T02:10:04.444Z,55.36
2022-10-28T02:12:34.879Z,55.42
2022-10-28T02:15:39.603Z,55.05
2022-10-28T02:18:22.455Z,55.40
2022-10-28T02:20:54.660Z,55.46
2022-10-28T02:23:28.810Z,55.21
2022-10-28T02:26:01.559Z,55.20
2022-10-28T02:28:40.107Z,56.93
2022-10-28T02:31:19.247Z,57.01
2022-10-28T02:33:53.366Z,56.89
2022-10-28T02:36:23.933Z,56.96
2022-10-28T02:38:55.449Z,56.44
2022-10-28T02:41:27.897Z,56.86
2022-10-28T02:44:01.614Z,57.18
2022-10-28T02:46:34.598Z,56.67
2022-10-28T02:49:07.623Z,56.89
2022-10-28T02:51:39.590Z,55.85
2022-10-28T02:54:12.219Z,56.14
2022-10-28T02:56:44.010Z,56.11
2022-10-28T02:59:13.577Z,55.70
2022-10-28T03:01:41.676Z,56.05
2022-10-28T03:04:11.536Z,56.19
2022-10-28T03:06:39.472Z,56.92
2022-10-28T03:09:07.411Z,57.48
2022-10-28T03:11:35.314Z,56.44
2022-10-28T03:14:03.269Z,56.50
2022-10-28T03:16:31.245Z,56.10
2022-10-28T03:18:59.484Z,56.00
2022-10-28T03:21:28.765Z,55.79
2022-10-28T03:23:56.823Z,56.25
2022-10-28T03:26:24.787Z,56.56
2022-10-28T03:28:52.828Z,56.09
2022-10-28T03:31:20.799Z,56.47
2022-10-28T03:33:48.736Z,57.59
2022-10-28T03:36:16.582Z,56.32
2022-10-28T03:38:45.822Z,56.70
2022-10-28T03:41:13.668Z,56.69
2022-10-28T03:43:41.508Z,56.96
2022-10-28T03:46:09.361Z,56.28
2022-10-28T03:48:37.233Z,56.25
2022-10-28T03:51:05.383Z,56.99
2022-10-28T03:53:33.426Z,57.20
2022-10-28T03:56:04.133Z,57.81
2022-10-28T03:58:32.960Z,57.58
2022-10-28T04:01:03.084Z,56.97
2022-10-28T04:03:31.089Z,56.43
2022-10-28T04:05:59.050Z,58.42
2022-10-28T04:08:26.942Z,57.11
2022-10-28T04:10:54.860Z,57.26
2022-10-28T04:13:24.302Z,57.02
2022-10-28T04:15:52.307Z,56.81
2022-10-28T04:18:20.151Z,57.46
2022-10-28T04:20:48.073Z,56.27
2022-10-28T04:23:18.321Z,56.87
2022-10-28T04:25:46.398Z,56.62
2022-10-28T04:28:14.335Z,56.02
2022-10-28T04:30:43.660Z,55.63
2022-10-28T04:33:13.572Z,55.71
2022-10-28T04:35:43.291Z,55.23
2022-10-28T04:38:11.599Z,55.92
2022-10-28T04:40:39.611Z,55.95
2022-10-28T04:43:09.858Z,54.79
2022-10-28T04:45:38.839Z,54.96
2022-10-28T04:48:09.869Z,55.78
2022-10-28T04:50:37.810Z,55.14
2022-10-28T04:53:11.664Z,55.03
2022-10-28T04:55:39.986Z,54.80
2022-10-28T04:58:07.966Z,53.89
2022-10-28T05:00:35.822Z,53.88
2022-10-28T05:03:04.310Z,53.44
2022-10-28T05:05:33.660Z,54.52
2022-10-28T05:08:01.926Z,54.20
2022-10-28T05:10:32.259Z,53.75
2022-10-28T05:13:00.183Z,53.53
2022-10-28T05:15:28.095Z,53.84
2022-10-28T05:17:56.284Z,53.45
2022-10-28T05:20:24.843Z,53.79
2022-10-28T05:22:56.966Z,54.23
2022-10-28T05:25:25.458Z,54.84
2022-10-28T05:27:53.656Z,55.34
2022-10-28T05:30:21.650Z,55.07
2022-10-28T05:32:51.660Z,56.75
2022-10-28T05:35:22.468Z,56.96
2022-10-28T05:37:50.461Z,57.10
2022-10-28T05:40:19.933Z,56.43
2022-10-28T05:42:48.024Z,56.43
2022-10-28T05:45:16.131Z,56.24
2022-10-28T05:47:45.213Z,56.35
2022-10-28T05:50:14.644Z,56.14
2022-10-28T05:52:46.885Z,55.73
2022-10-28T05:55:15.130Z,55.80
2022-10-28T05:57:44.451Z,56.24
2022-10-28T06:00:14.060Z,56.07
2022-10-28T06:02:42.772Z,55.42
2022-10-28T06:05:11.029Z,55.06
2022-10-28T06:07:39.591Z,55.34
2022-10-28T06:10:09.897Z,55.50
2022-10-28T06:12:36.450Z,54.48
2022-10-28T06:15:07.638Z,54.50
2022-10-28T06:17:35.884Z,54.99
2022-10-28T06:20:05.695Z,54.83
2022-10-28T06:22:33.719Z,54.52
2022-10-28T06:25:01.725Z,54.72
2022-10-28T06:27:30.043Z,54.44
2022-10-28T06:29:57.920Z,53.70
2022-10-28T06:32:27.172Z,54.06
2022-10-28T06:34:55.332Z,54.10
2022-10-28T06:37:23.292Z,53.82
2022-10-28T06:39:52.084Z,53.53
2022-10-28T06:42:20.332Z,52.90
2022-10-28T06:44:49.297Z,53.30
2022-10-28T06:47:18.782Z,53.09
2022-10-28T06:49:48.130Z,52.55
2022-10-28T06:52:16.064Z,52.32
2022-10-28T06:54:44.312Z,51.43
2022-10-28T06:57:12.496Z,51.56
2022-10-28T06:59:40.710Z,51.70
2022-10-28T07:02:11.609Z,51.36
2022-10-28T07:04:39.764Z,51.09
2022-10-28T07:07:09.430Z,50.80
2022-10-28T07:09:39.544Z,50.30
2022-10-28T07:12:08.821Z,51.04
2022-10-28T07:14:36.807Z,51.32
2022-10-28T07:17:04.852Z,52.49
2022-10-28T07:19:33.044Z,51.47
2022-10-28T07:22:00.949Z,51.43
2022-10-28T07:24:30.425Z,51.87
2022-10-28T07:26:58.401Z,51.99
2022-10-28T07:29:26.277Z,52.77
2022-10-28T07:31:57.100Z,52.40
2022-10-28T07:34:27.165Z,52.17
2022-10-28T07:36:56.357Z,52.26
2022-10-28T07:39:24.884Z,52.14
2022-10-28T07:41:54.320Z,52.79
2022-10-28T07:44:22.235Z,52.74
2022-10-28T07:46:54.184Z,52.39
2022-10-28T07:49:25.185Z,52.81
2022-10-28T07:51:53.355Z,52.59
2022-10-28T07:54:21.469Z,52.38
2022-10-28T07:56:50.800Z,51.66
2022-10-28T07:59:25.848Z,52.22
2022-10-28T08:01:55.225Z,51.58
2022-10-28T08:04:23.255Z,51.61
2022-10-28T08:06:51.229Z,51.27
2022-10-28T08:09:19.657Z,51.45
2022-10-28T08:11:47.624Z,51.97
2022-10-28T08:14:15.786Z,50.73
2022-10-28T08:16:46.660Z,51.11
2022-10-28T08:19:15.427Z,51.27
2022-10-28T08:21:43.493Z,50.74
2022-10-28T08:24:11.500Z,50.32
2022-10-28T08:26:39.340Z,50.56
2022-10-28T08:29:09.151Z,50.00
2022-10-28T08:31:37.592Z,49.50
2022-10-28T08:34:07.804Z,49.81
2022-10-28T08:36:36.165Z,49.25
2022-10-28T08:39:07.059Z,49.30
2022-10-28T08:41:45.654Z,48.97
2022-10-28T08:44:34.740Z,49.39
2022-10-28T08:47:14.781Z,48.09
2022-10-28T08:49:49.651Z,48.36
2022-10-28T08:52:29.121Z,48.57
2022-10-28T08:55:05.333Z,48.79
2022-10-28T08:57:39.226Z,48.62
2022-10-28T09:00:09.768Z,48.69
2022-10-28T09:02:50.285Z,48.05
2022-10-28T09:05:23.357Z,48.41
2022-10-28T09:07:52.203Z,49.07
2022-10-28T09:10:38.313Z,48.65
2022-10-28T09:13:14.110Z,48.67
2022-10-28T09:15:51.201Z,48.53
2022-10-28T09:18:20.433Z,48.42
2022-10-28T09:20:54.246Z,48.76
2022-10-28T09:23:24.926Z,49.50
2022-10-28T09:26:03.439Z,48.34
2022-10-28T09:28:47.642Z,48.55
2022-10-28T09:31:35.717Z,48.27
2022-10-28T09:34:19.973Z,47.97
2022-10-28T09:36:53.181Z,47.55
2022-10-28T09:39:27.662Z,47.47
2022-10-28T09:42:00.436Z,47.80
2022-10-28T09:44:39.600Z,47.06
2022-10-28T09:47:17.158Z,46.77
2022-10-28T09:49:48.724Z,46.82
2022-10-28T09:52:23.688Z,46.45
2022-10-28T09:54:56.301Z,46.36
2022-10-28T09:57:32.306Z,45.58
2022-10-28T10:00:01.226Z,45.35
2022-10-28T10:02:33.326Z,44.56
2022-10-28T10:05:03.457Z,44.74
2022-10-28T10:07:38.565Z,44.78
2022-10-28T10:10:13.477Z,44.70
2022-10-28T10:12:42.029Z,44.50
2022-10-28T10:15:17.386Z,44.35
2022-10-28T10:17:46.963Z,43.51
2022-10-28T10:20:17.264Z,43.36
2022-10-28T10:22:49.184Z,43.62
2022-10-28T10:25:31.262Z,43.50
2022-10-28T10:28:02.383Z,43.52
2022-10-28T10:30:33.786Z,43.10
2022-10-28T10:33:03.396Z,43.19
2022-10-28T10:35:33.308Z,42.63
2022-10-28T10:38:05.159Z,42.47
2022-10-28T10:40:35.679Z,42.67
2022-10-28T10:43:22.692Z,42.00
2022-10-28T10:46:04.476Z,42.39
2022-10-28T10:48:36.272Z,42.52
2022-10-28T10:51:09.336Z,42.87
2022-10-28T10:53:40.980Z,42.34
2022-10-28T10:56:13.160Z,41.81
2022-10-28T10:58:50.041Z,41.62
2022-10-28T11:01:22.534Z,41.02
2022-10-28T11:03:54.104Z,41.76
2022-10-28T11:06:25.237Z,42.31
2022-10-28T11:08:59.977Z,41.96
2022-10-28T11:11:35.334Z,42.51
2022-10-28T11:14:05.763Z,42.70
2022-10-28T11:16:33.855Z,42.76
2022-10-28T11:19:20.980Z,42.76
2022-10-28T11:22:04.105Z,42.83
2022-10-28T11:24:45.723Z,42.35
2022-10-28T11:27:23.204Z,42.35
2022-10-28T11:29:51.674Z,42.65
2022-10-28T11:32:44.043Z,41.88
2022-10-28T11:35:44.643Z,42.09
2022-10-28T11:38:25.616Z,42.13
2022-10-28T11:41:18.894Z,42.44
2022-10-28T11:43:54.793Z,42.12
2022-10-28T11:46:36.196Z,42.65
2022-10-28T11:49:48.691Z,41.88
2022-10-28T11:52:26.901Z,41.54
2022-10-28T11:55:04.882Z,41.59
2022-10-28T11:57:50.538Z,41.20
2022-10-28T12:00:44.865Z,41.06
2022-10-28T12:03:48.892Z,40.65
2022-10-28T12:06:24.097Z,40.52
2022-10-28T12:09:08.684Z,40.49
2022-10-28T12:14:35.484Z,40.87
2022-10-28T12:17:13.137Z,41.36
2022-10-28T12:19:47.763Z,40.66
2022-10-28T12:22:23.159Z,41.12
2022-10-28T12:24:52.898Z,40.62
2022-10-28T12:27:25.143Z,40.49
2022-10-28T12:29:57.131Z,40.25
2022-10-28T12:32:30.006Z,40.09
2022-10-28T12:35:03.926Z,39.74
2022-10-28T12:37:40.301Z,40.14
2022-10-28T12:40:20.744Z,40.33
2022-10-28T12:42:55.349Z,40.46
2022-10-28T12:45:26.185Z,40.47
2022-10-28T12:48:00.597Z,40.53
2022-10-28T12:50:34.927Z,40.70
2022-10-28T12:53:20.349Z,40.83
2022-10-28T12:55:53.671Z,42.08
2022-10-28T12:58:28.672Z,41.32
2022-10-28T13:01:02.215Z,42.19
2022-10-28T13:03:30.123Z,41.77
2022-10-28T13:06:12.277Z,41.47
2022-10-28T13:09:15.260Z,41.40
2022-10-28T13:12:18.215Z,40.80
2022-10-28T13:15:16.080Z,40.74
2022-10-28T13:17:58.310Z,41.27
2022-10-28T13:20:39.755Z,40.21
2022-10-28T13:23:22.169Z,41.40
2022-10-28T13:26:04.382Z,41.49
2022-10-28T13:28:36.669Z,41.49
2022-10-28T13:31:07.477Z,41.01
2022-10-28T13:33:39.354Z,40.60
2022-10-28T13:36:20.728Z,40.62
2022-10-28T13:38:55.278Z,40.76
2022-10-28T13:41:36.301Z,41.06
2022-10-28T13:44:28.900Z,40.61
2022-10-28T13:47:26.729Z,41.78
2022-10-28T13:50:23.335Z,41.68
2022-10-28T13:53:45.334Z,41.85
2022-10-28T13:56:28.459Z,41.56
2022-10-28T13:58:59.316Z,42.81
2022-10-28T14:01:39.967Z,42.11
2022-10-28T14:04:25.212Z,42.47
2022-10-28T14:07:24.275Z,43.15
2022-10-28T14:09:55.785Z,42.58
2022-10-28T14:12:33.484Z,42.09
2022-10-28T14:15:18.999Z,42.17
2022-10-28T14:17:50.718Z,42.52
2022-10-28T14:20:35.923Z,42.91
2022-10-28T14:23:39.659Z,43.33
2022-10-28T14:26:10.164Z,42.92
2022-10-28T14:28:57.104Z,42.44
2022-10-28T14:31:40.739Z,42.65
2022-10-28T14:34:44.751Z,42.19
2022-10-28T14:37:56.153Z,42.16
2022-10-28T14:40:32.826Z,42.04
2022-10-28T14:43:29.508Z,42.25
2022-10-28T14:46:15.788Z,42.90
2022-10-28T14:48:57.884Z,42.79
2022-10-28T14:51:29.775Z,42.56
2022-10-28T14:54:00.987Z,43.08
2022-10-28T14:56:33.514Z,42.63
2022-10-28T14:59:28.397Z,42.71
2022-10-28T15:02:15.085Z,42.91
2022-10-28T15:04:45.789Z,43.13
2022-10-28T15:07:15.484Z,43.04
2022-10-28T15:09:44.708Z,43.02
2022-10-28T15:12:16.857Z,43.21
2022-10-28T15:14:50.903Z,43.09
2022-10-28T15:17:20.634Z,43.02
2022-10-28T15:19:53.534Z,43.40
2022-10-28T15:22:23.906Z,42.93
2022-10-28T15:25:00.480Z,43.00
2022-10-28T15:27:31.072Z,43.34
2022-10-28T15:30:01.996Z,43.79
2022-10-28T15:32:32.579Z,44.11
2022-10-28T15:35:01.191Z,44.49
2022-10-28T15:37:31.242Z,44.54
2022-10-28T15:40:20.092Z,44.96
2022-10-28T15:42:53.835Z,45.25
2022-10-28T15:45:26.854Z,45.68
2022-10-28T15:47:56.260Z,45.79
2022-10-28T15:50:30.861Z,45.90
2022-10-28T15:53:39.731Z,46.18
2022-10-28T15:56:19.671Z,46.61
2022-10-28T15:58:49.782Z,46.38
2022-10-28T16:01:38.017Z,46.23
2022-10-28T16:04:07.208Z,46.57
2022-10-28T16:06:37.337Z,47.56
2022-10-28T16:09:14.674Z,48.32
2022-10-28T16:11:45.506Z,48.03
2022-10-28T16:14:30.955Z,48.19
2022-10-28T16:17:07.469Z,48.18
2022-10-28T16:19:38.717Z,47.90
2022-10-28T16:22:07.009Z,48.16
2022-10-28T16:24:37.095Z,48.47
2022-10-28T16:27:22.355Z,47.77
2022-10-28T16:29:52.274Z,48.27
2022-10-28T16:32:33.931Z,47.35
2022-10-28T16:35:04.067Z,47.83
2022-10-28T16:37:35.304Z,47.67
2022-10-28T16:40:03.192Z,48.22
2022-10-28T16:42:31.507Z,48.18
2022-10-28T16:44:59.371Z,48.33
2022-10-28T16:47:29.175Z,48.02
2022-10-28T16:49:57.939Z,48.14
2022-10-28T16:52:28.057Z,47.92
2022-10-28T16:54:56.520Z,48.02
2022-10-28T16:57:25.735Z,47.36
2022-10-28T16:59:53.805Z,47.50
2022-10-28T17:02:27.098Z,47.95
2022-10-28T17:04:56.930Z,48.02
2022-10-28T17:07:25.836Z,48.66
2022-10-28T17:09:53.818Z,49.28
2022-10-28T17:12:23.660Z,47.50
2022-10-28T17:14:51.936Z,48.21
2022-10-28T17:17:20.495Z,48.25
2022-10-28T17:19:48.541Z,47.61
2022-10-28T17:22:18.044Z,47.78
2022-10-28T17:24:46.138Z,47.99
2022-10-28T17:27:14.478Z,48.36
2022-10-28T17:29:43.585Z,48.65
2022-10-28T17:32:11.994Z,48.56
2022-10-28T17:34:40.052Z,48.85
2022-10-28T17:37:08.033Z,50.01
2022-10-28T17:39:37.893Z,49.56
2022-10-28T17:42:05.923Z,48.86
2022-10-28T17:44:34.075Z,48.91
2022-10-28T17:47:02.516Z,48.08
2022-10-28T17:49:32.782Z,48.67
2022-10-28T17:52:00.919Z,48.58
2022-10-28T17:54:29.345Z,47.85
2022-10-28T17:56:58.574Z,47.79
2022-10-28T17:59:26.485Z,48.12
2022-10-28T18:01:54.845Z,47.16
2022-10-28T18:04:26.209Z,47.39
2022-10-28T18:06:55.682Z,47.75
2022-10-28T18:09:24.244Z,47.64
2022-10-28T18:11:52.397Z,47.72
2022-10-28T18:14:22.086Z,47.51
2022-10-28T18:16:51.246Z,47.70
2022-10-28T18:19:19.358Z,47.59
2022-10-28T18:21:47.432Z,48.23
2022-10-28T18:24:15.693Z,47.71
2022-10-28T18:26:43.579Z,47.25
2022-10-28T18:29:13.128Z,47.53
2022-10-28T18:31:44.176Z,47.45
2022-10-28T18:34:12.303Z,47.66
2022-10-28T18:36:40.440Z,47.92
2022-10-28T18:39:09.388Z,47.33
2022-10-28T18:41:41.977Z,47.94
2022-10-28T18:44:17.111Z,48.58
2022-10-28T18:46:46.704Z,48.98
2022-10-28T18:49:15.907Z,48.85
2022-10-28T18:51:43.875Z,48.95
2022-10-28T18:54:11.769Z,48.83
2022-10-28T18:56:44.807Z,48.93
2022-10-28T18:59:15.656Z,50.39
