createdAt,value
2019-02-09T00:01:39.987Z,81.30
2019-02-09T00:06:41.087Z,92.50
2019-02-09T00:11:42.178Z,98.70
2019-02-09T00:16:43.385Z,99.90
2019-02-09T00:21:45.332Z,99.90
2019-02-09T00:26:47.030Z,99.90
2019-02-09T00:31:48.162Z,99.90
2019-02-09T00:36:49.265Z,99.90
2019-02-09T00:41:50.352Z,99.90
2019-02-09T00:46:51.451Z,99.90
2019-02-09T00:51:52.695Z,99.90
2019-02-09T00:56:53.777Z,97.30
2019-02-09T01:01:54.974Z,94.50
2019-02-09T01:06:56.076Z,86.80
2019-02-09T01:11:57.400Z,77.00
2019-02-09T01:16:58.597Z,70.10
2019-02-09T01:21:59.719Z,69.10
2019-02-09T01:27:00.899Z,71.10
2019-02-09T01:32:02.091Z,73.70
2019-02-09T01:37:03.309Z,82.00
2019-02-09T01:42:04.694Z,86.70
2019-02-09T01:47:05.804Z,85.70
2019-02-09T01:52:06.923Z,84.10
2019-02-09T01:57:08.015Z,79.80
2019-02-09T02:02:09.215Z,82.80
2019-02-09T02:07:10.419Z,74.20
2019-02-09T02:12:11.639Z,74.80
2019-02-09T02:17:13.130Z,75.50
2019-02-09T02:22:14.240Z,74.20
2019-02-09T02:27:15.455Z,68.20
2019-02-09T02:32:16.568Z,63.40
2019-02-09T02:37:17.787Z,57.80
2019-02-09T02:42:18.907Z,54.60
2019-02-09T02:47:20.090Z,52.70
2019-02-09T02:52:21.211Z,51.00
2019-02-09T02:57:22.301Z,51.70
2019-02-09T03:02:23.492Z,52.50
2019-02-09T03:07:24.585Z,52.00
2019-02-09T03:12:25.683Z,55.90
2019-02-09T03:17:26.774Z,59.70
2019-02-09T03:22:27.880Z,63.80
2019-02-09T03:27:28.972Z,66.80
2019-02-09T03:32:30.073Z,68.30
2019-02-09T03:37:31.183Z,66.70
2019-02-09T03:42:32.279Z,63.70
2019-02-09T03:47:33.367Z,60.60
2019-02-09T03:52:34.525Z,60.40
2019-02-09T03:57:35.614Z,59.20
2019-02-09T04:02:36.716Z,59.20
2019-02-09T04:07:37.907Z,59.60
2019-02-09T04:12:39.019Z,61.60
2019-02-09T04:17:40.116Z,59.10
2019-02-09T04:22:41.333Z,66.60
2019-02-09T04:27:42.543Z,75.50
2019-02-09T04:32:43.654Z,97.30
2019-02-09T04:37:44.933Z,99.50
2019-02-09T04:42:46.231Z,99.90
2019-02-09T04:47:47.538Z,99.90
2019-02-09T04:52:48.662Z,99.90
2019-02-09T04:57:50.169Z,99.90
2019-02-09T05:02:51.359Z,99.90
2019-02-09T05:07:52.460Z,99.90
2019-02-09T05:12:53.887Z,99.90
2019-02-09T05:17:55.082Z,99.90
2019-02-09T05:22:56.444Z,99.90
2019-02-09T05:27:57.546Z,99.90
2019-02-09T05:33:00.507Z,99.90
2019-02-09T05:38:01.728Z,99.90
2019-02-09T05:43:03.230Z,99.90
2019-02-09T05:48:04.307Z,99.90
2019-02-09T05:53:05.429Z,99.90
2019-02-09T05:58:06.515Z,99.90
2019-02-09T06:03:07.614Z,99.90
2019-02-09T06:08:08.716Z,99.90
2019-02-09T06:13:09.834Z,99.90
2019-02-09T06:18:10.920Z,99.90
2019-02-09T06:23:12.020Z,99.90
2019-02-09T06:28:13.121Z,99.90
2019-02-09T06:33:14.323Z,99.90
2019-02-09T06:38:15.423Z,99.90
2019-02-09T06:43:16.518Z,99.90
2019-02-09T06:48:20.108Z,99.90
2019-02-09T06:53:21.247Z,99.90
2019-02-09T06:58:22.475Z,99.90
2019-02-09T07:03:23.577Z,99.90
2019-02-09T07:08:24.789Z,99.90
2019-02-09T07:13:25.891Z,99.90
2019-02-09T07:18:26.994Z,99.90
2019-02-09T07:23:28.091Z,99.90
2019-02-09T07:28:29.189Z,99.90
2019-02-09T07:33:30.296Z,99.90
2019-02-09T07:38:31.369Z,99.90
2019-02-09T07:43:32.476Z,99.90
2019-02-09T07:48:33.693Z,99.90
2019-02-09T07:53:34.798Z,99.90
2019-02-09T07:58:35.890Z,99.90
2019-02-09T08:03:36.983Z,99.90
2019-02-09T08:08:38.187Z,99.90
2019-02-09T08:13:39.387Z,99.90
2019-02-09T08:18:40.535Z,99.90
2019-02-09T08:23:41.631Z,99.90
2019-02-09T08:28:42.715Z,99.90
2019-02-09T08:33:43.806Z,99.90
2019-02-09T08:38:44.910Z,99.90
2019-02-09T08:43:46.007Z,99.90
2019-02-09T08:48:47.205Z,99.90
2019-02-09T08:53:48.341Z,99.90
2019-02-09T08:58:49.441Z,99.90
2019-02-09T09:03:50.644Z,99.90
2019-02-09T09:08:51.760Z,99.90
2019-02-09T09:13:53.211Z,99.90
2019-02-09T09:18:54.308Z,99.90
2019-02-09T09:23:55.418Z,99.90
2019-02-09T09:28:56.553Z,99.90
2019-02-09T09:33:57.749Z,99.90
2019-02-09T09:38:58.849Z,99.90
2019-02-09T09:43:59.963Z,99.90
2019-02-09T09:49:01.184Z,99.90
2019-02-09T09:54:02.574Z,99.90
2019-02-09T09:59:03.832Z,99.90
2019-02-09T10:04:04.950Z,99.90
2019-02-09T10:09:07.550Z,99.90
2019-02-09T10:14:09.173Z,99.90
2019-02-09T10:19:10.380Z,99.90
2019-02-09T10:24:11.486Z,99.90
2019-02-09T10:29:12.587Z,99.90
2019-02-09T10:34:13.697Z,99.90
2019-02-09T10:39:14.811Z,99.90
2019-02-09T10:44:16.008Z,99.90
2019-02-09T10:49:17.124Z,99.90
2019-02-09T10:54:18.251Z,99.90
2019-02-09T10:59:19.471Z,99.90
2019-02-09T11:04:20.774Z,99.90
2019-02-09T11:09:24.062Z,99.90
2019-02-09T11:14:25.183Z,99.90
2019-02-09T11:19:26.296Z,99.90
2019-02-09T11:24:27.405Z,99.90
2019-02-09T11:29:28.515Z,99.90
2019-02-09T11:34:29.669Z,99.90
2019-02-09T11:39:30.781Z,99.90
2019-02-09T11:44:31.911Z,99.90
2019-02-09T11:49:33.120Z,99.90
2019-02-09T11:54:34.334Z,97.70
2019-02-09T11:59:36.128Z,99.90
2019-02-09T12:04:37.314Z,99.90
2019-02-09T12:09:38.528Z,99.90
2019-02-09T12:14:39.865Z,99.90
2019-02-09T12:19:41.003Z,99.90
2019-02-09T12:24:42.135Z,99.90
2019-02-09T12:29:43.323Z,99.90
2019-02-09T12:34:44.425Z,99.90
2019-02-09T12:39:46.060Z,99.90
2019-02-09T12:44:47.280Z,99.90
2019-02-09T12:49:48.489Z,99.90
2019-02-09T12:54:49.611Z,99.90
2019-02-09T12:59:50.736Z,99.90
2019-02-09T13:04:51.845Z,99.90
2019-02-09T13:09:52.943Z,99.90
2019-02-09T13:14:54.055Z,99.90
2019-02-09T13:19:55.176Z,99.90
2019-02-09T13:24:56.324Z,99.90
2019-02-09T13:29:57.513Z,99.90
2019-02-09T13:34:58.620Z,99.90
2019-02-09T13:39:59.723Z,99.90
2019-02-09T13:45:00.838Z,99.90
2019-02-09T13:50:05.440Z,99.90
2019-02-09T13:55:08.762Z,99.90
2019-02-09T14:00:21.344Z,99.90
2019-02-09T14:05:22.795Z,99.90
2019-02-09T14:10:26.661Z,99.90
2019-02-09T14:15:37.976Z,99.90
2019-02-09T14:20:39.402Z,99.90
2019-02-09T14:25:41.249Z,99.90
2019-02-09T14:30:42.465Z,99.90
2019-02-09T14:35:43.779Z,99.90
2019-02-09T14:40:44.982Z,99.90
2019-02-09T14:45:46.103Z,99.90
2019-02-09T14:50:47.323Z,99.90
2019-02-09T14:55:48.598Z,99.90
2019-02-09T15:00:52.748Z,99.90
2019-02-09T15:05:53.854Z,99.90
2019-02-09T15:10:54.960Z,99.90
2019-02-09T15:15:59.921Z,99.90
2019-02-09T15:21:06.892Z,99.90
2019-02-09T15:26:08.209Z,99.90
2019-02-09T15:31:09.330Z,99.90
2019-02-09T15:36:10.586Z,99.90
2019-02-09T15:41:11.709Z,99.90
2019-02-09T15:46:13.050Z,99.90
2019-02-09T15:51:14.303Z,99.90
2019-02-09T15:56:15.689Z,99.90
2019-02-09T16:01:16.912Z,99.90
2019-02-09T16:06:18.215Z,99.90
2019-02-09T16:11:19.370Z,99.90
2019-02-09T16:16:20.959Z,99.90
2019-02-09T16:21:22.064Z,99.90
2019-02-09T16:26:23.181Z,99.90
2019-02-09T16:31:24.308Z,99.90
2019-02-09T16:36:25.402Z,99.90
2019-02-09T16:41:26.523Z,99.90
2019-02-09T16:46:27.627Z,99.90
2019-02-09T16:51:28.726Z,99.90
2019-02-09T16:56:29.855Z,99.90
2019-02-09T17:01:31.014Z,99.90
2019-02-09T17:06:32.262Z,99.90
2019-02-09T17:11:33.491Z,99.90
2019-02-09T17:16:34.622Z,99.90
2019-02-09T17:21:35.727Z,99.90
2019-02-09T17:26:36.874Z,99.90
2019-02-09T17:31:37.965Z,99.90
2019-02-09T17:36:39.100Z,99.90
2019-02-09T17:41:40.217Z,99.90
2019-02-09T17:46:41.340Z,99.90
2019-02-09T17:51:42.659Z,99.90
2019-02-09T17:56:43.840Z,99.90
2019-02-09T18:01:45.023Z,99.90
2019-02-09T18:06:46.139Z,99.90
2019-02-09T18:11:47.248Z,99.90
2019-02-09T18:16:48.358Z,99.90
2019-02-09T18:21:49.870Z,99.90
2019-02-09T18:26:51.060Z,99.90
2019-02-09T18:31:52.276Z,99.90
2019-02-09T18:36:53.384Z,99.90
2019-02-09T18:41:54.598Z,99.90
2019-02-09T18:46:55.818Z,99.90
2019-02-09T18:51:56.927Z,99.90
2019-02-09T18:56:58.162Z,99.90
2019-02-09T19:01:59.270Z,99.90
2019-02-09T19:07:00.372Z,99.90
2019-02-09T19:12:01.593Z,99.90
2019-02-09T19:17:03.360Z,99.90
2019-02-09T19:22:04.669Z,99.90
2019-02-09T19:27:05.992Z,99.90
2019-02-09T19:32:08.225Z,99.90
2019-02-09T19:37:09.501Z,99.90
2019-02-09T19:42:10.722Z,99.90
2019-02-09T19:47:11.843Z,99.90
2019-02-09T19:52:12.931Z,99.90
2019-02-09T19:57:14.056Z,99.90
2019-02-09T20:02:15.328Z,99.90
2019-02-09T20:07:17.719Z,99.90
2019-02-09T20:12:18.934Z,99.90
2019-02-09T20:17:20.164Z,99.90
2019-02-09T20:22:21.251Z,99.90
2019-02-09T20:27:22.383Z,99.90
2019-02-09T20:32:23.487Z,99.90
2019-02-09T20:37:24.600Z,99.90
2019-02-09T20:42:25.811Z,99.90
2019-02-09T20:47:26.925Z,99.90
2019-02-09T20:52:28.059Z,99.90
2019-02-09T20:57:29.185Z,99.90
2019-02-09T21:02:30.319Z,99.90
2019-02-09T21:07:31.482Z,99.90
2019-02-09T21:12:33.212Z,99.90
2019-02-09T21:17:34.424Z,99.90
2019-02-09T21:22:35.571Z,99.90
2019-02-09T21:27:36.764Z,99.90
2019-02-09T21:32:40.335Z,99.90
2019-02-09T21:37:41.693Z,99.90
2019-02-09T21:42:43.256Z,99.90
2019-02-09T21:47:44.457Z,99.90
2019-02-09T21:52:45.694Z,99.90
2019-02-09T21:57:47.147Z,99.90
2019-02-09T22:02:48.252Z,99.90
2019-02-09T22:07:49.360Z,99.90
2019-02-09T22:12:50.806Z,99.90
2019-02-09T22:17:52.199Z,99.90
2019-02-09T22:22:53.903Z,99.90
2019-02-09T22:27:55.111Z,99.90
2019-02-09T22:32:58.501Z,99.90
2019-02-09T22:37:59.911Z,99.90
2019-02-09T22:43:01.226Z,99.90
2019-02-09T22:48:03.728Z,99.90
2019-02-09T22:53:05.324Z,99.90
2019-02-09T22:58:06.647Z,99.90
2019-02-09T23:03:09.036Z,99.90
2019-02-09T23:08:10.142Z,99.90
2019-02-09T23:13:11.239Z,99.90
2019-02-09T23:18:12.347Z,99.90
2019-02-09T23:23:13.447Z,99.90
2019-02-09T23:28:14.519Z,99.90
2019-02-09T23:33:15.615Z,99.90
2019-02-09T23:38:16.753Z,99.90
2019-02-09T23:43:17.877Z,99.90
2019-02-09T23:48:18.976Z,99.90
2019-02-09T23:53:20.095Z,99.90
2019-02-09T23:58:21.228Z,99.90
