createdAt,value
2023-03-04T00:00:57.558Z,-1.19
2023-03-04T00:01:57.589Z,-1.25
2023-03-04T00:02:57.602Z,-1.23
2023-03-04T00:03:57.523Z,-1.25
2023-03-04T00:04:57.507Z,-1.29
2023-03-04T00:05:57.492Z,-1.30
2023-03-04T00:06:57.484Z,-1.32
2023-03-04T00:07:57.483Z,-1.27
2023-03-04T00:08:57.482Z,-1.30
2023-03-04T00:09:57.454Z,-1.35
2023-03-04T00:10:57.430Z,-1.37
2023-03-04T00:11:57.416Z,-1.33
2023-03-04T00:12:57.423Z,-1.29
2023-03-04T00:13:57.394Z,-1.37
2023-03-04T00:14:57.391Z,-1.38
2023-03-04T00:15:57.370Z,-1.40
2023-03-04T00:16:57.366Z,-1.44
2023-03-04T00:17:57.363Z,-1.43
2023-03-04T00:18:57.333Z,-1.40
2023-03-04T00:19:57.320Z,-1.37
2023-03-04T00:20:57.309Z,-1.35
2023-03-04T00:21:57.304Z,-1.32
2023-03-04T00:22:57.307Z,-1.27
2023-03-04T00:23:57.269Z,-1.27
2023-03-04T00:24:57.276Z,-1.22
2023-03-04T00:25:57.243Z,-1.20
2023-03-04T00:26:57.238Z,-1.23
2023-03-04T00:27:57.236Z,-1.22
2023-03-04T00:28:57.206Z,-1.26
2023-03-04T00:29:57.196Z,-1.27
2023-03-04T00:30:57.191Z,-1.26
2023-03-04T00:31:57.335Z,-1.23
2023-03-04T00:32:57.174Z,-1.27
2023-03-04T00:33:57.145Z,-1.26
2023-03-04T00:34:57.149Z,-1.27
2023-03-04T00:35:57.270Z,-1.29
2023-03-04T00:36:57.107Z,-1.27
2023-03-04T00:37:57.112Z,-1.29
2023-03-04T00:38:57.083Z,-1.27
2023-03-04T00:39:57.079Z,-1.30
2023-03-04T00:40:57.080Z,-1.33
2023-03-04T00:41:57.051Z,-1.43
2023-03-04T00:42:57.048Z,-1.41
2023-03-04T00:43:57.025Z,-1.53
2023-03-04T00:44:57.018Z,-1.47
2023-03-04T00:45:57.013Z,-1.50
2023-03-04T00:46:56.991Z,-1.44
2023-03-04T00:47:57.011Z,-1.46
2023-03-04T00:48:56.960Z,-1.50
2023-03-04T00:49:56.942Z,-1.51
2023-03-04T00:50:56.934Z,-1.53
2023-03-04T00:51:56.920Z,-1.51
2023-03-04T00:52:56.914Z,-1.56
2023-03-04T00:53:59.062Z,-1.62
2023-03-04T00:54:56.885Z,-1.61
2023-03-04T00:55:56.885Z,-1.65
2023-03-04T00:56:56.880Z,-1.65
2023-03-04T00:57:56.858Z,-1.66
2023-03-04T00:58:56.853Z,-1.66
2023-03-04T00:59:56.866Z,-1.64
2023-03-04T01:00:56.841Z,-1.64
2023-03-04T01:01:56.794Z,-1.68
2023-03-04T01:02:56.786Z,-1.71
2023-03-04T01:03:56.791Z,-1.72
2023-03-04T01:04:56.762Z,-1.74
2023-03-04T01:05:56.747Z,-1.76
2023-03-04T01:06:56.740Z,-1.77
2023-03-04T01:07:56.726Z,-1.82
2023-03-04T01:08:56.735Z,-1.80
2023-03-04T01:09:56.699Z,-1.83
2023-03-04T01:10:56.686Z,-1.89
2023-03-04T01:11:56.672Z,-1.86
2023-03-04T01:12:56.683Z,-1.89
2023-03-04T01:13:56.666Z,-1.90
2023-03-04T01:14:56.636Z,-1.90
2023-03-04T01:15:56.624Z,-1.94
2023-03-04T01:16:56.694Z,-1.89
2023-03-04T01:17:56.667Z,-1.83
2023-03-04T01:18:56.599Z,-1.80
2023-03-04T01:19:56.578Z,-1.79
2023-03-04T01:20:56.557Z,-1.76
2023-03-04T01:21:56.548Z,-1.72
2023-03-04T01:22:56.537Z,-1.71
2023-03-04T01:23:56.535Z,-1.65
2023-03-04T01:24:56.519Z,-1.62
2023-03-04T01:25:56.498Z,-1.61
2023-03-04T01:26:56.491Z,-1.54
2023-03-04T01:27:56.474Z,-1.50
2023-03-04T01:28:56.494Z,-1.47
2023-03-04T01:29:56.453Z,-1.43
2023-03-04T01:30:56.504Z,-1.37
2023-03-04T01:31:56.462Z,-1.32
2023-03-04T01:32:56.410Z,-1.27
2023-03-04T01:33:56.415Z,-1.26
2023-03-04T01:34:56.383Z,-1.19
2023-03-04T01:35:56.395Z,-1.14
2023-03-04T01:36:56.362Z,-1.12
2023-03-04T01:37:56.352Z,-1.11
2023-03-04T01:38:56.363Z,-1.07
2023-03-04T01:39:56.322Z,-1.02
2023-03-04T01:40:56.319Z,-0.94
2023-03-04T01:41:56.305Z,-0.93
2023-03-04T01:42:56.291Z,-0.91
2023-03-04T01:43:56.296Z,-0.86
2023-03-04T01:44:56.287Z,-0.89
2023-03-04T01:45:56.314Z,-0.91
2023-03-04T01:46:56.247Z,-0.86
2023-03-04T01:47:56.226Z,-0.90
2023-03-04T01:48:56.240Z,-0.91
2023-03-04T01:49:56.211Z,-0.86
2023-03-04T01:50:56.193Z,-0.89
2023-03-04T01:51:56.189Z,-0.99
2023-03-04T01:52:56.167Z,-0.99
2023-03-04T01:53:56.166Z,-1.02
2023-03-04T01:54:56.142Z,-1.01
2023-03-04T01:55:56.123Z,-1.04
2023-03-04T01:56:56.115Z,-1.07
2023-03-04T01:57:56.110Z,-1.07
2023-03-04T01:58:56.107Z,-1.04
2023-03-04T01:59:56.078Z,-1.04
2023-03-04T02:00:56.081Z,-0.99
2023-03-04T02:01:56.127Z,-0.96
2023-03-04T02:02:56.044Z,-0.96
2023-03-04T02:03:56.080Z,-0.89
2023-03-04T02:04:56.020Z,-0.80
2023-03-04T02:05:56.015Z,-0.82
2023-03-04T02:06:55.994Z,-0.77
2023-03-04T02:07:55.980Z,-0.78
2023-03-04T02:08:55.990Z,-0.75
2023-03-04T02:09:55.952Z,-0.74
2023-03-04T02:10:55.945Z,-0.71
2023-03-04T02:11:55.932Z,-0.70
2023-03-04T02:12:55.916Z,-0.64
2023-03-04T02:13:55.919Z,-0.61
2023-03-04T02:14:55.892Z,-0.57
2023-03-04T02:15:55.934Z,-0.50
2023-03-04T02:16:55.898Z,-0.47
2023-03-04T02:17:55.864Z,-0.47
2023-03-04T02:18:55.862Z,-0.38
2023-03-04T02:19:55.831Z,-0.34
2023-03-04T02:20:55.822Z,-0.38
2023-03-04T02:21:55.807Z,-0.43
2023-03-04T02:22:55.795Z,-0.38
2023-03-04T02:23:55.843Z,-0.36
2023-03-04T02:24:55.769Z,-0.35
2023-03-04T02:25:55.775Z,-0.39
2023-03-04T02:26:55.752Z,-0.35
2023-03-04T02:27:55.744Z,-0.28
2023-03-04T02:28:55.729Z,-0.29
2023-03-04T02:29:55.731Z,-0.26
2023-03-04T02:30:55.721Z,-0.21
2023-03-04T02:31:55.751Z,-0.18
2023-03-04T02:32:55.701Z,-0.17
2023-03-04T02:33:55.676Z,-0.15
2023-03-04T02:34:55.674Z,-0.17
2023-03-04T02:35:55.654Z,-0.11
2023-03-04T02:36:55.623Z,-0.10
2023-03-04T02:37:55.612Z,-0.08
2023-03-04T02:38:55.614Z,-0.02
2023-03-04T02:39:55.610Z,0.04
2023-03-04T02:40:55.576Z,0.07
2023-03-04T02:41:55.616Z,0.07
2023-03-04T02:42:55.558Z,0.10
2023-03-04T02:43:55.538Z,0.05
2023-03-04T02:44:55.539Z,0.04
2023-03-04T02:45:55.519Z,-0.03
2023-03-04T02:46:55.569Z,0.01
2023-03-04T02:47:55.489Z,0.01
2023-03-04T02:48:55.501Z,0.08
2023-03-04T02:49:55.489Z,0.05
2023-03-04T02:50:55.453Z,0.01
2023-03-04T02:51:55.439Z,0.00
2023-03-04T02:52:55.437Z,0.04
2023-03-04T02:53:55.416Z,0.00
2023-03-04T02:54:55.417Z,-0.03
2023-03-04T02:55:55.394Z,0.00
2023-03-04T02:56:55.390Z,0.05
2023-03-04T02:57:55.377Z,0.05
2023-03-04T02:58:55.354Z,-0.03
2023-03-04T02:59:55.356Z,-0.10
2023-03-04T03:00:55.331Z,-0.11
2023-03-04T03:01:55.374Z,-0.13
2023-03-04T03:02:55.358Z,-0.11
2023-03-04T03:03:55.310Z,-0.14
2023-03-04T03:04:55.317Z,-0.13
2023-03-04T03:05:55.275Z,-0.11
2023-03-04T03:06:55.261Z,-0.13
2023-03-04T03:07:55.242Z,-0.07
2023-03-04T03:08:55.234Z,-0.03
2023-03-04T03:09:55.237Z,-0.03
2023-03-04T03:10:55.224Z,0.00
2023-03-04T03:11:55.199Z,0.03
2023-03-04T03:12:55.187Z,-0.08
2023-03-04T03:13:55.173Z,-0.08
2023-03-04T03:14:55.178Z,-0.17
2023-03-04T03:15:55.178Z,-0.21
2023-03-04T03:16:55.153Z,-0.25
2023-03-04T03:17:55.122Z,-0.21
2023-03-04T03:18:55.111Z,-0.21
2023-03-04T03:19:55.117Z,-0.21
2023-03-04T03:20:55.121Z,-0.25
2023-03-04T03:21:55.079Z,-0.21
2023-03-04T03:22:55.066Z,-0.18
2023-03-04T03:23:55.056Z,-0.18
2023-03-04T03:24:55.056Z,-0.18
2023-03-04T03:25:55.018Z,-0.17
2023-03-04T03:26:55.011Z,-0.14
2023-03-04T03:27:54.994Z,-0.11
2023-03-04T03:28:54.983Z,-0.06
2023-03-04T03:29:54.982Z,0.03
2023-03-04T03:30:54.972Z,0.01
2023-03-04T03:31:55.019Z,0.03
2023-03-04T03:32:54.931Z,0.04
2023-03-04T03:33:54.923Z,0.11
2023-03-04T03:34:54.925Z,0.16
2023-03-04T03:35:55.040Z,0.19
2023-03-04T03:36:54.919Z,0.21
2023-03-04T03:37:54.871Z,0.22
2023-03-04T03:38:54.867Z,0.18
2023-03-04T03:39:54.857Z,0.11
2023-03-04T03:40:54.836Z,0.11
2023-03-04T03:41:54.824Z,0.11
2023-03-04T03:42:54.811Z,0.21
2023-03-04T03:43:54.801Z,0.22
2023-03-04T03:44:54.805Z,0.28
2023-03-04T03:45:54.853Z,0.32
2023-03-04T03:46:54.774Z,0.37
2023-03-04T03:47:54.752Z,0.40
2023-03-04T03:48:54.744Z,0.43
2023-03-04T03:49:54.758Z,0.49
2023-03-04T03:50:54.709Z,0.49
2023-03-04T03:51:54.704Z,0.58
2023-03-04T03:52:54.714Z,0.58
2023-03-04T03:53:54.678Z,0.65
2023-03-04T03:54:54.669Z,0.66
2023-03-04T03:55:54.664Z,0.69
2023-03-04T03:56:54.644Z,0.73
2023-03-04T03:57:54.624Z,0.73
2023-03-04T03:58:54.610Z,0.70
2023-03-04T03:59:54.598Z,0.65
2023-03-04T04:00:56.493Z,0.68
2023-03-04T04:01:54.632Z,0.63
2023-03-04T04:02:54.611Z,0.62
2023-03-04T04:03:54.555Z,0.65
2023-03-04T04:04:54.538Z,0.68
2023-03-04T04:05:54.545Z,0.74
2023-03-04T04:06:54.507Z,0.69
2023-03-04T04:07:54.506Z,0.68
2023-03-04T04:08:54.508Z,0.60
2023-03-04T04:09:54.475Z,0.50
2023-03-04T04:10:54.476Z,0.49
2023-03-04T04:11:54.457Z,0.55
2023-03-04T04:12:54.437Z,0.58
2023-03-04T04:13:54.425Z,0.52
2023-03-04T04:14:54.412Z,0.44
2023-03-04T04:15:54.424Z,0.44
2023-03-04T04:16:54.413Z,0.52
2023-03-04T04:17:54.371Z,0.58
2023-03-04T04:18:56.255Z,0.56
2023-03-04T04:19:54.348Z,0.46
2023-03-04T04:20:54.359Z,0.39
2023-03-04T04:21:54.340Z,0.28
2023-03-04T04:22:54.310Z,0.29
2023-03-04T04:23:54.300Z,0.34
2023-03-04T04:24:54.319Z,0.26
2023-03-04T04:25:54.301Z,0.31
2023-03-04T04:26:54.260Z,0.34
2023-03-04T04:27:54.265Z,0.41
2023-03-04T04:28:54.233Z,0.37
2023-03-04T04:29:54.219Z,0.40
2023-03-04T04:30:54.237Z,0.39
2023-03-04T04:31:54.201Z,0.34
2023-03-04T04:32:54.211Z,0.31
2023-03-04T04:33:54.176Z,0.32
2023-03-04T04:34:54.170Z,0.23
2023-03-04T04:35:54.207Z,0.25
2023-03-04T04:36:54.131Z,0.23
2023-03-04T04:37:54.124Z,0.23
2023-03-04T04:38:54.101Z,0.25
2023-03-04T04:39:54.104Z,0.23
2023-03-04T04:40:54.113Z,0.28
2023-03-04T04:41:54.081Z,0.29
2023-03-04T04:42:54.050Z,0.32
2023-03-04T04:43:54.055Z,0.29
2023-03-04T04:44:54.026Z,0.25
2023-03-04T04:45:54.122Z,0.12
2023-03-04T04:46:54.002Z,0.15
2023-03-04T04:47:53.989Z,0.11
2023-03-04T04:48:53.979Z,0.10
2023-03-04T04:49:53.959Z,0.18
2023-03-04T04:50:53.966Z,0.18
2023-03-04T04:51:53.942Z,0.18
2023-03-04T04:52:53.924Z,0.22
2023-03-04T04:53:53.916Z,0.21
2023-03-04T04:54:53.912Z,0.18
2023-03-04T04:55:53.905Z,0.22
2023-03-04T04:56:53.887Z,0.23
2023-03-04T04:57:53.871Z,0.23
2023-03-04T04:58:53.851Z,0.22
2023-03-04T04:59:53.845Z,0.23
2023-03-04T05:00:53.850Z,0.23
2023-03-04T05:01:53.818Z,0.31
2023-03-04T05:02:53.810Z,0.32
2023-03-04T05:03:53.792Z,0.28
2023-03-04T05:04:53.776Z,0.23
2023-03-04T05:05:53.771Z,0.23
2023-03-04T05:06:53.765Z,0.21
2023-03-04T05:07:53.741Z,0.22
2023-03-04T05:08:53.726Z,0.23
2023-03-04T05:09:53.717Z,0.32
2023-03-04T05:10:53.708Z,0.31
2023-03-04T05:11:53.709Z,0.34
2023-03-04T05:12:53.698Z,0.36
2023-03-04T05:13:53.672Z,0.34
2023-03-04T05:14:53.650Z,0.36
2023-03-04T05:15:53.683Z,0.39
2023-03-04T05:16:53.645Z,0.29
2023-03-04T05:17:53.620Z,0.31
2023-03-04T05:18:53.610Z,0.26
2023-03-04T05:19:53.591Z,0.29
2023-03-04T05:20:53.583Z,0.32
2023-03-04T05:21:53.592Z,0.32
2023-03-04T05:22:53.576Z,0.31
2023-03-04T05:23:53.539Z,0.31
2023-03-04T05:24:53.528Z,0.34
2023-03-04T05:25:53.513Z,0.40
2023-03-04T05:26:53.525Z,0.34
2023-03-04T05:27:53.494Z,0.34
2023-03-04T05:28:53.494Z,0.36
2023-03-04T05:29:53.480Z,0.43
2023-03-04T05:30:53.459Z,0.41
2023-03-04T05:31:53.459Z,0.40
2023-03-04T05:32:53.427Z,0.40
2023-03-04T05:33:53.420Z,0.40
2023-03-04T05:34:53.402Z,0.44
2023-03-04T05:35:53.427Z,0.44
2023-03-04T05:36:53.396Z,0.49
2023-03-04T05:37:53.373Z,0.50
2023-03-04T05:38:53.352Z,0.50
2023-03-04T05:39:53.348Z,0.46
2023-03-04T05:40:53.322Z,0.43
2023-03-04T05:41:53.326Z,0.39
2023-03-04T05:42:53.308Z,0.37
2023-03-04T05:43:53.292Z,0.37
2023-03-04T05:44:53.298Z,0.40
2023-03-04T05:45:53.267Z,0.43
2023-03-04T05:46:53.422Z,0.50
2023-03-04T05:47:53.245Z,0.55
2023-03-04T05:48:53.228Z,0.55
2023-03-04T05:49:53.215Z,0.50
2023-03-04T05:50:53.217Z,0.49
2023-03-04T05:51:53.204Z,0.47
2023-03-04T05:52:53.184Z,0.50
2023-03-04T05:53:53.173Z,0.58
2023-03-04T05:54:53.148Z,0.63
2023-03-04T05:55:53.154Z,0.73
2023-03-04T05:56:53.144Z,0.74
2023-03-04T05:57:53.125Z,0.65
2023-03-04T05:58:53.102Z,0.65
2023-03-04T05:59:53.087Z,0.62
2023-03-04T06:00:53.097Z,0.68
2023-03-04T06:01:53.079Z,0.76
2023-03-04T06:02:53.089Z,0.80
2023-03-04T06:03:53.118Z,0.80
2023-03-04T06:04:53.026Z,0.74
2023-03-04T06:05:53.011Z,0.74
2023-03-04T06:06:53.021Z,0.70
2023-03-04T06:07:52.989Z,0.70
2023-03-04T06:08:52.979Z,0.70
2023-03-04T06:09:52.964Z,0.73
2023-03-04T06:10:52.947Z,0.74
2023-03-04T06:11:52.949Z,0.69
2023-03-04T06:12:52.924Z,0.66
2023-03-04T06:13:52.978Z,0.65
2023-03-04T06:14:52.897Z,0.70
2023-03-04T06:15:52.981Z,0.69
2023-03-04T06:16:52.926Z,0.70
2023-03-04T06:17:52.865Z,0.77
2023-03-04T06:18:52.854Z,0.77
2023-03-04T06:19:52.849Z,0.77
2023-03-04T06:20:52.827Z,0.83
2023-03-04T06:21:52.825Z,0.80
2023-03-04T06:22:52.798Z,0.77
2023-03-04T06:23:52.790Z,0.77
2023-03-04T06:24:52.772Z,0.80
2023-03-04T06:25:52.758Z,0.83
2023-03-04T06:26:52.763Z,0.87
2023-03-04T06:27:55.084Z,0.92
2023-03-04T06:28:52.722Z,0.99
2023-03-04T06:29:52.712Z,0.96
2023-03-04T06:30:52.697Z,1.01
2023-03-04T06:31:52.745Z,1.05
2023-03-04T06:32:52.694Z,1.02
2023-03-04T06:33:52.677Z,0.95
2023-03-04T06:34:52.639Z,0.98
2023-03-04T06:35:52.669Z,0.91
2023-03-04T06:36:52.639Z,0.94
2023-03-04T06:37:52.618Z,0.94
2023-03-04T06:38:52.594Z,0.99
2023-03-04T06:39:52.576Z,1.02
2023-03-04T06:40:53.517Z,1.02
2023-03-04T06:41:52.552Z,1.05
2023-03-04T06:42:52.564Z,1.05
2023-03-04T06:43:52.528Z,1.04
2023-03-04T06:44:52.513Z,1.06
2023-03-04T06:45:52.504Z,1.08
2023-03-04T06:46:52.522Z,1.14
2023-03-04T06:47:52.486Z,1.19
2023-03-04T06:48:52.480Z,1.24
2023-03-04T06:49:52.449Z,1.30
2023-03-04T06:50:52.456Z,1.28
2023-03-04T06:51:52.424Z,1.31
2023-03-04T06:52:52.439Z,1.37
2023-03-04T06:53:52.400Z,1.38
2023-03-04T06:54:52.388Z,1.37
2023-03-04T06:55:52.373Z,1.50
2023-03-04T06:56:52.357Z,1.56
2023-03-04T06:57:52.358Z,1.63
2023-03-04T06:58:52.337Z,1.67
2023-03-04T06:59:52.326Z,1.59
2023-03-04T07:00:52.418Z,1.53
2023-03-04T07:01:52.304Z,1.55
2023-03-04T07:02:55.002Z,1.59
2023-03-04T07:03:52.349Z,1.62
2023-03-04T07:04:52.275Z,1.70
2023-03-04T07:05:52.250Z,1.63
2023-03-04T07:06:52.234Z,1.62
2023-03-04T07:07:52.233Z,1.56
2023-03-04T07:08:52.212Z,1.60
2023-03-04T07:09:52.196Z,1.60
2023-03-04T07:10:52.181Z,1.59
2023-03-04T07:11:52.168Z,1.55
2023-03-04T07:12:52.180Z,1.52
2023-03-04T07:13:52.142Z,1.41
2023-03-04T07:14:52.132Z,1.37
2023-03-04T07:15:52.119Z,1.37
2023-03-04T07:16:52.112Z,1.38
2023-03-04T07:17:52.109Z,1.48
2023-03-04T07:18:52.083Z,1.53
2023-03-04T07:19:52.083Z,1.52
2023-03-04T07:20:52.177Z,1.48
2023-03-04T07:21:52.071Z,1.52
2023-03-04T07:22:52.068Z,1.59
2023-03-04T07:23:52.028Z,1.63
2023-03-04T07:24:52.004Z,1.70
2023-03-04T07:25:51.996Z,1.77
2023-03-04T07:26:51.974Z,1.89
2023-03-04T07:27:51.974Z,1.85
2023-03-04T07:28:51.967Z,1.78
2023-03-04T07:29:51.947Z,1.71
2023-03-04T07:30:51.922Z,1.60
2023-03-04T07:31:53.697Z,1.58
2023-03-04T07:32:51.977Z,1.52
2023-03-04T07:33:51.918Z,1.53
2023-03-04T07:34:51.888Z,1.60
2023-03-04T07:35:51.898Z,1.53
2023-03-04T07:36:51.874Z,1.59
2023-03-04T07:37:51.844Z,1.58
2023-03-04T07:38:51.848Z,1.50
2023-03-04T07:39:51.819Z,1.45
2023-03-04T07:40:51.800Z,1.53
2023-03-04T07:41:51.790Z,1.60
2023-03-04T07:42:51.775Z,1.70
2023-03-04T07:43:51.775Z,1.71
2023-03-04T07:44:51.775Z,1.78
2023-03-04T07:45:51.786Z,1.87
2023-03-04T07:46:51.725Z,1.91
2023-03-04T07:47:51.722Z,1.88
2023-03-04T07:48:51.725Z,1.81
2023-03-04T07:49:51.688Z,1.81
2023-03-04T07:50:51.676Z,1.85
2023-03-04T07:51:51.669Z,1.92
2023-03-04T07:52:51.666Z,1.91
2023-03-04T07:53:51.666Z,1.95
2023-03-04T07:54:51.626Z,1.95
2023-03-04T07:55:51.617Z,2.02
2023-03-04T07:56:51.599Z,2.07
2023-03-04T07:57:51.591Z,2.02
2023-03-04T07:58:51.592Z,1.94
2023-03-04T07:59:51.560Z,1.97
2023-03-04T08:00:51.548Z,2.07
2023-03-04T08:01:51.549Z,2.10
2023-03-04T08:02:51.582Z,2.07
2023-03-04T08:03:51.557Z,2.13
2023-03-04T08:04:51.500Z,2.20
2023-03-04T08:05:51.494Z,2.29
2023-03-04T08:06:51.485Z,2.36
2023-03-04T08:07:51.471Z,2.29
2023-03-04T08:08:51.488Z,2.20
2023-03-04T08:09:51.442Z,2.29
2023-03-04T08:10:51.424Z,2.29
2023-03-04T08:11:51.439Z,2.31
2023-03-04T08:12:51.397Z,2.15
2023-03-04T08:13:51.401Z,2.10
2023-03-04T08:14:51.373Z,2.10
2023-03-04T08:15:51.440Z,2.08
2023-03-04T08:16:51.343Z,2.17
2023-03-04T08:17:51.330Z,2.22
2023-03-04T08:18:51.336Z,2.17
2023-03-04T08:19:51.311Z,2.25
2023-03-04T08:20:51.294Z,2.32
2023-03-04T08:21:51.287Z,2.38
2023-03-04T08:22:51.269Z,2.43
2023-03-04T08:23:51.280Z,2.42
2023-03-04T08:24:51.281Z,2.32
2023-03-04T08:25:51.234Z,2.24
2023-03-04T08:26:51.219Z,2.26
2023-03-04T08:27:51.205Z,2.31
2023-03-04T08:28:51.196Z,2.33
2023-03-04T08:29:51.200Z,2.38
2023-03-04T08:30:51.181Z,2.26
2023-03-04T08:31:51.309Z,2.26
2023-03-04T08:32:51.174Z,2.26
2023-03-04T08:33:51.135Z,2.32
2023-03-04T08:34:51.137Z,2.26
2023-03-04T08:35:51.156Z,2.24
2023-03-04T08:36:51.092Z,2.28
2023-03-04T08:37:51.082Z,2.29
2023-03-04T08:38:51.066Z,2.32
2023-03-04T08:39:51.071Z,2.39
2023-03-04T08:40:51.062Z,2.49
2023-03-04T08:41:51.033Z,2.56
2023-03-04T08:42:51.019Z,2.54
2023-03-04T08:43:50.998Z,2.54
2023-03-04T08:44:51.018Z,2.56
2023-03-04T08:45:51.024Z,2.62
2023-03-04T08:46:50.966Z,2.62
2023-03-04T08:47:50.958Z,2.65
2023-03-04T08:48:50.944Z,2.68
2023-03-04T08:49:50.942Z,2.80
2023-03-04T08:50:50.923Z,2.75
2023-03-04T08:51:50.904Z,2.75
2023-03-04T08:52:50.890Z,2.75
2023-03-04T08:53:50.883Z,2.69
2023-03-04T08:54:50.881Z,2.69
2023-03-04T08:55:50.849Z,2.74
2023-03-04T08:56:50.862Z,2.77
2023-03-04T08:57:50.825Z,2.83
2023-03-04T08:58:50.820Z,2.82
2023-03-04T08:59:50.817Z,2.80
2023-03-04T09:00:50.797Z,2.86
2023-03-04T09:01:50.848Z,2.89
2023-03-04T09:02:50.795Z,2.95
2023-03-04T09:03:50.856Z,3.00
2023-03-04T09:04:51.141Z,2.98
2023-03-04T09:05:50.731Z,2.97
2023-03-04T09:06:52.293Z,2.98
2023-03-04T09:07:50.701Z,3.10
2023-03-04T09:08:50.689Z,3.11
2023-03-04T09:09:50.763Z,3.13
2023-03-04T09:10:50.662Z,3.03
2023-03-04T09:11:50.649Z,3.05
2023-03-04T09:12:50.657Z,3.13
2023-03-04T09:13:50.669Z,3.16
2023-03-04T09:15:04.513Z,3.10
2023-03-04T09:15:50.719Z,3.07
2023-03-04T09:16:50.582Z,3.13
2023-03-04T09:17:50.569Z,3.23
2023-03-04T09:18:50.561Z,3.21
2023-03-04T09:19:50.561Z,3.21
2023-03-04T09:20:50.532Z,3.22
2023-03-04T09:21:50.516Z,3.19
2023-03-04T09:22:50.516Z,3.16
2023-03-04T09:23:50.501Z,3.08
2023-03-04T09:24:50.510Z,3.13
2023-03-04T09:25:50.465Z,3.19
2023-03-04T09:26:50.464Z,3.31
2023-03-04T09:27:50.443Z,3.40
2023-03-04T09:28:50.450Z,3.53
2023-03-04T09:29:50.451Z,3.65
2023-03-04T09:30:50.408Z,3.69
2023-03-04T09:31:50.405Z,3.63
2023-03-04T09:32:50.387Z,3.68
2023-03-04T09:33:50.371Z,3.69
2023-03-04T09:34:50.399Z,3.62
2023-03-04T09:35:50.436Z,3.55
2023-03-04T09:36:50.334Z,3.48
2023-03-04T09:37:50.317Z,3.48
2023-03-04T09:38:50.306Z,3.36
2023-03-04T09:39:50.311Z,3.42
2023-03-04T09:40:50.284Z,3.47
2023-03-04T09:41:50.266Z,3.50
2023-03-04T09:42:50.256Z,3.45
2023-03-04T09:43:50.245Z,3.50
2023-03-04T09:44:50.294Z,3.63
2023-03-04T09:45:50.231Z,3.69
2023-03-04T09:46:50.266Z,3.78
2023-03-04T09:47:50.198Z,3.81
2023-03-04T09:48:50.186Z,3.73
2023-03-04T09:49:50.162Z,3.56
2023-03-04T09:50:50.167Z,3.45
2023-03-04T09:51:50.142Z,3.44
2023-03-04T09:52:50.131Z,3.50
2023-03-04T09:53:50.121Z,3.59
2023-03-04T09:54:50.100Z,3.70
2023-03-04T09:55:50.098Z,3.63
2023-03-04T09:56:50.071Z,3.53
2023-03-04T09:57:50.065Z,3.48
2023-03-04T09:58:50.062Z,3.48
2023-03-04T09:59:50.039Z,3.55
2023-03-04T10:00:50.109Z,3.51
2023-03-04T10:01:50.010Z,3.48
2023-03-04T10:02:50.050Z,3.55
2023-03-04T10:03:50.014Z,3.59
2023-03-04T10:04:50.022Z,3.58
2023-03-04T10:05:49.969Z,3.62
2023-03-04T10:06:49.946Z,3.66
2023-03-04T10:07:49.927Z,3.65
2023-03-04T10:08:49.927Z,3.69
2023-03-04T10:09:49.909Z,3.83
2023-03-04T10:10:50.008Z,3.96
2023-03-04T10:11:49.899Z,3.96
2023-03-04T10:12:49.868Z,4.05
2023-03-04T10:13:49.853Z,4.04
2023-03-04T10:14:49.852Z,3.99
2023-03-04T10:15:49.839Z,3.95
2023-03-04T10:16:49.840Z,3.92
2023-03-04T10:17:49.801Z,4.04
2023-03-04T10:18:49.794Z,4.10
2023-03-04T10:19:49.772Z,4.12
2023-03-04T10:20:49.844Z,4.31
2023-03-04T10:21:49.751Z,4.26
2023-03-04T10:22:49.752Z,4.32
2023-03-04T10:23:49.728Z,4.37
2023-03-04T10:24:49.708Z,4.38
2023-03-04T10:25:49.712Z,4.45
2023-03-04T10:26:49.691Z,4.58
2023-03-04T10:27:49.679Z,4.59
2023-03-04T10:28:49.667Z,4.56
2023-03-04T10:29:49.641Z,4.60
2023-03-04T10:30:49.641Z,4.26
2023-03-04T10:31:49.744Z,4.24
2023-03-04T10:32:49.633Z,4.48
2023-03-04T10:33:49.600Z,4.56
2023-03-04T10:34:49.572Z,4.63
2023-03-04T10:35:49.634Z,4.62
2023-03-04T10:36:49.550Z,4.56
2023-03-04T10:37:49.558Z,4.62
2023-03-04T10:38:49.527Z,4.89
2023-03-04T10:39:49.515Z,5.05
2023-03-04T10:40:49.508Z,5.23
2023-03-04T10:41:49.647Z,5.18
2023-03-04T10:42:49.482Z,4.90
2023-03-04T10:43:49.506Z,4.75
2023-03-04T10:44:49.452Z,4.92
2023-03-04T10:45:49.469Z,5.02
2023-03-04T10:46:49.429Z,5.17
2023-03-04T10:47:49.406Z,5.23
2023-03-04T10:48:49.407Z,5.23
2023-03-04T10:49:49.381Z,5.26
2023-03-04T10:50:49.382Z,5.23
2023-03-04T10:51:49.391Z,5.28
2023-03-04T10:52:49.349Z,5.39
2023-03-04T10:53:49.345Z,5.46
2023-03-04T10:54:49.321Z,5.53
2023-03-04T10:55:49.326Z,5.54
2023-03-04T10:56:49.295Z,5.51
2023-03-04T10:57:49.276Z,5.50
2023-03-04T10:58:49.276Z,5.44
2023-03-04T10:59:49.249Z,5.29
2023-03-04T11:00:49.310Z,5.17
2023-03-04T11:01:49.227Z,5.10
2023-03-04T11:02:49.252Z,5.02
2023-03-04T11:03:49.310Z,5.08
2023-03-04T11:04:49.203Z,5.21
2023-03-04T11:05:49.170Z,5.25
2023-03-04T11:06:49.195Z,5.18
2023-03-04T11:07:55.534Z,5.20
2023-03-04T11:08:49.132Z,5.18
2023-03-04T11:09:49.119Z,5.30
2023-03-04T11:10:49.115Z,5.39
2023-03-04T11:11:49.119Z,5.54
2023-03-04T11:12:49.094Z,5.56
2023-03-04T11:13:49.064Z,5.66
2023-03-04T11:14:49.192Z,5.66
2023-03-04T11:15:49.045Z,5.61
2023-03-04T11:16:49.097Z,5.66
2023-03-04T11:17:49.013Z,5.79
2023-03-04T11:18:49.001Z,5.91
2023-03-04T11:19:49.009Z,5.94
2023-03-04T11:20:48.997Z,5.91
2023-03-04T11:21:48.987Z,5.94
2023-03-04T11:22:48.957Z,5.90
2023-03-04T11:23:48.947Z,5.80
2023-03-04T11:24:48.922Z,5.71
2023-03-04T11:25:48.911Z,5.71
2023-03-04T11:26:48.986Z,5.79
2023-03-04T11:27:48.887Z,5.91
2023-03-04T11:28:48.874Z,5.99
2023-03-04T11:29:48.860Z,6.07
2023-03-04T11:30:48.847Z,6.07
2023-03-04T11:31:48.879Z,6.16
2023-03-04T11:32:48.943Z,6.09
2023-03-04T11:33:48.800Z,6.01
2023-03-04T11:34:48.800Z,6.04
2023-03-04T11:35:48.838Z,6.02
2023-03-04T11:36:48.817Z,5.84
2023-03-04T11:37:48.770Z,5.73
2023-03-04T11:38:48.757Z,5.66
2023-03-04T11:39:48.741Z,5.76
2023-03-04T11:40:48.738Z,5.84
2023-03-04T11:41:48.753Z,5.83
2023-03-04T11:42:48.710Z,5.89
2023-03-04T11:43:48.702Z,5.97
2023-03-04T11:44:48.720Z,5.98
2023-03-04T11:45:48.783Z,6.08
2023-03-04T11:46:48.677Z,6.16
2023-03-04T11:47:48.651Z,6.09
2023-03-04T11:48:48.643Z,6.16
2023-03-04T11:49:48.629Z,6.08
2023-03-04T11:50:48.620Z,6.16
2023-03-04T11:51:48.617Z,6.16
2023-03-04T11:52:48.609Z,6.01
2023-03-04T11:53:48.578Z,6.02
2023-03-04T11:54:48.564Z,6.12
2023-03-04T11:55:48.558Z,6.16
2023-03-04T11:56:48.554Z,6.19
2023-03-04T11:57:48.519Z,6.12
2023-03-04T11:58:48.511Z,6.11
2023-03-04T11:59:48.547Z,6.20
2023-03-04T12:00:48.486Z,6.30
2023-03-04T12:01:48.470Z,6.28
2023-03-04T12:02:48.468Z,6.28
2023-03-04T12:03:48.664Z,6.35
2023-03-04T12:04:48.560Z,6.42
2023-03-04T12:05:48.411Z,6.36
2023-03-04T12:06:48.408Z,6.36
2023-03-04T12:07:48.413Z,6.31
2023-03-04T12:08:48.400Z,6.36
2023-03-04T12:09:48.373Z,6.51
2023-03-04T12:10:48.346Z,6.63
2023-03-04T12:11:48.339Z,6.59
2023-03-04T12:12:48.347Z,6.49
2023-03-04T12:13:48.355Z,6.35
2023-03-04T12:14:48.297Z,6.51
2023-03-04T12:15:48.331Z,6.64
2023-03-04T12:16:48.281Z,6.75
2023-03-04T12:17:48.268Z,6.87
2023-03-04T12:18:48.244Z,7.00
2023-03-04T12:19:48.232Z,7.03
2023-03-04T12:20:48.221Z,6.93
2023-03-04T12:21:48.207Z,6.92
2023-03-04T12:22:48.242Z,6.95
2023-03-04T12:23:48.190Z,6.77
2023-03-04T12:24:48.184Z,6.84
2023-03-04T12:25:48.155Z,6.79
2023-03-04T12:26:48.138Z,6.93
2023-03-04T12:27:48.137Z,7.02
2023-03-04T12:28:48.114Z,6.97
2023-03-04T12:29:48.094Z,7.17
2023-03-04T12:30:48.153Z,7.40
2023-03-04T12:31:48.072Z,7.56
2023-03-04T12:32:48.077Z,7.50
2023-03-04T12:33:48.102Z,7.50
2023-03-04T12:34:48.044Z,7.28
2023-03-04T12:35:48.051Z,7.10
2023-03-04T12:36:48.007Z,7.15
2023-03-04T12:37:48.008Z,7.21
2023-03-04T12:38:47.980Z,7.43
2023-03-04T12:39:47.967Z,7.61
2023-03-04T12:40:47.975Z,7.88
2023-03-04T12:41:47.946Z,8.05
2023-03-04T12:42:47.943Z,7.94
2023-03-04T12:43:47.943Z,7.79
2023-03-04T12:44:47.897Z,7.53
2023-03-04T12:45:47.887Z,7.28
2023-03-04T12:46:47.956Z,7.35
2023-03-04T12:47:47.877Z,7.45
2023-03-04T12:48:47.845Z,7.45
2023-03-04T12:49:47.842Z,7.53
2023-03-04T12:50:47.837Z,7.54
2023-03-04T12:51:47.829Z,7.73
2023-03-04T12:52:47.819Z,8.05
2023-03-04T12:53:47.802Z,8.26
2023-03-04T12:54:47.768Z,8.23
2023-03-04T12:55:47.766Z,8.12
2023-03-04T12:56:47.766Z,8.13
2023-03-04T12:57:47.749Z,8.23
2023-03-04T12:58:47.721Z,8.20
2023-03-04T12:59:47.708Z,8.09
2023-03-04T13:00:47.825Z,8.26
2023-03-04T13:01:47.682Z,8.53
2023-03-04T13:02:47.803Z,8.51
2023-03-04T13:03:47.732Z,8.51
2023-03-04T13:04:47.653Z,8.28
2023-03-04T13:05:47.637Z,8.16
2023-03-04T13:06:47.615Z,8.26
2023-03-04T13:07:47.616Z,7.91
2023-03-04T13:08:47.587Z,7.85
2023-03-04T13:09:47.579Z,7.66
2023-03-04T13:10:47.568Z,7.72
2023-03-04T13:11:47.550Z,7.93
2023-03-04T13:12:47.589Z,8.08