createdAt,value
2018-05-12T00:00:27.592Z,99880.96
2018-05-12T00:02:55.160Z,99876.56
2018-05-12T00:05:22.760Z,99878.73
2018-05-12T00:07:50.326Z,99879.61
2018-05-12T00:10:17.891Z,99879.21
2018-05-12T00:12:45.428Z,99880.91
2018-05-12T00:15:12.990Z,99878.63
2018-05-12T00:17:40.524Z,99884.80
2018-05-12T00:20:08.869Z,99883.16
2018-05-12T00:22:37.042Z,99880.59
2018-05-12T00:25:04.602Z,99877.28
2018-05-12T00:27:32.250Z,99876.59
2018-05-12T00:29:59.918Z,99876.25
2018-05-12T00:32:27.478Z,99870.58
2018-05-12T00:34:55.135Z,99869.33
2018-05-12T00:37:22.668Z,99866.73
2018-05-12T00:39:50.226Z,99867.23
2018-05-12T00:42:17.768Z,99865.95
2018-05-12T00:44:45.368Z,99863.84
2018-05-12T00:47:12.945Z,99863.89
2018-05-12T00:49:40.529Z,99858.34
2018-05-12T00:52:08.103Z,99857.16
2018-05-12T00:54:35.732Z,99857.26
2018-05-12T00:57:03.291Z,99858.27
2018-05-12T00:59:30.871Z,99862.80
2018-05-12T01:01:58.483Z,99855.86
2018-05-12T01:04:26.037Z,99856.36
2018-05-12T01:06:53.620Z,99854.27
2018-05-12T01:09:21.156Z,99856.14
2018-05-12T01:11:48.739Z,99855.27
2018-05-12T01:14:16.348Z,99850.89
2018-05-12T01:16:43.917Z,99851.47
2018-05-12T01:19:11.451Z,99852.45
2018-05-12T01:21:38.997Z,99843.25
2018-05-12T01:24:06.581Z,99844.09
2018-05-12T01:26:34.126Z,99843.70
2018-05-12T01:29:01.698Z,99834.08
2018-05-12T01:31:29.288Z,99833.73
2018-05-12T01:33:56.856Z,99828.98
2018-05-12T01:36:24.392Z,99834.52
2018-05-12T01:38:51.970Z,99831.65
2018-05-12T01:41:19.580Z,99833.17
2018-05-12T01:43:47.161Z,99832.48
2018-05-12T01:46:14.772Z,99833.98
2018-05-12T01:48:42.336Z,99832.00
2018-05-12T01:51:09.877Z,99834.02
2018-05-12T01:53:37.432Z,99824.50
2018-05-12T01:56:05.028Z,99827.77
2018-05-12T01:58:32.605Z,99832.41
2018-05-12T02:01:00.136Z,99829.53
2018-05-12T02:03:27.694Z,99832.81
2018-05-12T02:05:55.224Z,99825.94
2018-05-12T02:08:22.778Z,99822.18
2018-05-12T02:10:50.375Z,99821.02
2018-05-12T02:13:17.958Z,99826.03
2018-05-12T02:15:46.413Z,99823.16
2018-05-12T02:18:14.003Z,99825.48
2018-05-12T02:20:41.572Z,99827.05
2018-05-12T02:23:09.129Z,99826.28
2018-05-12T02:25:36.683Z,99828.61
2018-05-12T02:28:04.246Z,99825.68
2018-05-12T02:30:31.892Z,99828.91
2018-05-12T02:32:59.447Z,99826.89
2018-05-12T02:35:27.000Z,99824.77
2018-05-12T02:37:54.545Z,99821.34
2018-05-12T02:40:22.112Z,99827.20
2018-05-12T02:42:49.701Z,99830.82
2018-05-12T02:45:17.485Z,99833.17
2018-05-12T02:47:45.077Z,99827.12
2018-05-12T02:50:12.650Z,99832.52
2018-05-12T02:52:40.207Z,99832.14
2018-05-12T02:55:07.816Z,99833.97
2018-05-12T02:57:35.367Z,99835.83
2018-05-12T03:00:02.908Z,99838.53
2018-05-12T03:02:30.449Z,99830.23
2018-05-12T03:04:57.990Z,99831.20
2018-05-12T03:07:25.553Z,99828.25
2018-05-12T03:09:53.121Z,99827.88
2018-05-12T03:12:20.702Z,99827.13
2018-05-12T03:14:48.220Z,99831.59
2018-05-12T03:17:15.764Z,99834.26
2018-05-12T03:19:43.311Z,99836.52
2018-05-12T03:22:10.870Z,99816.18
2018-05-12T03:24:38.407Z,99834.45
2018-05-12T03:27:05.989Z,99829.20
2018-05-12T03:29:33.551Z,99835.45
2018-05-12T03:32:01.084Z,99831.12
2018-05-12T03:34:28.639Z,99836.00
2018-05-12T03:36:56.173Z,99835.59
2018-05-12T03:39:23.720Z,99839.55
2018-05-12T03:41:51.253Z,99831.66
2018-05-12T03:44:18.833Z,99837.44
2018-05-12T03:46:46.368Z,99835.72
2018-05-12T03:49:13.933Z,99837.05
2018-05-12T03:51:41.530Z,99836.21
2018-05-12T03:54:09.109Z,99839.27
2018-05-12T03:56:36.687Z,99843.27
2018-05-12T03:59:04.272Z,99843.25
2018-05-12T04:01:31.862Z,99849.84
2018-05-12T04:03:59.482Z,99843.15
2018-05-12T04:06:38.796Z,99844.03
2018-05-12T04:09:18.905Z,99843.08
2018-05-12T04:11:58.329Z,99844.80
2018-05-12T04:14:25.922Z,99846.91
2018-05-12T04:16:53.512Z,99852.09
2018-05-12T04:19:21.100Z,99851.98
2018-05-12T04:21:48.638Z,99848.35
2018-05-12T04:24:16.195Z,99846.91
2018-05-12T04:26:43.812Z,99852.48
2018-05-12T04:29:11.361Z,99845.40
2018-05-12T04:31:38.913Z,99844.78
2018-05-12T04:34:06.452Z,99847.78
2018-05-12T04:36:33.991Z,99845.44
2018-05-12T04:39:01.509Z,99843.52
2018-05-12T04:41:29.052Z,99845.11
2018-05-12T04:43:56.646Z,99842.31
2018-05-12T04:46:24.282Z,99835.52
2018-05-12T04:48:51.812Z,99838.45
2018-05-12T04:51:19.390Z,99837.13
2018-05-12T04:53:46.946Z,99836.59
2018-05-12T04:56:14.491Z,99838.19
2018-05-12T04:58:42.039Z,99834.53
2018-05-12T05:01:09.603Z,99837.88
2018-05-12T05:03:37.181Z,99838.75
2018-05-12T05:06:04.760Z,99839.09
2018-05-12T05:08:32.339Z,99840.17
2018-05-12T05:10:59.907Z,99843.45
2018-05-12T05:13:27.465Z,99836.05
2018-05-12T05:15:55.536Z,99843.92
2018-05-12T05:18:23.103Z,99843.32
2018-05-12T05:20:50.650Z,99846.70
2018-05-12T05:23:18.193Z,99844.38
2018-05-12T05:25:45.773Z,99843.71
2018-05-12T05:28:13.340Z,99848.05
2018-05-12T05:30:40.894Z,99841.96
2018-05-12T05:33:08.487Z,99842.06
2018-05-12T05:35:36.093Z,99845.52
2018-05-12T05:38:03.715Z,99852.33
2018-05-12T05:40:31.275Z,99855.11
2018-05-12T05:42:58.888Z,99853.94
2018-05-12T05:45:26.433Z,99851.61
2018-05-12T05:47:54.021Z,99855.92
2018-05-12T05:50:21.681Z,99848.14
2018-05-12T05:52:49.275Z,99859.13
2018-05-12T05:55:16.809Z,99854.47
2018-05-12T05:57:44.421Z,99854.64
2018-05-12T06:00:11.953Z,99853.31
2018-05-12T06:02:39.580Z,99846.75
2018-05-12T06:05:07.129Z,99848.22
2018-05-12T06:07:34.712Z,99846.28
2018-05-12T06:10:02.308Z,99847.38
2018-05-12T06:12:29.901Z,99851.80
2018-05-12T06:14:57.463Z,99851.99
2018-05-12T06:17:26.161Z,99844.00
2018-05-12T06:19:54.096Z,99852.64
2018-05-12T06:22:21.718Z,99846.70
2018-05-12T06:24:49.261Z,99845.96
2018-05-12T06:27:16.812Z,99847.22
2018-05-12T06:29:44.384Z,99835.97
2018-05-12T06:32:11.935Z,99838.01
2018-05-12T06:34:39.502Z,99842.32
2018-05-12T06:37:07.090Z,99838.77
2018-05-12T06:39:34.668Z,99843.43
2018-05-12T06:42:02.224Z,99843.86
2018-05-12T06:44:29.844Z,99842.79
2018-05-12T06:46:57.398Z,99841.95
2018-05-12T06:49:25.000Z,99837.89
2018-05-12T06:51:52.571Z,99837.59
2018-05-12T06:54:20.189Z,99841.59
2018-05-12T06:56:47.745Z,99841.33
2018-05-12T06:59:15.331Z,99838.46
2018-05-12T07:01:42.901Z,99839.58
2018-05-12T07:04:10.581Z,99845.20
2018-05-12T07:06:38.233Z,99840.43
2018-05-12T07:09:05.791Z,99840.94
2018-05-12T07:11:33.427Z,99844.06
2018-05-12T07:14:01.018Z,99843.52
2018-05-12T07:16:28.629Z,99839.20
2018-05-12T07:18:56.185Z,99844.95
2018-05-12T07:21:23.732Z,99838.34
2018-05-12T07:23:51.307Z,99839.83
2018-05-12T07:26:18.867Z,99840.68
2018-05-12T07:28:46.429Z,99836.38
2018-05-12T07:31:14.019Z,99836.55
2018-05-12T07:33:41.593Z,99839.92
2018-05-12T07:36:09.157Z,99834.76
2018-05-12T07:38:36.730Z,99831.33
2018-05-12T07:41:04.297Z,99840.70
2018-05-12T07:43:32.874Z,99820.36
2018-05-12T07:46:00.683Z,99833.17
2018-05-12T07:48:28.267Z,99836.91
2018-05-12T07:50:56.114Z,99842.41
2018-05-12T07:53:23.719Z,99837.16
2018-05-12T07:55:51.397Z,99831.70
2018-05-12T07:58:19.072Z,99835.05
2018-05-12T08:00:46.704Z,99836.69
2018-05-12T08:03:14.263Z,99837.22
2018-05-12T08:05:41.848Z,99834.23
2018-05-12T08:08:09.546Z,99830.61
2018-05-12T08:10:37.183Z,99830.00
2018-05-12T08:13:04.818Z,99817.42
2018-05-12T08:15:32.433Z,99824.59
2018-05-12T08:18:00.088Z,99818.91
2018-05-12T08:20:27.752Z,99821.60
2018-05-12T08:22:55.298Z,99818.13
2018-05-12T08:25:22.927Z,99818.52
2018-05-12T08:27:50.492Z,99817.52
2018-05-12T08:30:18.088Z,99812.06
2018-05-12T08:32:45.803Z,99805.61
2018-05-12T08:35:14.632Z,99799.31
2018-05-12T08:37:42.298Z,99803.99
2018-05-12T08:40:09.888Z,99798.64
2018-05-12T08:42:37.435Z,99798.95
2018-05-12T08:45:05.945Z,99807.58
2018-05-12T08:47:33.525Z,99794.41
2018-05-12T08:50:01.086Z,99797.53
2018-05-12T08:52:28.659Z,99791.70
2018-05-12T08:54:56.218Z,99805.89
2018-05-12T08:57:23.803Z,99794.99
2018-05-12T08:59:51.429Z,99794.73
2018-05-12T09:02:19.000Z,99789.42
2018-05-12T09:04:46.641Z,99790.52
2018-05-12T09:07:14.251Z,99804.66
2018-05-12T09:09:41.836Z,99784.72
2018-05-12T09:12:09.407Z,99787.75
2018-05-12T09:14:36.969Z,99792.56
2018-05-12T09:17:04.545Z,99786.01
2018-05-12T09:19:32.104Z,99781.96
2018-05-12T09:21:59.721Z,99783.69
2018-05-12T09:24:27.275Z,99775.23
2018-05-12T09:26:54.883Z,99780.08
2018-05-12T09:29:22.440Z,99779.37
2018-05-12T09:31:50.009Z,99777.52
2018-05-12T09:34:17.572Z,99775.66
2018-05-12T09:36:45.158Z,99770.29
2018-05-12T09:39:12.719Z,99770.43
2018-05-12T09:41:40.283Z,99770.01
2018-05-12T09:44:07.887Z,99763.55
2018-05-12T09:46:35.538Z,99763.56
2018-05-12T09:49:03.074Z,99762.92
2018-05-12T09:51:30.636Z,99756.26
2018-05-12T09:53:58.677Z,99756.80
2018-05-12T09:56:26.228Z,99748.58
2018-05-12T09:58:53.795Z,99747.25
2018-05-12T10:01:21.404Z,99735.84
2018-05-12T10:03:49.085Z,99737.62
2018-05-12T10:06:16.709Z,99727.13
2018-05-12T10:08:44.265Z,99731.30
2018-05-12T10:11:11.837Z,99732.76
2018-05-12T10:13:39.446Z,99732.08
2018-05-12T10:16:07.012Z,99729.03
2018-05-12T10:18:34.616Z,99720.02
2018-05-12T10:21:02.196Z,99720.82
2018-05-12T10:23:29.818Z,99728.69
2018-05-12T10:25:57.432Z,99713.72
2018-05-12T10:28:25.042Z,99717.38
2018-05-12T10:30:52.680Z,99711.68
2018-05-12T10:33:20.213Z,99709.45
2018-05-12T10:35:47.894Z,99706.34
2018-05-12T10:38:15.482Z,99700.34
2018-05-12T10:40:43.080Z,99702.92
2018-05-12T10:43:10.643Z,99699.14
2018-05-12T10:45:38.232Z,99687.84
2018-05-12T10:48:05.860Z,99699.80
2018-05-12T10:50:33.424Z,99695.98
2018-05-12T10:53:01.028Z,99691.72
2018-05-12T10:55:28.580Z,99699.27
2018-05-12T10:57:56.244Z,99667.94
2018-05-12T11:00:23.748Z,99694.99
2018-05-12T11:02:51.336Z,99682.56
2018-05-12T11:05:18.945Z,99681.22
2018-05-12T11:07:46.537Z,99675.24
2018-05-12T11:10:14.108Z,99667.41
2018-05-12T11:12:41.703Z,99660.81
2018-05-12T11:15:09.334Z,99661.41
2018-05-12T11:17:36.984Z,99660.31
2018-05-12T11:20:04.547Z,99654.17
2018-05-12T11:22:32.278Z,99644.22
2018-05-12T11:24:59.861Z,99643.48
2018-05-12T11:27:27.443Z,99646.38
2018-05-12T11:29:55.012Z,99643.29
2018-05-12T11:32:22.585Z,99636.47
2018-05-12T11:34:50.494Z,99660.01
2018-05-12T11:37:18.063Z,99633.85
2018-05-12T11:39:45.649Z,99645.97
2018-05-12T11:42:13.228Z,99630.59
2018-05-12T11:44:41.498Z,99633.30
2018-05-12T11:47:09.350Z,99624.20
2018-05-12T11:49:36.914Z,99609.02
2018-05-12T11:52:04.576Z,99615.09
2018-05-12T11:54:32.150Z,99621.29
2018-05-12T11:56:59.834Z,99616.47
2018-05-12T11:59:27.559Z,99614.95
2018-05-12T12:01:55.325Z,99609.94
2018-05-12T12:04:22.945Z,99609.88
2018-05-12T12:06:50.956Z,99598.45
2018-05-12T12:09:18.479Z,99603.47
2018-05-12T12:11:46.068Z,99598.00
2018-05-12T12:14:13.608Z,99599.90
2018-05-12T12:16:41.218Z,99597.39
2018-05-12T12:19:08.843Z,99590.48
2018-05-12T12:21:36.383Z,99597.44
2018-05-12T12:24:03.984Z,99599.14
2018-05-12T12:26:31.529Z,99609.50
2018-05-12T12:28:59.085Z,99593.58
2018-05-12T12:31:26.627Z,99593.64
2018-05-12T12:33:54.187Z,99589.27
2018-05-12T12:36:21.727Z,99595.98
2018-05-12T12:38:49.317Z,99591.59
2018-05-12T12:41:16.888Z,99592.53
2018-05-12T12:43:44.448Z,99586.28
2018-05-12T12:46:12.014Z,99588.58
2018-05-12T12:48:39.578Z,99580.37
2018-05-12T12:51:07.137Z,99587.02
2018-05-12T12:53:34.710Z,99573.05
2018-05-12T12:56:02.245Z,99574.75
2018-05-12T12:58:29.793Z,99575.78
2018-05-12T13:00:57.347Z,99563.86
2018-05-12T13:03:24.970Z,99559.61
2018-05-12T13:05:52.508Z,99560.92
2018-05-12T13:08:20.115Z,99554.09
2018-05-12T13:10:47.644Z,99556.55
2018-05-12T13:13:15.250Z,99553.75
2018-05-12T13:15:42.802Z,99547.99
2018-05-12T13:18:10.395Z,99535.82
2018-05-12T13:20:38.070Z,99536.95
2018-05-12T13:23:05.619Z,99544.37
2018-05-12T13:25:33.132Z,99540.41
2018-05-12T13:28:00.709Z,99533.54
2018-05-12T13:30:28.284Z,99538.13
2018-05-12T13:32:55.848Z,99524.33
2018-05-12T13:35:23.421Z,99522.25
2018-05-12T13:37:51.037Z,99501.88
2018-05-12T13:40:18.622Z,99524.27
2018-05-12T13:42:46.208Z,99518.97
2018-05-12T13:45:13.768Z,99508.59
2018-05-12T13:47:41.363Z,99512.91
2018-05-12T13:50:08.919Z,99505.31
2018-05-12T13:52:36.468Z,99507.98
2018-05-12T13:55:04.064Z,99495.52
2018-05-12T13:57:31.615Z,99503.61
2018-05-12T13:59:59.435Z,99500.22
2018-05-12T14:02:27.059Z,99495.73
2018-05-12T14:04:54.638Z,99499.56
2018-05-12T14:07:23.165Z,99486.09
2018-05-12T14:09:50.679Z,99498.36
2018-05-12T14:12:18.319Z,99492.20
2018-05-12T14:14:45.895Z,99484.44
2018-05-12T14:17:13.468Z,99485.65
2018-05-12T14:19:41.052Z,99486.02
2018-05-12T14:22:08.625Z,99474.95
2018-05-12T14:24:36.216Z,99481.98
2018-05-12T14:27:03.772Z,99485.75
2018-05-12T14:29:31.348Z,99485.97
2018-05-12T14:31:58.890Z,99465.88
2018-05-12T14:34:26.444Z,99476.72
2018-05-12T14:36:54.092Z,99472.97
2018-05-12T14:39:22.857Z,99464.59
2018-05-12T14:41:50.400Z,99467.41
2018-05-12T14:44:18.026Z,99467.92
2018-05-12T14:46:45.625Z,99462.33
2018-05-12T14:49:13.442Z,99462.24
2018-05-12T14:51:40.969Z,99462.88
2018-05-12T14:54:08.568Z,99462.39
2018-05-12T14:56:36.128Z,99458.56
2018-05-12T14:59:03.708Z,99460.97
2018-05-12T15:01:31.260Z,99458.72
2018-05-12T15:03:58.815Z,99462.18
2018-05-12T15:06:27.270Z,99456.25
2018-05-12T15:08:54.828Z,99454.84
2018-05-12T15:11:22.385Z,99454.22
2018-05-12T15:13:49.925Z,99453.44
2018-05-12T15:16:17.480Z,99454.81
2018-05-12T15:18:45.062Z,99447.91
2018-05-12T15:21:12.599Z,99446.56
2018-05-12T15:23:40.136Z,99444.14
2018-05-12T15:26:07.698Z,99435.70
2018-05-12T15:28:35.239Z,99442.83
2018-05-12T15:31:02.869Z,99440.87
2018-05-12T15:33:30.408Z,99430.41
2018-05-12T15:35:57.987Z,99415.44
2018-05-12T15:38:25.517Z,99425.95
2018-05-12T15:40:53.102Z,99427.03
2018-05-12T15:43:20.652Z,99425.52
2018-05-12T15:45:48.224Z,99433.06
2018-05-12T15:48:15.782Z,99415.33
2018-05-12T15:50:43.336Z,99419.02
2018-05-12T15:53:10.874Z,99411.33
2018-05-12T15:55:38.478Z,99416.14
2018-05-12T15:58:06.107Z,99407.88
2018-05-12T16:00:33.721Z,99411.91
2018-05-12T16:03:01.373Z,99408.06
2018-05-12T16:05:28.893Z,99406.08
2018-05-12T16:07:56.462Z,99397.58
2018-05-12T16:10:24.060Z,99398.06
2018-05-12T16:12:51.606Z,99401.62
2018-05-12T16:15:19.215Z,99396.06
2018-05-12T16:17:46.810Z,99382.09
2018-05-12T16:20:14.413Z,99393.84
2018-05-12T16:22:41.941Z,99392.84
2018-05-12T16:25:09.510Z,99386.95
2018-05-12T16:27:37.041Z,99383.75
2018-05-12T16:30:04.620Z,99370.03
2018-05-12T16:32:32.205Z,99372.66
2018-05-12T16:34:59.762Z,99368.86
2018-05-12T16:37:27.754Z,99370.03
2018-05-12T16:39:55.332Z,99364.12
2018-05-12T16:42:22.888Z,99366.91
2018-05-12T16:44:50.505Z,99365.35
2018-05-12T16:47:18.099Z,99359.78
2018-05-12T16:49:45.636Z,99358.75
2018-05-12T16:52:13.253Z,99358.39
2018-05-12T16:54:40.805Z,99354.82
2018-05-12T16:57:08.380Z,99353.28
2018-05-12T16:59:35.924Z,99361.89
2018-05-12T17:02:03.520Z,99349.13
2018-05-12T17:04:31.096Z,99355.19
2018-05-12T17:06:58.673Z,99348.80
2018-05-12T17:09:26.254Z,99351.36
2018-05-12T17:11:54.473Z,99350.65
2018-05-12T17:14:22.059Z,99343.28
2018-05-12T17:16:49.640Z,99343.52
2018-05-12T17:19:17.213Z,99341.17
2018-05-12T17:21:44.781Z,99342.78
2018-05-12T17:24:12.329Z,99339.38
2018-05-12T17:26:40.019Z,99340.08
2018-05-12T17:29:07.575Z,99341.24
2018-05-12T17:31:35.111Z,99333.57
2018-05-12T17:34:02.707Z,99339.70
2018-05-12T17:36:30.260Z,99337.03
2018-05-12T17:38:57.816Z,99335.31
2018-05-12T17:41:25.364Z,99336.00
2018-05-12T17:43:52.953Z,99339.13
2018-05-12T17:46:20.569Z,99336.53
2018-05-12T17:48:48.118Z,99339.92
2018-05-12T17:51:15.680Z,99331.78
2018-05-12T17:53:43.256Z,99333.45
2018-05-12T17:56:10.854Z,99327.41
2018-05-12T17:58:38.465Z,99332.48
2018-05-12T18:01:06.111Z,99326.98
2018-05-12T18:03:33.680Z,99330.41
2018-05-12T18:06:01.236Z,99327.66
2018-05-12T18:08:28.806Z,99324.23
2018-05-12T18:10:56.416Z,99317.39
2018-05-12T18:13:23.999Z,99323.51
2018-05-12T18:15:51.558Z,99314.27
2018-05-12T18:18:19.116Z,99321.86
2018-05-12T18:20:46.705Z,99325.64
2018-05-12T18:23:14.382Z,99314.20
2018-05-12T18:25:41.896Z,99322.78
2018-05-12T18:28:09.497Z,99316.64
2018-05-12T18:30:37.090Z,99316.92
2018-05-12T18:33:04.667Z,99321.86
2018-05-12T18:35:32.306Z,99318.01
2018-05-12T18:37:59.896Z,99322.72
2018-05-12T18:40:27.486Z,99323.27
2018-05-12T18:42:55.086Z,99324.23
2018-05-12T18:45:22.710Z,99322.13
2018-05-12T18:47:50.285Z,99324.27
2018-05-12T18:50:17.825Z,99324.72
2018-05-12T18:52:45.393Z,99330.48
2018-05-12T18:55:12.962Z,99329.55
2018-05-12T18:57:40.528Z,99331.32
2018-05-12T19:00:08.073Z,99333.86
2018-05-12T19:02:35.629Z,99336.52
2018-05-12T19:05:03.283Z,99330.31
2018-05-12T19:07:30.849Z,99335.61
2018-05-12T19:09:58.418Z,99338.34
2018-05-12T19:12:26.056Z,99338.00
2018-05-12T19:14:53.587Z,99339.41
2018-05-12T19:17:21.163Z,99297.34
2018-05-12T19:19:48.699Z,99333.10
2018-05-12T19:22:16.291Z,99332.85
2018-05-12T19:24:43.876Z,99331.55
2018-05-12T19:27:11.434Z,99335.61
2018-05-12T19:29:38.978Z,99342.35
2018-05-12T19:32:06.529Z,99338.34
2018-05-12T19:34:34.088Z,99340.56
2018-05-12T19:37:01.639Z,99337.45
2018-05-12T19:39:29.172Z,99340.57
2018-05-12T19:41:56.718Z,99339.28
2018-05-12T19:44:24.293Z,99333.47
2018-05-12T19:46:51.895Z,99339.61
2018-05-12T19:49:19.461Z,99338.69
2018-05-12T19:51:47.020Z,99343.99
2018-05-12T19:54:14.626Z,99341.81
2018-05-12T19:56:42.398Z,99333.79
2018-05-12T19:59:09.999Z,99331.06
2018-05-12T20:01:37.578Z,99334.14
2018-05-12T20:04:05.154Z,99331.04
2018-05-12T20:06:32.677Z,99337.61
2018-05-12T20:09:00.274Z,99340.22
2018-05-12T20:11:27.857Z,99337.53
2018-05-12T20:13:55.704Z,99336.22
2018-05-12T20:16:23.276Z,99338.36
2018-05-12T20:18:50.856Z,99340.84
2018-05-12T20:21:18.413Z,99340.27
2018-05-12T20:23:46.045Z,99345.13
2018-05-12T20:26:13.713Z,99346.77
2018-05-12T20:28:42.571Z,99347.94
2018-05-12T20:31:10.750Z,99348.15
2018-05-12T20:33:38.296Z,99341.33
2018-05-12T20:36:05.865Z,99340.70
2018-05-12T20:38:33.450Z,99348.45
2018-05-12T20:41:00.992Z,99348.80
2018-05-12T20:43:28.578Z,99341.52
2018-05-12T20:45:56.163Z,99342.22
2018-05-12T20:48:23.761Z,99344.35
2018-05-12T20:50:51.379Z,99343.69
2018-05-12T20:53:18.927Z,99344.36
2018-05-12T20:55:46.505Z,99341.89
2018-05-12T20:58:14.047Z,99342.52
2018-05-12T21:00:41.677Z,99338.39
2018-05-12T21:03:10.061Z,99342.60
2018-05-12T21:05:37.568Z,99339.27
2018-05-12T21:08:05.133Z,99339.11
2018-05-12T21:10:32.827Z,99338.02
2018-05-12T21:13:00.385Z,99336.52
2018-05-12T21:15:28.106Z,99336.72
2018-05-12T21:17:55.681Z,99333.38
2018-05-12T21:20:23.265Z,99333.55
2018-05-12T21:22:50.912Z,99336.83
2018-05-12T21:25:18.478Z,99344.16
2018-05-12T21:27:46.064Z,99334.73
2018-05-12T21:30:13.641Z,99336.69
2018-05-12T21:32:41.186Z,99335.22
2018-05-12T21:35:08.773Z,99336.63
2018-05-12T21:37:36.337Z,99336.37
2018-05-12T21:40:03.907Z,99336.91
2018-05-12T21:42:31.468Z,99334.78
2018-05-12T21:44:59.080Z,99334.98
2018-05-12T21:47:26.729Z,99338.22
2018-05-12T21:49:54.290Z,99333.88
2018-05-12T21:52:21.883Z,99332.72
2018-05-12T21:54:49.484Z,99335.91
2018-05-12T21:57:17.095Z,99330.67
2018-05-12T21:59:44.643Z,99335.70
2018-05-12T22:02:12.261Z,99334.10
2018-05-12T22:04:39.833Z,99334.15
2018-05-12T22:07:07.457Z,99331.53
2018-05-12T22:09:35.031Z,99336.44
2018-05-12T22:12:02.600Z,99322.48
2018-05-12T22:14:30.122Z,99328.33
2018-05-12T22:16:57.764Z,99321.55
2018-05-12T22:19:25.342Z,99330.91
2018-05-12T22:21:52.947Z,99320.30
2018-05-12T22:24:20.467Z,99321.79
2018-05-12T22:26:48.058Z,99319.86
2018-05-12T22:29:15.588Z,99318.77
2018-05-12T22:31:43.148Z,99316.67
2018-05-12T22:34:10.693Z,99322.04
2018-05-12T22:36:38.329Z,99314.55
2018-05-12T22:39:05.889Z,99310.94
2018-05-12T22:41:33.418Z,99309.15
2018-05-12T22:44:00.973Z,99308.73
2018-05-12T22:46:28.547Z,99302.03
2018-05-12T22:48:56.122Z,99294.80
2018-05-12T22:51:23.662Z,99290.81
2018-05-12T22:53:51.273Z,99291.69
2018-05-12T22:56:20.497Z,99281.02
2018-05-12T22:58:48.071Z,99288.73
2018-05-12T23:01:15.648Z,99278.20
2018-05-12T23:03:43.254Z,99281.35
2018-05-12T23:06:10.847Z,99275.69
2018-05-12T23:08:38.454Z,99274.44
2018-05-12T23:11:06.103Z,99280.72
2018-05-12T23:13:33.682Z,99271.98
2018-05-12T23:16:01.248Z,99275.71
2018-05-12T23:18:28.881Z,99271.45
2018-05-12T23:20:56.520Z,99268.62
2018-05-12T23:23:24.146Z,99269.23
2018-05-12T23:25:51.731Z,99273.80
2018-05-12T23:28:19.344Z,99269.95
2018-05-12T23:30:46.908Z,99266.08
2018-05-12T23:33:14.506Z,99261.41
2018-05-12T23:35:42.569Z,99265.06
2018-05-12T23:38:10.160Z,99266.16
2018-05-12T23:40:37.756Z,99261.08
2018-05-12T23:43:05.353Z,99257.70
2018-05-12T23:45:32.937Z,99257.44
2018-05-12T23:48:00.509Z,99259.41
2018-05-12T23:50:28.120Z,99263.14
2018-05-12T23:52:55.710Z,99258.39
2018-05-12T23:55:23.282Z,99257.21
2018-05-12T23:57:50.852Z,99258.16
