createdAt,value
2022-09-23T00:00:31.056Z,8.52
2022-09-23T00:05:33.155Z,6.30
2022-09-23T00:10:38.380Z,11.18
2022-09-23T00:15:40.088Z,6.93
2022-09-23T00:20:41.734Z,9.65
2022-09-23T00:25:43.372Z,9.73
2022-09-23T00:30:45.401Z,6.10
2022-09-23T00:35:47.837Z,4.88
2022-09-23T00:40:49.885Z,6.03
2022-09-23T00:45:51.738Z,12.32
2022-09-23T00:50:55.730Z,64.60
2022-09-23T00:56:03.269Z,36.63
2022-09-23T01:01:05.221Z,65.18
2022-09-23T01:06:07.632Z,110.53
2022-09-23T01:11:53.819Z,40.25
2022-09-23T01:16:58.503Z,9.75
2022-09-23T01:22:31.513Z,7.93
2022-09-23T01:27:52.293Z,59.58
2022-09-23T01:32:54.280Z,89.40
2022-09-23T01:38:20.373Z,212.90
2022-09-23T01:43:30.185Z,37.28
2022-09-23T01:48:46.594Z,18.85
2022-09-23T01:54:25.383Z,192.13
2022-09-23T01:59:49.483Z,169.35
2022-09-23T02:04:58.516Z,203.20
2022-09-23T02:10:16.864Z,103.70
2022-09-23T02:15:23.751Z,90.35
2022-09-23T02:20:31.066Z,49.28
2022-09-23T02:25:58.989Z,35.65
2022-09-23T02:31:12.060Z,25.92
2022-09-23T02:36:31.546Z,61.92
2022-09-23T02:41:53.590Z,281.52
2022-09-23T02:46:56.864Z,26.95
2022-09-23T02:52:04.738Z,25.13
2022-09-23T02:57:08.348Z,54.83
2022-09-23T03:02:18.009Z,99.35
2022-09-23T03:07:25.814Z,48.22
2022-09-23T03:12:52.998Z,103.18
2022-09-23T03:18:32.407Z,105.82
2022-09-23T03:23:37.706Z,43.25
2022-09-23T03:29:14.189Z,64.55
2022-09-23T03:34:20.456Z,78.90
2022-09-23T03:39:44.286Z,23.23
2022-09-23T03:44:47.730Z,32.83
2022-09-23T03:49:51.628Z,222.07
2022-09-23T03:54:53.769Z,52.00
2022-09-23T03:59:55.429Z,113.80
2022-09-23T04:04:57.328Z,183.73
2022-09-23T04:09:59.221Z,205.15
2022-09-23T04:15:00.831Z,74.63
2022-09-23T04:20:02.665Z,159.27
2022-09-23T04:25:04.780Z,85.88
2022-09-23T04:30:07.136Z,33.15
2022-09-23T04:35:09.033Z,65.95
2022-09-23T04:40:10.901Z,42.90
2022-09-23T04:45:12.605Z,55.42
2022-09-23T04:50:14.343Z,22.90
2022-09-23T04:55:15.984Z,35.17
2022-09-23T05:00:17.823Z,70.10
2022-09-23T05:05:21.169Z,16.67
2022-09-23T05:10:23.267Z,24.20
2022-09-23T05:15:24.944Z,14.32
2022-09-23T05:20:26.573Z,93.53
2022-09-23T05:25:28.201Z,288.60
2022-09-23T05:30:30.149Z,170.13
2022-09-23T05:35:31.767Z,71.53
2022-09-23T05:40:33.413Z,340.15
2022-09-23T05:45:35.785Z,205.70
2022-09-23T05:50:37.854Z,215.43
2022-09-23T05:55:39.836Z,194.55
2022-09-23T06:00:43.387Z,841.90
2022-09-23T06:05:45.223Z,757.33
2022-09-23T06:10:53.588Z,309.27
2022-09-23T06:15:58.209Z,186.82
2022-09-23T06:21:04.269Z,479.63
2022-09-23T06:26:08.256Z,356.80
2022-09-23T06:31:17.519Z,503.27
2022-09-23T06:36:34.773Z,369.63
2022-09-23T06:41:39.460Z,289.58
2022-09-23T06:46:41.479Z,275.88
2022-09-23T06:51:43.169Z,327.50
2022-09-23T06:56:47.767Z,499.40
2022-09-23T07:01:50.728Z,269.30
2022-09-23T07:06:54.910Z,79.60
2022-09-23T07:11:56.712Z,203.60
2022-09-23T07:17:00.040Z,12.23
2022-09-23T07:22:01.741Z,43.35
2022-09-23T07:27:03.437Z,109.13
2022-09-23T07:32:48.893Z,89.20
2022-09-23T07:37:50.998Z,45.85
2022-09-23T07:42:52.606Z,56.72
2022-09-23T07:47:55.825Z,8.73
2022-09-23T07:52:57.891Z,6.93
2022-09-23T07:57:59.525Z,9.43
2022-09-23T08:03:01.180Z,8.25
2022-09-23T08:08:02.934Z,10.38
2022-09-23T08:13:04.706Z,9.02
2022-09-23T08:18:06.645Z,9.10
2022-09-23T08:23:08.371Z,10.52
2022-09-23T08:28:10.097Z,7.53
2022-09-23T08:33:12.453Z,8.13
2022-09-23T08:38:14.175Z,10.32
2022-09-23T08:43:30.868Z,8.57
2022-09-23T08:48:38.689Z,10.60
2022-09-23T08:53:42.301Z,8.63
2022-09-23T08:59:00.763Z,9.10
2022-09-23T09:04:24.362Z,10.52
2022-09-23T09:09:36.260Z,9.75
2022-09-23T09:15:10.042Z,12.40
2022-09-23T09:20:41.613Z,8.68
2022-09-23T09:30:59.566Z,9.40
2022-09-23T09:36:24.071Z,9.68
2022-09-23T09:41:31.668Z,12.02
2022-09-23T09:46:54.353Z,7.63
2022-09-23T09:52:22.460Z,8.02
2022-09-23T09:57:42.071Z,8.20
2022-09-23T10:09:12.647Z,6.03
2022-09-23T10:14:26.843Z,6.85
2022-09-23T10:20:34.096Z,9.50
2022-09-23T10:25:36.725Z,9.30
2022-09-23T10:30:38.839Z,7.85
2022-09-23T10:35:57.319Z,9.40
2022-09-23T10:41:17.842Z,8.13
2022-09-23T10:46:42.494Z,6.40
2022-09-23T10:52:32.674Z,7.15
2022-09-23T10:57:46.540Z,6.88
2022-09-23T11:03:32.251Z,7.45
2022-09-23T11:09:05.799Z,8.00
2022-09-23T11:14:41.756Z,6.40
2022-09-23T11:20:05.366Z,6.80
2022-09-23T11:25:47.277Z,10.05
2022-09-23T11:31:01.416Z,7.25
2022-09-23T11:36:26.880Z,6.30
2022-09-23T11:41:40.028Z,6.45
2022-09-23T11:46:52.019Z,6.70
2022-09-23T11:52:19.793Z,8.35
2022-09-23T11:57:49.321Z,6.28
2022-09-23T12:03:44.471Z,8.00
2022-09-23T12:09:56.578Z,7.03
2022-09-23T12:15:20.401Z,5.25
2022-09-23T12:20:51.591Z,7.20
2022-09-23T12:37:59.528Z,6.22
2022-09-23T12:43:05.214Z,4.25
2022-09-23T12:48:30.917Z,5.22
2022-09-23T12:53:45.023Z,5.30
2022-09-23T12:58:51.143Z,3.88
2022-09-23T13:04:40.440Z,7.03
2022-09-23T13:09:53.415Z,3.47
2022-09-23T13:15:19.637Z,3.83
2022-09-23T13:20:44.862Z,3.72
2022-09-23T13:25:56.260Z,2.60
2022-09-23T13:30:58.965Z,5.35
2022-09-23T13:36:19.609Z,3.05
2022-09-23T13:41:28.767Z,3.65
2022-09-23T13:46:42.309Z,3.63
2022-09-23T13:51:45.658Z,4.25
2022-09-23T13:56:49.524Z,3.60
2022-09-23T14:02:01.903Z,5.15
2022-09-23T14:07:05.240Z,2.88
2022-09-23T14:12:10.666Z,4.28
2022-09-23T14:17:19.684Z,3.53
2022-09-23T14:22:26.462Z,2.63
2022-09-23T14:27:37.027Z,3.75
2022-09-23T14:32:40.443Z,7.63
2022-09-23T14:38:02.860Z,3.47
2022-09-23T14:43:23.438Z,10.23
2022-09-23T14:48:31.782Z,3.90
2022-09-23T14:53:39.921Z,3.90
2022-09-23T14:58:53.175Z,6.28
2022-09-23T15:04:02.646Z,6.45
2022-09-23T15:09:06.766Z,4.37
2022-09-23T15:14:35.939Z,2.78
2022-09-23T15:19:36.111Z,4.28
2022-09-23T15:24:44.917Z,5.28
2022-09-23T15:29:49.954Z,4.30
2022-09-23T15:35:00.981Z,6.93
2022-09-23T15:40:05.718Z,5.75
2022-09-23T15:45:11.186Z,5.35
2022-09-23T15:50:13.657Z,5.07
2022-09-23T15:55:23.168Z,7.45
2022-09-23T16:00:25.113Z,6.05
2022-09-23T16:05:36.048Z,5.40
2022-09-23T16:10:41.872Z,9.88
2022-09-23T16:15:44.048Z,12.07
2022-09-23T16:20:58.478Z,9.75
2022-09-23T16:26:03.558Z,6.28
2022-09-23T16:31:06.427Z,5.57
2022-09-23T16:36:28.838Z,5.72
2022-09-23T16:41:33.904Z,6.32
2022-09-23T16:46:35.759Z,4.88
2022-09-23T16:51:38.654Z,6.88
2022-09-23T16:56:46.519Z,4.28
2022-09-23T17:02:07.026Z,4.15
2022-09-23T17:12:28.222Z,5.95
2022-09-23T17:17:29.941Z,4.68
2022-09-23T17:22:34.325Z,4.60
2022-09-23T17:27:37.466Z,6.45
2022-09-23T17:32:39.224Z,6.13
2022-09-23T17:37:42.477Z,6.18
2022-09-23T17:42:45.004Z,7.65
2022-09-23T17:47:54.894Z,6.60
2022-09-23T17:52:59.625Z,4.93
2022-09-23T17:58:02.303Z,5.63
2022-09-23T18:03:04.033Z,4.82
2022-09-23T18:08:06.195Z,8.43
2022-09-23T18:13:07.912Z,7.80
2022-09-23T18:18:11.048Z,7.95
2022-09-23T18:23:12.752Z,7.88
2022-09-23T18:28:14.391Z,7.63
2022-09-23T18:33:16.008Z,8.00
2022-09-23T18:38:18.294Z,9.75
2022-09-23T18:43:24.541Z,4.57
2022-09-23T18:48:48.108Z,6.15
2022-09-23T18:53:50.475Z,5.70
2022-09-23T18:58:53.984Z,7.55
2022-09-23T19:03:56.416Z,4.22
2022-09-23T19:09:00.174Z,5.72
2022-09-23T19:14:05.056Z,8.57
2022-09-23T19:19:07.838Z,6.75
2022-09-23T19:24:16.202Z,6.72
2022-09-23T19:29:22.142Z,6.47
2022-09-23T19:34:30.576Z,5.68
2022-09-23T19:39:35.042Z,5.55
2022-09-23T19:44:38.167Z,8.27
2022-09-23T19:49:39.993Z,10.90
2022-09-23T19:54:41.712Z,7.13
2022-09-23T19:59:43.576Z,6.50
2022-09-23T20:04:45.465Z,6.55
2022-09-23T20:09:47.397Z,8.65
2022-09-23T20:14:49.326Z,10.70
2022-09-23T20:19:50.981Z,5.70
2022-09-23T20:24:52.704Z,7.18
2022-09-23T20:29:55.607Z,5.88
2022-09-23T20:34:58.387Z,9.32
2022-09-23T20:40:00.885Z,9.02
2022-09-23T20:45:02.543Z,8.45
2022-09-23T20:50:04.495Z,11.00
2022-09-23T20:55:06.819Z,11.77
2022-09-23T21:00:09.141Z,7.72
2022-09-23T21:05:10.771Z,7.97
2022-09-23T21:10:12.538Z,5.93
2022-09-23T21:15:14.293Z,7.00
2022-09-23T21:20:16.045Z,6.57
2022-09-23T21:25:33.242Z,9.25
2022-09-23T21:30:35.222Z,12.18
2022-09-23T21:35:38.519Z,9.00
2022-09-23T21:40:58.589Z,10.45
2022-09-23T21:46:06.524Z,6.95
2022-09-23T21:51:14.224Z,9.30
2022-09-23T21:56:20.678Z,6.88
2022-09-23T22:01:33.300Z,8.45
2022-09-23T22:06:38.257Z,7.63
2022-09-23T22:11:59.649Z,9.15
2022-09-23T22:17:03.911Z,6.43
2022-09-23T22:22:14.637Z,7.43
2022-09-23T22:32:39.504Z,9.43
2022-09-23T22:37:41.133Z,7.63
2022-09-23T22:42:43.687Z,6.63
2022-09-23T22:47:46.035Z,6.63
2022-09-23T22:52:47.769Z,8.57
2022-09-23T22:57:51.635Z,6.57
2022-09-23T23:02:54.708Z,7.43
2022-09-23T23:07:57.579Z,6.80
2022-09-23T23:12:59.260Z,10.77
2022-09-23T23:18:00.991Z,6.88
2022-09-23T23:23:02.772Z,8.45
2022-09-23T23:28:05.903Z,9.82
2022-09-23T23:33:07.646Z,6.97
2022-09-23T23:38:12.599Z,10.15
2022-09-23T23:43:14.947Z,7.53
2022-09-23T23:48:16.564Z,8.93
2022-09-23T23:53:19.365Z,5.78
2022-09-23T23:58:21.041Z,7.38
