createdAt,value
2018-07-26T00:01:47.020Z,21.90
2018-07-26T00:04:17.083Z,21.90
2018-07-26T00:06:47.116Z,21.90
2018-07-26T00:09:17.221Z,21.90
2018-07-26T00:11:47.303Z,21.80
2018-07-26T00:14:17.368Z,21.80
2018-07-26T00:16:47.384Z,21.80
2018-07-26T00:19:17.526Z,21.80
2018-07-26T00:21:47.574Z,21.80
2018-07-26T00:24:17.639Z,21.90
2018-07-26T00:26:47.716Z,21.90
2018-07-26T00:29:17.900Z,21.90
2018-07-26T00:31:48.205Z,21.90
2018-07-26T00:34:18.261Z,21.90
2018-07-26T00:36:48.348Z,21.90
2018-07-26T00:39:18.476Z,21.90
2018-07-26T00:41:48.605Z,21.90
2018-07-26T00:44:18.660Z,21.90
2018-07-26T00:46:48.788Z,21.90
2018-07-26T00:49:18.871Z,21.90
2018-07-26T00:51:48.927Z,21.90
2018-07-26T00:54:18.992Z,21.80
2018-07-26T00:56:49.100Z,21.80
2018-07-26T00:59:19.404Z,21.80
2018-07-26T01:01:49.476Z,21.80
2018-07-26T01:04:19.556Z,21.80
2018-07-26T01:06:49.655Z,21.80
2018-07-26T01:09:19.792Z,21.80
2018-07-26T01:11:50.004Z,21.80
2018-07-26T01:14:20.136Z,21.80
2018-07-26T01:16:50.497Z,21.80
2018-07-26T01:19:20.596Z,21.80
2018-07-26T01:21:50.776Z,21.80
2018-07-26T01:24:20.864Z,21.80
2018-07-26T01:26:50.960Z,21.80
2018-07-26T01:29:21.319Z,21.80
2018-07-26T01:31:52.979Z,21.80
2018-07-26T01:34:24.328Z,21.80
2018-07-26T01:36:55.160Z,21.80
2018-07-26T01:41:54.691Z,21.90
2018-07-26T01:44:25.719Z,21.90
2018-07-26T01:46:55.776Z,21.80
2018-07-26T01:49:25.864Z,21.80
2018-07-26T01:51:55.944Z,21.80
2018-07-26T01:54:25.984Z,21.90
2018-07-26T01:56:56.032Z,21.90
2018-07-26T01:59:25.997Z,21.90
2018-07-26T02:01:56.069Z,21.90
2018-07-26T02:04:26.172Z,21.90
2018-07-26T02:06:56.242Z,21.90
2018-07-26T02:09:26.300Z,21.90
2018-07-26T02:11:56.320Z,21.80
2018-07-26T02:14:31.755Z,21.70
2018-07-26T02:17:01.852Z,21.70
2018-07-26T02:19:31.996Z,21.70
2018-07-26T02:22:02.044Z,21.70
2018-07-26T02:24:32.108Z,21.70
2018-07-26T02:27:02.105Z,21.70
2018-07-26T02:29:32.204Z,21.80
2018-07-26T02:32:02.339Z,21.70
2018-07-26T02:34:32.392Z,21.70
2018-07-26T02:37:02.357Z,21.70
2018-07-26T02:39:32.512Z,21.70
2018-07-26T02:42:02.545Z,21.70
2018-07-26T02:44:32.616Z,21.70
2018-07-26T02:47:02.682Z,21.70
2018-07-26T02:49:32.728Z,21.70
2018-07-26T02:52:02.865Z,21.70
2018-07-26T02:54:32.933Z,21.70
2018-07-26T02:57:03.024Z,21.70
2018-07-26T02:59:33.016Z,21.70
2018-07-26T03:02:03.001Z,21.70
2018-07-26T03:04:33.077Z,21.70
2018-07-26T03:07:03.225Z,21.70
2018-07-26T03:09:33.216Z,21.70
2018-07-26T03:12:03.257Z,21.70
2018-07-26T03:14:37.525Z,21.70
2018-07-26T03:17:07.607Z,21.70
2018-07-26T03:19:37.760Z,21.80
2018-07-26T03:22:08.027Z,21.70
2018-07-26T03:24:38.125Z,21.70
2018-07-26T03:27:09.108Z,21.80
2018-07-26T03:29:39.208Z,21.80
2018-07-26T03:32:09.828Z,21.80
2018-07-26T03:34:39.996Z,21.90
2018-07-26T03:37:10.060Z,21.90
2018-07-26T03:39:40.146Z,21.90
2018-07-26T03:42:10.270Z,21.90
2018-07-26T03:47:09.847Z,22.00
2018-07-26T03:49:39.969Z,22.00
2018-07-26T03:52:10.358Z,22.00
2018-07-26T03:54:40.420Z,22.00
2018-07-26T03:57:10.512Z,22.00
2018-07-26T03:59:40.503Z,22.00
2018-07-26T04:02:10.546Z,22.10
2018-07-26T04:04:40.631Z,22.10
2018-07-26T04:07:10.763Z,22.10
2018-07-26T04:09:41.041Z,22.20
2018-07-26T04:12:11.183Z,22.20
2018-07-26T04:14:41.340Z,22.30
2018-07-26T04:17:11.383Z,22.30
2018-07-26T04:19:41.404Z,22.30
2018-07-26T04:22:11.460Z,22.30
2018-07-26T04:24:41.511Z,22.40
2018-07-26T04:27:11.602Z,22.40
2018-07-26T04:29:41.671Z,22.40
2018-07-26T04:32:11.814Z,22.50
2018-07-26T04:34:41.847Z,22.50
2018-07-26T04:37:11.964Z,22.50
2018-07-26T04:39:41.976Z,22.60
2018-07-26T04:42:12.096Z,22.60
2018-07-26T04:44:42.107Z,22.70
2018-07-26T04:47:12.304Z,22.70
2018-07-26T04:49:42.332Z,22.80
2018-07-26T04:52:12.459Z,22.80
2018-07-26T04:54:42.658Z,22.80
2018-07-26T04:57:12.692Z,22.90
2018-07-26T04:59:42.786Z,22.90
2018-07-26T05:02:12.816Z,23.00
2018-07-26T05:04:42.924Z,23.00
2018-07-26T05:07:12.976Z,23.00
2018-07-26T05:09:43.078Z,23.10
2018-07-26T05:12:13.148Z,23.10
2018-07-26T05:14:43.186Z,23.10
2018-07-26T05:17:13.303Z,23.10
2018-07-26T05:19:43.683Z,23.10
2018-07-26T05:22:13.784Z,23.20
2018-07-26T05:24:44.060Z,23.20
2018-07-26T05:27:14.135Z,23.20
2018-07-26T05:29:44.342Z,23.20
2018-07-26T05:32:14.480Z,23.30
2018-07-26T05:34:44.552Z,23.30
2018-07-26T05:37:14.559Z,23.40
2018-07-26T05:39:44.579Z,23.40
2018-07-26T05:42:14.819Z,23.50
2018-07-26T05:44:44.892Z,23.50
2018-07-26T05:47:15.006Z,23.60
2018-07-26T05:49:45.104Z,23.60
2018-07-26T05:52:15.203Z,23.70
2018-07-26T05:54:45.304Z,23.80
2018-07-26T05:57:15.423Z,23.90
2018-07-26T05:59:45.592Z,24.00
2018-07-26T06:02:15.839Z,24.00
2018-07-26T06:04:45.907Z,24.10
2018-07-26T06:07:16.058Z,24.30
2018-07-26T06:09:46.481Z,24.40
2018-07-26T06:12:16.569Z,24.50
2018-07-26T06:14:46.636Z,24.60
2018-07-26T06:17:16.818Z,24.60
2018-07-26T06:19:46.829Z,24.70
2018-07-26T06:22:16.930Z,24.80
2018-07-26T06:24:46.960Z,25.00
2018-07-26T06:27:17.049Z,25.10
2018-07-26T06:29:47.100Z,25.20
2018-07-26T06:32:17.219Z,25.30
2018-07-26T06:34:47.272Z,25.40
2018-07-26T06:37:17.375Z,25.60
2018-07-26T06:39:47.489Z,25.70
2018-07-26T06:42:17.603Z,25.80
2018-07-26T06:44:47.696Z,25.90
2018-07-26T06:47:17.855Z,26.00
2018-07-26T06:49:47.972Z,26.10
2018-07-26T06:52:18.332Z,26.10
2018-07-26T06:57:17.882Z,26.40
2018-07-26T06:59:47.955Z,26.40
2018-07-26T07:02:18.020Z,26.50
2018-07-26T07:04:48.147Z,26.60
2018-07-26T07:09:47.924Z,26.90
2018-07-26T07:12:18.060Z,27.10
2018-07-26T07:14:48.212Z,27.00
2018-07-26T07:17:18.336Z,27.10
2018-07-26T07:19:48.411Z,27.30
2018-07-26T07:22:18.620Z,27.40
2018-07-26T07:24:48.735Z,27.60
2018-07-26T07:27:18.855Z,27.70
2018-07-26T07:29:48.958Z,27.60
2018-07-26T07:32:19.075Z,27.80
2018-07-26T07:34:49.192Z,27.80
2018-07-26T07:37:19.296Z,27.60
2018-07-26T07:39:49.421Z,27.70
2018-07-26T07:42:19.489Z,27.60
2018-07-26T07:44:49.613Z,27.60
2018-07-26T07:47:19.674Z,27.80
2018-07-26T07:49:49.887Z,28.00
2018-07-26T07:52:20.036Z,27.60
2018-07-26T07:54:50.155Z,27.60
2018-07-26T07:57:20.247Z,27.70
2018-07-26T07:59:50.433Z,27.90
2018-07-26T08:02:20.496Z,27.90
2018-07-26T08:04:50.588Z,28.10
2018-07-26T08:07:20.683Z,28.30
2018-07-26T08:12:20.293Z,28.50
2018-07-26T08:14:50.367Z,28.60
2018-07-26T08:17:20.495Z,28.50
2018-07-26T08:19:50.899Z,28.40
2018-07-26T08:22:20.975Z,28.60
2018-07-26T08:24:51.043Z,28.60
2018-07-26T08:27:21.085Z,28.80
2018-07-26T08:29:51.440Z,28.70
2018-07-26T08:32:21.532Z,28.60
2018-07-26T08:34:51.603Z,28.60
2018-07-26T08:39:51.208Z,28.90
2018-07-26T08:42:21.295Z,29.20
2018-07-26T08:44:51.353Z,29.40
2018-07-26T08:47:21.424Z,29.40
2018-07-26T08:49:52.424Z,29.40
2018-07-26T08:52:22.460Z,29.60
2018-07-26T08:54:52.520Z,29.70
2018-07-26T08:57:22.616Z,29.70
2018-07-26T08:59:52.676Z,29.80
2018-07-26T09:02:22.791Z,29.40
2018-07-26T09:04:52.846Z,29.10
2018-07-26T09:07:22.896Z,29.40
2018-07-26T09:09:53.000Z,29.30
2018-07-26T09:12:23.068Z,29.30
2018-07-26T09:14:53.137Z,29.50
2018-07-26T09:17:23.446Z,29.20
2018-07-26T09:19:53.496Z,29.50
2018-07-26T09:22:23.550Z,29.70
2018-07-26T09:27:23.375Z,30.00
2018-07-26T09:29:53.501Z,30.00
2018-07-26T09:32:23.596Z,30.30
2018-07-26T09:34:53.680Z,30.50
2018-07-26T09:37:23.780Z,30.60
2018-07-26T09:39:53.844Z,30.00
2018-07-26T09:42:24.048Z,29.90
2018-07-26T09:44:54.128Z,30.10
2018-07-26T09:47:24.208Z,30.40
2018-07-26T09:49:54.316Z,30.40
2018-07-26T09:54:53.981Z,30.60
2018-07-26T09:57:24.140Z,30.00
2018-07-26T09:59:54.364Z,30.40
2018-07-26T10:02:24.453Z,30.30
2018-07-26T10:04:54.572Z,30.50
2018-07-26T10:07:24.641Z,30.30
2018-07-26T10:09:54.812Z,30.10
2018-07-26T10:12:24.932Z,30.20
2018-07-26T10:14:55.193Z,29.90
2018-07-26T10:17:25.236Z,29.80
2018-07-26T10:19:55.292Z,29.80
2018-07-26T10:22:25.308Z,30.10
2018-07-26T10:24:55.352Z,30.00
2018-07-26T10:27:25.468Z,30.10
2018-07-26T10:29:55.547Z,30.40
2018-07-26T10:32:25.621Z,30.10
2018-07-26T10:34:55.712Z,30.60
2018-07-26T10:37:25.847Z,30.50
2018-07-26T10:39:55.956Z,30.80
2018-07-26T10:42:26.551Z,30.90
2018-07-26T10:44:56.584Z,30.80
2018-07-26T10:47:26.656Z,31.00
2018-07-26T10:49:56.761Z,31.20
2018-07-26T10:52:27.009Z,31.50
2018-07-26T10:54:57.120Z,31.50
2018-07-26T10:57:27.208Z,31.60
2018-07-26T10:59:57.287Z,31.80
2018-07-26T11:02:27.368Z,31.80
2018-07-26T11:04:57.435Z,31.30
2018-07-26T11:07:27.520Z,31.60
2018-07-26T11:09:57.571Z,31.80
2018-07-26T11:12:27.944Z,31.90
2018-07-26T11:15:15.591Z,31.40
2018-07-26T11:17:45.700Z,31.10
2018-07-26T11:20:15.731Z,30.90
2018-07-26T11:22:45.800Z,30.60
2018-07-26T11:25:15.912Z,31.00
2018-07-26T11:27:46.029Z,31.20
2018-07-26T11:30:16.156Z,31.30
2018-07-26T11:32:46.267Z,31.50
2018-07-26T11:35:16.427Z,31.60
2018-07-26T11:37:46.534Z,31.40
2018-07-26T11:40:16.624Z,31.50
2018-07-26T11:42:46.719Z,31.40
2018-07-26T11:45:16.790Z,31.30
2018-07-26T11:47:46.847Z,31.20
2018-07-26T11:50:16.932Z,31.30
2018-07-26T11:52:47.130Z,31.60
2018-07-26T11:55:17.188Z,31.50
2018-07-26T11:57:47.414Z,31.90
2018-07-26T12:00:17.620Z,31.70
2018-07-26T12:02:47.716Z,31.60
2018-07-26T12:05:17.932Z,31.70
2018-07-26T12:07:47.976Z,31.90
2018-07-26T12:10:18.117Z,32.10
2018-07-26T12:12:48.308Z,31.90
2018-07-26T12:15:18.372Z,31.40
2018-07-26T12:20:18.048Z,32.00
2018-07-26T12:22:48.141Z,31.70
2018-07-26T12:25:18.312Z,32.00
2018-07-26T12:30:18.052Z,31.80
2018-07-26T12:32:48.160Z,31.40
2018-07-26T12:35:18.332Z,31.30
2018-07-26T12:37:48.433Z,31.10
2018-07-26T12:40:18.544Z,31.60
2018-07-26T12:42:48.952Z,31.90
2018-07-26T12:47:48.637Z,31.90
2018-07-26T12:50:18.744Z,32.00
2018-07-26T12:52:48.900Z,31.50
2018-07-26T12:55:19.000Z,31.50
2018-07-26T12:57:49.148Z,31.80
2018-07-26T13:00:19.272Z,31.90
2018-07-26T13:02:49.507Z,31.80
2018-07-26T13:07:49.139Z,31.30
2018-07-26T13:10:19.240Z,31.00
2018-07-26T13:12:49.491Z,30.70
2018-07-26T13:15:19.588Z,31.00
2018-07-26T13:17:49.752Z,30.80
2018-07-26T13:20:19.936Z,30.80
2018-07-26T13:22:50.120Z,30.80
2018-07-26T13:25:20.132Z,30.70
2018-07-26T13:27:50.360Z,31.10
2018-07-26T13:30:20.469Z,31.30
2018-07-26T13:32:50.560Z,31.20
2018-07-26T13:40:19.572Z,31.10
2018-07-26T13:42:49.706Z,30.90
2018-07-26T13:45:19.764Z,30.80
2018-07-26T13:47:49.876Z,30.80
2018-07-26T13:50:19.898Z,30.80
2018-07-26T13:52:50.329Z,30.70
2018-07-26T13:55:20.384Z,31.00
2018-07-26T13:57:50.565Z,30.80
2018-07-26T14:00:20.637Z,30.40
2018-07-26T14:02:50.726Z,30.30
2018-07-26T14:05:20.769Z,30.50
2018-07-26T14:07:50.848Z,30.30
2018-07-26T14:10:20.892Z,30.30
2018-07-26T14:12:50.956Z,30.40
2018-07-26T14:15:21.021Z,30.60
2018-07-26T14:17:51.128Z,30.70
2018-07-26T14:20:21.235Z,30.70
2018-07-26T14:22:51.348Z,30.40
2018-07-26T14:25:21.424Z,30.30
2018-07-26T14:27:51.541Z,30.10
2018-07-26T14:30:21.668Z,29.80
2018-07-26T14:32:51.908Z,29.80
2018-07-26T14:35:21.988Z,29.90
2018-07-26T14:37:52.052Z,29.90
2018-07-26T14:40:22.163Z,29.90
2018-07-26T14:42:52.244Z,29.70
2018-07-26T14:45:22.297Z,29.50
2018-07-26T14:47:52.417Z,29.50
2018-07-26T14:50:22.544Z,29.60
2018-07-26T14:52:52.663Z,29.70
2018-07-26T14:55:22.812Z,29.50
2018-07-26T14:57:52.896Z,29.40
2018-07-26T15:00:22.986Z,29.40
2018-07-26T15:02:53.073Z,29.30
2018-07-26T15:05:23.156Z,29.40
2018-07-26T15:07:53.275Z,29.50
2018-07-26T15:10:23.867Z,29.40
2018-07-26T15:12:53.984Z,29.50
2018-07-26T15:15:24.120Z,29.60
2018-07-26T15:17:54.188Z,29.50
2018-07-26T15:22:53.751Z,29.60
2018-07-26T15:25:25.399Z,29.70
2018-07-26T15:27:56.544Z,29.70
2018-07-26T15:30:26.652Z,29.80
2018-07-26T15:32:56.731Z,29.70
2018-07-26T15:35:26.847Z,29.50
2018-07-26T15:37:56.972Z,29.70
2018-07-26T15:40:27.141Z,29.70
2018-07-26T15:42:57.208Z,29.70
2018-07-26T15:45:27.270Z,29.70
2018-07-26T15:47:57.366Z,29.70
2018-07-26T15:50:27.432Z,29.70
2018-07-26T15:55:27.042Z,29.60
2018-07-26T15:57:57.132Z,29.60
2018-07-26T16:00:27.228Z,29.50
2018-07-26T16:02:57.321Z,29.60
2018-07-26T16:05:27.508Z,29.50
2018-07-26T16:07:57.555Z,29.50
2018-07-26T16:10:27.633Z,29.40
2018-07-26T16:12:57.704Z,29.20
2018-07-26T16:15:27.824Z,29.00
2018-07-26T16:17:58.114Z,29.10
2018-07-26T16:20:28.015Z,29.10
2018-07-26T16:22:58.060Z,29.10
2018-07-26T16:25:28.032Z,29.00
2018-07-26T16:27:58.054Z,29.00
2018-07-26T16:30:28.106Z,29.00
2018-07-26T16:32:58.232Z,29.00
2018-07-26T16:35:28.494Z,29.00
2018-07-26T16:37:58.571Z,28.90
2018-07-26T16:40:28.739Z,28.80
2018-07-26T16:42:58.913Z,28.70
2018-07-26T16:45:29.037Z,28.60
2018-07-26T16:47:59.117Z,28.60
2018-07-26T16:50:29.201Z,28.40
2018-07-26T16:52:59.300Z,28.40
2018-07-26T16:55:29.335Z,28.50
2018-07-26T16:57:59.400Z,28.50
2018-07-26T17:00:29.456Z,28.40
2018-07-26T17:02:59.564Z,28.30
2018-07-26T17:05:29.675Z,28.20
2018-07-26T17:07:59.776Z,28.30
2018-07-26T17:10:29.878Z,28.20
2018-07-26T17:12:59.988Z,28.20
2018-07-26T17:15:30.087Z,28.20
2018-07-26T17:18:00.246Z,28.20
2018-07-26T17:20:30.288Z,28.20
2018-07-26T17:23:00.309Z,28.10
2018-07-26T17:25:30.408Z,28.10
2018-07-26T17:28:00.544Z,28.00
2018-07-26T17:30:30.698Z,28.10
2018-07-26T17:33:00.812Z,28.00
2018-07-26T17:35:30.914Z,28.00
2018-07-26T17:38:01.084Z,27.90
2018-07-26T17:40:31.189Z,27.90
2018-07-26T17:43:01.272Z,27.90
2018-07-26T17:45:31.292Z,27.80
2018-07-26T17:48:01.368Z,27.80
2018-07-26T17:50:31.473Z,27.80
2018-07-26T17:53:01.592Z,27.80
2018-07-26T17:55:31.664Z,27.70
2018-07-26T17:58:01.708Z,27.60
2018-07-26T18:00:31.796Z,27.60
2018-07-26T18:03:01.896Z,27.50
2018-07-26T18:05:31.993Z,27.50
2018-07-26T18:08:02.057Z,27.50
2018-07-26T18:10:32.117Z,27.50
2018-07-26T18:13:02.220Z,27.40
2018-07-26T18:15:32.292Z,27.30
2018-07-26T18:18:02.372Z,27.30
2018-07-26T18:20:32.457Z,27.30
2018-07-26T18:23:02.616Z,27.20
2018-07-26T18:25:32.679Z,27.20
2018-07-26T18:28:02.736Z,27.10
2018-07-26T18:30:32.984Z,27.10
2018-07-26T18:33:03.056Z,27.00
2018-07-26T18:35:33.184Z,27.00
2018-07-26T18:38:03.305Z,27.00
2018-07-26T18:40:33.324Z,26.90
2018-07-26T18:43:03.395Z,26.90
2018-07-26T18:45:33.618Z,26.70
2018-07-26T18:48:03.732Z,26.70
2018-07-26T18:50:33.964Z,26.70
2018-07-26T18:53:04.057Z,26.60
2018-07-26T18:55:34.160Z,26.60
2018-07-26T18:58:04.221Z,26.60
2018-07-26T19:00:34.384Z,26.50
2018-07-26T19:03:04.544Z,26.30
2018-07-26T19:05:34.623Z,26.30
2018-07-26T19:10:34.326Z,26.10
2018-07-26T19:13:04.472Z,26.10
2018-07-26T19:15:34.555Z,26.00
2018-07-26T19:18:04.684Z,25.90
2018-07-26T19:20:34.785Z,25.80
2018-07-26T19:23:04.923Z,25.80
2018-07-26T19:25:35.020Z,25.70
2018-07-26T19:28:05.148Z,25.70
2018-07-26T19:30:35.220Z,25.60
2018-07-26T19:33:05.313Z,25.60
2018-07-26T19:35:35.368Z,25.50
2018-07-26T19:38:05.448Z,25.50
2018-07-26T19:40:35.604Z,25.30
2018-07-26T19:43:05.680Z,25.30
2018-07-26T19:45:35.800Z,25.30
2018-07-26T19:48:05.904Z,25.30
2018-07-26T19:50:35.964Z,25.30
2018-07-26T19:55:35.616Z,25.10
2018-07-26T19:58:05.672Z,25.10
2018-07-26T20:00:35.805Z,25.00
2018-07-26T20:03:05.876Z,25.00
2018-07-26T20:08:05.476Z,24.80
2018-07-26T20:10:35.697Z,24.80
2018-07-26T20:13:05.796Z,24.70
2018-07-26T20:15:35.880Z,24.70
2018-07-26T20:18:05.956Z,24.60
2018-07-26T20:20:36.145Z,24.60
2018-07-26T20:23:06.218Z,24.50
2018-07-26T20:25:40.648Z,24.50
2018-07-26T20:28:11.090Z,24.40
2018-07-26T20:30:41.184Z,24.40
2018-07-26T20:33:11.252Z,24.30
2018-07-26T20:35:41.380Z,24.40
2018-07-26T20:38:11.497Z,24.30
2018-07-26T20:40:41.628Z,24.20
2018-07-26T20:43:11.721Z,24.20
2018-07-26T20:45:41.827Z,24.20
2018-07-26T20:48:11.919Z,24.20
2018-07-26T20:50:42.130Z,24.20
2018-07-26T20:53:12.193Z,24.20
2018-07-26T20:55:42.331Z,24.10
2018-07-26T20:58:12.401Z,24.10
2018-07-26T21:00:42.520Z,24.10
2018-07-26T21:03:12.668Z,24.00
2018-07-26T21:05:42.744Z,24.00
2018-07-26T21:08:12.823Z,24.00
2018-07-26T21:10:42.986Z,23.90
2018-07-26T21:13:13.060Z,23.90
2018-07-26T21:15:43.188Z,23.80
2018-07-26T21:18:13.480Z,23.80
2018-07-26T21:20:43.508Z,23.80
2018-07-26T21:23:13.644Z,23.80
2018-07-26T21:25:44.089Z,23.70
2018-07-26T21:28:14.217Z,23.60
2018-07-26T21:30:45.422Z,23.60
2018-07-26T21:33:16.682Z,23.60
2018-07-26T21:38:16.282Z,23.50
2018-07-26T21:40:46.348Z,23.50
2018-07-26T21:43:17.032Z,23.50
2018-07-26T21:45:47.380Z,23.50
2018-07-26T21:48:17.480Z,23.40
2018-07-26T21:50:47.516Z,23.30
2018-07-26T21:53:17.688Z,23.20
2018-07-26T21:55:47.844Z,23.20
2018-07-26T21:58:17.992Z,23.20
2018-07-26T22:00:53.409Z,23.10
2018-07-26T22:03:23.476Z,23.20
2018-07-26T22:05:53.858Z,23.20
2018-07-26T22:08:23.952Z,23.10
2018-07-26T22:10:54.028Z,23.00
2018-07-26T22:13:24.076Z,23.00
2018-07-26T22:15:54.179Z,23.00
2018-07-26T22:20:53.799Z,22.90
2018-07-26T22:23:23.925Z,22.80
2018-07-26T22:25:53.976Z,22.80
2018-07-26T22:28:24.068Z,22.80
2018-07-26T22:30:54.180Z,22.70
2018-07-26T22:33:24.243Z,22.80
2018-07-26T22:35:54.356Z,22.80
2018-07-26T22:38:24.460Z,22.70
2018-07-26T22:40:54.517Z,22.70
2018-07-26T22:43:24.600Z,22.70
2018-07-26T22:45:54.811Z,22.70
2018-07-26T22:48:24.872Z,22.70
2018-07-26T22:50:54.944Z,22.60
2018-07-26T22:53:25.008Z,22.60
2018-07-26T22:55:55.068Z,22.60
2018-07-26T22:58:25.269Z,22.50
2018-07-26T23:00:55.405Z,22.50
2018-07-26T23:03:25.500Z,22.40
2018-07-26T23:08:25.120Z,22.30
2018-07-26T23:10:55.180Z,22.20
2018-07-26T23:13:25.219Z,22.10
2018-07-26T23:15:55.284Z,22.10
2018-07-26T23:18:25.364Z,22.10
2018-07-26T23:20:55.752Z,22.10
2018-07-26T23:23:25.803Z,22.00
2018-07-26T23:25:55.848Z,22.10
2018-07-26T23:28:25.967Z,22.00
2018-07-26T23:30:56.036Z,22.00
2018-07-26T23:33:26.136Z,22.00
2018-07-26T23:35:56.226Z,22.00
2018-07-26T23:38:26.305Z,21.90
2018-07-26T23:40:56.360Z,21.90
2018-07-26T23:43:26.430Z,21.90
2018-07-26T23:45:56.412Z,21.80
2018-07-26T23:48:26.465Z,21.70
2018-07-26T23:50:56.520Z,21.70
2018-07-26T23:53:26.584Z,21.70
2018-07-26T23:55:56.632Z,21.70
2018-07-26T23:58:26.916Z,21.60
