createdAt,value
2018-06-02T00:00:19.536Z,91.90
2018-06-02T00:02:47.791Z,92.20
2018-06-02T00:05:15.358Z,92.10
2018-06-02T00:07:42.841Z,92.30
2018-06-02T00:10:11.100Z,92.00
2018-06-02T00:12:38.576Z,92.00
2018-06-02T00:15:06.834Z,92.10
2018-06-02T00:17:34.312Z,91.70
2018-06-02T00:20:02.572Z,91.70
2018-06-02T00:22:30.036Z,91.60
2018-06-02T00:24:58.306Z,91.70
2018-06-02T00:27:25.779Z,91.70
2018-06-02T00:29:54.043Z,91.90
2018-06-02T00:32:21.527Z,91.80
2018-06-02T00:34:49.016Z,91.80
2018-06-02T00:37:16.572Z,91.80
2018-06-02T00:39:44.093Z,91.80
2018-06-02T00:42:12.353Z,92.30
2018-06-02T00:44:40.612Z,92.10
2018-06-02T00:47:08.102Z,92.10
2018-06-02T00:49:36.392Z,92.00
2018-06-02T00:52:04.663Z,91.70
2018-06-02T00:54:44.824Z,91.40
2018-06-02T00:57:13.071Z,91.30
2018-06-02T00:59:40.579Z,91.20
2018-06-02T01:02:08.051Z,91.20
2018-06-02T01:04:35.558Z,91.30
2018-06-02T01:07:03.131Z,91.40
2018-06-02T01:09:31.399Z,91.60
2018-06-02T01:11:58.971Z,91.60
2018-06-02T01:14:27.242Z,91.30
2018-06-02T01:16:54.735Z,91.30
2018-06-02T01:19:22.215Z,91.30
2018-06-02T01:21:49.695Z,91.30
2018-06-02T01:24:17.179Z,91.20
2018-06-02T01:26:44.745Z,91.20
2018-06-02T01:29:12.992Z,91.40
2018-06-02T01:31:40.480Z,91.40
2018-06-02T01:34:08.747Z,91.20
2018-06-02T01:36:36.228Z,91.20
2018-06-02T01:39:05.263Z,91.00
2018-06-02T01:41:32.757Z,91.00
2018-06-02T01:44:00.241Z,91.10
2018-06-02T01:46:28.507Z,91.30
2018-06-02T01:48:56.756Z,91.40
2018-06-02T01:51:24.243Z,91.40
2018-06-02T01:53:52.494Z,91.10
2018-06-02T01:56:19.979Z,91.10
2018-06-02T01:58:48.242Z,90.90
2018-06-02T02:01:15.739Z,90.90
2018-06-02T02:03:43.281Z,90.90
2018-06-02T02:06:11.533Z,91.00
2018-06-02T02:08:39.019Z,90.90
2018-06-02T02:11:07.283Z,91.20
2018-06-02T02:13:34.756Z,91.20
2018-06-02T02:16:03.021Z,91.10
2018-06-02T02:18:31.295Z,91.40
2018-06-02T02:20:59.570Z,91.10
2018-06-02T02:23:27.130Z,91.10
2018-06-02T02:25:54.612Z,91.50
2018-06-02T02:28:22.865Z,91.10
2018-06-02T02:30:50.431Z,91.10
2018-06-02T02:33:17.991Z,91.10
2018-06-02T02:35:45.471Z,91.00
2018-06-02T02:38:14.077Z,91.30
2018-06-02T02:40:41.640Z,91.20
2018-06-02T02:43:09.131Z,91.20
2018-06-02T02:45:36.599Z,91.10
2018-06-02T02:48:04.107Z,91.10
2018-06-02T02:50:31.643Z,91.10
2018-06-02T02:52:59.921Z,90.90
2018-06-02T02:55:28.153Z,91.10
2018-06-02T02:57:55.659Z,90.80
2018-06-02T03:00:23.947Z,90.70
2018-06-02T03:02:52.217Z,90.70
2018-06-02T03:05:20.450Z,90.70
2018-06-02T03:07:48.050Z,90.70
2018-06-02T03:10:16.317Z,90.60
2018-06-02T03:12:43.802Z,90.50
2018-06-02T03:15:12.063Z,90.70
2018-06-02T03:17:40.337Z,90.40
2018-06-02T03:20:07.814Z,90.40
2018-06-02T03:22:36.068Z,90.50
2018-06-02T03:25:03.546Z,90.40
2018-06-02T03:27:31.808Z,90.50
2018-06-02T03:29:59.383Z,90.50
2018-06-02T03:32:27.663Z,90.50
2018-06-02T03:34:55.908Z,90.20
2018-06-02T03:37:23.406Z,90.20
2018-06-02T03:39:51.644Z,90.00
2018-06-02T03:42:19.134Z,90.00
2018-06-02T03:44:47.391Z,89.90
2018-06-02T03:47:14.892Z,89.80
2018-06-02T03:49:42.363Z,89.70
2018-06-02T03:52:09.890Z,89.80
2018-06-02T03:54:38.143Z,90.00
2018-06-02T03:57:05.623Z,90.00
2018-06-02T03:59:33.900Z,89.20
2018-06-02T04:02:02.146Z,89.40
2018-06-02T04:04:29.631Z,89.30
2018-06-02T04:06:57.879Z,89.00
2018-06-02T04:09:25.376Z,88.00
2018-06-02T04:11:53.630Z,88.80
2018-06-02T04:14:21.125Z,88.80
2018-06-02T04:16:48.725Z,88.60
2018-06-02T04:19:16.225Z,88.40
2018-06-02T04:21:44.479Z,88.20
2018-06-02T04:24:12.055Z,88.00
2018-06-02T04:26:39.548Z,87.60
2018-06-02T04:29:07.100Z,87.70
2018-06-02T04:31:35.352Z,87.60
2018-06-02T04:34:02.911Z,87.50
2018-06-02T04:36:30.391Z,87.70
2018-06-02T04:38:58.650Z,87.40
2018-06-02T04:41:26.151Z,87.40
2018-06-02T04:43:53.649Z,86.60
2018-06-02T04:46:21.231Z,86.80
2018-06-02T04:48:48.727Z,86.20
2018-06-02T04:51:16.220Z,86.20
2018-06-02T04:53:43.714Z,86.10
2018-06-02T04:56:11.989Z,86.20
2018-06-02T04:58:39.495Z,86.10
2018-06-02T05:01:06.984Z,86.20
2018-06-02T05:03:39.361Z,86.20
2018-06-02T05:06:07.619Z,86.40
2018-06-02T05:08:35.113Z,86.40
2018-06-02T05:11:03.395Z,87.20
2018-06-02T05:13:31.681Z,86.80
2018-06-02T05:15:59.947Z,86.80
2018-06-02T05:18:27.427Z,86.70
2018-06-02T05:20:55.704Z,85.40
2018-06-02T05:23:23.978Z,85.40
2018-06-02T05:25:52.234Z,85.40
2018-06-02T05:28:20.472Z,85.30
2018-06-02T05:30:47.967Z,85.70
2018-06-02T05:33:15.448Z,85.40
2018-06-02T05:35:43.770Z,85.30
2018-06-02T05:38:11.251Z,85.30
2018-06-02T05:40:38.747Z,85.10
2018-06-02T05:43:07.024Z,85.40
2018-06-02T05:45:35.300Z,85.40
2018-06-02T05:48:03.592Z,85.00
2018-06-02T05:50:31.096Z,84.80
2018-06-02T05:52:58.599Z,85.20
2018-06-02T05:55:26.857Z,84.60
2018-06-02T06:00:29.059Z,84.60
2018-06-02T06:02:57.352Z,84.60
2018-06-02T06:05:25.606Z,84.60
2018-06-02T06:07:53.074Z,84.60
2018-06-02T06:10:21.355Z,84.00
2018-06-02T06:12:49.610Z,84.10
2018-06-02T06:15:17.218Z,84.00
2018-06-02T06:17:44.698Z,84.10
2018-06-02T06:20:12.219Z,83.50
2018-06-02T06:22:40.489Z,83.80
2018-06-02T06:25:08.765Z,83.00
2018-06-02T06:27:37.010Z,82.70
2018-06-02T06:30:04.495Z,82.60
2018-06-02T06:32:32.750Z,82.90
2018-06-02T06:35:00.235Z,82.80
2018-06-02T06:37:28.494Z,83.50
2018-06-02T06:39:55.979Z,82.70
2018-06-02T06:42:24.247Z,82.30
2018-06-02T06:44:52.500Z,83.00
2018-06-02T06:47:20.081Z,82.30
2018-06-02T06:49:47.646Z,82.40
2018-06-02T06:52:15.915Z,82.30
2018-06-02T06:54:43.487Z,81.80
2018-06-02T06:57:11.762Z,81.20
2018-06-02T06:59:39.232Z,81.10
2018-06-02T07:02:07.494Z,80.40
2018-06-02T07:04:35.053Z,80.40
2018-06-02T07:07:02.572Z,79.70
2018-06-02T07:09:30.056Z,79.50
2018-06-02T07:11:57.562Z,79.50
2018-06-02T07:14:25.050Z,79.50
2018-06-02T07:16:52.541Z,79.20
2018-06-02T07:19:20.794Z,78.30
2018-06-02T07:21:48.427Z,78.30
2018-06-02T07:24:16.671Z,77.40
2018-06-02T07:26:44.952Z,77.90
2018-06-02T07:29:13.192Z,77.60
2018-06-02T07:31:40.872Z,77.60
2018-06-02T07:34:08.372Z,77.50
2018-06-02T07:36:36.637Z,76.90
2018-06-02T07:39:05.800Z,76.00
2018-06-02T07:41:34.055Z,75.20
2018-06-02T07:44:01.539Z,74.30
2018-06-02T07:46:29.800Z,70.40
2018-06-02T07:48:57.289Z,70.40
2018-06-02T07:51:24.768Z,68.90
2018-06-02T07:53:53.027Z,67.30
2018-06-02T07:56:21.285Z,66.70
2018-06-02T07:58:48.992Z,65.90
2018-06-02T08:01:19.031Z,66.20
2018-06-02T08:03:46.555Z,66.10
2018-06-02T08:06:14.040Z,66.30
2018-06-02T08:08:41.587Z,66.70
2018-06-02T08:11:09.508Z,67.10
2018-06-02T08:13:37.803Z,67.80
2018-06-02T08:16:05.281Z,67.20
2018-06-02T08:18:33.538Z,67.30
2018-06-02T08:21:01.825Z,67.40
2018-06-02T08:23:29.332Z,67.40
2018-06-02T08:25:56.824Z,67.20
2018-06-02T08:28:24.425Z,67.10
2018-06-02T08:30:52.707Z,67.20
2018-06-02T08:33:20.672Z,67.20
2018-06-02T08:35:48.970Z,66.90
2018-06-02T08:38:16.496Z,66.80
2018-06-02T08:40:44.017Z,65.40
2018-06-02T08:43:11.538Z,66.20
2018-06-02T08:45:39.796Z,65.90
2018-06-02T08:48:07.301Z,65.80
2018-06-02T08:50:34.770Z,66.00
2018-06-02T08:53:02.264Z,64.70
2018-06-02T08:55:29.740Z,65.00
2018-06-02T08:57:58.016Z,65.20
2018-06-02T09:00:26.316Z,64.10
2018-06-02T09:02:53.860Z,64.00
2018-06-02T09:05:22.176Z,62.20
2018-06-02T09:07:49.635Z,62.10
2018-06-02T09:10:17.165Z,61.50
2018-06-02T09:12:45.523Z,61.60
2018-06-02T09:15:13.758Z,61.90
2018-06-02T09:17:41.247Z,61.90
2018-06-02T09:20:10.253Z,62.20
2018-06-02T09:22:38.525Z,61.70
2018-06-02T09:25:06.103Z,61.70
2018-06-02T09:27:34.406Z,60.90
2018-06-02T09:30:01.969Z,60.80
2018-06-02T09:32:29.471Z,60.10
2018-06-02T09:35:00.789Z,59.10
2018-06-02T09:37:28.274Z,59.10
2018-06-02T09:39:55.778Z,59.80
2018-06-02T09:42:24.054Z,61.80
2018-06-02T09:44:51.561Z,61.70
2018-06-02T09:47:19.035Z,62.30
2018-06-02T09:49:46.625Z,63.30
2018-06-02T09:52:14.875Z,63.70
2018-06-02T09:54:42.367Z,63.70
2018-06-02T09:57:09.854Z,63.40
2018-06-02T09:59:37.347Z,63.60
2018-06-02T10:02:04.842Z,64.10
2018-06-02T10:04:33.142Z,63.90
2018-06-02T10:07:01.364Z,63.70
2018-06-02T10:09:28.857Z,63.60
2018-06-02T10:11:57.113Z,62.20
2018-06-02T10:14:24.627Z,62.20
2018-06-02T10:16:52.112Z,63.00
2018-06-02T10:19:19.598Z,65.50
2018-06-02T10:21:47.852Z,65.90
2018-06-02T10:24:15.356Z,65.10
2018-06-02T10:26:42.839Z,65.50
2018-06-02T10:29:10.330Z,66.10
2018-06-02T10:31:37.824Z,66.30
2018-06-02T10:34:06.083Z,66.40
2018-06-02T10:36:34.362Z,65.40
2018-06-02T10:39:01.933Z,65.40
2018-06-02T10:41:30.219Z,66.40
2018-06-02T10:43:58.466Z,66.90
2018-06-02T10:46:25.973Z,66.90
2018-06-02T10:48:53.460Z,67.10
2018-06-02T10:51:20.991Z,66.30
2018-06-02T10:53:48.510Z,66.70
2018-06-02T10:56:16.014Z,66.20
2018-06-02T10:58:43.507Z,65.70
2018-06-02T11:01:10.992Z,64.90
2018-06-02T11:03:38.486Z,64.30
2018-06-02T11:06:06.036Z,62.90
2018-06-02T11:08:34.284Z,61.30
2018-06-02T11:11:01.789Z,61.30
2018-06-02T11:13:29.285Z,62.40
2018-06-02T11:15:56.791Z,61.00
2018-06-02T11:18:25.027Z,60.30
2018-06-02T11:20:52.532Z,60.30
2018-06-02T11:23:20.062Z,60.30
2018-06-02T11:25:47.597Z,60.50
2018-06-02T11:28:15.050Z,61.00
2018-06-02T11:30:42.648Z,60.70
2018-06-02T11:33:10.888Z,61.20
2018-06-02T11:35:38.492Z,61.20
2018-06-02T11:38:06.735Z,61.50
2018-06-02T11:40:34.231Z,61.40
2018-06-02T11:43:02.524Z,63.20
2018-06-02T11:45:30.082Z,63.10
2018-06-02T11:47:58.160Z,62.60
2018-06-02T11:50:25.643Z,62.30
2018-06-02T11:52:53.147Z,61.40
2018-06-02T11:55:20.907Z,61.20
2018-06-02T11:57:48.484Z,60.40
2018-06-02T12:00:16.761Z,60.90
2018-06-02T12:02:45.028Z,62.30
2018-06-02T12:05:12.520Z,61.70
2018-06-02T12:07:40.051Z,62.20
2018-06-02T12:10:07.621Z,62.30
2018-06-02T12:12:35.909Z,61.00
2018-06-02T12:15:04.157Z,60.90
2018-06-02T12:17:31.753Z,60.90
2018-06-02T12:20:00.018Z,60.30
2018-06-02T12:22:28.279Z,60.10
2018-06-02T12:24:55.768Z,60.00
2018-06-02T12:27:23.401Z,60.10
2018-06-02T12:29:50.883Z,60.10
2018-06-02T12:32:18.420Z,60.00
2018-06-02T12:34:45.932Z,60.00
2018-06-02T12:37:13.449Z,60.00
2018-06-02T12:39:41.681Z,60.10
2018-06-02T12:42:09.194Z,60.00
2018-06-02T12:44:37.470Z,60.20
2018-06-02T12:47:05.737Z,60.10
2018-06-02T12:49:33.218Z,60.00
2018-06-02T12:52:01.518Z,59.90
2018-06-02T12:54:29.004Z,59.80
2018-06-02T12:56:56.504Z,59.50
2018-06-02T12:59:24.758Z,58.60
2018-06-02T13:01:52.338Z,58.50
2018-06-02T13:04:19.859Z,59.00
2018-06-02T13:06:47.343Z,59.30
2018-06-02T13:09:14.843Z,58.80
2018-06-02T13:11:42.383Z,58.30
2018-06-02T13:14:10.753Z,58.40
2018-06-02T13:16:39.216Z,58.80
2018-06-02T13:19:06.975Z,58.30
2018-06-02T13:21:34.553Z,58.20
2018-06-02T13:24:02.241Z,58.30
2018-06-02T13:26:31.514Z,58.30
2018-06-02T13:28:59.091Z,58.40
2018-06-02T13:31:27.387Z,58.10
2018-06-02T13:33:54.952Z,58.10
2018-06-02T13:36:22.591Z,57.50
2018-06-02T13:38:50.888Z,56.60
2018-06-02T13:41:18.365Z,56.60
2018-06-02T13:43:47.881Z,56.00
2018-06-02T13:46:15.394Z,55.70
2018-06-02T13:48:43.674Z,56.50
2018-06-02T13:51:14.519Z,55.90
2018-06-02T13:53:42.102Z,55.90
2018-06-02T13:56:09.571Z,55.80
2018-06-02T13:58:37.822Z,56.70
2018-06-02T14:01:05.321Z,56.60
2018-06-02T14:03:32.818Z,56.20
2018-06-02T14:06:01.084Z,56.10
2018-06-02T14:08:28.646Z,55.50
2018-06-02T14:10:56.219Z,55.80
2018-06-02T14:13:23.778Z,55.80
2018-06-02T14:15:51.265Z,55.20
2018-06-02T14:18:18.750Z,55.00
2018-06-02T14:20:46.232Z,54.50
2018-06-02T14:23:13.816Z,54.10
2018-06-02T14:25:41.316Z,54.10
2018-06-02T14:28:08.842Z,54.80
2018-06-02T14:30:37.121Z,53.70
2018-06-02T14:33:05.373Z,53.00
2018-06-02T14:35:32.952Z,53.00
2018-06-02T14:38:01.266Z,53.70
2018-06-02T14:40:28.703Z,53.70
2018-06-02T14:42:56.948Z,53.30
2018-06-02T14:45:24.524Z,53.30
2018-06-02T14:47:51.991Z,53.10
2018-06-02T14:50:20.256Z,53.80
2018-06-02T14:52:47.741Z,53.70
2018-06-02T14:55:15.287Z,54.30
2018-06-02T14:57:42.747Z,55.10
2018-06-02T15:00:11.021Z,55.80
2018-06-02T15:02:39.283Z,56.50
2018-06-02T15:05:07.535Z,57.40
2018-06-02T15:07:35.066Z,57.40
2018-06-02T15:10:02.573Z,57.90
2018-06-02T15:12:30.038Z,56.90
2018-06-02T15:14:57.616Z,57.30
2018-06-02T15:17:25.851Z,57.60
2018-06-02T15:19:53.351Z,57.50
2018-06-02T15:22:21.634Z,56.60
2018-06-02T15:24:49.899Z,56.80
2018-06-02T15:27:17.367Z,56.70
2018-06-02T15:29:45.628Z,56.80
2018-06-02T15:32:13.132Z,56.70
2018-06-02T15:34:40.643Z,57.00
2018-06-02T15:37:08.111Z,57.40
2018-06-02T15:39:35.629Z,57.30
2018-06-02T15:42:03.127Z,57.80
2018-06-02T15:44:30.591Z,57.60
2018-06-02T15:46:58.080Z,58.40
2018-06-02T15:49:25.573Z,58.90
2018-06-02T15:51:53.082Z,58.70
2018-06-02T15:54:22.019Z,58.50
2018-06-02T15:56:49.552Z,58.40
2018-06-02T15:59:17.035Z,59.10
2018-06-02T16:01:44.551Z,59.10
2018-06-02T16:04:12.838Z,60.40
2018-06-02T16:06:40.330Z,60.40
2018-06-02T16:09:07.820Z,60.50
2018-06-02T16:11:35.316Z,60.40
2018-06-02T16:14:03.576Z,61.40
2018-06-02T16:16:31.863Z,61.70
2018-06-02T16:19:00.126Z,62.30
2018-06-02T16:21:27.620Z,62.30
2018-06-02T16:23:55.109Z,62.10
2018-06-02T16:26:22.711Z,62.20
2018-06-02T16:28:50.958Z,62.20
2018-06-02T16:31:18.462Z,62.10
2018-06-02T16:33:46.807Z,62.30
2018-06-02T16:36:14.269Z,62.30
2018-06-02T16:38:42.818Z,62.60
2018-06-02T16:41:10.337Z,63.20
2018-06-02T16:43:38.592Z,64.10
2018-06-02T16:46:06.085Z,64.10
2018-06-02T16:48:34.333Z,64.80
2018-06-02T16:51:01.845Z,64.70
2018-06-02T16:53:29.356Z,65.20
2018-06-02T16:55:56.837Z,64.30
2018-06-02T16:58:25.083Z,64.60
2018-06-02T17:00:54.091Z,65.30
2018-06-02T17:03:22.354Z,66.20
2018-06-02T17:05:50.652Z,67.20
2018-06-02T17:08:18.899Z,67.10
2018-06-02T17:10:46.402Z,67.00
2018-06-02T17:13:13.913Z,67.10
2018-06-02T17:15:42.168Z,66.80
2018-06-02T17:18:09.675Z,66.80
2018-06-02T17:20:37.939Z,66.90
2018-06-02T17:23:05.435Z,66.80
2018-06-02T17:25:32.975Z,67.30
2018-06-02T17:28:01.267Z,68.50
2018-06-02T17:30:28.760Z,67.70
2018-06-02T17:32:56.276Z,68.00
2018-06-02T17:35:24.631Z,68.00
2018-06-02T17:37:52.141Z,67.80
2018-06-02T17:40:19.629Z,67.80
2018-06-02T17:42:47.262Z,68.10
2018-06-02T17:45:14.840Z,68.30
2018-06-02T17:47:42.380Z,68.10
2018-06-02T17:50:09.879Z,68.10
2018-06-02T17:52:38.255Z,68.70
2018-06-02T17:55:05.795Z,68.60
2018-06-02T17:57:33.354Z,68.80
2018-06-02T18:00:00.866Z,68.20
2018-06-02T18:02:28.438Z,68.40
2018-06-02T18:04:56.693Z,68.50
2018-06-02T18:07:24.962Z,68.40
2018-06-02T18:10:20.111Z,68.20
2018-06-02T18:12:48.395Z,68.20
2018-06-02T18:15:16.489Z,67.90
2018-06-02T18:17:44.611Z,68.10
2018-06-02T18:20:12.715Z,68.70
2018-06-02T18:22:40.820Z,69.00
2018-06-02T18:25:08.904Z,69.30
2018-06-02T18:27:37.049Z,69.60
2018-06-02T18:30:05.566Z,69.60
2018-06-02T18:32:33.658Z,69.70
2018-06-02T18:35:01.762Z,69.60
2018-06-02T18:37:29.837Z,69.70
2018-06-02T18:39:57.996Z,70.10
2018-06-02T18:42:26.109Z,70.00
2018-06-02T18:44:54.193Z,70.40
2018-06-02T18:47:22.312Z,70.60
2018-06-02T18:49:50.505Z,71.10
2018-06-02T18:52:19.017Z,71.30
2018-06-02T18:54:47.135Z,71.40
2018-06-02T18:57:15.259Z,71.70
2018-06-02T18:59:43.445Z,72.60
2018-06-02T19:02:11.581Z,72.40
2018-06-02T19:04:41.797Z,72.50
2018-06-02T19:07:09.969Z,72.50
2018-06-02T19:09:38.202Z,72.70
2018-06-02T19:12:06.383Z,73.00
2018-06-02T19:14:34.495Z,72.80
2018-06-02T19:17:02.724Z,73.10
2018-06-02T19:19:30.883Z,73.50
2018-06-02T19:21:59.011Z,73.80
2018-06-02T19:24:27.227Z,74.10
2018-06-02T19:26:55.499Z,74.90
2018-06-02T19:29:23.634Z,74.40
2018-06-02T19:31:51.735Z,74.60
2018-06-02T19:34:20.030Z,74.50
2018-06-02T19:36:48.244Z,74.80
2018-06-02T19:39:16.347Z,74.80
2018-06-02T19:44:12.451Z,75.60
2018-06-02T19:46:40.674Z,75.50
2018-06-02T19:49:08.846Z,75.50
2018-06-02T19:51:37.003Z,75.80
2018-06-02T19:54:05.180Z,75.60
2018-06-02T19:56:34.074Z,75.30
2018-06-02T19:59:02.160Z,75.00
2018-06-02T20:01:30.275Z,75.00
2018-06-02T20:03:58.488Z,75.10
2018-06-02T20:06:26.589Z,74.70
2018-06-02T20:08:54.874Z,74.60
2018-06-02T20:11:23.725Z,74.80
2018-06-02T20:13:51.826Z,74.40
2018-06-02T20:16:19.903Z,74.30
2018-06-02T20:18:48.128Z,74.10
2018-06-02T20:21:16.310Z,74.00
2018-06-02T20:23:44.451Z,73.70
2018-06-02T20:26:12.668Z,73.60
2018-06-02T20:28:40.789Z,73.70
2018-06-02T20:31:09.005Z,73.60
2018-06-02T20:33:37.109Z,73.90
2018-06-02T20:36:05.534Z,74.00
2018-06-02T20:38:34.018Z,74.10
2018-06-02T20:41:02.183Z,74.10
2018-06-02T20:43:32.621Z,74.10
2018-06-02T20:46:01.057Z,73.90
2018-06-02T20:48:29.168Z,73.40
2018-06-02T20:50:57.385Z,73.60
2018-06-02T20:53:25.590Z,73.30
2018-06-02T20:55:55.278Z,73.70
2018-06-02T20:58:23.467Z,73.70
2018-06-02T21:00:51.578Z,73.70
2018-06-02T21:03:19.761Z,73.90
2018-06-02T21:05:47.982Z,73.80
2018-06-02T21:08:16.073Z,73.80
2018-06-02T21:10:44.212Z,73.90
2018-06-02T21:13:12.296Z,73.80
2018-06-02T21:15:40.412Z,73.90
2018-06-02T21:18:09.536Z,74.20
2018-06-02T21:20:37.700Z,74.10
2018-06-02T21:23:05.843Z,74.60
2018-06-02T21:25:33.948Z,74.50
2018-06-02T21:28:02.085Z,75.00
2018-06-02T21:30:30.983Z,74.40
2018-06-02T21:32:59.121Z,74.80
2018-06-02T21:35:27.229Z,75.70
2018-06-02T21:37:55.327Z,75.50
2018-06-02T21:40:24.270Z,75.80
2018-06-02T21:42:52.564Z,76.20
2018-06-02T21:45:20.649Z,76.50
2018-06-02T21:47:48.791Z,76.70
2018-06-02T21:50:17.059Z,76.80
2018-06-02T21:52:45.184Z,77.20
2018-06-02T21:55:13.310Z,77.20
2018-06-02T21:57:41.581Z,77.50
2018-06-02T22:00:09.758Z,77.20
2018-06-02T22:02:37.897Z,77.50
2018-06-02T22:05:06.029Z,77.60
2018-06-02T22:07:34.351Z,77.70
2018-06-02T22:12:30.384Z,77.50
2018-06-02T22:14:58.699Z,77.50
2018-06-02T22:17:26.887Z,77.30
2018-06-02T22:19:54.964Z,77.50
2018-06-02T22:22:23.108Z,77.70
2018-06-02T22:24:51.247Z,77.90
2018-06-02T22:29:47.219Z,77.90
2018-06-02T22:32:15.468Z,78.10
2018-06-02T22:34:43.581Z,78.30
2018-06-02T22:37:11.680Z,78.30
2018-06-02T22:39:39.992Z,78.60
2018-06-02T22:42:08.071Z,78.40
2018-06-02T22:47:04.134Z,78.80
2018-06-02T22:52:00.344Z,78.80
2018-06-02T22:54:28.438Z,78.90
2018-06-02T22:56:56.629Z,79.00
2018-06-02T22:59:24.972Z,79.30
2018-06-02T23:01:53.039Z,79.30
2018-06-02T23:04:21.286Z,79.50
2018-06-02T23:06:49.423Z,79.70
2018-06-02T23:09:17.529Z,79.60
2018-06-02T23:11:45.769Z,79.90
2018-06-02T23:14:20.791Z,80.00
2018-06-02T23:16:48.863Z,80.40
2018-06-02T23:19:16.959Z,80.70
2018-06-02T23:21:45.288Z,80.90
2018-06-02T23:24:13.809Z,81.40
2018-06-02T23:26:41.880Z,81.80
2018-06-02T23:29:10.011Z,82.10
2018-06-02T23:31:38.139Z,82.20
2018-06-02T23:34:06.232Z,82.50
2018-06-02T23:36:34.330Z,82.20
2018-06-02T23:39:02.499Z,82.30
2018-06-02T23:41:30.579Z,81.90
2018-06-02T23:43:58.657Z,82.20
2018-06-02T23:46:26.841Z,82.40
2018-06-02T23:48:54.963Z,82.50
2018-06-02T23:51:23.084Z,82.60
2018-06-02T23:53:51.354Z,82.40
2018-06-02T23:56:19.464Z,82.60
2018-06-02T23:58:47.567Z,82.50
