createdAt,value
2023-01-28T00:02:37.465Z,-0.80
2023-01-28T00:07:54.180Z,-0.90
2023-01-28T00:12:57.566Z,-0.80
2023-01-28T00:18:02.493Z,-0.90
2023-01-28T00:23:15.953Z,-0.90
2023-01-28T00:28:27.736Z,-0.90
2023-01-28T00:33:33.703Z,-0.80
2023-01-28T00:38:43.555Z,-0.90
2023-01-28T00:43:47.004Z,-0.90
2023-01-28T00:48:51.922Z,-0.80
2023-01-28T00:53:55.333Z,-0.80
2023-01-28T00:58:58.712Z,-0.90
2023-01-28T01:04:03.882Z,-0.80
2023-01-28T01:09:09.415Z,-0.90
2023-01-28T01:14:12.934Z,-0.90
2023-01-28T01:19:28.469Z,-1.00
2023-01-28T01:24:36.781Z,-0.90
2023-01-28T01:29:40.277Z,-0.90
2023-01-28T01:34:54.933Z,-0.90
2023-01-28T01:39:58.636Z,-0.90
2023-01-28T01:45:05.260Z,-1.00
2023-01-28T01:50:21.904Z,-1.00
2023-01-28T01:55:29.047Z,-0.90
2023-01-28T02:00:34.106Z,-0.90
2023-01-28T02:05:43.042Z,-1.00
2023-01-28T02:10:50.039Z,-0.90
2023-01-28T02:15:59.419Z,-0.90
2023-01-28T02:21:40.327Z,-0.90
2023-01-28T02:26:55.172Z,-0.90
2023-01-28T02:32:11.608Z,-0.90
2023-01-28T02:37:22.037Z,-0.80
2023-01-28T02:42:38.331Z,-0.90
2023-01-28T02:48:01.113Z,-0.90
2023-01-28T02:53:31.048Z,-0.80
2023-01-28T02:58:39.549Z,-0.80
2023-01-28T03:03:53.080Z,-0.80
2023-01-28T03:09:24.897Z,-0.80
2023-01-28T03:14:50.976Z,-0.90
2023-01-28T03:20:13.731Z,-0.90
2023-01-28T03:25:37.351Z,-0.90
2023-01-28T03:31:03.889Z,-0.90
2023-01-28T03:36:38.471Z,-1.00
2023-01-28T03:41:41.935Z,-1.00
2023-01-28T03:46:45.288Z,-0.90
2023-01-28T03:51:51.017Z,-0.90
2023-01-28T03:56:55.420Z,-1.00
2023-01-28T04:01:59.889Z,-1.00
2023-01-28T04:07:04.706Z,-0.90
2023-01-28T04:12:08.553Z,-0.90
2023-01-28T04:17:13.059Z,-0.90
2023-01-28T04:22:23.994Z,-0.90
2023-01-28T04:27:29.498Z,-0.90
2023-01-28T04:32:39.728Z,-0.90
2023-01-28T04:37:56.619Z,-0.90
2023-01-28T04:43:06.893Z,-0.90
2023-01-28T04:48:10.534Z,-0.90
2023-01-28T04:53:23.643Z,-0.90
2023-01-28T04:58:27.578Z,-0.90
2023-01-28T05:03:32.368Z,-0.90
2023-01-28T05:08:40.247Z,-0.80
2023-01-28T05:13:43.786Z,-0.80
2023-01-28T05:18:48.407Z,-0.80
2023-01-28T05:23:54.283Z,-0.90
2023-01-28T05:28:58.958Z,-0.90
2023-01-28T05:34:02.841Z,-0.90
2023-01-28T05:39:09.003Z,-0.80
2023-01-28T05:44:12.438Z,-0.80
2023-01-28T05:49:16.815Z,-0.80
2023-01-28T05:54:41.159Z,-0.80
2023-01-28T05:59:44.551Z,-0.80
2023-01-28T06:04:47.860Z,-0.80
2023-01-28T06:09:53.820Z,-0.80
2023-01-28T06:15:04.412Z,-0.80
2023-01-28T06:20:09.721Z,-0.80
2023-01-28T06:25:14.609Z,-0.80
2023-01-28T06:30:24.128Z,-0.80
2023-01-28T06:35:28.032Z,-0.80
2023-01-28T06:40:32.967Z,-0.80
2023-01-28T06:45:38.311Z,-0.90
2023-01-28T06:50:41.564Z,-0.90
2023-01-28T06:55:47.810Z,-0.80
2023-01-28T07:00:51.071Z,-0.80
2023-01-28T07:06:00.512Z,-0.90
2023-01-28T07:11:06.854Z,-0.90
2023-01-28T07:16:11.474Z,-0.90
2023-01-28T07:21:14.880Z,-0.90
2023-01-28T07:26:20.230Z,-0.80
2023-01-28T07:31:27.724Z,-0.70
2023-01-28T07:36:31.165Z,-0.70
2023-01-28T07:41:36.047Z,-0.60
2023-01-28T07:46:39.482Z,-0.50
2023-01-28T07:51:46.674Z,-0.50
2023-01-28T07:56:53.427Z,-0.40
2023-01-28T08:01:56.940Z,-0.30
2023-01-28T08:07:09.493Z,-0.30
2023-01-28T08:12:14.321Z,-0.30
2023-01-28T08:17:31.813Z,-0.20
2023-01-28T08:22:37.303Z,-0.10
2023-01-28T08:27:43.689Z,0.10
2023-01-28T08:32:48.575Z,0.00
2023-01-28T08:37:52.403Z,0.20
2023-01-28T08:42:58.669Z,0.30
2023-01-28T08:48:06.583Z,0.40
2023-01-28T08:53:13.618Z,0.40
2023-01-28T08:58:26.885Z,0.40
2023-01-28T09:03:30.371Z,0.40
2023-01-28T09:08:52.698Z,0.60
2023-01-28T09:13:59.362Z,0.50
2023-01-28T09:19:06.930Z,0.60
2023-01-28T09:24:12.408Z,0.60
2023-01-28T09:29:17.483Z,0.80
2023-01-28T09:34:21.105Z,0.80
2023-01-28T09:39:25.856Z,0.90
2023-01-28T09:44:49.686Z,0.90
2023-01-28T09:49:57.903Z,1.00
2023-01-28T09:55:07.392Z,1.10
2023-01-28T10:00:21.586Z,1.10
2023-01-28T10:05:33.516Z,1.10
2023-01-28T10:10:46.188Z,1.00
2023-01-28T10:16:13.008Z,1.00
2023-01-28T10:21:23.795Z,1.00
2023-01-28T10:26:33.583Z,1.00
2023-01-28T10:31:42.422Z,1.30
2023-01-28T10:36:45.980Z,1.70
2023-01-28T10:41:57.845Z,2.20
2023-01-28T10:47:11.123Z,2.30
2023-01-28T10:52:16.203Z,2.20
2023-01-28T10:57:20.460Z,1.90
2023-01-28T11:02:29.733Z,1.70
2023-01-28T11:07:33.143Z,1.80
2023-01-28T11:12:36.376Z,2.00
2023-01-28T11:17:41.355Z,2.50
2023-01-28T11:22:46.257Z,2.60
2023-01-28T11:27:51.088Z,2.50
2023-01-28T11:33:06.856Z,2.40
2023-01-28T11:38:19.600Z,2.00
2023-01-28T11:43:28.662Z,1.70
2023-01-28T11:48:43.901Z,1.60
2023-01-28T11:54:10.965Z,1.30
2023-01-28T11:59:36.872Z,1.20
2023-01-28T12:05:04.380Z,1.20
2023-01-28T12:10:17.309Z,1.10
2023-01-28T12:15:43.660Z,1.30
2023-01-28T12:20:55.838Z,1.40
2023-01-28T12:26:07.603Z,1.40
2023-01-28T12:31:24.914Z,1.30
2023-01-28T12:36:41.461Z,1.20
2023-01-28T12:41:51.088Z,1.30
2023-01-28T12:46:59.716Z,1.30
2023-01-28T12:52:11.037Z,1.30
2023-01-28T12:57:20.226Z,1.10
2023-01-28T13:02:28.162Z,1.00
2023-01-28T13:07:42.504Z,0.90
2023-01-28T13:12:47.054Z,0.90
2023-01-28T13:18:01.747Z,0.90
2023-01-28T13:23:26.472Z,0.90
2023-01-28T13:28:43.127Z,1.10
2023-01-28T13:33:50.060Z,1.00
2023-01-28T13:39:05.560Z,1.00
2023-01-28T13:44:27.859Z,1.00
2023-01-28T13:49:38.819Z,1.00
2023-01-28T13:54:50.503Z,1.20
2023-01-28T14:00:02.825Z,1.10
2023-01-28T14:05:56.409Z,1.40
2023-01-28T14:11:16.540Z,1.50
2023-01-28T14:16:56.815Z,1.50
2023-01-28T14:22:00.267Z,1.60
2023-01-28T14:27:14.883Z,1.40
2023-01-28T14:32:31.416Z,1.40
2023-01-28T14:37:43.175Z,1.20
2023-01-28T14:42:51.575Z,1.10
2023-01-28T14:48:19.195Z,1.00
2023-01-28T14:53:51.580Z,0.90
2023-01-28T14:59:01.225Z,0.90
2023-01-28T15:04:04.730Z,1.00
2023-01-28T15:09:10.407Z,1.00
2023-01-28T15:14:25.920Z,0.90
2023-01-28T15:19:31.579Z,0.90
2023-01-28T15:24:37.026Z,1.00
2023-01-28T15:29:42.921Z,1.00
2023-01-28T15:34:47.561Z,1.00
2023-01-28T15:40:02.137Z,0.90
2023-01-28T15:45:17.820Z,0.80
2023-01-28T15:50:23.735Z,0.80
2023-01-28T15:55:37.698Z,0.60
2023-01-28T16:00:45.960Z,0.60
2023-01-28T16:06:01.998Z,0.60
2023-01-28T16:11:08.564Z,0.60
2023-01-28T16:16:14.551Z,0.60
2023-01-28T16:21:24.042Z,0.50
2023-01-28T16:26:29.252Z,0.50
2023-01-28T16:31:34.258Z,0.50
2023-01-28T16:36:39.732Z,0.50
2023-01-28T16:41:46.381Z,0.50
2023-01-28T16:46:52.769Z,0.50
2023-01-28T16:51:57.283Z,0.40
2023-01-28T16:57:02.714Z,0.40
2023-01-28T17:02:07.845Z,0.40
2023-01-28T17:07:13.260Z,0.40
2023-01-28T17:12:17.824Z,0.40
2023-01-28T17:17:22.651Z,0.40
2023-01-28T17:33:31.414Z,0.50
2023-01-28T17:38:40.133Z,0.50
2023-01-28T17:43:46.599Z,0.50
2023-01-28T17:48:51.748Z,0.50
2023-01-28T17:53:55.765Z,0.40
2023-01-28T17:59:02.992Z,0.50
2023-01-28T18:04:15.927Z,0.50
2023-01-28T18:09:21.276Z,0.50
2023-01-28T18:14:24.884Z,0.40
2023-01-28T18:19:33.993Z,0.40
2023-01-28T18:24:43.071Z,0.40
2023-01-28T18:29:48.589Z,0.40
2023-01-28T18:34:53.248Z,0.30
2023-01-28T18:40:07.216Z,0.40
2023-01-28T18:45:11.083Z,0.40
2023-01-28T18:50:19.233Z,0.30
2023-01-28T18:55:28.600Z,0.40
2023-01-28T19:00:46.088Z,0.30
2023-01-28T19:06:04.403Z,0.40
2023-01-28T19:11:07.920Z,0.30
2023-01-28T19:16:13.415Z,0.30
2023-01-28T19:21:19.411Z,0.20
2023-01-28T19:26:22.723Z,0.00
2023-01-28T19:31:27.105Z,-0.10
2023-01-28T19:36:34.578Z,-0.10
2023-01-28T19:41:38.382Z,-0.10
2023-01-28T19:46:46.811Z,-0.10
2023-01-28T19:51:53.584Z,-0.10
2023-01-28T19:56:56.973Z,0.00
2023-01-28T20:02:00.465Z,0.00
2023-01-28T20:07:18.508Z,0.00
2023-01-28T20:12:24.362Z,0.00
2023-01-28T20:17:33.798Z,0.10
2023-01-28T20:22:39.659Z,0.10
2023-01-28T20:27:50.303Z,0.10
2023-01-28T20:32:58.763Z,0.10
2023-01-28T20:38:04.450Z,0.10
2023-01-28T20:43:08.120Z,0.20
2023-01-28T20:48:17.389Z,0.20
2023-01-28T20:53:22.249Z,0.20
2023-01-28T20:58:26.774Z,0.10
2023-01-28T21:03:30.154Z,0.10
2023-01-28T21:08:37.404Z,0.10
2023-01-28T21:13:42.975Z,0.10
2023-01-28T21:18:46.875Z,0.10
2023-01-28T21:23:54.923Z,0.10
2023-01-28T21:28:58.327Z,0.10
2023-01-28T21:34:06.390Z,0.10
2023-01-28T21:39:13.189Z,0.00
2023-01-28T21:44:20.562Z,0.00
2023-01-28T21:49:24.884Z,0.00
2023-01-28T21:54:29.652Z,0.00
2023-01-28T21:59:40.625Z,0.00
2023-01-28T22:04:59.856Z,-0.10
2023-01-28T22:10:04.558Z,0.00
2023-01-28T22:15:09.147Z,0.00
2023-01-28T22:20:14.316Z,-0.10
2023-01-28T22:25:19.293Z,-0.10
2023-01-28T22:30:24.736Z,0.00
2023-01-28T22:35:28.063Z,0.00
2023-01-28T22:40:37.971Z,-0.10
2023-01-28T22:45:41.366Z,-0.10
2023-01-28T22:50:44.913Z,0.00
2023-01-28T22:55:52.959Z,0.00
2023-01-28T23:01:05.714Z,-0.10
2023-01-28T23:06:17.460Z,-0.10
2023-01-28T23:11:34.208Z,-0.10
2023-01-28T23:17:13.868Z,-0.10
2023-01-28T23:22:53.099Z,-0.10
2023-01-28T23:28:12.096Z,-0.20
2023-01-28T23:33:25.685Z,-0.20
2023-01-28T23:38:35.889Z,-0.20
2023-01-28T23:43:40.592Z,-0.20
2023-01-28T23:49:21.328Z,-0.30
2023-01-28T23:54:24.624Z,-0.30
2023-01-28T23:59:31.701Z,-0.30
